createdAt,value
2023-05-21T00:00:40.655Z,16.35
2023-05-21T00:03:13.846Z,16.49
2023-05-21T00:05:43.142Z,16.69
2023-05-21T00:08:11.127Z,16.58
2023-05-21T00:10:38.808Z,16.60
2023-05-21T00:13:06.531Z,16.50
2023-05-21T00:15:34.409Z,16.41
2023-05-21T00:18:02.614Z,15.60
2023-05-21T00:20:32.215Z,15.87
2023-05-21T00:23:02.877Z,16.07
2023-05-21T00:25:31.053Z,16.23
2023-05-21T00:27:58.790Z,16.29
2023-05-21T00:30:26.616Z,16.34
2023-05-21T00:32:54.691Z,16.13
2023-05-21T00:35:22.397Z,15.97
2023-05-21T00:37:50.164Z,16.18
2023-05-21T00:40:19.046Z,16.20
2023-05-21T00:42:47.858Z,16.35
2023-05-21T00:45:15.723Z,16.13
2023-05-21T00:47:43.942Z,16.10
2023-05-21T00:50:12.132Z,15.91
2023-05-21T00:52:42.174Z,15.90
2023-05-21T00:55:10.958Z,15.36
2023-05-21T00:57:40.539Z,15.88
2023-05-21T01:00:10.646Z,15.46
2023-05-21T01:02:38.799Z,15.54
2023-05-21T01:05:07.137Z,15.62
2023-05-21T01:07:39.010Z,15.58
2023-05-21T01:10:10.005Z,15.54
2023-05-21T01:12:41.787Z,15.45
2023-05-21T01:15:10.904Z,15.19
2023-05-21T01:17:39.783Z,15.38
2023-05-21T01:20:10.214Z,15.12
2023-05-21T01:22:49.162Z,15.43
2023-05-21T01:25:17.022Z,15.84
2023-05-21T01:27:44.730Z,15.62
2023-05-21T01:30:14.456Z,15.65
2023-05-21T01:33:05.001Z,15.76
2023-05-21T01:35:38.827Z,15.63
2023-05-21T01:38:20.358Z,15.78
2023-05-21T01:41:04.136Z,15.71
2023-05-21T01:43:34.806Z,15.61
2023-05-21T01:46:03.801Z,15.56
2023-05-21T01:48:35.683Z,15.55
2023-05-21T01:51:06.018Z,15.37
2023-05-21T01:53:33.701Z,15.33
2023-05-21T01:56:02.870Z,15.49
2023-05-21T01:58:30.860Z,15.09
2023-05-21T02:00:58.589Z,15.02
2023-05-21T02:03:28.356Z,15.33
2023-05-21T02:05:56.279Z,15.35
2023-05-21T02:08:25.521Z,15.33
2023-05-21T02:10:53.373Z,15.57
2023-05-21T02:13:24.268Z,15.53
2023-05-21T02:15:54.989Z,15.52
2023-05-21T02:18:24.517Z,15.70
2023-05-21T02:20:52.154Z,15.94
2023-05-21T02:23:19.825Z,15.76
2023-05-21T02:25:47.553Z,15.32
2023-05-21T02:28:15.821Z,15.32
2023-05-21T02:30:43.609Z,15.22
2023-05-21T02:33:14.273Z,15.53
2023-05-21T02:35:42.176Z,15.66
2023-05-21T02:38:10.553Z,15.22
2023-05-21T02:40:38.464Z,14.97
2023-05-21T02:43:06.620Z,15.15
2023-05-21T02:45:35.235Z,15.26
2023-05-21T02:48:03.363Z,15.22
2023-05-21T02:50:34.555Z,15.29
2023-05-21T02:53:02.273Z,14.94
2023-05-21T02:55:30.939Z,15.00
2023-05-21T02:57:58.701Z,14.99
2023-05-21T03:00:26.354Z,14.91
2023-05-21T03:02:54.204Z,14.88
2023-05-21T03:05:22.084Z,14.74
2023-05-21T03:07:49.931Z,14.57
2023-05-21T03:10:17.701Z,14.32
2023-05-21T03:12:45.614Z,13.84
2023-05-21T03:15:14.901Z,13.86
2023-05-21T03:17:44.532Z,13.81
2023-05-21T03:20:16.249Z,14.07
2023-05-21T03:22:44.977Z,14.28
2023-05-21T03:25:13.490Z,14.03
2023-05-21T03:27:41.304Z,14.03
2023-05-21T03:30:22.404Z,14.36
2023-05-21T03:33:15.551Z,13.93
2023-05-21T03:35:44.243Z,13.95
2023-05-21T03:38:11.885Z,14.34
2023-05-21T03:40:39.695Z,14.44
2023-05-21T03:43:08.039Z,14.38
2023-05-21T03:45:36.087Z,14.49
2023-05-21T03:48:30.170Z,14.23
2023-05-21T03:50:57.921Z,13.83
2023-05-21T03:53:26.837Z,14.17
2023-05-21T03:55:57.279Z,14.12
2023-05-21T03:58:26.725Z,14.08
2023-05-21T04:00:54.421Z,14.12
2023-05-21T04:03:22.669Z,13.94
2023-05-21T04:05:50.821Z,13.92
2023-05-21T04:08:18.562Z,14.30
2023-05-21T04:10:46.693Z,14.33
2023-05-21T04:13:14.350Z,14.40
2023-05-21T04:15:44.561Z,14.28
2023-05-21T04:18:20.505Z,14.22
2023-05-21T04:20:49.915Z,14.49
2023-05-21T04:23:17.724Z,14.66
2023-05-21T04:25:50.805Z,14.15
2023-05-21T04:28:20.072Z,14.28
2023-05-21T04:30:49.861Z,14.20
2023-05-21T04:33:18.124Z,13.99
2023-05-21T04:35:50.248Z,14.50
2023-05-21T04:38:19.580Z,14.92
2023-05-21T04:40:51.908Z,15.29
2023-05-21T04:43:26.637Z,15.63
2023-05-21T04:45:56.885Z,16.09
2023-05-21T04:48:27.095Z,15.85
2023-05-21T04:50:56.112Z,16.13
2023-05-21T04:53:26.107Z,16.33
2023-05-21T04:55:54.090Z,16.00
2023-05-21T04:58:21.757Z,16.45
2023-05-21T05:00:51.611Z,16.73
2023-05-21T05:03:19.639Z,16.95
2023-05-21T05:05:47.769Z,17.41
2023-05-21T05:08:16.319Z,16.75
2023-05-21T05:10:44.235Z,17.17
2023-05-21T05:13:12.572Z,16.97
2023-05-21T05:15:40.427Z,17.33
2023-05-21T05:18:09.403Z,17.36
2023-05-21T05:20:37.055Z,17.84
2023-05-21T05:23:04.718Z,17.79
2023-05-21T05:25:32.885Z,17.38
2023-05-21T05:28:00.561Z,18.06
2023-05-21T05:30:28.560Z,17.28
2023-05-21T05:33:01.746Z,17.78
2023-05-21T05:35:29.533Z,18.14
2023-05-21T05:37:57.427Z,17.62
2023-05-21T05:40:25.302Z,17.37
2023-05-21T05:42:53.389Z,17.24
2023-05-21T05:45:21.388Z,17.24
2023-05-21T05:47:49.071Z,18.02
2023-05-21T05:50:16.934Z,17.69
2023-05-21T05:52:44.623Z,17.44
2023-05-21T05:55:12.725Z,17.72
2023-05-21T05:57:40.506Z,18.57
2023-05-21T06:00:14.049Z,18.57
2023-05-21T06:02:45.501Z,18.64
2023-05-21T06:05:13.531Z,18.68
2023-05-21T06:07:41.917Z,19.31
2023-05-21T06:10:10.337Z,18.64
2023-05-21T06:12:38.072Z,19.73
2023-05-21T06:15:07.947Z,20.10
2023-05-21T06:17:36.436Z,20.47
2023-05-21T06:20:05.257Z,20.13
2023-05-21T06:22:33.944Z,20.18
2023-05-21T06:25:01.583Z,19.58
2023-05-21T06:27:29.393Z,20.46
2023-05-21T06:29:57.376Z,20.53
2023-05-21T06:32:25.574Z,21.19
2023-05-21T06:34:53.338Z,21.67
2023-05-21T06:37:26.401Z,20.81
2023-05-21T06:39:54.455Z,20.90
2023-05-21T06:42:22.730Z,20.76
2023-05-21T06:45:09.310Z,20.92
2023-05-21T06:47:44.087Z,21.48
2023-05-21T06:50:11.920Z,20.59
2023-05-21T06:52:39.563Z,20.54
2023-05-21T06:55:08.521Z,20.46
2023-05-21T06:57:58.980Z,21.19
2023-05-21T07:00:26.990Z,20.98
2023-05-21T07:02:54.785Z,21.43
2023-05-21T07:05:22.549Z,21.09
2023-05-21T07:07:50.179Z,21.72
2023-05-21T07:10:18.000Z,21.78
2023-05-21T07:12:45.758Z,22.08
2023-05-21T07:15:14.079Z,22.25
2023-05-21T07:17:41.810Z,22.19
2023-05-21T07:20:11.464Z,22.13
2023-05-21T07:22:43.795Z,22.48
2023-05-21T07:25:13.093Z,22.55
2023-05-21T07:27:41.952Z,22.11
2023-05-21T07:30:10.542Z,21.64
2023-05-21T07:32:38.444Z,21.83
2023-05-21T07:35:07.182Z,22.74
2023-05-21T07:37:35.720Z,23.19
2023-05-21T07:40:06.368Z,22.44
2023-05-21T07:42:35.097Z,23.03
2023-05-21T07:45:04.068Z,22.21
2023-05-21T07:47:36.812Z,20.87
2023-05-21T07:50:06.533Z,20.69
2023-05-21T07:52:34.292Z,20.98
2023-05-21T07:55:02.676Z,21.12
2023-05-21T07:57:34.099Z,22.23
2023-05-21T08:00:07.440Z,22.77
2023-05-21T08:02:43.465Z,23.19
2023-05-21T08:05:13.807Z,22.71
2023-05-21T08:07:41.950Z,22.83
2023-05-21T08:10:09.840Z,23.41
2023-05-21T08:12:37.638Z,23.68
2023-05-21T08:15:07.661Z,23.51
2023-05-21T08:17:39.154Z,22.90
2023-05-21T08:20:08.251Z,21.83
2023-05-21T08:22:38.359Z,21.43
2023-05-21T08:25:08.503Z,20.70
2023-05-21T08:27:36.441Z,20.69
2023-05-21T08:30:05.984Z,22.67
2023-05-21T08:32:33.878Z,23.77
2023-05-21T08:35:02.145Z,23.65
2023-05-21T08:37:48.406Z,24.50
2023-05-21T08:40:27.135Z,24.66
2023-05-21T08:42:54.937Z,25.14
2023-05-21T08:45:55.393Z,24.54
2023-05-21T08:48:27.146Z,24.25
2023-05-21T08:50:55.214Z,23.45
2023-05-21T08:53:29.021Z,23.45
2023-05-21T08:55:58.176Z,24.09
2023-05-21T08:58:37.248Z,24.39
2023-05-21T09:01:06.091Z,24.13
2023-05-21T09:03:39.575Z,23.76
2023-05-21T09:06:13.966Z,24.42
2023-05-21T09:08:49.894Z,24.64
2023-05-21T09:11:23.648Z,25.02
2023-05-21T09:13:58.249Z,23.17
2023-05-21T09:16:33.625Z,25.10
2023-05-21T09:19:04.470Z,25.24
2023-05-21T09:21:35.178Z,24.75
2023-05-21T09:24:14.885Z,25.12
2023-05-21T09:26:44.527Z,25.43
2023-05-21T09:29:13.543Z,26.02
2023-05-21T09:31:45.292Z,25.81
2023-05-21T09:34:14.586Z,26.07
2023-05-21T09:36:47.126Z,25.02
2023-05-21T09:39:29.973Z,25.82
2023-05-21T09:42:01.430Z,25.19
2023-05-21T09:44:29.375Z,26.07
2023-05-21T09:47:01.363Z,26.80
2023-05-21T09:49:30.266Z,26.16
2023-05-21T09:52:00.940Z,24.48
2023-05-21T09:54:33.921Z,23.71
2023-05-21T09:57:04.489Z,24.92
2023-05-21T09:59:39.782Z,25.48
2023-05-21T10:02:26.919Z,24.51
2023-05-21T10:04:57.112Z,24.54
2023-05-21T10:07:27.098Z,24.52
2023-05-21T10:09:57.393Z,24.13
2023-05-21T10:12:27.279Z,23.86
2023-05-21T10:15:08.765Z,23.60
2023-05-21T10:17:37.846Z,23.99
2023-05-21T10:20:08.324Z,25.02
2023-05-21T10:22:37.473Z,25.14
2023-05-21T10:25:08.466Z,25.39
2023-05-21T10:27:37.621Z,24.80
2023-05-21T10:30:07.319Z,24.52
2023-05-21T10:32:35.424Z,24.91
2023-05-21T10:35:03.455Z,25.87
2023-05-21T10:37:31.838Z,26.82
2023-05-21T10:39:59.589Z,27.57
2023-05-21T10:43:17.869Z,26.16
2023-05-21T10:45:56.598Z,26.19
2023-05-21T10:48:57.542Z,26.55
2023-05-21T10:51:56.574Z,26.27
2023-05-21T10:54:56.005Z,27.50
2023-05-21T10:58:10.196Z,27.95
2023-05-21T11:00:38.656Z,29.69
2023-05-21T11:03:08.066Z,29.54
2023-05-21T11:05:51.385Z,28.34
2023-05-21T11:08:26.964Z,28.09
2023-05-21T11:10:58.270Z,28.24
2023-05-21T11:13:27.497Z,28.40
2023-05-21T11:15:58.303Z,27.55
2023-05-21T11:18:35.626Z,28.19
2023-05-21T11:21:07.776Z,28.15
2023-05-21T11:23:53.626Z,28.13
2023-05-21T11:26:26.976Z,29.27
2023-05-21T11:29:10.775Z,29.02
2023-05-21T11:31:39.032Z,28.70
2023-05-21T11:34:29.578Z,26.86
2023-05-21T11:37:30.787Z,27.50
2023-05-21T11:40:20.411Z,28.47
2023-05-21T11:42:56.300Z,28.61
2023-05-21T11:45:31.311Z,28.60
2023-05-21T11:48:00.324Z,28.74
2023-05-21T11:50:30.506Z,28.87
2023-05-21T11:52:59.827Z,29.67
2023-05-21T11:55:27.936Z,30.14
2023-05-21T11:57:55.868Z,30.52
2023-05-21T12:00:23.632Z,30.40
2023-05-21T12:02:52.921Z,29.83
2023-05-21T12:05:21.295Z,30.91
2023-05-21T12:07:52.084Z,30.89
2023-05-21T12:10:23.845Z,30.02
2023-05-21T12:12:56.361Z,31.42
2023-05-21T12:15:27.071Z,30.73
2023-05-21T12:17:55.457Z,31.73
2023-05-21T12:20:23.856Z,31.56
2023-05-21T12:22:51.668Z,31.91
2023-05-21T12:25:20.980Z,30.72
2023-05-21T12:27:57.682Z,31.11
2023-05-21T12:30:26.121Z,30.27
2023-05-21T12:32:53.963Z,30.15
2023-05-21T12:35:23.848Z,29.21
2023-05-21T12:37:52.360Z,29.52
2023-05-21T12:40:20.651Z,28.19
2023-05-21T12:42:49.436Z,29.94
2023-05-21T12:45:18.815Z,30.45
2023-05-21T12:47:56.160Z,29.85
2023-05-21T12:50:24.218Z,30.81
2023-05-21T12:52:56.043Z,31.91
2023-05-21T12:55:28.587Z,31.39
2023-05-21T12:58:08.877Z,32.41
2023-05-21T13:00:37.790Z,31.27
2023-05-21T13:03:06.647Z,30.05
2023-05-21T13:05:35.098Z,30.88
2023-05-21T13:08:03.036Z,31.29
2023-05-21T13:10:30.872Z,31.18
2023-05-21T13:12:58.580Z,31.11
2023-05-21T13:15:26.395Z,31.15
2023-05-21T13:17:56.079Z,30.96
2023-05-21T13:20:27.454Z,30.66
2023-05-21T13:22:55.670Z,31.53
2023-05-21T13:25:28.972Z,31.21
2023-05-21T13:27:57.946Z,30.91
2023-05-21T13:30:25.788Z,30.96
2023-05-21T13:32:53.727Z,31.22
2023-05-21T13:35:21.580Z,30.60
2023-05-21T13:37:49.403Z,30.65
2023-05-21T13:40:17.359Z,29.39
2023-05-21T13:42:47.903Z,29.69
2023-05-21T13:45:19.145Z,29.14
2023-05-21T13:47:48.252Z,29.72
2023-05-21T13:50:16.983Z,30.39
2023-05-21T13:52:44.720Z,30.51
2023-05-21T13:55:12.467Z,29.92
2023-05-21T13:57:40.980Z,31.21
2023-05-21T14:00:12.413Z,31.41
2023-05-21T14:02:43.425Z,31.71
2023-05-21T14:05:12.238Z,31.06
2023-05-21T14:07:40.254Z,30.86
2023-05-21T14:10:08.836Z,31.46
2023-05-21T14:12:36.658Z,31.85
2023-05-21T14:15:05.103Z,32.25
2023-05-21T14:17:32.859Z,32.54
2023-05-21T14:20:00.744Z,31.75
2023-05-21T14:22:28.502Z,31.71
2023-05-21T14:24:56.161Z,31.72
2023-05-21T14:27:24.002Z,31.09
2023-05-21T14:29:51.690Z,31.80
2023-05-21T14:32:19.584Z,32.09
2023-05-21T14:34:47.352Z,31.78
2023-05-21T14:37:14.965Z,32.49
2023-05-21T14:39:42.846Z,32.81
2023-05-21T14:42:10.643Z,32.89
2023-05-21T14:44:38.359Z,32.53
2023-05-21T14:47:06.382Z,32.02
2023-05-21T14:49:34.092Z,32.12
2023-05-21T14:52:01.712Z,31.71
2023-05-21T14:54:29.608Z,31.18
2023-05-21T14:56:57.292Z,31.14
2023-05-21T14:59:25.080Z,31.49
2023-05-21T15:01:53.044Z,30.26
2023-05-21T15:04:20.741Z,30.35
2023-05-21T15:06:48.581Z,30.04
2023-05-21T15:09:16.361Z,29.52
2023-05-21T15:11:45.946Z,30.45
2023-05-21T15:14:13.616Z,29.48
2023-05-21T15:16:41.278Z,29.87
2023-05-21T15:19:09.055Z,29.37
2023-05-21T15:21:39.302Z,29.10
2023-05-21T15:24:07.303Z,29.49
2023-05-21T15:26:35.051Z,29.36
2023-05-21T15:29:03.884Z,28.52
2023-05-21T15:31:32.615Z,29.23
2023-05-21T15:34:00.601Z,29.38
2023-05-21T15:36:28.518Z,28.87
2023-05-21T15:38:56.686Z,29.26
2023-05-21T15:41:24.412Z,29.10
2023-05-21T15:43:52.103Z,28.87
2023-05-21T15:46:19.844Z,29.44
2023-05-21T15:48:47.647Z,29.18
2023-05-21T15:51:15.512Z,28.92
2023-05-21T15:53:43.284Z,28.29
2023-05-21T15:56:11.287Z,28.45
2023-05-21T15:58:38.999Z,28.36
2023-05-21T16:01:06.669Z,28.60
2023-05-21T16:03:34.575Z,28.34
2023-05-21T16:06:04.243Z,29.10
2023-05-21T16:08:32.032Z,29.91
2023-05-21T16:10:59.972Z,30.28
2023-05-21T16:13:27.932Z,30.06
2023-05-21T16:15:55.837Z,29.72
2023-05-21T16:18:23.820Z,29.16
2023-05-21T16:20:51.573Z,29.29
2023-05-21T16:23:19.274Z,28.77
2023-05-21T16:25:46.979Z,29.48
2023-05-21T16:28:14.881Z,29.59
2023-05-21T16:30:42.558Z,29.47
2023-05-21T16:33:11.602Z,29.86
2023-05-21T16:35:39.529Z,29.65
2023-05-21T16:38:07.422Z,29.25
2023-05-21T16:40:35.238Z,29.36
2023-05-21T16:43:02.972Z,29.99
2023-05-21T16:45:43.603Z,29.59
2023-05-21T16:48:13.212Z,30.01
2023-05-21T16:50:43.192Z,29.09
2023-05-21T16:53:11.438Z,29.20
2023-05-21T16:55:40.094Z,29.08
2023-05-21T16:58:09.350Z,30.08
2023-05-21T17:00:37.533Z,29.46
2023-05-21T17:03:05.723Z,29.75
2023-05-21T17:05:33.699Z,29.16
2023-05-21T17:08:01.416Z,29.37
2023-05-21T17:10:29.966Z,28.98
2023-05-21T17:12:59.836Z,29.19
2023-05-21T17:15:32.679Z,29.37
2023-05-21T17:18:00.658Z,29.46
2023-05-21T17:20:28.420Z,28.74
2023-05-21T17:22:56.143Z,28.88
2023-05-21T17:25:25.217Z,28.66
2023-05-21T17:27:54.653Z,28.31
2023-05-21T17:30:22.240Z,28.53
2023-05-21T17:32:50.019Z,28.71
2023-05-21T17:35:18.018Z,29.27
2023-05-21T17:37:45.724Z,29.14
2023-05-21T17:40:13.866Z,28.23
2023-05-21T17:42:41.774Z,27.96
2023-05-21T17:45:09.938Z,28.55
2023-05-21T17:47:37.998Z,28.42
2023-05-21T17:50:06.862Z,27.91
2023-05-21T17:52:34.560Z,28.57
2023-05-21T17:55:02.416Z,28.21
2023-05-21T17:57:30.241Z,27.61
2023-05-21T17:59:58.001Z,26.92
2023-05-21T18:02:27.386Z,26.72
2023-05-21T18:04:55.602Z,26.98
2023-05-21T18:07:24.919Z,26.48
2023-05-21T18:09:52.820Z,26.60
2023-05-21T18:12:20.729Z,26.90
2023-05-21T18:14:48.515Z,27.16
2023-05-21T18:17:16.190Z,26.41
2023-05-21T18:19:43.963Z,26.22
2023-05-21T18:22:11.992Z,25.22
2023-05-21T18:24:39.780Z,25.40
2023-05-21T18:27:07.734Z,25.26
2023-05-21T18:29:36.705Z,25.69
2023-05-21T18:32:05.017Z,25.12
2023-05-21T18:34:32.892Z,24.78
2023-05-21T18:37:00.783Z,24.97
2023-05-21T18:39:28.823Z,25.26
2023-05-21T18:44:27.239Z,24.58
2023-05-21T18:46:57.791Z,24.46
2023-05-21T18:49:26.481Z,24.38
2023-05-21T18:51:54.908Z,24.41
2023-05-21T18:54:22.714Z,23.88
2023-05-21T18:56:50.409Z,24.01
2023-05-21T18:59:18.139Z,23.31
2023-05-21T19:01:46.161Z,23.02
2023-05-21T19:04:17.541Z,23.75
2023-05-21T19:06:45.743Z,24.29
2023-05-21T19:09:13.771Z,23.77
2023-05-21T19:11:41.772Z,23.88
2023-05-21T19:14:10.491Z,23.56
2023-05-21T19:16:38.380Z,23.30
2023-05-21T19:19:06.333Z,23.59
2023-05-21T19:21:34.168Z,23.25
2023-05-21T19:24:03.590Z,23.58
2023-05-21T19:26:33.031Z,23.13
2023-05-21T19:29:00.945Z,23.40
2023-05-21T19:31:28.700Z,23.58
2023-05-21T19:33:56.854Z,23.90
2023-05-21T19:36:24.852Z,23.39
2023-05-21T19:38:52.553Z,23.33
2023-05-21T19:41:21.968Z,23.34
2023-05-21T19:43:50.284Z,22.97
2023-05-21T19:46:20.304Z,23.17
2023-05-21T19:48:50.908Z,22.85
2023-05-21T19:51:18.781Z,22.94
2023-05-21T19:53:46.571Z,22.89
2023-05-21T19:56:14.778Z,22.78
2023-05-21T19:58:46.897Z,22.84
2023-05-21T20:01:18.751Z,22.89
2023-05-21T20:03:49.825Z,22.98
2023-05-21T20:06:19.080Z,22.73
2023-05-21T20:08:47.656Z,22.91
2023-05-21T20:11:15.762Z,22.86
2023-05-21T20:13:48.447Z,23.09
2023-05-21T20:16:20.132Z,22.69
2023-05-21T20:18:48.146Z,22.30
2023-05-21T20:21:21.349Z,22.36
2023-05-21T20:23:49.600Z,22.59
2023-05-21T20:26:19.059Z,23.09
2023-05-21T20:28:46.833Z,22.83
2023-05-21T20:31:14.795Z,22.40
2023-05-21T20:33:42.613Z,21.90
2023-05-21T20:36:14.020Z,22.04
2023-05-21T20:38:42.204Z,21.82
2023-05-21T20:41:10.277Z,22.20
2023-05-21T20:43:38.141Z,22.59
2023-05-21T20:46:06.134Z,22.39
2023-05-21T20:48:35.212Z,22.04
2023-05-21T20:51:06.224Z,22.27
2023-05-21T20:53:34.029Z,22.57
2023-05-21T20:56:02.009Z,22.32
2023-05-21T20:58:31.541Z,22.18
2023-05-21T21:01:01.908Z,22.45
2023-05-21T21:03:34.329Z,23.08
2023-05-21T21:06:03.247Z,22.99
2023-05-21T21:08:34.779Z,22.97
2023-05-21T21:11:02.590Z,22.72
2023-05-21T21:13:30.416Z,22.18
2023-05-21T21:15:58.277Z,22.75
2023-05-21T21:18:29.448Z,22.89
2023-05-21T21:20:57.500Z,22.58
2023-05-21T21:23:30.171Z,23.02
2023-05-21T21:25:58.039Z,22.85
2023-05-21T21:28:25.852Z,22.58
2023-05-21T21:30:53.757Z,22.53
2023-05-21T21:33:24.260Z,22.66
2023-05-21T21:35:52.285Z,22.73
2023-05-21T21:38:19.960Z,22.91
2023-05-21T21:40:47.870Z,22.65
2023-05-21T21:43:15.501Z,21.77
2023-05-21T21:45:43.238Z,22.27
2023-05-21T21:48:11.521Z,22.01
2023-05-21T21:50:39.399Z,21.72
2023-05-21T21:53:07.164Z,22.36
2023-05-21T21:55:35.079Z,22.30
2023-05-21T21:58:02.697Z,22.37
2023-05-21T22:00:30.376Z,22.18
2023-05-21T22:02:58.257Z,22.26
2023-05-21T22:05:25.948Z,22.01
2023-05-21T22:07:53.733Z,21.97
2023-05-21T22:10:21.625Z,21.53
2023-05-21T22:12:49.664Z,21.35
2023-05-21T22:15:20.779Z,21.63
2023-05-21T22:17:50.068Z,22.20
2023-05-21T22:20:18.646Z,21.46
2023-05-21T22:22:50.155Z,21.57
2023-05-21T22:25:18.085Z,21.78
2023-05-21T22:27:45.962Z,21.25
2023-05-21T22:30:13.821Z,21.11
2023-05-21T22:32:41.703Z,21.58
2023-05-21T22:35:10.138Z,21.88
2023-05-21T22:37:38.135Z,22.22
2023-05-21T22:40:07.023Z,22.07
2023-05-21T22:42:35.264Z,21.72
2023-05-21T22:45:03.542Z,21.81
2023-05-21T22:47:32.223Z,21.77
2023-05-21T22:50:00.670Z,21.83
2023-05-21T22:52:28.784Z,21.77
2023-05-21T22:54:57.828Z,22.00
2023-05-21T22:57:25.588Z,21.59
2023-05-21T22:59:53.393Z,21.03
2023-05-21T23:02:21.232Z,21.21
2023-05-21T23:04:49.396Z,21.13
2023-05-21T23:07:17.030Z,21.27
2023-05-21T23:09:44.768Z,20.90
2023-05-21T23:12:12.421Z,20.95
2023-05-21T23:14:40.205Z,20.71
2023-05-21T23:17:08.004Z,20.64
2023-05-21T23:19:35.815Z,20.67
2023-05-21T23:22:03.802Z,21.20
2023-05-21T23:24:34.801Z,20.94
2023-05-21T23:27:03.131Z,20.98
2023-05-21T23:29:30.833Z,21.14
2023-05-21T23:32:00.926Z,21.16
2023-05-21T23:34:28.918Z,21.01
2023-05-21T23:36:59.457Z,20.67
2023-05-21T23:39:28.907Z,20.50
2023-05-21T23:41:56.851Z,20.21
2023-05-21T23:44:24.735Z,19.95
2023-05-21T23:46:52.411Z,20.35
2023-05-21T23:49:20.079Z,20.78
2023-05-21T23:51:50.555Z,20.83
2023-05-21T23:54:18.406Z,20.76
2023-05-21T23:56:46.451Z,20.53
2023-05-21T23:59:18.323Z,20.62
