createdAt,value
2019-02-05T00:02:18.171Z,99.90
2019-02-05T00:04:51.150Z,99.90
2019-02-05T00:07:24.542Z,99.90
2019-02-05T00:09:59.463Z,99.90
2019-02-05T00:12:32.365Z,99.90
2019-02-05T00:15:05.740Z,99.90
2019-02-05T00:17:38.668Z,99.90
2019-02-05T00:20:12.055Z,99.90
2019-02-05T00:22:45.354Z,99.90
2019-02-05T00:25:18.773Z,99.90
2019-02-05T00:27:53.330Z,99.90
2019-02-05T00:30:26.255Z,99.90
2019-02-05T00:32:59.563Z,99.90
2019-02-05T00:35:32.776Z,99.90
2019-02-05T00:38:05.986Z,99.90
2019-02-05T00:40:38.821Z,99.90
2019-02-05T00:43:12.006Z,99.90
2019-02-05T00:45:45.013Z,99.90
2019-02-05T00:48:17.802Z,99.90
2019-02-05T00:50:51.039Z,99.90
2019-02-05T00:53:24.189Z,99.90
2019-02-05T00:55:59.695Z,99.90
2019-02-05T00:58:32.853Z,99.90
2019-02-05T01:01:07.032Z,99.90
2019-02-05T01:03:41.099Z,99.90
2019-02-05T01:06:13.794Z,99.90
2019-02-05T01:08:48.029Z,99.90
2019-02-05T01:11:21.403Z,99.90
2019-02-05T01:13:54.421Z,99.90
2019-02-05T01:16:27.486Z,99.90
2019-02-05T01:19:01.492Z,99.90
2019-02-05T01:21:34.487Z,99.90
2019-02-05T01:24:07.709Z,99.90
2019-02-05T01:26:41.926Z,99.90
2019-02-05T01:29:15.073Z,99.90
2019-02-05T01:31:47.862Z,99.90
2019-02-05T01:34:20.786Z,99.90
2019-02-05T01:36:53.794Z,99.90
2019-02-05T01:39:26.791Z,99.90
2019-02-05T01:41:59.635Z,99.90
2019-02-05T01:44:32.653Z,99.90
2019-02-05T01:47:05.607Z,99.90
2019-02-05T01:49:39.245Z,99.90
2019-02-05T01:52:12.411Z,99.90
2019-02-05T01:54:45.420Z,99.90
2019-02-05T01:57:18.218Z,99.90
2019-02-05T01:59:50.871Z,99.90
2019-02-05T02:02:24.108Z,99.90
2019-02-05T02:04:57.006Z,99.90
2019-02-05T02:07:29.792Z,99.90
2019-02-05T02:10:02.889Z,99.90
2019-02-05T02:12:36.094Z,99.90
2019-02-05T02:15:10.516Z,99.90
2019-02-05T02:17:43.597Z,99.90
2019-02-05T02:20:18.599Z,99.90
2019-02-05T02:22:51.487Z,99.90
2019-02-05T02:25:24.553Z,99.90
2019-02-05T02:27:57.591Z,99.90
2019-02-05T02:30:39.219Z,99.90
2019-02-05T02:33:12.343Z,99.90
2019-02-05T02:35:45.480Z,99.90
2019-02-05T02:38:18.719Z,99.90
2019-02-05T02:40:51.667Z,99.90
2019-02-05T02:43:25.034Z,99.90
2019-02-05T02:45:59.626Z,99.90
2019-02-05T02:48:32.651Z,99.90
2019-02-05T02:51:06.449Z,99.90
2019-02-05T02:53:39.397Z,99.90
2019-02-05T02:56:12.500Z,99.90
2019-02-05T02:58:45.318Z,99.90
2019-02-05T03:01:18.232Z,99.90
2019-02-05T03:03:51.047Z,99.90
2019-02-05T03:06:24.138Z,99.90
2019-02-05T03:08:57.084Z,99.90
2019-02-05T03:11:29.917Z,99.90
2019-02-05T03:14:02.974Z,99.90
2019-02-05T03:16:36.337Z,99.90
2019-02-05T03:19:09.465Z,99.90
2019-02-05T03:21:42.773Z,99.90
2019-02-05T03:24:15.804Z,99.90
2019-02-05T03:26:48.685Z,99.90
2019-02-05T03:29:21.827Z,99.90
2019-02-05T03:31:56.031Z,99.90
2019-02-05T03:34:28.655Z,99.90
2019-02-05T03:37:01.655Z,99.90
2019-02-05T03:39:34.738Z,99.90
2019-02-05T03:42:07.729Z,99.90
2019-02-05T03:44:40.724Z,99.90
2019-02-05T03:47:14.389Z,99.90
2019-02-05T03:49:47.574Z,99.90
2019-02-05T03:52:39.846Z,99.90
2019-02-05T03:56:01.294Z,99.90
2019-02-05T03:59:11.830Z,99.90
2019-02-05T04:02:40.636Z,99.90
2019-02-05T04:06:01.466Z,99.90
2019-02-05T04:09:48.925Z,99.90
2019-02-05T04:13:13.632Z,99.90
2019-02-05T04:16:19.337Z,99.90
2019-02-05T04:19:45.481Z,99.90
2019-02-05T04:23:09.535Z,99.90
2019-02-05T04:26:45.651Z,99.90
2019-02-05T04:30:02.769Z,99.90
2019-02-05T04:34:00.269Z,99.90
2019-02-05T04:36:58.090Z,99.90
2019-02-05T04:40:29.572Z,99.90
2019-02-05T04:43:57.141Z,99.90
2019-02-05T04:47:06.347Z,99.90
2019-02-05T04:50:17.439Z,99.90
2019-02-05T04:53:23.283Z,99.90
2019-02-05T04:56:50.245Z,99.90
2019-02-05T04:59:59.382Z,99.90
2019-02-05T05:03:21.087Z,99.90
2019-02-05T05:07:01.683Z,99.90
2019-02-05T05:09:58.230Z,99.90
2019-02-05T05:12:32.419Z,99.90
2019-02-05T05:15:07.121Z,99.90
2019-02-05T05:17:40.115Z,99.90
2019-02-05T05:20:14.576Z,99.90
2019-02-05T05:22:48.364Z,99.90
2019-02-05T05:25:23.109Z,99.90
2019-02-05T05:28:10.265Z,99.90
2019-02-05T05:30:38.040Z,99.90
2019-02-05T05:33:11.747Z,99.90
2019-02-05T05:35:45.202Z,99.90
2019-02-05T05:38:18.464Z,99.90
2019-02-05T05:40:51.582Z,99.90
2019-02-05T05:43:25.016Z,99.90
2019-02-05T05:45:58.287Z,99.90
2019-02-05T05:48:31.348Z,99.90
2019-02-05T05:51:05.877Z,99.90
2019-02-05T05:53:39.027Z,99.90
2019-02-05T05:56:13.913Z,99.90
2019-02-05T05:58:47.803Z,99.90
2019-02-05T06:01:20.825Z,99.90
2019-02-05T06:03:54.197Z,99.90
2019-02-05T06:06:27.287Z,99.90
2019-02-05T06:09:00.261Z,99.90
2019-02-05T06:11:33.532Z,99.90
2019-02-05T06:14:06.479Z,99.90
2019-02-05T06:16:39.783Z,99.90
2019-02-05T06:19:12.950Z,99.90
2019-02-05T06:21:46.300Z,99.90
2019-02-05T06:24:19.275Z,99.90
2019-02-05T06:26:52.591Z,99.90
2019-02-05T06:29:25.876Z,99.90
2019-02-05T06:31:58.805Z,99.90
2019-02-05T06:34:32.204Z,99.90
2019-02-05T06:37:05.465Z,99.90
2019-02-05T06:39:38.478Z,99.90
2019-02-05T06:42:11.389Z,99.90
2019-02-05T06:44:44.334Z,99.90
2019-02-05T06:47:17.813Z,99.90
2019-02-05T06:49:50.699Z,99.90
2019-02-05T06:52:23.580Z,99.90
2019-02-05T06:54:56.677Z,99.90
2019-02-05T06:57:30.953Z,99.90
2019-02-05T07:00:03.818Z,99.90
2019-02-05T07:02:37.168Z,99.90
2019-02-05T07:05:11.709Z,99.90
2019-02-05T07:07:44.788Z,99.90
2019-02-05T07:10:20.866Z,99.90
2019-02-05T07:12:54.011Z,99.90
2019-02-05T07:15:26.928Z,99.90
2019-02-05T07:18:00.165Z,99.90
2019-02-05T07:20:33.189Z,99.90
2019-02-05T07:23:06.765Z,99.90
2019-02-05T07:25:39.978Z,99.90
2019-02-05T07:28:13.149Z,99.90
2019-02-05T07:30:46.177Z,99.90
2019-02-05T07:33:19.393Z,99.90
2019-02-05T07:35:52.442Z,99.90
2019-02-05T07:38:25.465Z,99.90
2019-02-05T07:40:58.435Z,99.90
2019-02-05T07:43:31.410Z,99.90
2019-02-05T07:46:04.940Z,99.90
2019-02-05T07:48:37.941Z,99.90
2019-02-05T07:51:12.350Z,99.90
2019-02-05T07:53:45.561Z,99.90
2019-02-05T07:56:18.910Z,99.90
2019-02-05T07:58:52.386Z,99.90
2019-02-05T08:01:25.414Z,99.90
2019-02-05T08:03:58.581Z,99.90
2019-02-05T08:06:32.109Z,99.90
2019-02-05T08:09:08.335Z,99.90
2019-02-05T08:11:41.942Z,99.90
2019-02-05T08:14:15.534Z,99.90
2019-02-05T08:16:49.267Z,99.90
2019-02-05T08:19:22.496Z,99.90
2019-02-05T08:21:56.241Z,99.90
2019-02-05T08:24:29.119Z,99.90
2019-02-05T08:27:02.336Z,99.90
2019-02-05T08:29:36.533Z,99.90
2019-02-05T08:32:10.372Z,99.90
2019-02-05T08:34:46.514Z,99.90
2019-02-05T08:37:19.842Z,99.90
2019-02-05T08:39:53.537Z,99.90
2019-02-05T08:42:27.148Z,99.90
2019-02-05T08:45:00.464Z,99.90
2019-02-05T08:47:33.608Z,99.90
2019-02-05T08:50:10.970Z,99.90
2019-02-05T08:52:44.255Z,99.90
2019-02-05T08:55:19.220Z,99.90
2019-02-05T08:57:53.476Z,99.90
2019-02-05T09:00:30.028Z,99.90
2019-02-05T09:03:03.247Z,99.90
2019-02-05T09:05:36.352Z,99.90
2019-02-05T09:08:09.799Z,99.90
2019-02-05T09:10:44.983Z,99.50
2019-02-05T09:13:18.177Z,99.70
2019-02-05T09:15:51.305Z,99.60
2019-02-05T09:18:24.941Z,99.90
2019-02-05T09:20:58.318Z,99.80
2019-02-05T09:23:31.418Z,99.30
2019-02-05T09:26:04.670Z,99.50
2019-02-05T09:28:38.612Z,99.70
2019-02-05T09:31:11.965Z,99.30
2019-02-05T09:33:45.164Z,99.50
2019-02-05T09:36:18.314Z,99.30
2019-02-05T09:38:51.310Z,98.90
2019-02-05T09:41:25.002Z,98.50
2019-02-05T09:43:57.992Z,98.30
2019-02-05T09:46:31.250Z,98.70
2019-02-05T09:51:59.464Z,97.50
2019-02-05T09:54:33.446Z,95.50
2019-02-05T09:57:06.888Z,94.20
2019-02-05T09:59:45.502Z,94.50
2019-02-05T10:02:16.124Z,93.90
2019-02-05T10:04:49.456Z,93.60
2019-02-05T10:07:22.695Z,93.20
2019-02-05T10:09:58.901Z,93.70
2019-02-05T10:12:32.324Z,93.40
2019-02-05T10:15:06.576Z,92.80
2019-02-05T10:17:41.206Z,91.80
2019-02-05T10:20:15.179Z,91.60
2019-02-05T10:22:49.159Z,91.80
2019-02-05T10:25:22.720Z,92.00
2019-02-05T10:27:56.080Z,92.00
2019-02-05T10:30:35.363Z,92.60
2019-02-05T10:33:09.814Z,91.80
2019-02-05T10:35:43.890Z,91.40
2019-02-05T10:38:17.504Z,90.20
2019-02-05T10:40:51.282Z,90.00
2019-02-05T10:43:24.852Z,90.90
2019-02-05T10:45:58.633Z,90.80
2019-02-05T10:48:31.969Z,90.50
2019-02-05T10:51:05.498Z,91.50
2019-02-05T10:53:38.918Z,91.10
2019-02-05T10:56:12.445Z,91.30
2019-02-05T10:58:45.717Z,92.40
2019-02-05T11:01:19.474Z,92.10
2019-02-05T11:03:52.630Z,92.20
2019-02-05T11:06:26.099Z,91.90
2019-02-05T11:08:59.844Z,92.10
2019-02-05T11:11:33.354Z,91.30
2019-02-05T11:14:07.209Z,90.90
2019-02-05T11:16:40.734Z,90.20
2019-02-05T11:19:13.942Z,90.40
2019-02-05T11:21:48.641Z,90.50
2019-02-05T11:24:22.124Z,91.10
2019-02-05T11:26:55.819Z,91.00
2019-02-05T11:29:29.713Z,91.60
2019-02-05T11:32:03.134Z,90.70
2019-02-05T11:34:36.344Z,90.40
2019-02-05T11:37:09.837Z,90.60
2019-02-05T11:39:42.947Z,90.70
2019-02-05T11:42:16.475Z,90.60
2019-02-05T11:44:50.145Z,90.70
2019-02-05T11:47:23.599Z,91.20
2019-02-05T11:49:57.239Z,90.60
2019-02-05T11:52:31.707Z,91.60
2019-02-05T11:55:05.249Z,92.20
2019-02-05T11:57:38.936Z,91.30
2019-02-05T12:00:32.598Z,91.40
2019-02-05T12:03:01.952Z,92.20
2019-02-05T12:05:38.015Z,92.50
2019-02-05T12:08:11.523Z,92.20
2019-02-05T12:10:44.649Z,92.20
2019-02-05T12:13:18.055Z,93.00
2019-02-05T12:15:52.588Z,93.80
2019-02-05T12:18:26.208Z,94.00
2019-02-05T12:21:00.683Z,94.10
2019-02-05T12:23:33.733Z,94.40
2019-02-05T12:26:06.979Z,94.40
2019-02-05T12:28:40.869Z,94.90
2019-02-05T12:31:13.962Z,94.60
2019-02-05T12:33:47.468Z,95.20
2019-02-05T12:36:21.138Z,94.10
2019-02-05T12:38:54.221Z,93.50
2019-02-05T12:41:28.183Z,93.50
2019-02-05T12:44:01.532Z,93.70
2019-02-05T12:46:34.779Z,92.10
2019-02-05T12:49:08.322Z,92.90
2019-02-05T12:51:41.301Z,92.10
2019-02-05T12:54:14.282Z,92.30
2019-02-05T12:56:47.979Z,92.10
2019-02-05T12:59:21.716Z,92.30
2019-02-05T13:01:54.926Z,92.10
2019-02-05T13:04:28.281Z,91.20
2019-02-05T13:07:01.727Z,91.10
2019-02-05T13:09:34.988Z,90.80
2019-02-05T13:12:08.883Z,90.90
2019-02-05T13:14:42.630Z,91.00
2019-02-05T13:17:16.306Z,90.90
2019-02-05T13:19:49.602Z,91.50
2019-02-05T13:22:22.962Z,91.50
2019-02-05T13:24:56.545Z,91.10
2019-02-05T13:27:30.255Z,90.80
2019-02-05T13:30:03.619Z,90.70
2019-02-05T13:32:37.299Z,91.00
2019-02-05T13:35:11.543Z,91.10
2019-02-05T13:37:47.810Z,91.10
2019-02-05T13:40:24.419Z,91.20
2019-02-05T13:42:58.011Z,91.30
2019-02-05T13:45:33.460Z,90.30
2019-02-05T13:48:07.933Z,90.60
2019-02-05T13:50:41.353Z,90.70
2019-02-05T13:53:14.685Z,91.10
2019-02-05T13:55:48.574Z,91.50
2019-02-05T13:58:21.967Z,92.10
2019-02-05T14:00:57.192Z,92.40
2019-02-05T14:03:30.160Z,92.30
2019-02-05T14:06:03.454Z,92.30
2019-02-05T14:08:36.236Z,93.10
2019-02-05T14:11:09.497Z,93.10
2019-02-05T14:13:42.658Z,93.40
2019-02-05T14:16:16.518Z,93.60
2019-02-05T14:18:55.432Z,93.90
2019-02-05T14:21:24.548Z,94.10
2019-02-05T14:23:58.495Z,94.00
2019-02-05T14:26:31.934Z,94.30
2019-02-05T14:29:05.344Z,94.60
2019-02-05T14:31:38.324Z,94.60
2019-02-05T14:34:11.415Z,94.60
2019-02-05T14:36:44.611Z,95.10
2019-02-05T14:39:17.913Z,95.40
2019-02-05T14:41:51.188Z,95.00
2019-02-05T14:44:24.245Z,95.20
2019-02-05T14:46:57.799Z,95.50
2019-02-05T14:49:30.893Z,95.70
2019-02-05T14:52:04.130Z,95.80
2019-02-05T14:54:37.049Z,95.80
2019-02-05T14:57:10.095Z,95.90
2019-02-05T14:59:44.312Z,96.20
2019-02-05T15:02:17.520Z,95.80
2019-02-05T15:04:50.733Z,96.20
2019-02-05T15:07:25.265Z,96.30
2019-02-05T15:09:58.649Z,96.50
2019-02-05T15:12:32.212Z,96.70
2019-02-05T15:15:08.296Z,97.10
2019-02-05T15:17:41.622Z,96.90
2019-02-05T15:20:25.535Z,97.30
2019-02-05T15:22:58.607Z,97.20
2019-02-05T15:25:31.872Z,97.40
2019-02-05T15:28:05.429Z,97.60
2019-02-05T15:30:41.464Z,97.90
2019-02-05T15:33:50.732Z,98.10
2019-02-05T15:36:31.420Z,98.40
2019-02-05T15:39:05.089Z,99.00
2019-02-05T15:41:38.182Z,99.60
2019-02-05T15:44:11.878Z,99.60
2019-02-05T15:46:45.087Z,99.50
2019-02-05T15:49:18.391Z,99.90
2019-02-05T15:51:54.414Z,99.90
2019-02-05T15:54:28.089Z,99.90
2019-02-05T15:57:01.418Z,99.90
2019-02-05T15:59:34.798Z,99.90
2019-02-05T16:02:08.216Z,99.90
2019-02-05T16:04:41.521Z,99.90
2019-02-05T16:07:14.557Z,99.90
2019-02-05T16:09:47.813Z,99.90
2019-02-05T16:12:21.021Z,99.90
2019-02-05T16:14:53.919Z,99.90
2019-02-05T16:17:27.625Z,99.90
2019-02-05T16:20:00.248Z,99.90
2019-02-05T16:22:33.817Z,99.90
2019-02-05T16:25:09.618Z,99.90
2019-02-05T16:27:42.564Z,99.90
2019-02-05T16:30:19.981Z,99.90
2019-02-05T16:32:53.203Z,99.90
2019-02-05T16:35:27.018Z,99.90
2019-02-05T16:37:59.675Z,99.90
2019-02-05T16:40:33.120Z,99.90
2019-02-05T16:43:07.372Z,99.90
2019-02-05T16:45:40.871Z,99.90
2019-02-05T16:48:14.110Z,99.90
2019-02-05T16:50:48.518Z,99.90
2019-02-05T16:53:21.573Z,99.90
2019-02-05T16:55:54.929Z,99.90
2019-02-05T16:58:28.047Z,99.90
2019-02-05T17:01:02.104Z,99.90
2019-02-05T17:03:35.815Z,99.90
2019-02-05T17:06:09.166Z,99.90
2019-02-05T17:08:42.056Z,99.90
2019-02-05T17:11:14.933Z,99.90
2019-02-05T17:13:48.063Z,99.90
2019-02-05T17:16:21.584Z,99.90
2019-02-05T17:18:55.183Z,99.90
2019-02-05T17:21:29.044Z,99.90
2019-02-05T17:24:02.204Z,99.90
2019-02-05T17:26:56.312Z,99.90
2019-02-05T17:29:29.510Z,99.90
2019-02-05T17:32:02.941Z,99.90
2019-02-05T17:34:36.229Z,99.90
2019-02-05T17:37:09.450Z,99.90
2019-02-05T17:39:42.588Z,99.90
2019-02-05T17:42:15.619Z,99.90
2019-02-05T17:44:49.699Z,99.90
2019-02-05T17:47:23.591Z,99.90
2019-02-05T17:49:57.079Z,99.90
2019-02-05T17:52:30.587Z,99.90
2019-02-05T17:55:03.841Z,99.90
2019-02-05T17:57:37.037Z,99.90
2019-02-05T18:00:17.186Z,99.90
2019-02-05T18:02:51.863Z,99.90
2019-02-05T18:05:30.386Z,99.90
2019-02-05T18:08:04.043Z,99.90
2019-02-05T18:10:37.207Z,99.90
2019-02-05T18:13:11.085Z,99.90
2019-02-05T18:15:46.612Z,99.90
2019-02-05T18:18:20.544Z,99.90
2019-02-05T18:20:54.738Z,99.90
2019-02-05T18:23:28.332Z,99.90
2019-02-05T18:26:03.567Z,99.90
2019-02-05T18:28:36.896Z,99.90
2019-02-05T18:31:10.240Z,99.90
2019-02-05T18:33:43.826Z,99.90
2019-02-05T18:36:17.149Z,99.90
2019-02-05T18:38:50.821Z,99.90
2019-02-05T18:41:25.797Z,99.90
2019-02-05T18:43:59.547Z,99.90
2019-02-05T18:46:33.164Z,99.90
2019-02-05T18:49:08.424Z,99.90
2019-02-05T18:51:41.914Z,99.90
2019-02-05T18:54:15.096Z,99.90
2019-02-05T18:56:48.487Z,99.90
2019-02-05T18:59:23.000Z,99.90
2019-02-05T19:01:56.067Z,99.90
2019-02-05T19:04:29.448Z,99.90
2019-02-05T19:07:03.882Z,99.90
2019-02-05T19:09:36.913Z,99.90
2019-02-05T19:12:10.473Z,99.90
2019-02-05T19:14:44.406Z,99.90
2019-02-05T19:17:18.381Z,99.90
2019-02-05T19:19:51.930Z,99.90
2019-02-05T19:22:26.573Z,99.90
2019-02-05T19:25:21.906Z,99.90
2019-02-05T19:27:58.149Z,99.90
2019-02-05T19:30:32.646Z,99.90
2019-02-05T19:33:07.730Z,99.90
2019-02-05T19:35:40.914Z,99.90
2019-02-05T19:38:14.260Z,99.90
2019-02-05T19:40:57.209Z,99.90
2019-02-05T19:43:23.411Z,99.90
2019-02-05T19:46:21.902Z,99.90
2019-02-05T19:49:01.073Z,99.90
2019-02-05T19:51:34.223Z,99.90
2019-02-05T19:54:07.641Z,99.90
2019-02-05T19:56:40.970Z,99.90
2019-02-05T19:59:14.555Z,99.90
2019-02-05T20:01:47.818Z,99.90
2019-02-05T20:04:21.296Z,99.90
2019-02-05T20:06:55.995Z,99.90
2019-02-05T20:09:30.468Z,99.90
2019-02-05T20:12:04.481Z,99.90
2019-02-05T20:14:38.032Z,99.90
2019-02-05T20:17:11.608Z,99.90
2019-02-05T20:19:44.967Z,99.90
2019-02-05T20:22:21.104Z,99.90
2019-02-05T20:24:54.448Z,99.90
2019-02-05T20:27:27.700Z,99.90
2019-02-05T20:30:01.015Z,99.90
2019-02-05T20:32:36.062Z,99.90
2019-02-05T20:35:09.642Z,99.90
2019-02-05T20:37:42.794Z,99.90
2019-02-05T20:40:19.048Z,99.90
2019-02-05T20:42:52.421Z,99.90
2019-02-05T20:45:25.878Z,99.90
2019-02-05T20:47:59.331Z,99.90
2019-02-05T20:50:32.222Z,99.90
2019-02-05T20:53:13.651Z,99.90
2019-02-05T20:55:40.314Z,99.90
2019-02-05T20:58:13.503Z,99.90
2019-02-05T21:00:46.987Z,99.90
2019-02-05T21:03:20.443Z,99.90
2019-02-05T21:05:53.485Z,99.90
2019-02-05T21:08:26.785Z,99.90
2019-02-05T21:11:00.179Z,99.90
2019-02-05T21:13:33.193Z,99.90
2019-02-05T21:16:07.028Z,99.90
2019-02-05T21:18:40.162Z,99.90
2019-02-05T21:21:13.066Z,99.90
2019-02-05T21:23:46.063Z,99.90
2019-02-05T21:26:19.378Z,99.90
2019-02-05T21:28:52.989Z,99.90
2019-02-05T21:31:28.391Z,99.90
2019-02-05T21:34:14.871Z,99.90
2019-02-05T21:36:38.276Z,99.90
2019-02-05T21:39:29.563Z,99.90
2019-02-05T21:42:20.306Z,99.90
2019-02-05T21:45:14.067Z,99.90
2019-02-05T21:47:46.280Z,99.90
2019-02-05T21:50:20.999Z,99.90
2019-02-05T21:52:54.231Z,99.90
2019-02-05T21:55:27.302Z,99.90
2019-02-05T21:58:00.319Z,99.90
2019-02-05T22:00:34.138Z,99.90
2019-02-05T22:03:08.230Z,99.90
2019-02-05T22:05:41.070Z,99.90
2019-02-05T22:08:14.167Z,99.90
2019-02-05T22:10:47.384Z,99.90
2019-02-05T22:13:20.399Z,99.90
2019-02-05T22:15:53.533Z,99.90
2019-02-05T22:18:26.430Z,99.90
2019-02-05T22:20:59.383Z,99.90
2019-02-05T22:23:32.290Z,99.90
2019-02-05T22:26:05.174Z,99.90
2019-02-05T22:28:37.982Z,99.90
2019-02-05T22:31:12.159Z,99.90
2019-02-05T22:33:45.702Z,99.90
2019-02-05T22:36:18.407Z,99.90
2019-02-05T22:38:51.593Z,99.90
2019-02-05T22:41:24.708Z,99.90
2019-02-05T22:43:57.543Z,99.90
2019-02-05T22:46:30.524Z,99.90
2019-02-05T22:49:03.527Z,99.90
2019-02-05T22:51:36.414Z,99.90
2019-02-05T22:54:09.672Z,99.90
2019-02-05T22:56:42.463Z,99.90
2019-02-05T22:59:15.450Z,99.90
2019-02-05T23:01:58.867Z,99.90
2019-02-05T23:05:27.587Z,99.90
2019-02-05T23:08:00.659Z,99.90
2019-02-05T23:11:06.659Z,99.90
2019-02-05T23:13:40.110Z,99.90
2019-02-05T23:16:12.987Z,99.90
2019-02-05T23:18:46.040Z,99.90
2019-02-05T23:21:19.201Z,99.90
2019-02-05T23:23:52.454Z,99.90
2019-02-05T23:26:25.438Z,99.90
2019-02-05T23:28:58.629Z,99.90
2019-02-05T23:31:31.589Z,99.90
2019-02-05T23:34:04.828Z,99.90
2019-02-05T23:36:37.831Z,99.90
2019-02-05T23:39:15.335Z,99.90
2019-02-05T23:41:54.476Z,99.90
2019-02-05T23:44:34.070Z,99.90
2019-02-05T23:47:13.815Z,99.90
2019-02-05T23:49:52.491Z,99.90
2019-02-05T23:52:30.905Z,99.90
2019-02-05T23:55:11.750Z,99.90
2019-02-05T23:57:50.731Z,99.90
