createdAt,value
2024-02-08T00:01:50.702Z,35.00
2024-02-08T00:04:18.968Z,40.80
2024-02-08T00:06:47.331Z,30.70
2024-02-08T00:09:15.694Z,29.50
2024-02-08T00:11:44.213Z,29.40
2024-02-08T00:14:12.433Z,33.00
2024-02-08T00:16:40.800Z,26.80
2024-02-08T00:19:09.172Z,28.80
2024-02-08T00:21:38.778Z,29.70
2024-02-08T00:24:06.879Z,29.30
2024-02-08T00:26:35.209Z,32.70
2024-02-08T00:29:03.518Z,32.90
2024-02-08T00:31:32.274Z,35.80
2024-02-08T00:34:00.459Z,41.80
2024-02-08T00:36:29.045Z,34.50
2024-02-08T00:38:57.334Z,31.00
2024-02-08T00:41:25.727Z,34.30
2024-02-08T00:43:54.346Z,24.90
2024-02-08T00:46:22.763Z,34.60
2024-02-08T00:48:50.965Z,27.80
2024-02-08T00:51:19.310Z,28.70
2024-02-08T00:53:47.490Z,27.20
2024-02-08T00:56:17.003Z,34.10
2024-02-08T00:58:48.338Z,25.20
2024-02-08T01:01:19.106Z,22.10
2024-02-08T01:03:47.732Z,26.30
2024-02-08T01:06:16.019Z,32.90
2024-02-08T01:08:44.394Z,30.30
2024-02-08T01:11:12.751Z,29.30
2024-02-08T01:13:41.034Z,28.60
2024-02-08T01:16:12.671Z,32.10
2024-02-08T01:18:43.117Z,29.80
2024-02-08T01:21:11.608Z,31.70
2024-02-08T01:23:40.360Z,36.30
2024-02-08T01:26:10.821Z,40.70
2024-02-08T01:28:39.322Z,31.50
2024-02-08T01:31:07.611Z,23.00
2024-02-08T01:33:38.494Z,20.40
2024-02-08T01:36:07.001Z,16.70
2024-02-08T01:38:36.389Z,18.90
2024-02-08T01:43:36.052Z,17.90
2024-02-08T01:46:04.662Z,30.70
2024-02-08T01:48:33.043Z,30.60
2024-02-08T01:51:03.808Z,36.40
2024-02-08T01:53:33.606Z,44.10
2024-02-08T01:56:03.977Z,37.00
2024-02-08T01:58:34.725Z,41.90
2024-02-08T02:01:11.712Z,44.40
2024-02-08T02:03:41.378Z,29.30
2024-02-08T02:06:10.093Z,36.20
2024-02-08T02:08:39.847Z,33.30
2024-02-08T02:11:17.688Z,34.20
2024-02-08T02:13:48.523Z,36.60
2024-02-08T02:16:16.847Z,32.20
2024-02-08T02:18:45.258Z,31.90
2024-02-08T02:21:15.474Z,33.00
2024-02-08T02:23:46.044Z,30.60
2024-02-08T02:26:15.720Z,27.80
2024-02-08T02:28:44.834Z,24.50
2024-02-08T02:31:15.097Z,25.30
2024-02-08T02:33:45.297Z,32.50
2024-02-08T02:36:16.555Z,25.80
2024-02-08T02:38:46.505Z,28.60
2024-02-08T02:41:14.900Z,32.50
2024-02-08T02:43:45.868Z,23.40
2024-02-08T02:46:14.338Z,32.00
2024-02-08T02:48:43.083Z,29.10
2024-02-08T02:51:13.547Z,20.50
2024-02-08T02:53:42.158Z,21.30
2024-02-08T02:56:10.777Z,24.20
2024-02-08T02:58:39.410Z,26.70
2024-02-08T03:01:07.936Z,28.80
2024-02-08T03:03:39.621Z,24.70
2024-02-08T03:06:15.909Z,23.30
2024-02-08T03:08:46.571Z,20.60
2024-02-08T03:11:15.526Z,21.20
2024-02-08T03:13:47.886Z,22.20
2024-02-08T03:16:18.555Z,19.50
2024-02-08T03:18:50.262Z,19.80
2024-02-08T03:21:19.700Z,13.90
2024-02-08T03:23:51.721Z,24.70
2024-02-08T03:26:19.916Z,25.60
2024-02-08T03:28:50.468Z,24.30
2024-02-08T03:31:19.054Z,31.70
2024-02-08T03:33:47.526Z,36.70
2024-02-08T03:36:15.820Z,38.20
2024-02-08T03:38:45.609Z,32.90
2024-02-08T03:41:14.175Z,27.70
2024-02-08T03:43:42.686Z,27.90
2024-02-08T03:46:12.023Z,26.10
2024-02-08T03:48:41.492Z,28.20
2024-02-08T03:51:12.244Z,28.10
2024-02-08T03:53:40.550Z,34.20
2024-02-08T03:56:08.970Z,28.80
2024-02-08T03:58:37.870Z,27.60
2024-02-08T04:03:54.576Z,25.10
2024-02-08T04:06:39.877Z,22.00
2024-02-08T04:09:08.349Z,20.00
2024-02-08T04:12:00.229Z,18.50
2024-02-08T04:14:47.407Z,18.40
2024-02-08T04:17:34.669Z,21.60
2024-02-08T04:20:21.684Z,27.30
2024-02-08T04:23:08.607Z,27.20
2024-02-08T04:25:55.840Z,24.80
2024-02-08T04:28:42.917Z,25.80
2024-02-08T04:31:29.893Z,24.80
2024-02-08T04:34:16.720Z,27.50
2024-02-08T04:37:03.839Z,22.30
2024-02-08T04:39:50.492Z,23.50
2024-02-08T04:42:37.436Z,22.00
2024-02-08T04:45:25.017Z,59.00
2024-02-08T04:48:12.091Z,70.40
2024-02-08T04:50:59.838Z,49.50
2024-02-08T04:53:46.735Z,47.90
2024-02-08T04:56:19.788Z,40.20
2024-02-08T04:59:08.670Z,36.80
2024-02-08T05:01:39.793Z,30.70
2024-02-08T05:04:08.969Z,25.60
2024-02-08T05:06:37.346Z,24.40
2024-02-08T05:09:05.910Z,26.70
2024-02-08T05:11:38.488Z,26.10
2024-02-08T05:14:07.368Z,35.20
2024-02-08T05:16:38.533Z,24.40
2024-02-08T05:19:07.378Z,36.50
2024-02-08T05:21:42.474Z,35.30
2024-02-08T05:24:15.427Z,29.30
2024-02-08T05:26:44.894Z,24.60
2024-02-08T05:29:21.279Z,24.50
2024-02-08T05:31:51.415Z,20.90
2024-02-08T05:34:20.095Z,23.10
2024-02-08T05:36:51.034Z,28.60
2024-02-08T05:39:27.644Z,26.60
2024-02-08T05:41:58.921Z,29.80
2024-02-08T05:44:32.339Z,31.20
2024-02-08T05:47:10.607Z,28.00
2024-02-08T05:49:47.728Z,31.60
2024-02-08T05:52:17.039Z,32.60
2024-02-08T05:54:48.321Z,40.80
2024-02-08T05:57:16.973Z,30.60
2024-02-08T05:59:46.753Z,35.00
2024-02-08T06:02:17.255Z,29.00
2024-02-08T06:04:52.977Z,35.20
2024-02-08T06:07:22.815Z,36.80
2024-02-08T06:10:09.637Z,35.80
2024-02-08T06:12:45.817Z,40.60
2024-02-08T06:15:34.564Z,41.30
2024-02-08T06:18:06.772Z,44.00
2024-02-08T06:20:42.879Z,48.50
2024-02-08T06:23:19.441Z,50.10
2024-02-08T06:26:10.714Z,40.10
2024-02-08T06:28:54.629Z,40.00
2024-02-08T06:31:35.394Z,44.80
2024-02-08T06:34:29.342Z,41.30
2024-02-08T06:37:17.769Z,42.90
2024-02-08T06:39:57.476Z,42.30
2024-02-08T06:42:39.153Z,39.10
2024-02-08T06:45:47.202Z,36.30
2024-02-08T06:48:35.708Z,36.10
2024-02-08T06:51:24.528Z,36.80
2024-02-08T06:54:11.802Z,36.40
2024-02-08T06:56:58.652Z,41.80
2024-02-08T06:59:45.978Z,44.60
2024-02-08T07:02:32.803Z,97.30
2024-02-08T07:05:19.547Z,101.30
2024-02-08T07:08:06.840Z,78.90
2024-02-08T07:10:54.078Z,75.80
2024-02-08T07:13:40.888Z,65.20
2024-02-08T07:16:27.682Z,52.60
2024-02-08T07:19:14.747Z,47.60
2024-02-08T07:22:01.547Z,52.20
2024-02-08T07:24:48.721Z,63.10
2024-02-08T07:27:36.460Z,55.50
2024-02-08T07:30:24.098Z,53.60
2024-02-08T07:33:11.327Z,61.70
2024-02-08T07:36:09.131Z,72.70
2024-02-08T07:39:00.209Z,69.60
2024-02-08T07:41:30.060Z,57.10
2024-02-08T07:43:58.239Z,52.30
2024-02-08T07:46:32.198Z,66.70
2024-02-08T07:49:07.236Z,59.90
2024-02-08T07:51:35.989Z,70.50
2024-02-08T07:54:11.960Z,60.30
2024-02-08T07:57:02.281Z,53.40
2024-02-08T07:59:36.252Z,51.20
2024-02-08T08:02:13.417Z,48.50
2024-02-08T08:04:55.226Z,39.70
2024-02-08T08:07:24.690Z,40.90
2024-02-08T08:10:08.951Z,62.30
2024-02-08T08:12:37.842Z,54.80
2024-02-08T08:18:01.525Z,47.60
2024-02-08T08:20:49.303Z,51.10
2024-02-08T08:23:27.439Z,86.80
2024-02-08T08:26:22.953Z,65.30
2024-02-08T08:28:54.172Z,55.70
2024-02-08T08:31:42.527Z,44.90
2024-02-08T08:34:31.309Z,71.00
2024-02-08T08:37:00.566Z,53.10
2024-02-08T08:39:48.455Z,53.30
2024-02-08T08:42:18.264Z,50.70
2024-02-08T08:44:50.438Z,37.30
2024-02-08T08:47:19.386Z,40.50
2024-02-08T08:49:52.475Z,47.10
2024-02-08T08:52:27.392Z,37.60
2024-02-08T08:55:12.260Z,29.90
2024-02-08T08:57:40.952Z,30.10
2024-02-08T09:00:12.807Z,40.60
2024-02-08T09:02:43.818Z,21.90
2024-02-08T09:05:19.347Z,20.80
2024-02-08T09:07:48.761Z,40.20
2024-02-08T09:10:17.108Z,36.90
2024-02-08T09:13:01.173Z,32.40
2024-02-08T09:15:29.877Z,35.80
2024-02-08T09:18:10.575Z,30.20
2024-02-08T09:20:39.950Z,31.20
2024-02-08T09:23:14.750Z,28.70
2024-02-08T09:25:47.627Z,38.60
2024-02-08T09:28:28.529Z,37.80
2024-02-08T09:30:59.771Z,23.40
2024-02-08T09:33:32.136Z,33.60
2024-02-08T09:36:01.172Z,36.40
2024-02-08T09:38:44.790Z,60.50
2024-02-08T09:41:25.455Z,37.70
2024-02-08T09:43:58.905Z,25.50
2024-02-08T09:46:35.898Z,19.40
2024-02-08T09:49:23.552Z,28.00
2024-02-08T09:51:55.428Z,26.50
2024-02-08T09:54:30.974Z,16.20
2024-02-08T09:57:10.294Z,14.10
2024-02-08T09:59:57.273Z,8.00
2024-02-08T10:02:34.513Z,12.60
2024-02-08T10:05:21.250Z,9.60
2024-02-08T10:08:09.571Z,19.10
2024-02-08T10:11:01.240Z,11.10
2024-02-08T10:13:53.651Z,13.40
2024-02-08T10:16:31.878Z,7.20
2024-02-08T10:19:05.636Z,8.90
2024-02-08T10:21:37.786Z,8.90
2024-02-08T10:24:26.940Z,10.30
2024-02-08T10:29:33.967Z,9.20
2024-02-08T10:32:02.834Z,7.30
2024-02-08T10:34:35.587Z,11.70
2024-02-08T10:37:08.351Z,7.20
2024-02-08T10:39:59.784Z,8.20
2024-02-08T10:42:40.047Z,7.90
2024-02-08T10:45:09.552Z,11.30
2024-02-08T10:47:42.697Z,10.00
2024-02-08T10:50:22.149Z,7.70
2024-02-08T10:52:53.135Z,8.50
2024-02-08T10:55:32.041Z,8.00
2024-02-08T10:58:10.284Z,6.70
2024-02-08T11:00:42.992Z,12.10
2024-02-08T11:03:35.152Z,17.60
2024-02-08T11:06:06.035Z,5.90
2024-02-08T11:08:34.988Z,15.10
2024-02-08T11:11:13.810Z,11.40
2024-02-08T11:13:45.159Z,10.60
2024-02-08T11:16:25.396Z,182.50
2024-02-08T11:18:56.321Z,17.60
2024-02-08T11:21:45.404Z,19.20
2024-02-08T11:24:30.068Z,10.30
2024-02-08T11:27:03.992Z,15.80
2024-02-08T11:29:43.476Z,17.00
2024-02-08T11:32:19.287Z,28.20
2024-02-08T11:34:48.677Z,14.00
2024-02-08T11:37:17.681Z,14.90
2024-02-08T11:42:19.180Z,9.30
2024-02-08T11:44:59.008Z,10.10
2024-02-08T11:47:27.568Z,13.40
2024-02-08T11:50:03.077Z,5.20
2024-02-08T11:52:35.079Z,9.60
2024-02-08T11:55:15.301Z,8.70
2024-02-08T11:57:44.317Z,7.50
2024-02-08T12:00:18.054Z,9.10
2024-02-08T12:02:49.019Z,5.90
2024-02-08T12:05:21.410Z,6.30
2024-02-08T12:07:50.148Z,6.80
2024-02-08T12:10:23.596Z,6.60
2024-02-08T12:12:55.021Z,7.30
2024-02-08T12:15:23.305Z,7.00
2024-02-08T12:17:54.339Z,5.90
2024-02-08T12:20:24.833Z,6.00
2024-02-08T12:22:54.557Z,5.10
2024-02-08T12:25:22.948Z,6.40
2024-02-08T12:27:58.979Z,8.90
2024-02-08T12:30:34.864Z,9.20
2024-02-08T12:33:11.496Z,11.20
2024-02-08T12:35:42.339Z,11.80
2024-02-08T12:38:12.914Z,4.80
2024-02-08T12:40:45.404Z,5.30
2024-02-08T12:43:15.462Z,5.00
2024-02-08T12:45:44.072Z,8.60
2024-02-08T12:48:17.620Z,6.40
2024-02-08T12:50:47.168Z,4.50
2024-02-08T12:53:20.160Z,4.70
2024-02-08T12:55:48.761Z,5.10
2024-02-08T12:58:20.326Z,5.60
2024-02-08T13:01:06.233Z,8.40
2024-02-08T13:03:37.952Z,11.30
2024-02-08T13:06:15.794Z,7.30
2024-02-08T13:08:47.094Z,7.10
2024-02-08T13:11:24.192Z,12.50
2024-02-08T13:13:55.718Z,6.90
2024-02-08T13:16:24.120Z,11.60
2024-02-08T13:19:01.585Z,9.00
2024-02-08T13:21:30.160Z,10.30
2024-02-08T13:23:58.557Z,5.50
2024-02-08T13:26:33.192Z,5.40
2024-02-08T13:29:05.522Z,5.50
2024-02-08T13:34:02.826Z,5.30
2024-02-08T13:36:31.712Z,6.00
2024-02-08T13:39:01.629Z,5.40
2024-02-08T13:41:30.030Z,6.00
2024-02-08T13:43:58.547Z,5.00
2024-02-08T13:46:32.315Z,5.50
2024-02-08T13:49:02.006Z,5.30
2024-02-08T13:51:30.581Z,6.90
2024-02-08T13:53:58.736Z,5.80
2024-02-08T13:56:28.887Z,6.50
2024-02-08T13:59:01.859Z,5.00
2024-02-08T14:01:30.539Z,7.70
2024-02-08T14:04:00.588Z,14.20
2024-02-08T14:06:31.235Z,10.20
2024-02-08T14:09:19.719Z,8.40
2024-02-08T14:11:53.623Z,9.10
2024-02-08T14:14:30.790Z,10.00
2024-02-08T14:17:00.147Z,10.40
2024-02-08T14:19:35.453Z,14.10
2024-02-08T14:22:07.972Z,10.10
2024-02-08T14:24:39.969Z,8.00
2024-02-08T14:27:08.375Z,8.50
2024-02-08T14:29:39.642Z,6.50
2024-02-08T14:32:20.999Z,7.40
2024-02-08T14:35:00.224Z,15.50
2024-02-08T14:37:30.017Z,25.30
2024-02-08T14:39:58.307Z,20.50
2024-02-08T14:42:29.272Z,28.10
2024-02-08T14:44:58.036Z,11.40
2024-02-08T14:47:27.166Z,14.70
2024-02-08T14:49:57.411Z,11.60
2024-02-08T14:52:30.788Z,17.50
2024-02-08T14:55:00.678Z,10.20
2024-02-08T14:57:40.327Z,9.20
2024-02-08T15:00:29.132Z,9.50
2024-02-08T15:03:10.406Z,9.30
2024-02-08T15:06:01.195Z,9.10
2024-02-08T15:08:30.168Z,10.10
2024-02-08T15:11:05.276Z,11.20
2024-02-08T15:13:51.172Z,14.00
2024-02-08T15:16:23.779Z,10.20
2024-02-08T15:18:56.082Z,12.20
2024-02-08T15:21:26.253Z,12.80
2024-02-08T15:24:10.173Z,11.10
2024-02-08T15:26:39.767Z,9.90
2024-02-08T15:29:10.770Z,8.10
2024-02-08T15:31:57.525Z,10.60
2024-02-08T15:34:44.706Z,9.60
2024-02-08T15:37:15.308Z,7.60
2024-02-08T15:39:43.784Z,11.70
2024-02-08T15:42:19.121Z,10.20
2024-02-08T15:44:54.769Z,10.60
2024-02-08T15:47:23.699Z,14.50
2024-02-08T15:49:56.556Z,12.50
2024-02-08T15:52:35.930Z,12.20
2024-02-08T15:57:55.986Z,12.80
2024-02-08T16:00:43.381Z,17.60
2024-02-08T16:03:19.576Z,15.80
2024-02-08T16:05:48.259Z,12.00
2024-02-08T16:08:16.759Z,11.30
2024-02-08T16:10:46.130Z,10.70
2024-02-08T16:13:15.334Z,11.60
2024-02-08T16:18:30.631Z,12.10
2024-02-08T16:21:00.803Z,10.80
2024-02-08T16:23:29.293Z,14.40
2024-02-08T16:26:06.733Z,13.60
2024-02-08T16:28:55.140Z,12.70
2024-02-08T16:31:26.240Z,11.60
2024-02-08T16:33:54.932Z,11.50
2024-02-08T16:36:27.521Z,10.00
2024-02-08T16:39:08.398Z,13.80
2024-02-08T16:41:49.898Z,17.20
2024-02-08T16:44:23.823Z,16.00
2024-02-08T16:46:56.995Z,18.90
2024-02-08T16:49:29.429Z,15.40
2024-02-08T16:51:58.544Z,14.60
2024-02-08T16:54:36.805Z,17.30
2024-02-08T16:57:08.458Z,13.10
2024-02-08T16:59:49.616Z,16.70
2024-02-08T17:02:28.617Z,16.10
2024-02-08T17:07:46.512Z,13.20
2024-02-08T17:10:37.569Z,15.40
2024-02-08T17:13:17.399Z,19.90
2024-02-08T17:16:05.223Z,15.80
2024-02-08T17:18:48.287Z,19.70
2024-02-08T17:21:37.836Z,14.50
2024-02-08T17:24:10.200Z,20.70
2024-02-08T17:26:39.411Z,29.50
2024-02-08T17:29:21.187Z,21.30
2024-02-08T17:31:50.325Z,22.40
2024-02-08T17:34:23.987Z,17.80
2024-02-08T17:36:56.232Z,21.40
2024-02-08T17:39:41.919Z,27.10
2024-02-08T17:42:12.188Z,23.90
2024-02-08T17:47:11.765Z,23.00
2024-02-08T17:49:40.651Z,23.80
2024-02-08T17:52:08.896Z,31.50
2024-02-08T17:55:00.253Z,19.60
2024-02-08T17:57:30.227Z,24.70
2024-02-08T18:00:01.945Z,23.20
2024-02-08T18:02:33.565Z,22.90
2024-02-08T18:05:10.524Z,26.70
2024-02-08T18:07:38.947Z,23.20
2024-02-08T18:10:22.123Z,24.40
2024-02-08T18:12:56.715Z,22.20
2024-02-08T18:15:26.812Z,19.30
2024-02-08T18:17:57.777Z,22.30
2024-02-08T18:20:31.613Z,21.10
2024-02-08T18:23:04.334Z,22.30
2024-02-08T18:25:37.611Z,21.20
2024-02-08T18:28:11.165Z,23.30
2024-02-08T18:30:39.680Z,20.80
2024-02-08T18:33:10.332Z,19.70
2024-02-08T18:35:38.989Z,18.70
2024-02-08T18:38:11.473Z,15.10
2024-02-08T18:40:40.421Z,17.80
2024-02-08T18:43:14.949Z,18.60
2024-02-08T18:45:50.296Z,18.80
2024-02-08T18:48:22.121Z,19.30
2024-02-08T18:50:51.714Z,19.50
2024-02-08T18:53:20.275Z,19.30
2024-02-08T18:55:52.716Z,22.60
2024-02-08T18:58:23.168Z,15.60
2024-02-08T19:00:56.405Z,14.50
2024-02-08T19:03:28.797Z,16.50
2024-02-08T19:06:01.443Z,15.60
2024-02-08T19:08:37.760Z,18.70
2024-02-08T19:11:07.888Z,19.00
2024-02-08T19:13:40.605Z,24.90
2024-02-08T19:16:13.709Z,29.60
2024-02-08T19:18:58.881Z,25.70
2024-02-08T19:21:32.916Z,25.00
2024-02-08T19:24:05.746Z,19.50
2024-02-08T19:26:34.912Z,34.60
2024-02-08T19:29:08.130Z,26.40
2024-02-08T19:31:43.352Z,30.20
2024-02-08T19:34:19.504Z,56.10
2024-02-08T19:37:09.564Z,44.30
2024-02-08T19:39:42.726Z,38.60
2024-02-08T19:42:32.387Z,59.00
2024-02-08T19:45:13.164Z,72.50
2024-02-08T19:47:43.618Z,91.50
2024-02-08T19:50:18.694Z,41.90
2024-02-08T19:52:48.910Z,56.80
2024-02-08T19:55:30.313Z,45.50
2024-02-08T19:57:59.753Z,48.50
2024-02-08T20:00:31.820Z,51.00
2024-02-08T20:03:08.877Z,52.00
2024-02-08T20:05:38.594Z,62.30
2024-02-08T20:08:13.457Z,49.90
2024-02-08T20:10:42.790Z,60.60
2024-02-08T20:13:16.224Z,32.80
2024-02-08T20:15:49.407Z,38.20
2024-02-08T20:18:22.452Z,44.60
2024-02-08T20:20:54.375Z,44.00
2024-02-08T20:23:33.333Z,40.20
2024-02-08T20:26:02.549Z,47.00
2024-02-08T20:28:32.710Z,58.00
2024-02-08T20:31:06.982Z,50.70
2024-02-08T20:33:37.851Z,52.20
2024-02-08T20:36:10.046Z,43.40
2024-02-08T20:38:38.880Z,55.80
2024-02-08T20:41:08.510Z,39.50
2024-02-08T20:43:38.440Z,45.10
2024-02-08T20:46:07.066Z,41.60
2024-02-08T20:48:35.555Z,37.10
2024-02-08T20:51:08.564Z,40.10
2024-02-08T20:53:37.173Z,42.80
2024-02-08T20:56:07.495Z,36.60
2024-02-08T20:58:41.702Z,42.30
2024-02-08T21:01:12.169Z,42.60
2024-02-08T21:03:40.736Z,39.40
2024-02-08T21:06:09.472Z,42.10
2024-02-08T21:08:39.569Z,41.70
2024-02-08T21:11:08.260Z,56.60
2024-02-08T21:13:36.587Z,37.00
2024-02-08T21:16:05.823Z,34.50
2024-02-08T21:18:38.332Z,29.00
2024-02-08T21:21:07.658Z,37.00
2024-02-08T21:26:10.124Z,35.50
2024-02-08T21:28:39.549Z,37.70
2024-02-08T21:31:07.973Z,33.10
2024-02-08T21:33:39.232Z,36.60
2024-02-08T21:36:07.748Z,35.50
2024-02-08T21:38:36.029Z,40.00
2024-02-08T21:41:07.442Z,42.50
2024-02-08T21:43:36.719Z,37.60
2024-02-08T21:46:05.554Z,50.50
2024-02-08T21:48:34.552Z,33.20
2024-02-08T21:51:07.938Z,37.70
2024-02-08T21:53:36.829Z,34.40
2024-02-08T21:56:14.078Z,32.40
2024-02-08T21:58:45.168Z,29.10
2024-02-08T22:04:01.586Z,28.00
2024-02-08T22:06:34.196Z,40.70
2024-02-08T22:09:12.977Z,30.80
2024-02-08T22:11:55.109Z,30.90
2024-02-08T22:14:26.501Z,29.40
2024-02-08T22:16:59.435Z,42.60
2024-02-08T22:19:34.713Z,45.10
2024-02-08T22:22:02.956Z,42.70
2024-02-08T22:24:31.368Z,38.30
2024-02-08T22:26:59.848Z,45.20
2024-02-08T22:29:28.531Z,42.80
2024-02-08T22:31:57.440Z,43.10
2024-02-08T22:34:26.435Z,46.00
2024-02-08T22:36:55.098Z,59.90
2024-02-08T22:39:25.879Z,48.50
2024-02-08T22:41:58.669Z,44.00
2024-02-08T22:44:28.612Z,47.00
2024-02-08T22:46:56.982Z,40.90
2024-02-08T22:49:26.749Z,38.30
2024-02-08T22:51:55.184Z,41.10
2024-02-08T22:54:25.330Z,38.50
2024-02-08T22:56:53.744Z,40.30
2024-02-08T22:59:23.033Z,44.20
2024-02-08T23:04:24.551Z,44.50
2024-02-08T23:06:53.358Z,55.10
2024-02-08T23:09:21.748Z,47.80
2024-02-08T23:11:53.223Z,45.00
2024-02-08T23:14:23.435Z,37.30
2024-02-08T23:16:53.133Z,49.60
2024-02-08T23:19:22.198Z,46.20
2024-02-08T23:21:53.795Z,43.60
2024-02-08T23:24:26.324Z,40.70
2024-02-08T23:26:54.821Z,42.70
2024-02-08T23:29:25.837Z,40.00
2024-02-08T23:31:54.416Z,47.50
2024-02-08T23:34:25.259Z,44.80
2024-02-08T23:36:56.125Z,44.80
2024-02-08T23:39:29.193Z,39.90
2024-02-08T23:41:58.047Z,43.70
2024-02-08T23:44:29.941Z,45.00
2024-02-08T23:46:59.661Z,47.30
2024-02-08T23:49:28.925Z,45.90
2024-02-08T23:52:00.023Z,51.00
2024-02-08T23:54:28.668Z,44.70
2024-02-08T23:56:57.158Z,58.50
2024-02-08T23:59:25.406Z,50.90
