createdAt,value
2022-08-26T00:01:52.950Z,19.52
2022-08-26T00:04:21.520Z,19.48
2022-08-26T00:06:48.427Z,18.45
2022-08-26T00:09:16.030Z,20.65
2022-08-26T00:11:44.021Z,21.95
2022-08-26T00:14:13.368Z,26.00
2022-08-26T00:16:40.996Z,19.23
2022-08-26T00:19:14.164Z,20.33
2022-08-26T00:21:41.551Z,25.45
2022-08-26T00:24:08.354Z,22.95
2022-08-26T00:26:35.083Z,20.67
2022-08-26T00:29:02.151Z,21.60
2022-08-26T00:31:31.178Z,20.52
2022-08-26T00:33:58.882Z,21.02
2022-08-26T00:36:29.772Z,24.00
2022-08-26T00:38:57.778Z,20.98
2022-08-26T00:41:24.532Z,16.60
2022-08-26T00:43:51.612Z,22.00
2022-08-26T00:46:25.596Z,20.52
2022-08-26T00:48:58.143Z,24.65
2022-08-26T00:51:29.749Z,20.90
2022-08-26T00:54:01.982Z,22.60
2022-08-26T00:59:21.441Z,20.83
2022-08-26T01:01:48.311Z,19.45
2022-08-26T01:04:19.408Z,19.83
2022-08-26T01:06:47.970Z,20.92
2022-08-26T01:09:15.999Z,19.83
2022-08-26T01:11:42.865Z,19.58
2022-08-26T01:14:12.300Z,19.90
2022-08-26T01:16:39.690Z,20.67
2022-08-26T01:19:30.789Z,22.83
2022-08-26T01:22:02.395Z,20.95
2022-08-26T01:24:30.787Z,19.35
2022-08-26T01:27:04.985Z,21.20
2022-08-26T01:29:33.678Z,23.15
2022-08-26T01:32:00.824Z,19.63
2022-08-26T01:34:37.419Z,26.70
2022-08-26T01:37:16.173Z,25.02
2022-08-26T01:39:45.098Z,20.33
2022-08-26T01:42:14.606Z,19.30
2022-08-26T01:44:51.990Z,22.08
2022-08-26T01:47:22.900Z,23.42
2022-08-26T01:49:54.148Z,18.70
2022-08-26T01:52:28.138Z,18.95
2022-08-26T01:54:57.310Z,24.60
2022-08-26T01:57:25.218Z,24.98
2022-08-26T01:59:55.349Z,21.00
2022-08-26T02:02:24.550Z,19.27
2022-08-26T02:04:57.258Z,18.25
2022-08-26T02:07:26.672Z,21.13
2022-08-26T02:09:54.727Z,20.05
2022-08-26T02:12:21.747Z,21.38
2022-08-26T02:14:53.765Z,17.85
2022-08-26T02:17:26.485Z,20.33
2022-08-26T02:19:53.651Z,23.05
2022-08-26T02:22:22.811Z,21.05
2022-08-26T02:25:12.272Z,23.20
2022-08-26T02:27:39.664Z,20.08
2022-08-26T02:30:09.793Z,24.80
2022-08-26T02:32:37.567Z,23.67
2022-08-26T02:35:08.094Z,22.05
2022-08-26T02:37:37.957Z,26.33
2022-08-26T02:40:07.554Z,22.63
2022-08-26T02:42:34.879Z,20.88
2022-08-26T02:45:02.065Z,21.48
2022-08-26T02:47:29.569Z,19.13
2022-08-26T02:49:59.871Z,20.98
2022-08-26T02:52:27.210Z,15.82
2022-08-26T02:54:55.063Z,20.60
2022-08-26T02:57:22.246Z,19.88
2022-08-26T02:59:49.609Z,24.10
2022-08-26T03:02:17.216Z,20.17
2022-08-26T03:04:57.883Z,16.42
2022-08-26T03:07:29.992Z,20.30
2022-08-26T03:09:57.877Z,18.77
2022-08-26T03:12:25.672Z,25.20
2022-08-26T03:14:52.902Z,24.30
2022-08-26T03:17:21.006Z,22.88
2022-08-26T03:19:49.834Z,20.60
2022-08-26T03:22:19.786Z,21.00
2022-08-26T03:24:47.343Z,25.58
2022-08-26T03:27:14.500Z,24.05
2022-08-26T03:30:00.180Z,17.25
2022-08-26T03:32:28.095Z,20.58
2022-08-26T03:34:56.470Z,20.90
2022-08-26T03:37:23.487Z,21.30
2022-08-26T03:39:50.467Z,25.80
2022-08-26T03:42:17.386Z,22.65
2022-08-26T03:44:48.843Z,20.60
2022-08-26T03:47:15.848Z,24.05
2022-08-26T03:49:42.654Z,22.02
2022-08-26T03:52:10.412Z,20.67
2022-08-26T03:54:38.505Z,16.75
2022-08-26T03:57:05.305Z,23.85
2022-08-26T03:59:32.699Z,18.17
2022-08-26T04:01:59.556Z,20.13
2022-08-26T04:04:26.485Z,19.23
2022-08-26T04:06:58.392Z,18.85
2022-08-26T04:09:27.413Z,26.33
2022-08-26T04:11:55.916Z,22.83
2022-08-26T04:14:25.667Z,26.75
2022-08-26T04:16:55.324Z,24.23
2022-08-26T04:19:24.624Z,23.60
2022-08-26T04:21:53.001Z,24.83
2022-08-26T04:24:22.589Z,19.13
2022-08-26T04:26:50.302Z,17.77
2022-08-26T04:29:20.467Z,27.88
2022-08-26T04:31:50.535Z,20.48
2022-08-26T04:34:28.904Z,19.55
2022-08-26T04:36:57.767Z,19.95
2022-08-26T04:39:25.236Z,19.98
2022-08-26T04:41:54.758Z,20.52
2022-08-26T04:44:21.982Z,18.95
2022-08-26T04:46:48.801Z,21.38
2022-08-26T04:49:15.853Z,21.73
2022-08-26T04:51:43.938Z,21.20
2022-08-26T04:54:11.036Z,23.17
2022-08-26T04:56:41.364Z,23.73
2022-08-26T04:59:16.509Z,22.90
2022-08-26T05:01:46.522Z,25.00
2022-08-26T05:04:13.902Z,22.35
2022-08-26T05:06:43.527Z,22.38
2022-08-26T05:09:10.451Z,21.65
2022-08-26T05:11:38.362Z,19.50
2022-08-26T05:14:06.030Z,23.98
2022-08-26T05:16:32.843Z,21.23
2022-08-26T05:18:59.647Z,23.98
2022-08-26T05:21:28.864Z,21.67
2022-08-26T05:23:55.857Z,26.00
2022-08-26T05:26:25.722Z,18.98
2022-08-26T05:28:54.895Z,21.92
2022-08-26T05:31:26.177Z,22.85
2022-08-26T05:33:53.922Z,24.83
2022-08-26T05:36:22.394Z,25.98
2022-08-26T05:38:49.833Z,26.02
2022-08-26T05:41:18.655Z,20.80
2022-08-26T05:43:46.210Z,20.90
2022-08-26T05:46:13.415Z,24.88
2022-08-26T05:48:44.446Z,29.42
2022-08-26T05:51:11.966Z,27.73
2022-08-26T05:53:43.926Z,27.02
2022-08-26T05:56:24.739Z,30.85
2022-08-26T05:58:51.858Z,26.70
2022-08-26T06:01:22.024Z,30.02
2022-08-26T06:03:52.698Z,29.48
2022-08-26T06:06:27.844Z,30.48
2022-08-26T06:08:57.384Z,28.88
2022-08-26T06:11:25.444Z,27.60
2022-08-26T06:13:53.695Z,29.50
2022-08-26T06:16:23.423Z,31.67
2022-08-26T06:18:52.146Z,33.83
2022-08-26T06:21:26.220Z,29.30
2022-08-26T06:24:14.331Z,29.05
2022-08-26T06:26:42.892Z,29.45
2022-08-26T06:29:09.732Z,30.80
2022-08-26T06:31:36.980Z,28.83
2022-08-26T06:34:10.561Z,26.40
2022-08-26T06:36:39.408Z,30.67
2022-08-26T06:39:10.223Z,36.30
2022-08-26T06:41:42.794Z,30.50
2022-08-26T06:44:11.758Z,27.90
2022-08-26T06:46:40.296Z,30.30
2022-08-26T06:49:07.625Z,30.75
2022-08-26T06:51:38.224Z,27.45
2022-08-26T06:54:06.214Z,27.50
2022-08-26T06:56:40.223Z,27.63
2022-08-26T06:59:08.218Z,25.65
2022-08-26T07:01:42.831Z,24.35
2022-08-26T07:04:11.416Z,24.90
2022-08-26T07:06:40.529Z,27.00
2022-08-26T07:09:09.789Z,29.75
2022-08-26T07:11:38.779Z,26.80
2022-08-26T07:14:07.143Z,27.02
2022-08-26T07:16:34.055Z,32.70
2022-08-26T07:19:03.593Z,31.17
2022-08-26T07:21:40.315Z,34.25
2022-08-26T07:24:08.374Z,27.67
2022-08-26T07:26:39.056Z,31.75
2022-08-26T07:29:12.392Z,32.15
2022-08-26T07:31:42.775Z,32.08
2022-08-26T07:34:10.813Z,27.95
2022-08-26T07:36:37.711Z,23.55
2022-08-26T07:39:05.905Z,30.30
2022-08-26T07:41:33.473Z,27.42
2022-08-26T07:44:00.970Z,24.08
2022-08-26T07:46:30.226Z,24.08
2022-08-26T07:48:58.221Z,27.67
2022-08-26T07:51:26.602Z,32.72
2022-08-26T07:53:55.526Z,21.52
2022-08-26T07:56:23.529Z,28.10
2022-08-26T07:58:52.173Z,22.50
2022-08-26T08:01:24.224Z,25.90
2022-08-26T08:03:53.279Z,32.03
2022-08-26T08:06:21.709Z,28.00
2022-08-26T08:08:50.901Z,26.70
2022-08-26T08:11:21.086Z,27.33
2022-08-26T08:13:49.793Z,26.80
2022-08-26T08:16:26.749Z,23.20
2022-08-26T08:18:56.429Z,26.05
2022-08-26T08:21:25.090Z,25.17
2022-08-26T08:23:55.872Z,26.05
2022-08-26T08:26:24.902Z,24.45
2022-08-26T08:28:54.966Z,25.10
2022-08-26T08:31:57.110Z,22.83
2022-08-26T08:34:18.450Z,28.27
2022-08-26T08:36:46.423Z,25.52
2022-08-26T08:39:14.134Z,28.48
2022-08-26T08:41:56.106Z,19.33
2022-08-26T08:47:03.409Z,23.92
2022-08-26T08:49:32.436Z,24.90
2022-08-26T08:52:09.388Z,22.83
2022-08-26T08:54:38.529Z,26.42
2022-08-26T08:57:17.170Z,20.08
2022-08-26T08:59:57.536Z,22.92
2022-08-26T09:02:35.703Z,25.75
2022-08-26T09:05:08.386Z,26.85
2022-08-26T09:07:59.367Z,22.48
2022-08-26T09:10:59.566Z,19.38
2022-08-26T09:13:27.469Z,20.38
2022-08-26T09:15:54.261Z,12.85
2022-08-26T09:18:46.009Z,14.70
2022-08-26T09:21:16.748Z,15.20
2022-08-26T09:23:49.555Z,11.32
2022-08-26T09:26:30.620Z,15.57
2022-08-26T09:29:04.035Z,11.40
2022-08-26T09:31:36.993Z,12.05
2022-08-26T09:34:20.886Z,14.95
2022-08-26T09:36:53.503Z,16.67
2022-08-26T09:42:20.691Z,10.85
2022-08-26T09:44:53.634Z,15.25
2022-08-26T09:47:32.035Z,12.25
2022-08-26T09:50:20.045Z,16.33
2022-08-26T09:52:47.346Z,17.65
2022-08-26T09:55:22.293Z,22.05
2022-08-26T09:57:55.115Z,18.67
2022-08-26T10:00:30.686Z,16.33
2022-08-26T10:03:00.383Z,15.77
2022-08-26T10:05:31.707Z,15.90
2022-08-26T10:08:00.171Z,13.63
2022-08-26T10:10:39.412Z,15.43
2022-08-26T10:13:14.149Z,16.65
2022-08-26T10:15:56.697Z,16.20
2022-08-26T10:18:34.259Z,17.13
2022-08-26T10:21:09.656Z,13.05
2022-08-26T10:23:43.320Z,15.20
2022-08-26T10:26:38.685Z,15.88
2022-08-26T10:29:15.487Z,16.73
2022-08-26T10:31:51.606Z,19.35
2022-08-26T10:34:21.121Z,20.40
2022-08-26T10:37:16.844Z,14.50
2022-08-26T10:39:46.758Z,17.92
2022-08-26T10:42:25.507Z,16.55
2022-08-26T10:44:58.722Z,18.45
2022-08-26T10:47:34.879Z,16.05
2022-08-26T10:50:03.648Z,18.60
2022-08-26T10:52:51.907Z,19.50
2022-08-26T10:55:35.005Z,16.05
2022-08-26T10:58:06.507Z,13.40
2022-08-26T11:01:00.864Z,15.32
2022-08-26T11:03:34.524Z,15.85
2022-08-26T11:06:19.354Z,16.98
2022-08-26T11:08:48.947Z,16.30
2022-08-26T11:11:40.528Z,14.85
2022-08-26T11:14:18.965Z,22.35
2022-08-26T11:16:57.520Z,17.23
2022-08-26T11:19:56.800Z,15.80
2022-08-26T11:22:28.661Z,15.63
2022-08-26T11:24:55.525Z,16.80
2022-08-26T11:27:28.500Z,17.77
2022-08-26T11:29:59.175Z,14.40
2022-08-26T11:32:50.776Z,11.88
2022-08-26T11:35:17.740Z,18.92
2022-08-26T11:37:58.843Z,17.17
2022-08-26T11:40:38.348Z,14.43
2022-08-26T11:43:14.782Z,17.90
2022-08-26T11:45:59.634Z,12.20
2022-08-26T11:48:26.421Z,17.52
2022-08-26T11:50:54.211Z,11.40
2022-08-26T11:53:22.903Z,17.65
2022-08-26T11:55:52.369Z,14.63
2022-08-26T11:58:22.371Z,14.85
2022-08-26T12:00:57.989Z,12.05
2022-08-26T12:03:52.063Z,13.07
2022-08-26T12:06:32.606Z,15.48
2022-08-26T12:09:02.573Z,12.25
2022-08-26T12:11:36.592Z,15.27
2022-08-26T12:14:17.102Z,15.48
2022-08-26T12:16:43.979Z,14.32
2022-08-26T12:19:26.057Z,12.52
2022-08-26T12:22:13.864Z,12.35
2022-08-26T12:25:08.430Z,11.68
2022-08-26T12:27:41.613Z,20.27
2022-08-26T12:32:57.199Z,10.40
2022-08-26T12:35:25.485Z,9.13
2022-08-26T12:37:54.166Z,13.60
2022-08-26T12:40:43.838Z,9.80
2022-08-26T12:43:14.560Z,8.27
2022-08-26T12:46:00.485Z,7.15
2022-08-26T12:48:30.435Z,5.68
2022-08-26T12:50:58.275Z,7.57
2022-08-26T12:53:28.132Z,9.07
2022-08-26T12:55:56.281Z,8.35
2022-08-26T12:58:23.352Z,9.73
2022-08-26T13:01:13.252Z,8.77
2022-08-26T13:03:43.900Z,11.35
2022-08-26T13:06:29.438Z,8.23
2022-08-26T13:09:24.542Z,10.80
2022-08-26T13:11:53.074Z,8.57
2022-08-26T13:14:24.291Z,9.35
2022-08-26T13:16:52.424Z,15.40
2022-08-26T13:19:21.870Z,15.23
2022-08-26T13:21:53.793Z,16.75
2022-08-26T13:24:33.105Z,12.63
2022-08-26T13:27:00.843Z,12.80
2022-08-26T13:29:27.631Z,15.88
2022-08-26T13:31:55.636Z,13.52
2022-08-26T13:34:23.657Z,11.63
2022-08-26T13:36:54.383Z,19.80
2022-08-26T13:39:21.651Z,13.23
2022-08-26T13:41:48.691Z,17.73
2022-08-26T13:44:15.827Z,15.15
2022-08-26T13:46:42.767Z,19.70
2022-08-26T13:49:09.991Z,21.15
2022-08-26T13:51:37.658Z,14.52
2022-08-26T13:54:05.525Z,16.77
2022-08-26T13:56:33.684Z,13.10
2022-08-26T13:59:01.303Z,16.05
2022-08-26T14:01:30.945Z,11.68
2022-08-26T14:03:58.009Z,12.13
2022-08-26T14:06:25.219Z,12.45
2022-08-26T14:08:52.172Z,14.95
2022-08-26T14:11:19.279Z,12.85
2022-08-26T14:13:46.053Z,13.43
2022-08-26T14:16:25.712Z,12.93
2022-08-26T14:18:52.901Z,17.55
2022-08-26T14:21:20.551Z,13.88
2022-08-26T14:23:47.504Z,11.30
2022-08-26T14:26:28.384Z,12.13
2022-08-26T14:28:58.762Z,19.70
2022-08-26T14:31:27.040Z,13.57
2022-08-26T14:33:56.523Z,13.35
2022-08-26T14:36:33.440Z,14.13
2022-08-26T14:39:07.404Z,14.38
2022-08-26T14:41:37.035Z,10.65
2022-08-26T14:44:10.865Z,13.95
2022-08-26T14:46:45.598Z,12.20
2022-08-26T14:49:13.315Z,13.45
2022-08-26T14:51:40.969Z,13.05
2022-08-26T14:54:13.054Z,13.90
2022-08-26T14:56:48.979Z,13.77
2022-08-26T14:59:21.750Z,12.48
2022-08-26T15:01:49.009Z,12.15
2022-08-26T15:04:16.225Z,13.73
2022-08-26T15:06:43.411Z,18.58
2022-08-26T15:09:10.940Z,15.50
2022-08-26T15:11:38.202Z,13.55
2022-08-26T15:14:05.383Z,13.88
2022-08-26T15:16:33.401Z,11.52
2022-08-26T15:19:04.082Z,11.57
2022-08-26T15:21:32.659Z,14.57
2022-08-26T15:24:00.645Z,14.30
2022-08-26T15:26:29.959Z,10.93
2022-08-26T15:29:00.856Z,12.85
2022-08-26T15:31:33.060Z,12.35
2022-08-26T15:34:14.525Z,15.00
2022-08-26T15:36:44.903Z,13.05
2022-08-26T15:39:12.505Z,14.55
2022-08-26T15:41:39.964Z,8.82
2022-08-26T15:44:07.914Z,8.57
2022-08-26T15:46:35.622Z,12.90
2022-08-26T15:49:04.459Z,8.50
2022-08-26T15:51:35.469Z,8.05
2022-08-26T15:54:13.356Z,9.85
2022-08-26T15:56:40.367Z,7.55
2022-08-26T15:59:08.046Z,7.85
2022-08-26T16:01:35.459Z,8.95
2022-08-26T16:04:03.526Z,7.75
2022-08-26T16:06:33.633Z,8.70
2022-08-26T16:09:00.935Z,8.90
2022-08-26T16:11:28.411Z,10.02
2022-08-26T16:13:55.285Z,7.07
2022-08-26T16:16:23.070Z,6.25
2022-08-26T16:18:50.003Z,6.10
2022-08-26T16:21:24.294Z,5.57
2022-08-26T16:23:52.300Z,8.15
2022-08-26T16:26:22.460Z,7.57
2022-08-26T16:28:49.291Z,5.85
2022-08-26T16:31:16.752Z,7.82
2022-08-26T16:33:44.262Z,6.18
2022-08-26T16:36:11.934Z,5.43
2022-08-26T16:38:39.545Z,6.13
2022-08-26T16:41:07.499Z,6.25
2022-08-26T16:43:35.231Z,6.97
2022-08-26T16:46:04.691Z,6.35
2022-08-26T16:48:31.649Z,5.95
2022-08-26T16:50:58.385Z,7.97
2022-08-26T16:53:25.151Z,9.25
2022-08-26T16:55:51.910Z,10.38
2022-08-26T16:58:21.925Z,8.60
2022-08-26T17:00:49.473Z,6.80
2022-08-26T17:03:16.891Z,8.18
2022-08-26T17:05:43.641Z,8.48
2022-08-26T17:08:10.688Z,8.07
2022-08-26T17:10:37.813Z,8.55
2022-08-26T17:13:04.997Z,7.70
2022-08-26T17:15:32.291Z,9.73
2022-08-26T17:17:59.123Z,7.30
2022-08-26T17:20:26.360Z,9.82
2022-08-26T17:22:55.133Z,9.57
2022-08-26T17:25:31.789Z,9.05
2022-08-26T17:27:59.244Z,11.00
2022-08-26T17:30:26.282Z,9.40
2022-08-26T17:32:54.305Z,10.82
2022-08-26T17:35:22.115Z,11.27
2022-08-26T17:37:49.302Z,9.98
2022-08-26T17:40:19.384Z,11.60
2022-08-26T17:42:46.718Z,11.30
2022-08-26T17:45:14.248Z,11.90
2022-08-26T17:47:41.385Z,11.65
2022-08-26T17:50:11.454Z,12.73
2022-08-26T17:52:40.008Z,10.73
2022-08-26T17:55:08.759Z,12.30
2022-08-26T17:57:40.576Z,12.63
2022-08-26T18:00:13.403Z,11.32
2022-08-26T18:02:40.827Z,14.82
2022-08-26T18:05:08.975Z,13.80
2022-08-26T18:07:43.650Z,12.63
2022-08-26T18:10:13.790Z,14.68
2022-08-26T18:12:41.500Z,15.70
2022-08-26T18:15:10.763Z,14.73
2022-08-26T18:17:41.548Z,15.55
2022-08-26T18:20:10.663Z,12.27
2022-08-26T18:22:37.648Z,16.40
2022-08-26T18:25:05.699Z,15.68
2022-08-26T18:27:32.771Z,16.02
2022-08-26T18:29:59.925Z,12.68
2022-08-26T18:32:26.871Z,20.05
2022-08-26T18:34:54.117Z,12.55
2022-08-26T18:37:20.903Z,13.52
2022-08-26T18:39:48.585Z,12.25
2022-08-26T18:42:15.424Z,17.17
2022-08-26T18:44:42.227Z,20.15
2022-08-26T18:47:09.138Z,12.95
2022-08-26T18:49:36.342Z,12.32
2022-08-26T18:52:04.234Z,12.13
2022-08-26T18:54:31.086Z,11.30
2022-08-26T18:56:58.223Z,11.75
2022-08-26T18:59:30.312Z,12.45
2022-08-26T19:01:58.098Z,18.55
2022-08-26T19:04:25.393Z,18.95
2022-08-26T19:06:53.161Z,18.70
2022-08-26T19:09:20.839Z,13.55
2022-08-26T19:11:49.678Z,18.42
2022-08-26T19:14:17.561Z,15.15
2022-08-26T19:16:46.954Z,14.48
2022-08-26T19:19:14.762Z,15.27
2022-08-26T19:21:41.853Z,13.35
2022-08-26T19:24:15.661Z,14.38
2022-08-26T19:26:45.111Z,16.70
2022-08-26T19:29:12.701Z,17.77
2022-08-26T19:31:39.515Z,13.50
2022-08-26T19:34:08.902Z,14.40
2022-08-26T19:36:36.085Z,13.88
2022-08-26T19:39:05.383Z,13.80
2022-08-26T19:41:38.001Z,10.65
2022-08-26T19:44:12.958Z,11.40
2022-08-26T19:46:40.183Z,12.15
2022-08-26T19:49:06.999Z,12.60
2022-08-26T19:51:36.325Z,12.43
2022-08-26T19:54:04.272Z,16.42
2022-08-26T19:56:31.633Z,15.93
2022-08-26T19:58:58.630Z,12.25
2022-08-26T20:01:26.207Z,15.45
2022-08-26T20:03:53.282Z,15.93
2022-08-26T20:06:20.516Z,14.27
2022-08-26T20:08:48.197Z,15.35
2022-08-26T20:11:18.917Z,13.90
2022-08-26T20:13:47.090Z,14.13
2022-08-26T20:16:15.055Z,17.83
2022-08-26T20:19:01.587Z,14.27
2022-08-26T20:21:31.513Z,14.88
2022-08-26T20:24:04.962Z,17.38
2022-08-26T20:29:00.084Z,18.42
2022-08-26T20:31:27.549Z,17.13
2022-08-26T20:33:55.194Z,19.58
2022-08-26T20:36:23.760Z,17.27
2022-08-26T20:38:50.747Z,16.10
2022-08-26T20:41:18.184Z,15.85
2022-08-26T20:43:46.465Z,18.23
2022-08-26T20:46:18.256Z,19.33
2022-08-26T20:48:47.648Z,15.00
2022-08-26T20:51:14.942Z,15.13
2022-08-26T20:53:41.831Z,17.88
2022-08-26T20:56:10.051Z,16.20
2022-08-26T20:58:37.576Z,19.17
2022-08-26T21:01:07.968Z,15.10
2022-08-26T21:03:36.428Z,16.35
2022-08-26T21:06:03.872Z,20.52
2022-08-26T21:08:33.156Z,17.35
2022-08-26T21:11:00.939Z,16.23
2022-08-26T21:13:35.782Z,19.27
2022-08-26T21:16:10.281Z,13.20
2022-08-26T21:18:37.129Z,19.05
2022-08-26T21:21:08.483Z,18.33
2022-08-26T21:23:36.426Z,16.33
2022-08-26T21:26:09.613Z,20.45
2022-08-26T21:28:38.443Z,16.17
2022-08-26T21:31:08.813Z,18.48
2022-08-26T21:33:36.829Z,15.73
2022-08-26T21:36:04.549Z,17.17
2022-08-26T21:38:31.885Z,14.32
2022-08-26T21:41:14.245Z,24.05
2022-08-26T21:43:43.027Z,13.63
2022-08-26T21:46:16.617Z,17.10
2022-08-26T21:49:07.406Z,16.65
2022-08-26T21:51:36.871Z,16.30
2022-08-26T21:54:09.929Z,14.90
2022-08-26T21:56:40.067Z,15.57
2022-08-26T21:59:07.954Z,18.17
2022-08-26T22:01:35.387Z,18.17
2022-08-26T22:04:04.705Z,15.70
2022-08-26T22:06:33.968Z,19.65
2022-08-26T22:09:01.067Z,19.27
2022-08-26T22:11:28.580Z,16.70
2022-08-26T22:13:56.840Z,17.40
2022-08-26T22:16:24.821Z,16.95
2022-08-26T22:18:53.292Z,15.82
2022-08-26T22:21:25.933Z,19.08
2022-08-26T22:23:57.953Z,19.13
2022-08-26T22:26:27.485Z,16.90
2022-08-26T22:28:58.817Z,16.58
2022-08-26T22:31:37.139Z,18.08
2022-08-26T22:34:07.051Z,15.50
2022-08-26T22:36:33.886Z,13.40
2022-08-26T22:39:01.155Z,16.05
2022-08-26T22:41:27.905Z,16.98
2022-08-26T22:43:54.782Z,19.00
2022-08-26T22:46:25.875Z,18.38
2022-08-26T22:48:53.774Z,20.88
2022-08-26T22:51:23.019Z,18.65
2022-08-26T22:53:49.891Z,18.38
2022-08-26T22:56:18.953Z,20.23
2022-08-26T22:58:45.687Z,17.42
2022-08-26T23:01:13.011Z,17.58
2022-08-26T23:03:39.905Z,17.92
2022-08-26T23:06:10.083Z,15.23
2022-08-26T23:08:38.366Z,15.65
2022-08-26T23:11:09.707Z,20.52
2022-08-26T23:13:36.493Z,17.58
2022-08-26T23:16:06.190Z,16.27
2022-08-26T23:18:33.197Z,17.80
2022-08-26T23:20:59.963Z,17.70
2022-08-26T23:23:27.625Z,12.82
2022-08-26T23:25:54.983Z,15.43
2022-08-26T23:28:22.985Z,12.43
2022-08-26T23:30:50.363Z,18.27
2022-08-26T23:33:17.179Z,16.33
2022-08-26T23:35:44.001Z,15.63
2022-08-26T23:38:13.972Z,16.90
2022-08-26T23:40:41.475Z,13.02
2022-08-26T23:43:11.449Z,18.38
2022-08-26T23:45:38.936Z,14.77
2022-08-26T23:48:06.532Z,16.30
2022-08-26T23:50:52.275Z,13.88
2022-08-26T23:53:22.147Z,15.50
2022-08-26T23:55:53.078Z,14.93
2022-08-26T23:58:21.084Z,12.60
