createdAt,value
2022-10-02T11:02:06.361Z,4.40
2022-10-02T11:03:58.488Z,4.40
2022-10-02T11:05:36.474Z,5.60
2022-10-02T11:07:21.404Z,5.60
2022-10-02T11:09:12.938Z,5.00
2022-10-02T11:11:08.354Z,7.00
2022-10-02T11:12:56.394Z,4.80
2022-10-02T11:14:28.095Z,5.60
2022-10-02T11:16:18.277Z,4.60
2022-10-02T11:18:02.349Z,3.40
2022-10-02T11:19:51.881Z,5.00
2022-10-02T11:21:26.396Z,4.00
2022-10-02T11:23:02.567Z,5.00
2022-10-02T11:24:57.042Z,4.80
2022-10-02T11:26:34.518Z,5.00
2022-10-02T11:28:24.921Z,4.00
2022-10-02T11:30:05.617Z,3.40
2022-10-02T11:31:47.042Z,4.20
2022-10-02T11:33:38.314Z,4.80
2022-10-02T11:35:12.565Z,4.00
2022-10-02T11:36:59.407Z,4.40
2022-10-02T11:38:43.416Z,5.20
2022-10-02T11:40:34.126Z,5.00
2022-10-02T11:42:38.182Z,4.60
2022-10-02T11:44:36.485Z,4.00
2022-10-02T11:46:28.082Z,5.00
2022-10-02T11:48:27.462Z,4.00
2022-10-02T11:50:19.871Z,3.00
2022-10-02T11:52:04.345Z,4.40
2022-10-02T11:54:03.668Z,4.00
2022-10-02T11:56:05.351Z,2.00
2022-10-02T11:57:55.370Z,4.20
2022-10-02T11:59:35.850Z,3.80
2022-10-02T12:01:32.178Z,3.00
2022-10-02T12:03:06.814Z,4.00
2022-10-02T12:04:52.422Z,2.00
2022-10-02T12:06:57.936Z,4.20
2022-10-02T12:08:46.935Z,5.00
2022-10-02T12:10:31.003Z,3.20
2022-10-02T12:12:28.003Z,3.40
2022-10-02T12:14:24.190Z,3.00
2022-10-02T12:16:34.313Z,11.00
2022-10-02T12:18:24.392Z,21.00
2022-10-02T12:20:54.841Z,32.00
2022-10-02T12:22:50.074Z,35.40
2022-10-02T12:24:52.676Z,38.40
2022-10-02T12:27:00.311Z,47.40
2022-10-02T12:28:34.150Z,43.00
2022-10-02T12:30:36.267Z,47.00
2022-10-02T12:32:41.819Z,45.20
2022-10-02T12:34:32.166Z,46.60
2022-10-02T12:36:15.765Z,49.80
2022-10-02T12:38:12.219Z,52.20
2022-10-02T12:40:13.491Z,51.40
2022-10-02T12:42:14.347Z,51.00
2022-10-02T12:44:44.874Z,54.25
2022-10-02T12:46:27.967Z,55.75
2022-10-02T12:48:31.170Z,62.25
2022-10-02T12:50:21.909Z,70.00
2022-10-02T12:52:31.041Z,73.00
2022-10-02T12:54:04.641Z,73.75
2022-10-02T12:56:01.487Z,83.00
2022-10-02T12:58:01.149Z,85.75
2022-10-02T12:59:35.388Z,93.25
2022-10-02T13:01:30.835Z,86.75
2022-10-02T13:03:10.438Z,102.00
2022-10-02T13:04:44.962Z,108.40
2022-10-02T13:06:54.006Z,111.40
2022-10-02T13:08:31.629Z,111.80
2022-10-02T13:10:04.613Z,112.80
2022-10-02T13:11:43.720Z,115.20
2022-10-02T13:13:36.139Z,110.20
2022-10-02T13:15:29.120Z,112.80
2022-10-02T13:17:10.171Z,132.00
2022-10-02T13:19:18.872Z,120.00
2022-10-02T13:21:16.209Z,123.50
2022-10-02T13:23:05.937Z,135.75
2022-10-02T13:24:59.834Z,119.50
2022-10-02T13:26:43.874Z,118.25
2022-10-02T13:28:43.363Z,137.75
2022-10-02T13:30:19.328Z,137.00
2022-10-02T13:32:11.048Z,140.75
2022-10-02T13:33:52.221Z,135.25
2022-10-02T13:35:45.832Z,144.00
2022-10-02T13:37:17.418Z,193.00
2022-10-02T13:38:51.754Z,197.50
2022-10-02T13:40:28.938Z,174.50
2022-10-02T13:42:28.993Z,165.50
2022-10-02T13:47:34.033Z,120.00
2022-10-02T13:49:18.622Z,132.20
2022-10-02T13:51:11.925Z,119.20
2022-10-02T13:52:58.301Z,125.40
2022-10-02T13:54:50.262Z,115.20
2022-10-02T13:56:51.926Z,112.80
2022-10-02T13:58:35.424Z,119.80
2022-10-02T14:00:28.817Z,126.50
2022-10-02T14:02:09.513Z,120.60
2022-10-02T14:04:19.726Z,113.20
2022-10-02T14:05:58.526Z,119.20
2022-10-02T14:07:35.550Z,111.80
2022-10-02T14:09:25.031Z,120.20
2022-10-02T14:11:20.603Z,119.80
2022-10-02T14:13:04.362Z,110.20
2022-10-02T14:14:56.264Z,119.60
2022-10-02T14:16:40.790Z,114.00
2022-10-02T14:18:19.782Z,113.00
2022-10-02T14:20:03.491Z,111.20
2022-10-02T14:21:37.274Z,125.40
2022-10-02T14:23:36.005Z,114.60
2022-10-02T14:25:46.619Z,121.40
2022-10-02T14:27:58.143Z,125.80
2022-10-02T14:30:07.332Z,113.40
2022-10-02T14:32:17.905Z,121.80
2022-10-02T14:34:07.878Z,109.20
2022-10-02T14:36:11.841Z,128.00
2022-10-02T14:37:47.494Z,111.80
2022-10-02T14:39:27.764Z,114.80
2022-10-02T14:41:06.642Z,105.00
2022-10-02T14:42:45.217Z,98.20
2022-10-02T14:44:23.136Z,100.60
2022-10-02T14:45:58.842Z,99.75
2022-10-02T14:47:43.292Z,108.00
2022-10-02T14:49:36.433Z,99.25
2022-10-02T14:51:17.429Z,104.50
2022-10-02T14:53:04.780Z,103.75
2022-10-02T14:54:55.120Z,96.00
2022-10-02T14:57:02.079Z,129.25
2022-10-02T14:58:45.667Z,104.50
2022-10-02T15:00:18.504Z,107.25
2022-10-02T15:02:10.164Z,106.80
2022-10-02T15:04:01.124Z,97.00
2022-10-02T15:05:38.901Z,106.25
2022-10-02T15:07:18.279Z,104.25
2022-10-02T15:09:06.316Z,101.00
2022-10-02T15:10:38.756Z,108.00
2022-10-02T15:12:15.037Z,102.40
2022-10-02T15:13:51.397Z,115.00
2022-10-02T15:15:32.467Z,119.80
2022-10-02T15:17:35.759Z,108.80
2022-10-02T15:19:34.835Z,97.75
2022-10-02T15:21:21.385Z,114.40
2022-10-02T15:23:00.702Z,122.40
2022-10-02T15:24:33.109Z,121.20
2022-10-02T15:26:16.813Z,99.40
2022-10-02T15:28:35.176Z,110.20
2022-10-02T15:30:22.092Z,105.80
2022-10-02T15:32:28.548Z,113.80
2022-10-02T15:34:33.258Z,111.00
2022-10-02T15:36:17.057Z,111.20
2022-10-02T15:38:30.357Z,116.60
2022-10-02T15:40:17.008Z,101.50
2022-10-02T15:41:51.521Z,117.80
2022-10-02T15:43:39.674Z,114.80
2022-10-02T15:45:27.804Z,107.75
2022-10-02T15:47:20.891Z,105.00
2022-10-02T15:49:05.496Z,105.25
2022-10-02T15:50:49.490Z,100.75
2022-10-02T15:52:31.067Z,96.25
2022-10-02T15:54:41.904Z,102.25
2022-10-02T15:56:19.559Z,116.60
2022-10-02T15:58:12.159Z,97.50
2022-10-02T16:00:08.827Z,101.00
2022-10-02T16:02:34.026Z,95.75
2022-10-02T16:04:17.006Z,87.50
2022-10-02T16:06:10.269Z,86.50
2022-10-02T16:07:56.717Z,93.00
2022-10-02T16:09:40.072Z,100.50
2022-10-02T16:11:23.893Z,89.75
2022-10-02T16:13:11.073Z,89.50
2022-10-02T16:15:36.944Z,96.50
2022-10-02T16:17:11.664Z,100.50
2022-10-02T16:18:43.371Z,103.00
2022-10-02T16:20:29.154Z,108.00
2022-10-02T16:22:26.041Z,98.25
2022-10-02T16:24:37.262Z,104.25
2022-10-02T16:30:20.125Z,94.00
2022-10-02T16:34:16.822Z,99.50
2022-10-02T16:36:14.978Z,171.25
2022-10-02T16:37:59.950Z,166.00
2022-10-02T16:39:53.258Z,134.25
2022-10-02T16:41:41.483Z,118.80
2022-10-02T16:43:32.044Z,109.80
2022-10-02T16:45:43.011Z,99.25
2022-10-02T16:47:33.362Z,93.50
2022-10-02T16:49:32.792Z,98.25
2022-10-02T16:51:29.355Z,97.25
2022-10-02T16:53:11.878Z,91.50
2022-10-02T16:55:07.699Z,102.25
2022-10-02T16:56:42.417Z,108.50
2022-10-02T16:58:31.143Z,106.00
2022-10-02T17:00:10.653Z,110.40
2022-10-02T17:02:15.905Z,112.00
2022-10-02T17:04:11.134Z,117.00
2022-10-02T17:05:49.651Z,133.75
2022-10-02T17:07:32.642Z,133.75
2022-10-02T17:09:39.337Z,120.00
2022-10-02T17:11:26.014Z,119.00
2022-10-02T17:13:14.218Z,119.25
2022-10-02T17:15:03.530Z,107.00
2022-10-02T17:16:38.661Z,124.20
2022-10-02T17:18:23.975Z,116.00
2022-10-02T17:20:04.188Z,120.80
2022-10-02T17:21:38.569Z,119.20
2022-10-02T17:23:37.425Z,117.80
2022-10-02T17:25:29.671Z,103.40
2022-10-02T17:27:27.163Z,111.60
2022-10-02T17:29:15.870Z,100.60
2022-10-02T17:31:17.223Z,113.20
2022-10-02T17:33:07.042Z,104.20
2022-10-02T17:34:48.044Z,107.60
2022-10-02T17:36:31.658Z,101.00
2022-10-02T17:38:23.020Z,93.25
2022-10-02T17:40:13.955Z,93.50
2022-10-02T17:42:16.099Z,93.50
2022-10-02T17:44:01.291Z,98.50
2022-10-02T17:46:01.992Z,102.25
2022-10-02T17:47:53.862Z,94.50
2022-10-02T17:49:31.434Z,110.20
2022-10-02T17:51:39.013Z,98.25
2022-10-02T17:53:41.772Z,96.00
2022-10-02T17:55:56.215Z,82.25
2022-10-02T17:57:36.773Z,77.50
2022-10-02T17:59:20.610Z,83.25
2022-10-02T18:01:00.671Z,77.75
2022-10-02T18:02:41.622Z,79.50
2022-10-02T18:04:31.499Z,64.00
2022-10-02T18:06:25.769Z,67.75
2022-10-02T18:08:17.015Z,69.50
2022-10-02T18:09:54.172Z,60.75
2022-10-02T18:11:52.019Z,75.75
2022-10-02T18:13:23.660Z,72.75
2022-10-02T18:15:16.171Z,84.25
2022-10-02T18:16:53.564Z,85.75
2022-10-02T18:18:47.282Z,89.50
2022-10-02T18:20:51.266Z,81.50
2022-10-02T18:22:41.184Z,91.25
2022-10-02T18:24:41.035Z,89.75
2022-10-02T18:26:37.207Z,91.25
2022-10-02T18:28:44.861Z,98.00
2022-10-02T18:30:21.132Z,99.00
2022-10-02T18:31:58.816Z,103.80
2022-10-02T18:34:06.699Z,104.80
2022-10-02T18:36:10.829Z,95.40
2022-10-02T18:38:13.567Z,106.20
2022-10-02T18:40:30.120Z,101.20
2022-10-02T18:42:20.050Z,116.80
2022-10-02T18:43:58.684Z,109.00
2022-10-02T18:46:07.751Z,117.50
2022-10-02T18:47:42.227Z,117.25
2022-10-02T18:49:39.353Z,115.50
2022-10-02T18:51:29.421Z,117.40
2022-10-02T18:53:28.755Z,130.00
2022-10-02T18:55:03.833Z,116.50
2022-10-02T18:57:07.540Z,117.00
2022-10-02T18:58:50.803Z,118.50
2022-10-02T19:00:23.654Z,125.50
2022-10-02T19:02:01.330Z,124.50
2022-10-02T19:03:40.040Z,116.00
2022-10-02T19:05:35.423Z,126.25
2022-10-02T19:07:19.647Z,113.00
2022-10-02T19:09:27.125Z,120.75
2022-10-02T19:10:58.839Z,119.25
2022-10-02T19:12:30.528Z,127.75
2022-10-02T19:14:16.034Z,123.25
2022-10-02T19:15:48.951Z,123.25
2022-10-02T19:17:26.065Z,123.25
2022-10-02T19:19:12.041Z,124.75
2022-10-02T19:20:53.315Z,136.00
2022-10-02T19:22:32.912Z,140.50
2022-10-02T19:24:12.563Z,138.25
2022-10-02T19:25:46.428Z,129.75
2022-10-02T19:27:27.422Z,125.75
2022-10-02T19:29:08.259Z,125.75
2022-10-02T19:30:44.728Z,138.00
2022-10-02T19:32:25.773Z,143.00
2022-10-02T19:34:22.072Z,149.25
2022-10-02T19:35:53.734Z,157.00
2022-10-02T19:37:26.399Z,137.50
2022-10-02T19:39:01.568Z,145.25
2022-10-02T19:40:33.642Z,140.50
2022-10-02T19:42:14.061Z,268.50
2022-10-02T19:43:52.847Z,264.50
2022-10-02T19:45:26.855Z,205.33
2022-10-02T19:46:59.943Z,174.50
2022-10-02T19:48:31.792Z,157.00
2022-10-02T19:50:03.755Z,167.00
2022-10-02T19:51:43.895Z,164.25
2022-10-02T19:53:25.303Z,150.00
2022-10-02T19:54:57.421Z,157.00
2022-10-02T19:56:35.220Z,151.25
2022-10-02T19:58:14.731Z,148.50
2022-10-02T19:59:48.656Z,155.00
2022-10-02T20:01:25.693Z,147.50
2022-10-02T20:02:58.495Z,152.50
2022-10-02T20:04:30.941Z,152.00
2022-10-02T20:06:15.234Z,143.50
2022-10-02T20:07:47.014Z,141.25
2022-10-02T20:09:34.400Z,155.00
2022-10-02T20:11:09.486Z,149.75
2022-10-02T20:12:45.289Z,153.00
2022-10-02T20:14:25.507Z,152.25
2022-10-02T20:16:15.606Z,152.25
2022-10-02T20:17:47.483Z,137.75
2022-10-02T20:19:31.002Z,142.00
2022-10-02T20:21:34.842Z,140.50
2022-10-02T20:23:07.835Z,144.50
2022-10-02T20:24:44.896Z,138.75
2022-10-02T20:26:17.145Z,129.25
2022-10-02T20:28:14.527Z,136.75
2022-10-02T20:29:48.296Z,139.00
2022-10-02T20:31:45.905Z,128.00
2022-10-02T20:33:47.369Z,128.50
2022-10-02T20:35:45.010Z,132.50
2022-10-02T20:37:22.637Z,398.20
2022-10-02T20:39:16.350Z,293.50
2022-10-02T20:40:53.148Z,266.75
2022-10-02T20:42:28.227Z,244.33
2022-10-02T20:44:04.533Z,233.33
2022-10-02T20:45:46.154Z,225.33
2022-10-02T20:47:18.621Z,193.00
2022-10-02T20:49:09.455Z,205.67
2022-10-02T20:51:00.099Z,181.75
2022-10-02T20:52:42.477Z,159.25
2022-10-02T20:54:26.097Z,160.25
2022-10-02T20:56:35.158Z,143.25
2022-10-02T20:58:10.853Z,161.00
2022-10-02T21:00:15.461Z,138.25
2022-10-02T21:02:01.019Z,148.00
2022-10-02T21:03:48.229Z,119.25
2022-10-02T21:05:42.506Z,105.60
2022-10-02T21:07:39.349Z,121.00
2022-10-02T21:09:31.037Z,113.00
2022-10-02T21:11:21.242Z,112.40
2022-10-02T21:12:52.873Z,119.00
2022-10-02T21:14:24.462Z,113.40
2022-10-02T21:16:13.992Z,103.00
2022-10-02T21:18:04.715Z,113.60
2022-10-02T21:20:16.662Z,114.00
2022-10-02T21:22:28.593Z,125.40
2022-10-02T21:24:23.324Z,117.80
2022-10-02T21:26:19.629Z,117.60
2022-10-02T21:28:06.286Z,134.50
2022-10-02T21:29:55.591Z,123.75
2022-10-02T21:31:52.209Z,122.00
2022-10-02T21:33:48.251Z,121.50
2022-10-02T21:35:44.001Z,120.60
2022-10-02T21:37:43.278Z,118.20
2022-10-02T21:39:30.181Z,106.40
2022-10-02T21:41:39.025Z,113.20
2022-10-02T21:43:29.584Z,109.80
2022-10-02T21:45:33.394Z,116.80
2022-10-02T21:47:35.556Z,108.20
2022-10-02T21:49:25.579Z,99.80
2022-10-02T21:51:19.872Z,96.25
2022-10-02T21:53:21.151Z,109.50
2022-10-02T21:55:02.460Z,100.25
2022-10-02T21:56:55.485Z,92.50
2022-10-02T21:58:51.701Z,97.25
2022-10-02T22:00:26.995Z,91.25
2022-10-02T22:02:18.172Z,91.75
2022-10-02T22:04:19.397Z,88.75
2022-10-02T22:06:08.581Z,87.00
2022-10-02T22:08:13.344Z,80.50
2022-10-02T22:09:55.802Z,81.50
2022-10-02T22:11:49.425Z,72.25
2022-10-02T22:13:33.349Z,72.25
2022-10-02T22:15:26.723Z,73.25
2022-10-02T22:17:24.159Z,70.00
2022-10-02T22:19:01.358Z,70.00
2022-10-02T22:20:43.415Z,73.50
2022-10-02T22:22:45.036Z,72.25
2022-10-02T22:24:29.690Z,67.75
2022-10-02T22:26:41.869Z,59.25
2022-10-02T22:28:19.352Z,53.25
2022-10-02T22:29:52.799Z,55.25
2022-10-02T22:32:33.726Z,51.20
2022-10-02T22:34:08.533Z,51.40
