createdAt,value
2018-01-11T00:01:19.999Z,39.09
2018-01-11T00:02:19.642Z,38.99
2018-01-11T00:04:12.915Z,39.09
2018-01-11T00:05:12.827Z,39.09
2018-01-11T00:07:06.072Z,39.18
2018-01-11T00:08:05.968Z,39.09
2018-01-11T00:09:59.222Z,39.28
2018-01-11T00:10:59.208Z,39.47
2018-01-11T00:12:53.428Z,39.09
2018-01-11T00:13:53.321Z,39.18
2018-01-11T00:15:46.585Z,39.06
2018-01-11T00:16:46.500Z,38.99
2018-01-11T00:18:39.773Z,38.78
2018-01-11T00:19:39.660Z,38.78
2018-01-11T00:21:32.923Z,39.18
2018-01-11T00:22:32.845Z,39.09
2018-01-11T00:24:26.151Z,39.37
2018-01-11T00:25:26.024Z,38.87
2018-01-11T00:27:19.277Z,38.89
2018-01-11T00:28:19.200Z,38.68
2018-01-11T00:30:12.501Z,39.28
2018-01-11T00:31:12.410Z,38.87
2018-01-11T00:33:05.662Z,39.09
2018-01-11T00:34:05.608Z,38.87
2018-01-11T00:35:58.881Z,39.36
2018-01-11T00:36:58.769Z,39.18
2018-01-11T00:38:52.037Z,38.89
2018-01-11T00:39:51.945Z,38.89
2018-01-11T00:41:45.245Z,39.16
2018-01-11T00:42:45.121Z,39.47
2018-01-11T00:44:38.377Z,39.28
2018-01-11T00:45:38.290Z,39.09
2018-01-11T00:47:31.580Z,38.89
2018-01-11T00:48:31.463Z,39.06
2018-01-11T00:50:24.822Z,38.89
2018-01-11T00:51:24.645Z,38.89
2018-01-11T00:53:17.916Z,38.89
2018-01-11T00:54:17.819Z,38.79
2018-01-11T00:56:11.094Z,38.79
2018-01-11T00:57:11.014Z,38.79
2018-01-11T00:59:04.311Z,38.89
2018-01-11T01:00:04.193Z,39.09
2018-01-11T01:01:57.465Z,38.58
2018-01-11T01:02:57.356Z,38.58
2018-01-11T01:04:51.662Z,38.87
2018-01-11T01:05:51.560Z,39.09
2018-01-11T01:07:44.822Z,38.99
2018-01-11T01:08:44.735Z,38.99
2018-01-11T01:10:38.000Z,38.70
2018-01-11T01:11:37.912Z,38.79
2018-01-11T01:13:31.148Z,38.70
2018-01-11T01:14:31.065Z,38.60
2018-01-11T01:16:24.315Z,39.06
2018-01-11T01:17:24.265Z,38.99
2018-01-11T01:19:17.474Z,38.99
2018-01-11T01:20:17.385Z,38.89
2018-01-11T01:22:11.647Z,38.79
2018-01-11T01:23:11.558Z,38.99
2018-01-11T01:25:04.847Z,38.89
2018-01-11T01:26:04.758Z,39.06
2018-01-11T01:27:58.039Z,38.79
2018-01-11T01:28:57.939Z,38.89
2018-01-11T01:30:51.209Z,38.89
2018-01-11T01:31:51.122Z,39.06
2018-01-11T01:33:44.404Z,38.58
2018-01-11T01:34:44.306Z,38.60
2018-01-11T01:36:37.500Z,38.79
2018-01-11T01:37:37.427Z,39.09
2018-01-11T01:39:30.692Z,38.70
2018-01-11T01:40:30.591Z,38.58
2018-01-11T01:42:24.887Z,39.16
2018-01-11T01:43:24.778Z,39.09
2018-01-11T01:45:18.113Z,38.68
2018-01-11T01:46:17.973Z,38.97
2018-01-11T01:48:11.252Z,38.99
2018-01-11T01:49:11.166Z,38.87
2018-01-11T01:51:04.440Z,39.37
2018-01-11T01:52:04.324Z,39.06
2018-01-11T01:53:57.593Z,38.87
2018-01-11T01:54:57.513Z,38.68
2018-01-11T01:56:50.761Z,38.79
2018-01-11T01:57:50.644Z,38.70
2018-01-11T01:59:43.912Z,38.70
2018-01-11T02:00:43.833Z,38.97
2018-01-11T02:02:37.141Z,38.79
2018-01-11T02:03:37.020Z,38.58
2018-01-11T02:05:30.358Z,38.89
2018-01-11T02:06:30.206Z,38.89
2018-01-11T02:08:23.526Z,39.06
2018-01-11T02:09:23.372Z,38.78
2018-01-11T02:11:16.738Z,38.70
2018-01-11T02:12:16.563Z,38.97
2018-01-11T02:14:09.843Z,38.87
2018-01-11T02:15:09.728Z,39.45
2018-01-11T02:17:02.973Z,38.97
2018-01-11T02:18:02.904Z,39.64
2018-01-11T02:19:56.182Z,38.87
2018-01-11T02:20:56.058Z,38.97
2018-01-11T02:22:49.316Z,38.99
2018-01-11T02:23:49.232Z,39.06
2018-01-11T02:25:42.570Z,38.68
2018-01-11T02:26:42.423Z,38.87
2018-01-11T02:28:35.679Z,38.79
2018-01-11T02:29:35.596Z,38.79
2018-01-11T02:31:28.871Z,38.60
2018-01-11T02:32:28.783Z,39.09
2018-01-11T02:34:22.023Z,38.58
2018-01-11T02:35:21.936Z,38.68
2018-01-11T02:37:15.203Z,38.58
2018-01-11T02:38:15.076Z,38.79
2018-01-11T02:40:08.341Z,38.68
2018-01-11T02:41:08.273Z,38.58
2018-01-11T02:43:01.581Z,38.89
2018-01-11T02:44:01.449Z,38.78
2018-01-11T02:45:54.712Z,38.51
2018-01-11T02:46:54.631Z,38.70
2018-01-11T02:48:47.903Z,38.97
2018-01-11T02:49:47.824Z,38.99
2018-01-11T02:51:41.081Z,39.16
2018-01-11T02:52:41.010Z,38.58
2018-01-11T02:54:34.283Z,38.97
2018-01-11T02:55:34.183Z,39.09
2018-01-11T02:57:27.444Z,39.09
2018-01-11T02:58:27.348Z,38.97
2018-01-11T03:00:20.895Z,38.97
2018-01-11T03:01:20.513Z,38.78
2018-01-11T03:03:14.804Z,38.79
2018-01-11T03:04:14.719Z,38.87
2018-01-11T03:06:08.015Z,38.68
2018-01-11T03:07:07.911Z,38.49
2018-01-11T03:09:01.196Z,38.78
2018-01-11T03:10:01.066Z,38.68
2018-01-11T03:11:54.354Z,38.68
2018-01-11T03:12:54.246Z,38.68
2018-01-11T03:14:47.476Z,38.78
2018-01-11T03:15:47.402Z,39.28
2018-01-11T03:17:40.665Z,38.68
2018-01-11T03:18:40.573Z,39.26
2018-01-11T03:20:33.834Z,39.16
2018-01-11T03:21:33.744Z,39.18
2018-01-11T03:23:27.032Z,39.47
2018-01-11T03:24:26.935Z,39.36
2018-01-11T03:26:20.170Z,38.79
2018-01-11T03:27:20.087Z,38.87
2018-01-11T03:29:13.386Z,39.09
2018-01-11T03:30:13.285Z,39.18
2018-01-11T03:32:06.536Z,39.66
2018-01-11T03:33:06.461Z,39.95
2018-01-11T03:34:59.755Z,39.95
2018-01-11T03:35:59.641Z,39.86
2018-01-11T03:37:52.900Z,39.09
2018-01-11T03:38:52.796Z,39.18
2018-01-11T03:40:46.066Z,38.89
2018-01-11T03:41:45.975Z,38.89
2018-01-11T03:43:39.204Z,38.70
2018-01-11T03:44:39.116Z,38.79
2018-01-11T03:46:32.466Z,38.99
2018-01-11T03:47:32.254Z,38.89
2018-01-11T03:49:25.522Z,39.78
2018-01-11T03:50:25.448Z,41.40
2018-01-11T03:52:18.702Z,40.26
2018-01-11T03:53:18.597Z,40.75
2018-01-11T03:55:11.841Z,40.75
2018-01-11T03:56:11.761Z,39.97
2018-01-11T03:58:05.068Z,41.33
2018-01-11T03:59:04.972Z,40.65
2018-01-11T04:00:58.214Z,40.65
2018-01-11T04:01:58.125Z,40.55
2018-01-11T04:03:51.416Z,40.17
2018-01-11T04:04:51.303Z,39.69
2018-01-11T04:06:44.580Z,39.78
2018-01-11T04:07:44.457Z,39.87
2018-01-11T04:09:37.781Z,39.97
2018-01-11T04:10:37.671Z,39.80
2018-01-11T04:12:30.936Z,39.39
2018-01-11T04:13:30.909Z,39.20
2018-01-11T04:15:24.151Z,39.61
2018-01-11T04:16:24.053Z,39.49
2018-01-11T04:18:17.327Z,39.32
2018-01-11T04:19:17.218Z,39.22
2018-01-11T04:21:10.499Z,38.93
2018-01-11T04:22:10.443Z,38.93
2018-01-11T04:24:03.652Z,38.91
2018-01-11T04:25:03.556Z,38.64
2018-01-11T04:26:56.853Z,38.91
2018-01-11T04:27:56.730Z,38.91
2018-01-11T04:29:49.985Z,38.62
2018-01-11T04:30:49.896Z,38.62
2018-01-11T04:32:43.235Z,39.01
2018-01-11T04:33:43.135Z,38.91
2018-01-11T04:35:36.396Z,39.01
2018-01-11T04:36:36.322Z,38.81
2018-01-11T04:38:29.612Z,39.01
2018-01-11T04:39:29.488Z,38.81
2018-01-11T04:41:22.747Z,38.91
2018-01-11T04:42:22.655Z,39.01
2018-01-11T04:44:15.947Z,38.71
2018-01-11T04:45:15.826Z,38.62
2018-01-11T04:47:10.036Z,38.62
2018-01-11T04:48:09.953Z,38.62
2018-01-11T04:50:03.214Z,38.71
2018-01-11T04:51:03.122Z,38.62
2018-01-11T04:52:56.376Z,38.81
2018-01-11T04:53:56.294Z,38.81
2018-01-11T04:55:49.581Z,38.53
2018-01-11T04:56:49.475Z,38.71
2018-01-11T04:58:42.836Z,38.62
2018-01-11T04:59:42.634Z,38.33
2018-01-11T05:01:35.916Z,38.62
2018-01-11T05:02:35.803Z,38.43
2018-01-11T05:04:29.065Z,38.71
2018-01-11T05:05:28.988Z,38.43
2018-01-11T05:07:22.300Z,38.53
2018-01-11T05:08:22.186Z,38.81
2018-01-11T05:10:15.465Z,38.53
2018-01-11T05:11:15.382Z,38.43
2018-01-11T05:13:08.646Z,38.53
2018-01-11T05:14:08.562Z,38.62
2018-01-11T05:16:01.834Z,38.43
2018-01-11T05:17:01.753Z,38.62
2018-01-11T05:18:55.022Z,38.53
2018-01-11T05:19:54.927Z,38.43
2018-01-11T05:21:48.219Z,38.23
2018-01-11T05:22:48.119Z,38.43
2018-01-11T05:24:41.473Z,38.53
2018-01-11T05:25:41.292Z,38.33
2018-01-11T05:27:34.611Z,38.33
2018-01-11T05:28:34.458Z,38.53
2018-01-11T05:30:27.721Z,38.53
2018-01-11T05:31:27.616Z,38.53
2018-01-11T05:33:20.883Z,38.43
2018-01-11T05:34:20.792Z,38.43
2018-01-11T05:36:14.076Z,38.33
2018-01-11T05:37:13.985Z,38.53
2018-01-11T05:39:07.256Z,38.43
2018-01-11T05:40:07.162Z,38.33
2018-01-11T05:42:00.436Z,38.43
2018-01-11T05:43:00.335Z,38.43
2018-01-11T05:44:53.582Z,38.14
2018-01-11T05:45:53.499Z,38.04
2018-01-11T05:47:46.775Z,38.23
2018-01-11T05:48:46.655Z,38.23
2018-01-11T05:50:39.900Z,38.14
2018-01-11T05:51:39.817Z,38.14
2018-01-11T05:53:33.087Z,38.14
2018-01-11T05:54:32.972Z,38.04
2018-01-11T05:56:26.330Z,37.95
2018-01-11T05:57:26.151Z,38.14
2018-01-11T05:59:19.389Z,38.04
2018-01-11T06:00:19.280Z,38.33
2018-01-11T06:02:13.537Z,38.14
2018-01-11T06:03:13.443Z,38.14
2018-01-11T06:05:06.741Z,38.04
2018-01-11T06:06:06.627Z,38.23
2018-01-11T06:07:59.981Z,38.23
2018-01-11T06:08:59.828Z,38.04
2018-01-11T06:10:53.171Z,38.04
2018-01-11T06:11:53.032Z,38.23
2018-01-11T06:13:46.306Z,38.23
2018-01-11T06:14:46.224Z,38.04
2018-01-11T06:16:39.467Z,38.14
2018-01-11T06:17:39.369Z,38.14
2018-01-11T06:19:32.666Z,37.85
2018-01-11T06:20:32.583Z,38.14
2018-01-11T06:22:25.862Z,38.23
2018-01-11T06:23:25.746Z,37.85
2018-01-11T06:25:19.006Z,38.04
2018-01-11T06:26:18.940Z,37.95
2018-01-11T06:28:12.197Z,37.87
2018-01-11T06:29:12.089Z,38.06
2018-01-11T06:31:05.346Z,38.04
2018-01-11T06:32:05.247Z,38.04
2018-01-11T06:33:58.521Z,38.04
2018-01-11T06:34:58.468Z,38.04
2018-01-11T06:36:51.651Z,38.33
2018-01-11T06:37:51.568Z,38.14
2018-01-11T06:39:44.848Z,38.04
2018-01-11T06:40:44.737Z,38.04
2018-01-11T06:42:37.990Z,37.95
2018-01-11T06:43:37.906Z,38.14
2018-01-11T06:45:31.196Z,38.04
2018-01-11T06:46:31.094Z,38.14
2018-01-11T06:48:24.386Z,38.23
2018-01-11T06:49:24.304Z,37.95
2018-01-11T06:51:17.558Z,38.14
2018-01-11T06:52:17.464Z,38.04
2018-01-11T06:54:10.731Z,38.04
2018-01-11T06:55:10.662Z,38.14
2018-01-11T06:57:03.894Z,37.95
2018-01-11T06:58:03.774Z,38.04
2018-01-11T06:59:57.036Z,37.95
2018-01-11T07:00:56.939Z,38.04
2018-01-11T07:02:50.226Z,37.95
2018-01-11T07:03:50.112Z,37.85
2018-01-11T07:05:43.377Z,37.85
2018-01-11T07:06:43.284Z,37.93
2018-01-11T07:08:36.561Z,37.93
2018-01-11T07:09:36.458Z,38.02
2018-01-11T07:11:29.763Z,38.02
2018-01-11T07:12:29.670Z,38.02
2018-01-11T07:14:22.950Z,37.93
2018-01-11T07:15:22.852Z,37.83
2018-01-11T07:17:17.078Z,37.83
2018-01-11T07:18:16.986Z,37.83
2018-01-11T07:20:10.261Z,37.63
2018-01-11T07:21:10.162Z,37.54
2018-01-11T07:23:03.425Z,37.54
2018-01-11T07:24:03.345Z,37.83
2018-01-11T07:25:56.612Z,37.63
2018-01-11T07:26:56.531Z,37.73
2018-01-11T07:28:49.781Z,37.73
2018-01-11T07:29:49.692Z,37.73
2018-01-11T07:31:42.959Z,37.73
2018-01-11T07:32:42.866Z,37.83
2018-01-11T07:34:36.156Z,37.73
2018-01-11T07:35:36.046Z,37.63
2018-01-11T07:37:29.345Z,37.73
2018-01-11T07:38:29.231Z,37.93
2018-01-11T07:40:22.474Z,38.02
2018-01-11T07:41:22.479Z,38.02
2018-01-11T07:43:15.652Z,38.31
2018-01-11T07:44:15.556Z,38.31
2018-01-11T07:46:08.815Z,38.60
2018-01-11T07:47:08.722Z,38.51
2018-01-11T07:49:02.045Z,38.51
2018-01-11T07:50:01.917Z,38.21
2018-01-11T07:51:55.184Z,38.51
2018-01-11T07:52:55.090Z,38.43
2018-01-11T07:54:48.405Z,38.12
2018-01-11T07:55:48.311Z,38.14
2018-01-11T07:57:41.552Z,38.04
2018-01-11T07:58:41.467Z,38.14
2018-01-11T08:00:34.729Z,38.04
2018-01-11T08:01:34.616Z,38.04
2018-01-11T08:03:27.929Z,38.04
2018-01-11T08:04:27.818Z,38.33
2018-01-11T08:06:21.074Z,37.85
2018-01-11T08:07:20.963Z,37.95
2018-01-11T08:09:14.212Z,38.06
2018-01-11T08:10:14.132Z,38.06
2018-01-11T08:12:07.431Z,37.87
2018-01-11T08:13:07.317Z,37.77
2018-01-11T08:15:00.592Z,37.67
2018-01-11T08:16:00.507Z,37.77
2018-01-11T08:17:53.769Z,37.87
2018-01-11T08:18:53.678Z,37.77
2018-01-11T08:20:46.946Z,37.77
2018-01-11T08:21:46.876Z,37.77
2018-01-11T08:23:40.161Z,37.77
2018-01-11T08:24:40.044Z,37.87
2018-01-11T08:26:33.269Z,37.77
2018-01-11T08:27:33.188Z,37.58
2018-01-11T08:29:26.510Z,37.85
2018-01-11T08:30:26.384Z,37.77
2018-01-11T08:32:19.643Z,37.67
2018-01-11T08:33:19.547Z,37.67
2018-01-11T08:35:12.852Z,37.65
2018-01-11T08:36:12.769Z,37.65
2018-01-11T08:38:06.005Z,37.65
2018-01-11T08:39:05.941Z,37.75
2018-01-11T08:40:59.195Z,37.85
2018-01-11T08:41:59.085Z,37.67
2018-01-11T08:43:52.376Z,37.67
2018-01-11T08:44:52.280Z,37.77
2018-01-11T08:46:45.518Z,37.77
2018-01-11T08:47:45.418Z,37.87
2018-01-11T08:49:38.669Z,37.75
2018-01-11T08:50:38.578Z,37.58
2018-01-11T08:52:31.852Z,37.67
2018-01-11T08:53:31.736Z,37.87
2018-01-11T08:55:24.996Z,37.58
2018-01-11T08:56:24.913Z,37.67
2018-01-11T08:58:18.215Z,37.48
2018-01-11T08:59:18.105Z,37.65
2018-01-11T09:01:11.368Z,37.58
2018-01-11T09:02:11.278Z,37.56
2018-01-11T09:04:04.627Z,37.38
2018-01-11T09:05:04.491Z,37.46
2018-01-11T09:06:57.718Z,37.75
2018-01-11T09:07:57.634Z,37.77
2018-01-11T09:09:50.923Z,37.58
2018-01-11T09:10:50.815Z,37.65
2018-01-11T09:12:44.120Z,37.56
2018-01-11T09:13:44.035Z,37.38
2018-01-11T09:15:38.337Z,37.67
2018-01-11T09:16:38.223Z,37.48
2018-01-11T09:18:31.486Z,37.56
2018-01-11T09:19:31.409Z,37.48
2018-01-11T09:21:24.662Z,37.56
2018-01-11T09:22:24.578Z,37.58
2018-01-11T09:24:17.839Z,37.67
2018-01-11T09:25:17.754Z,37.67
2018-01-11T09:27:10.980Z,37.85
2018-01-11T09:28:10.881Z,37.67
2018-01-11T09:30:04.149Z,37.65
2018-01-11T09:31:04.068Z,37.77
2018-01-11T09:32:57.337Z,37.77
2018-01-11T09:33:57.243Z,37.77
2018-01-11T09:35:50.487Z,37.87
2018-01-11T09:36:50.412Z,37.65
2018-01-11T09:38:43.754Z,37.75
2018-01-11T09:39:43.640Z,37.65
2018-01-11T09:41:36.913Z,37.87
2018-01-11T09:42:36.822Z,37.75
2018-01-11T09:44:30.101Z,37.67
2018-01-11T09:45:29.998Z,37.87
2018-01-11T09:47:23.280Z,37.87
2018-01-11T09:48:23.178Z,37.77
2018-01-11T09:50:16.478Z,37.65
2018-01-11T09:51:16.363Z,37.75
2018-01-11T09:53:09.619Z,37.96
2018-01-11T09:54:09.540Z,37.75
2018-01-11T09:56:02.837Z,37.67
2018-01-11T09:57:02.706Z,37.65
2018-01-11T09:58:55.986Z,37.75
2018-01-11T09:59:55.892Z,37.75
2018-01-11T10:01:49.203Z,37.95
2018-01-11T10:02:49.101Z,38.04
2018-01-11T10:04:42.353Z,37.95
2018-01-11T10:05:42.275Z,37.65
2018-01-11T10:07:35.570Z,37.95
2018-01-11T10:08:35.446Z,37.65
2018-01-11T10:10:28.719Z,37.67
2018-01-11T10:11:28.616Z,37.77
2018-01-11T10:13:21.895Z,37.85
2018-01-11T10:14:21.777Z,37.65
2018-01-11T10:16:15.063Z,37.85
2018-01-11T10:17:14.976Z,37.65
2018-01-11T10:19:08.230Z,37.67
2018-01-11T10:20:08.126Z,37.75
2018-01-11T10:22:01.385Z,37.95
2018-01-11T10:23:01.297Z,37.96
2018-01-11T10:24:54.586Z,38.04
2018-01-11T10:25:54.479Z,37.67
2018-01-11T10:27:47.736Z,38.06
2018-01-11T10:28:47.655Z,37.87
2018-01-11T10:30:40.921Z,38.06
2018-01-11T10:31:40.815Z,37.96
2018-01-11T10:33:34.080Z,37.75
2018-01-11T10:34:34.009Z,37.77
2018-01-11T10:36:27.224Z,37.77
2018-01-11T10:37:27.125Z,37.75
2018-01-11T10:39:20.395Z,37.85
2018-01-11T10:40:20.306Z,37.75
2018-01-11T10:42:13.576Z,37.77
2018-01-11T10:43:13.468Z,37.58
2018-01-11T10:45:06.741Z,37.75
2018-01-11T10:46:06.646Z,37.65
2018-01-11T10:47:59.936Z,37.75
2018-01-11T10:48:59.822Z,37.77
2018-01-11T10:50:53.088Z,37.75
2018-01-11T10:51:52.994Z,37.67
2018-01-11T10:53:46.282Z,37.67
2018-01-11T10:54:46.184Z,37.56
2018-01-11T10:56:39.412Z,37.67
2018-01-11T10:57:39.325Z,37.56
2018-01-11T10:59:33.648Z,37.65
2018-01-11T11:00:33.543Z,37.56
2018-01-11T11:02:27.804Z,37.56
2018-01-11T11:03:27.736Z,37.77
2018-01-11T11:05:22.031Z,37.87
2018-01-11T11:06:21.927Z,37.87
2018-01-11T11:08:15.172Z,38.16
2018-01-11T11:09:15.097Z,37.95
2018-01-11T11:11:08.351Z,37.87
2018-01-11T11:12:08.262Z,37.77
2018-01-11T11:14:01.519Z,37.77
2018-01-11T11:15:01.426Z,37.87
2018-01-11T11:16:54.757Z,37.67
2018-01-11T11:17:54.648Z,37.67
2018-01-11T11:19:47.922Z,37.65
2018-01-11T11:20:47.822Z,37.58
2018-01-11T11:22:41.113Z,37.65
2018-01-11T11:23:41.014Z,37.87
2018-01-11T11:25:34.287Z,37.67
2018-01-11T11:26:34.203Z,37.85
2018-01-11T11:28:27.469Z,37.85
2018-01-11T11:29:27.361Z,37.96
2018-01-11T11:31:20.637Z,37.96
2018-01-11T11:32:20.546Z,38.06
2018-01-11T11:34:13.813Z,38.06
2018-01-11T11:35:13.717Z,38.04
2018-01-11T11:37:06.956Z,38.14
2018-01-11T11:38:06.854Z,37.95
2018-01-11T11:40:00.133Z,38.04
2018-01-11T11:41:00.034Z,38.04
2018-01-11T11:42:53.337Z,38.06
2018-01-11T11:43:53.250Z,38.06
2018-01-11T11:45:46.504Z,38.06
2018-01-11T11:46:46.409Z,38.14
2018-01-11T11:48:39.691Z,37.87
2018-01-11T11:49:39.587Z,37.96
2018-01-11T11:51:32.864Z,37.77
2018-01-11T11:52:32.753Z,37.77
2018-01-11T11:54:26.017Z,37.77
2018-01-11T11:55:25.936Z,37.87
2018-01-11T11:57:19.260Z,38.16
2018-01-11T11:58:19.162Z,37.95
2018-01-11T12:00:12.427Z,38.04
2018-01-11T12:01:12.337Z,38.16
2018-01-11T12:03:05.653Z,38.04
2018-01-11T12:04:05.556Z,38.16
2018-01-11T12:05:58.846Z,38.06
2018-01-11T12:06:58.795Z,38.25
2018-01-11T12:08:52.048Z,38.35
2018-01-11T12:09:51.936Z,38.35
2018-01-11T12:11:45.202Z,38.16
2018-01-11T12:12:45.100Z,38.25
2018-01-11T12:14:39.401Z,38.16
2018-01-11T12:15:39.306Z,38.23
2018-01-11T12:17:32.592Z,37.95
2018-01-11T12:18:32.515Z,37.75
2018-01-11T12:20:25.766Z,37.75
2018-01-11T12:21:25.673Z,37.77
2018-01-11T12:23:18.912Z,37.75
2018-01-11T12:24:18.843Z,37.77
2018-01-11T12:26:12.130Z,37.75
2018-01-11T12:27:12.009Z,37.77
2018-01-11T12:29:05.308Z,37.96
2018-01-11T12:30:05.226Z,37.77
2018-01-11T12:31:58.769Z,37.95
2018-01-11T12:32:58.389Z,37.95
2018-01-11T12:34:51.654Z,37.87
2018-01-11T12:35:51.577Z,37.77
2018-01-11T12:37:44.853Z,37.96
2018-01-11T12:38:44.760Z,38.04
2018-01-11T12:40:38.014Z,38.06
2018-01-11T12:41:37.911Z,38.06
2018-01-11T12:43:31.248Z,38.06
2018-01-11T12:44:31.118Z,38.23
2018-01-11T12:46:24.333Z,38.16
2018-01-11T12:47:24.263Z,38.23
2018-01-11T12:49:17.571Z,37.87
2018-01-11T12:50:17.442Z,37.96
2018-01-11T12:52:10.737Z,37.85
2018-01-11T12:53:10.635Z,37.87
2018-01-11T12:55:03.903Z,37.75
2018-01-11T12:56:03.805Z,37.87
2018-01-11T12:57:58.070Z,37.67
2018-01-11T12:58:57.979Z,37.96
2018-01-11T13:00:51.284Z,37.87
2018-01-11T13:01:51.187Z,37.95
2018-01-11T13:03:44.436Z,38.14
2018-01-11T13:04:44.352Z,37.96
2018-01-11T13:06:37.615Z,38.16
2018-01-11T13:07:37.496Z,38.06
2018-01-11T13:09:30.738Z,37.96
2018-01-11T13:10:30.655Z,38.23
2018-01-11T13:12:23.972Z,38.04
2018-01-11T13:13:23.876Z,38.06
2018-01-11T13:15:17.127Z,38.16
2018-01-11T13:16:17.047Z,38.16
2018-01-11T13:18:10.301Z,38.16
2018-01-11T13:19:10.192Z,38.25
2018-01-11T13:21:03.465Z,38.06
2018-01-11T13:22:03.391Z,38.06
2018-01-11T13:23:56.673Z,38.06
2018-01-11T13:24:56.555Z,37.85
2018-01-11T13:26:49.787Z,37.75
2018-01-11T13:27:49.683Z,38.04
2018-01-11T13:29:42.947Z,37.77
2018-01-11T13:30:42.849Z,37.77
2018-01-11T13:32:36.132Z,38.06
2018-01-11T13:33:36.053Z,37.96
2018-01-11T13:35:29.317Z,38.06
2018-01-11T13:36:29.217Z,38.16
2018-01-11T13:38:22.492Z,38.25
2018-01-11T13:39:22.408Z,37.96
2018-01-11T13:41:15.697Z,38.16
2018-01-11T13:42:15.576Z,38.25
2018-01-11T13:44:08.860Z,38.16
2018-01-11T13:45:08.804Z,38.16
2018-01-11T13:47:02.023Z,38.25
2018-01-11T13:48:01.929Z,38.23
2018-01-11T13:49:55.191Z,38.16
2018-01-11T13:50:55.114Z,37.85
2018-01-11T13:52:48.410Z,37.87
2018-01-11T13:53:48.288Z,37.75
2018-01-11T13:55:41.545Z,37.77
2018-01-11T13:56:41.449Z,37.77
2018-01-11T13:58:35.745Z,37.75
2018-01-11T13:59:35.642Z,37.77
2018-01-11T14:01:29.918Z,37.87
2018-01-11T14:02:29.820Z,37.77
2018-01-11T14:04:24.112Z,37.77
2018-01-11T14:05:24.020Z,37.87
2018-01-11T14:07:17.244Z,37.75
2018-01-11T14:08:17.165Z,37.67
2018-01-11T14:10:10.474Z,37.87
2018-01-11T14:11:10.363Z,37.87
2018-01-11T14:13:03.628Z,37.87
2018-01-11T14:14:03.539Z,37.75
2018-01-11T14:15:56.842Z,37.96
2018-01-11T14:16:56.702Z,37.95
2018-01-11T14:18:49.974Z,38.06
2018-01-11T14:19:49.876Z,38.04
2018-01-11T14:21:43.186Z,37.96
2018-01-11T14:22:43.081Z,38.14
2018-01-11T14:24:36.366Z,37.96
2018-01-11T14:25:36.283Z,38.06
2018-01-11T14:27:29.587Z,38.04
2018-01-11T14:28:29.475Z,37.87
2018-01-11T14:30:22.735Z,37.77
2018-01-11T14:31:22.656Z,37.87
2018-01-11T14:33:15.938Z,37.87
2018-01-11T14:34:15.838Z,37.67
2018-01-11T14:36:09.098Z,37.75
2018-01-11T14:37:09.013Z,37.96
2018-01-11T14:39:02.296Z,38.04
2018-01-11T14:40:02.199Z,37.95
2018-01-11T14:41:55.481Z,37.96
2018-01-11T14:42:55.398Z,38.14
2018-01-11T14:44:48.692Z,37.96
2018-01-11T14:45:48.570Z,38.16
2018-01-11T14:47:41.823Z,38.25
2018-01-11T14:48:41.730Z,38.14
2018-01-11T14:50:34.994Z,37.95
2018-01-11T14:51:34.887Z,38.04
2018-01-11T14:53:28.151Z,38.16
2018-01-11T14:54:28.082Z,38.16
2018-01-11T14:56:21.295Z,38.14
2018-01-11T14:57:21.199Z,37.87
2018-01-11T14:59:14.574Z,37.87
2018-01-11T15:00:14.478Z,37.87
2018-01-11T15:02:07.798Z,37.87
2018-01-11T15:03:07.685Z,37.77
2018-01-11T15:05:00.944Z,37.75
2018-01-11T15:06:00.858Z,37.67
2018-01-11T15:07:54.241Z,37.96
2018-01-11T15:08:54.165Z,38.06
2018-01-11T15:10:47.388Z,38.23
2018-01-11T15:11:47.309Z,38.06
2018-01-11T15:13:40.619Z,38.23
2018-01-11T15:14:40.513Z,38.04
2018-01-11T15:16:33.730Z,38.06
2018-01-11T15:17:33.644Z,38.06
2018-01-11T15:19:26.946Z,37.95
2018-01-11T15:20:26.829Z,38.14
2018-01-11T15:22:20.100Z,37.95
2018-01-11T15:23:20.032Z,37.96
2018-01-11T15:25:13.289Z,37.96
2018-01-11T15:26:13.172Z,37.87
2018-01-11T15:28:06.421Z,37.96
2018-01-11T15:29:06.336Z,38.14
2018-01-11T15:30:59.621Z,38.16
2018-01-11T15:31:59.524Z,37.95
2018-01-11T15:33:52.804Z,37.95
2018-01-11T15:34:52.710Z,38.14
2018-01-11T15:36:45.984Z,37.96
2018-01-11T15:37:45.869Z,38.06
2018-01-11T15:39:39.185Z,38.06
2018-01-11T15:40:39.086Z,38.06
2018-01-11T15:42:32.455Z,38.16
2018-01-11T15:43:32.263Z,38.14
2018-01-11T15:45:25.551Z,38.25
2018-01-11T15:46:25.435Z,38.04
2018-01-11T15:48:18.710Z,38.14
2018-01-11T15:49:18.624Z,38.23
2018-01-11T15:51:11.870Z,38.16
2018-01-11T15:52:11.784Z,38.23
2018-01-11T15:54:05.055Z,38.45
2018-01-11T15:55:04.953Z,38.45
2018-01-11T15:56:58.171Z,38.23
2018-01-11T15:57:58.084Z,38.23
2018-01-11T15:59:51.389Z,38.23
2018-01-11T16:00:51.263Z,38.14
2018-01-11T16:02:44.559Z,38.25
2018-01-11T16:03:44.466Z,38.06
2018-01-11T16:05:37.759Z,38.16
2018-01-11T16:06:37.650Z,38.16
2018-01-11T16:08:31.009Z,37.96
2018-01-11T16:09:30.881Z,38.06
2018-01-11T16:11:24.229Z,38.06
2018-01-11T16:12:24.157Z,38.16
2018-01-11T16:14:17.377Z,38.16
2018-01-11T16:15:17.301Z,38.25
2018-01-11T16:17:10.557Z,38.14
2018-01-11T16:18:10.425Z,38.23
2018-01-11T16:20:03.675Z,38.43
2018-01-11T16:21:03.594Z,38.45
2018-01-11T16:22:56.873Z,38.54
2018-01-11T16:23:56.790Z,38.23
2018-01-11T16:25:50.018Z,38.45
2018-01-11T16:26:49.924Z,38.53
2018-01-11T16:28:43.212Z,38.45
2018-01-11T16:29:43.098Z,38.45
2018-01-11T16:31:36.342Z,38.45
2018-01-11T16:32:36.261Z,38.25
2018-01-11T16:34:29.548Z,38.43
2018-01-11T16:35:29.436Z,38.23
2018-01-11T16:37:22.712Z,38.33
2018-01-11T16:38:22.625Z,38.16
2018-01-11T16:40:15.897Z,38.04
2018-01-11T16:41:15.781Z,38.04
2018-01-11T16:43:09.060Z,38.06
2018-01-11T16:44:08.956Z,38.16
2018-01-11T16:46:03.258Z,38.43
2018-01-11T16:47:03.131Z,38.45
2018-01-11T16:48:56.384Z,38.54
2018-01-11T16:49:56.290Z,38.53
2018-01-11T16:51:49.594Z,38.16
2018-01-11T16:52:49.468Z,38.35
2018-01-11T16:54:42.739Z,38.54
2018-01-11T16:55:42.651Z,38.23
2018-01-11T16:57:35.947Z,38.43
2018-01-11T16:58:35.849Z,38.43
2018-01-11T17:00:29.149Z,38.43
2018-01-11T17:01:29.049Z,38.43
2018-01-11T17:03:22.359Z,38.45
2018-01-11T17:04:22.232Z,38.16
2018-01-11T17:06:16.534Z,38.25
2018-01-11T17:07:16.450Z,38.33
2018-01-11T17:09:09.786Z,38.35
2018-01-11T17:10:09.659Z,38.16
2018-01-11T17:12:02.930Z,38.06
2018-01-11T17:13:02.854Z,38.14
2018-01-11T17:14:56.142Z,38.06
2018-01-11T17:15:56.035Z,38.06
2018-01-11T17:17:49.288Z,37.87
2018-01-11T17:18:49.204Z,37.77
2018-01-11T17:20:42.500Z,37.96
2018-01-11T17:21:42.377Z,37.96
2018-01-11T17:23:35.625Z,37.96
2018-01-11T17:24:35.547Z,37.77
2018-01-11T17:26:28.799Z,37.87
2018-01-11T17:27:28.679Z,37.96
2018-01-11T17:29:21.918Z,37.67
2018-01-11T17:30:21.839Z,37.77
2018-01-11T17:32:15.102Z,37.96
2018-01-11T17:33:15.008Z,37.67
2018-01-11T17:35:08.283Z,37.77
2018-01-11T17:36:08.197Z,37.48
2018-01-11T17:38:01.506Z,37.77
2018-01-11T17:39:01.406Z,37.67
2018-01-11T17:40:54.768Z,37.58
2018-01-11T17:41:54.666Z,37.58
2018-01-11T17:43:48.972Z,37.58
2018-01-11T17:44:48.885Z,37.67
2018-01-11T17:46:42.087Z,37.48
2018-01-11T18:32:48.463Z,35.00
2018-01-11T18:33:48.410Z,34.81
2018-01-11T18:35:41.143Z,35.20
2018-01-11T18:36:41.045Z,34.91
2018-01-11T18:38:33.968Z,35.20
2018-01-11T18:39:33.858Z,35.00
2018-01-11T18:41:26.700Z,35.20
2018-01-11T18:42:26.607Z,35.29
2018-01-11T18:44:19.394Z,36.36
2018-01-11T18:45:26.008Z,35.20
2018-01-11T18:46:56.601Z,35.10
2018-01-11T18:47:56.536Z,35.41
2018-01-11T18:49:49.402Z,34.92
2018-01-11T18:50:49.265Z,35.20
2018-01-11T18:52:42.619Z,35.29
2018-01-11T18:53:42.580Z,35.20
2018-01-11T18:56:19.907Z,35.18
2018-01-11T18:59:16.452Z,39.64
2018-01-11T19:00:16.366Z,39.34
2018-01-11T19:02:12.164Z,39.61
2018-01-11T19:03:12.033Z,39.14
2018-01-11T19:05:07.866Z,39.22
2018-01-11T19:06:07.803Z,39.03
2018-01-11T19:08:03.611Z,39.41
2018-01-11T19:09:03.485Z,38.85
2018-01-11T19:10:59.282Z,38.64
2018-01-11T19:11:59.198Z,38.74
2018-01-11T19:13:54.993Z,38.54
2018-01-11T19:14:54.890Z,38.64
2018-01-11T19:16:49.177Z,39.41
2018-01-11T19:17:49.058Z,40.09
2018-01-11T19:19:43.420Z,40.19
2018-01-11T19:20:43.242Z,39.92
2018-01-11T19:22:37.500Z,40.09