createdAt,value
2023-04-28T00:00:40.333Z,560.00
2023-04-28T00:01:40.373Z,559.00
2023-04-28T00:02:40.502Z,560.00
2023-04-28T00:03:40.549Z,563.00
2023-04-28T00:04:40.636Z,563.00
2023-04-28T00:05:40.620Z,558.00
2023-04-28T00:06:40.520Z,562.00
2023-04-28T00:07:40.555Z,560.00
2023-04-28T00:08:40.576Z,555.00
2023-04-28T00:09:40.624Z,554.00
2023-04-28T00:10:40.647Z,555.00
2023-04-28T00:11:40.696Z,552.00
2023-04-28T00:12:40.731Z,556.00
2023-04-28T00:13:40.757Z,557.00
2023-04-28T00:14:40.820Z,560.00
2023-04-28T00:15:40.845Z,550.00
2023-04-28T00:16:41.051Z,552.00
2023-04-28T00:17:40.973Z,551.00
2023-04-28T00:18:40.910Z,554.00
2023-04-28T00:19:40.956Z,554.00
2023-04-28T00:20:40.975Z,550.00
2023-04-28T00:21:41.015Z,550.00
2023-04-28T00:22:41.042Z,548.00
2023-04-28T00:23:41.076Z,550.00
2023-04-28T00:24:41.118Z,545.00
2023-04-28T00:25:41.152Z,545.00
2023-04-28T00:26:41.192Z,543.00
2023-04-28T00:27:41.297Z,542.00
2023-04-28T00:28:41.249Z,536.00
2023-04-28T00:29:41.300Z,539.00
2023-04-28T00:30:41.342Z,540.00
2023-04-28T00:31:41.429Z,539.00
2023-04-28T00:32:41.461Z,534.00
2023-04-28T00:33:41.456Z,534.00
2023-04-28T00:34:41.495Z,534.00
2023-04-28T00:35:41.498Z,539.00
2023-04-28T00:36:41.528Z,535.00
2023-04-28T00:37:41.552Z,530.00
2023-04-28T00:38:41.648Z,531.00
2023-04-28T00:39:41.620Z,534.00
2023-04-28T00:40:41.674Z,528.00
2023-04-28T00:41:41.764Z,534.00
2023-04-28T00:42:41.817Z,530.00
2023-04-28T00:43:41.790Z,531.00
2023-04-28T00:44:41.812Z,534.00
2023-04-28T00:45:41.892Z,527.00
2023-04-28T00:46:41.898Z,531.00
2023-04-28T00:47:41.959Z,526.00
2023-04-28T00:48:41.951Z,529.00
2023-04-28T00:49:41.989Z,524.00
2023-04-28T00:50:42.032Z,531.00
2023-04-28T00:51:42.070Z,528.00
2023-04-28T00:52:42.402Z,524.00
2023-04-28T00:53:42.144Z,529.00
2023-04-28T00:54:42.183Z,529.00
2023-04-28T00:55:42.433Z,521.00
2023-04-28T00:56:42.432Z,523.00
2023-04-28T00:57:42.276Z,528.00
2023-04-28T00:58:42.319Z,535.00
2023-04-28T00:59:42.434Z,525.00
2023-04-28T01:00:42.405Z,517.00
2023-04-28T01:01:42.951Z,525.00
2023-04-28T01:02:42.565Z,520.00
2023-04-28T01:03:42.625Z,522.00
2023-04-28T01:04:42.721Z,519.00
2023-04-28T01:05:42.586Z,516.00
2023-04-28T01:06:42.626Z,522.00
2023-04-28T01:07:42.647Z,517.00
2023-04-28T01:08:42.710Z,518.00
2023-04-28T01:09:42.723Z,519.00
2023-04-28T01:10:42.753Z,510.00
2023-04-28T01:11:42.813Z,511.00
2023-04-28T01:12:42.839Z,513.00
2023-04-28T01:13:42.871Z,509.00
2023-04-28T01:14:42.866Z,508.00
2023-04-28T01:15:42.883Z,506.00
2023-04-28T01:16:42.955Z,508.00
2023-04-28T01:17:42.961Z,509.00
2023-04-28T01:18:43.938Z,506.00
2023-04-28T01:19:42.999Z,510.00
2023-04-28T01:20:43.020Z,507.00
2023-04-28T01:21:43.053Z,509.00
2023-04-28T01:22:43.143Z,506.00
2023-04-28T01:23:43.168Z,505.00
2023-04-28T01:24:43.204Z,500.00
2023-04-28T01:25:43.337Z,504.00
2023-04-28T01:26:43.292Z,503.00
2023-04-28T01:27:43.316Z,505.00
2023-04-28T01:28:43.355Z,506.00
2023-04-28T01:29:43.401Z,504.00
2023-04-28T01:30:43.448Z,504.00
2023-04-28T01:31:43.530Z,506.00
2023-04-28T01:32:43.571Z,505.00
2023-04-28T01:33:43.548Z,509.00
2023-04-28T01:34:43.586Z,501.00
2023-04-28T01:35:43.619Z,509.00
2023-04-28T01:36:43.658Z,507.00
2023-04-28T01:37:43.688Z,500.00
2023-04-28T01:38:43.732Z,511.00
2023-04-28T01:39:43.762Z,502.00
2023-04-28T01:40:43.789Z,504.00
2023-04-28T01:41:43.829Z,503.00
2023-04-28T01:42:43.829Z,508.00
2023-04-28T01:43:43.870Z,508.00
2023-04-28T01:44:43.887Z,508.00
2023-04-28T01:45:43.885Z,507.00
2023-04-28T01:46:43.921Z,506.00
2023-04-28T01:47:44.050Z,511.00
2023-04-28T01:48:44.452Z,507.00
2023-04-28T01:49:44.013Z,511.00
2023-04-28T01:50:44.044Z,503.00
2023-04-28T01:51:44.075Z,505.00
2023-04-28T01:52:44.099Z,506.00
2023-04-28T01:53:44.112Z,506.00
2023-04-28T01:54:44.167Z,506.00
2023-04-28T01:55:44.194Z,507.00
2023-04-28T01:56:44.240Z,509.00
2023-04-28T01:57:44.323Z,504.00
2023-04-28T01:58:44.294Z,503.00
2023-04-28T01:59:44.325Z,509.00
2023-04-28T02:00:44.324Z,506.00
2023-04-28T02:01:44.446Z,508.00
2023-04-28T02:02:44.465Z,507.00
2023-04-28T02:03:44.726Z,507.00
2023-04-28T02:04:44.998Z,509.00
2023-04-28T02:05:44.382Z,504.00
2023-04-28T02:06:44.389Z,503.00
2023-04-28T02:07:44.382Z,501.00
2023-04-28T02:08:44.394Z,500.00
2023-04-28T02:09:44.434Z,500.00
2023-04-28T02:10:44.457Z,505.00
2023-04-28T02:11:44.333Z,500.00
2023-04-28T02:12:44.363Z,507.00
2023-04-28T02:13:44.396Z,505.00
2023-04-28T02:14:44.413Z,503.00
2023-04-28T02:15:44.507Z,505.00
2023-04-28T02:16:44.402Z,503.00
2023-04-28T02:17:44.420Z,509.00
2023-04-28T02:18:44.360Z,509.00
2023-04-28T02:19:44.359Z,508.00
2023-04-28T02:20:44.369Z,508.00
2023-04-28T02:21:44.396Z,509.00
2023-04-28T02:22:44.424Z,500.00
2023-04-28T02:23:44.422Z,505.00
2023-04-28T02:24:44.434Z,503.00
2023-04-28T02:25:44.462Z,506.00
2023-04-28T02:26:44.469Z,505.00
2023-04-28T02:27:44.504Z,502.00
2023-04-28T02:28:44.483Z,504.00
2023-04-28T02:29:44.479Z,508.00
2023-04-28T02:30:44.490Z,507.00
2023-04-28T02:31:44.560Z,505.00
2023-04-28T02:32:44.526Z,505.00
2023-04-28T02:33:44.548Z,511.00
2023-04-28T02:34:44.543Z,506.00
2023-04-28T02:35:44.566Z,500.00
2023-04-28T02:36:44.564Z,505.00
2023-04-28T02:37:44.553Z,505.00
2023-04-28T02:38:44.561Z,507.00
2023-04-28T02:39:44.574Z,511.00
2023-04-28T02:40:44.603Z,508.00
2023-04-28T02:41:44.595Z,504.00
2023-04-28T02:42:44.603Z,506.00
2023-04-28T02:43:44.590Z,505.00
2023-04-28T02:44:44.579Z,507.00
2023-04-28T02:45:44.571Z,507.00
2023-04-28T02:46:44.622Z,510.00
2023-04-28T02:47:44.710Z,500.00
2023-04-28T02:48:44.627Z,507.00
2023-04-28T02:49:44.658Z,502.00
2023-04-28T02:50:44.687Z,504.00
2023-04-28T02:51:44.781Z,503.00
2023-04-28T02:52:44.908Z,510.00
2023-04-28T02:53:44.734Z,507.00
2023-04-28T02:54:44.737Z,507.00
2023-04-28T02:55:44.729Z,507.00
2023-04-28T02:56:44.729Z,510.00
2023-04-28T02:57:44.727Z,500.00
2023-04-28T02:58:44.712Z,506.00
2023-04-28T02:59:44.739Z,502.00
2023-04-28T03:00:44.762Z,507.00
2023-04-28T03:01:44.791Z,510.00
2023-04-28T03:02:44.805Z,506.00
2023-04-28T03:03:44.883Z,506.00
2023-04-28T03:04:44.811Z,507.00
2023-04-28T03:05:44.743Z,506.00
2023-04-28T03:06:44.750Z,504.00
2023-04-28T03:07:44.754Z,511.00
2023-04-28T03:08:44.767Z,510.00
2023-04-28T03:09:44.766Z,506.00
2023-04-28T03:10:44.775Z,511.00
2023-04-28T03:11:44.774Z,513.00
2023-04-28T03:12:44.777Z,507.00
2023-04-28T03:13:44.809Z,506.00
2023-04-28T03:14:44.831Z,506.00
2023-04-28T03:15:44.856Z,504.00
2023-04-28T03:16:44.899Z,506.00
2023-04-28T03:17:44.919Z,510.00
2023-04-28T03:18:44.870Z,500.00
2023-04-28T03:19:44.863Z,506.00
2023-04-28T03:20:44.875Z,503.00
2023-04-28T03:21:44.901Z,508.00
2023-04-28T03:22:44.890Z,508.00
2023-04-28T03:23:44.864Z,500.00
2023-04-28T03:24:44.851Z,507.00
2023-04-28T03:25:44.825Z,507.00
2023-04-28T03:26:44.826Z,508.00
2023-04-28T03:27:44.852Z,505.00
2023-04-28T03:28:44.855Z,509.00
2023-04-28T03:29:44.852Z,505.00
2023-04-28T03:30:44.854Z,506.00
2023-04-28T03:31:44.976Z,505.00
2023-04-28T03:32:44.855Z,504.00
2023-04-28T03:33:44.888Z,505.00
2023-04-28T03:34:44.835Z,507.00
2023-04-28T03:35:44.833Z,502.00
2023-04-28T03:36:44.841Z,508.00
2023-04-28T03:37:44.832Z,504.00
2023-04-28T03:38:44.798Z,508.00
2023-04-28T03:39:44.877Z,508.00
2023-04-28T03:40:44.753Z,510.00
2023-04-28T03:41:45.009Z,509.00
2023-04-28T03:42:44.757Z,505.00
2023-04-28T03:43:44.759Z,506.00
2023-04-28T03:44:44.741Z,509.00
2023-04-28T03:45:44.791Z,506.00
2023-04-28T03:46:44.720Z,509.00
2023-04-28T03:47:44.733Z,507.00
2023-04-28T03:48:44.717Z,508.00
2023-04-28T03:49:44.668Z,506.00
2023-04-28T03:50:44.645Z,502.00
2023-04-28T03:51:44.632Z,506.00
2023-04-28T03:52:44.616Z,503.00
2023-04-28T03:53:45.487Z,503.00
2023-04-28T03:54:44.604Z,505.00
2023-04-28T03:55:44.607Z,504.00
2023-04-28T03:56:44.610Z,503.00
2023-04-28T03:57:44.596Z,505.00
2023-04-28T03:58:44.583Z,501.00
2023-04-28T03:59:44.634Z,501.00
2023-04-28T04:00:44.609Z,506.00
2023-04-28T04:01:44.599Z,500.00
2023-04-28T04:02:44.722Z,510.00
2023-04-28T04:03:44.801Z,512.00
2023-04-28T04:04:44.710Z,513.00
2023-04-28T04:06:44.571Z,512.00
2023-04-28T04:07:44.585Z,513.00
2023-04-28T04:08:44.590Z,512.00
2023-04-28T04:09:44.592Z,509.00
2023-04-28T04:10:44.577Z,508.00
2023-04-28T04:11:44.580Z,508.00
2023-04-28T04:12:44.591Z,505.00
2023-04-28T04:13:44.584Z,516.00
2023-04-28T04:14:44.584Z,508.00
2023-04-28T04:15:44.646Z,509.00
2023-04-28T04:16:44.584Z,509.00
2023-04-28T04:17:44.641Z,512.00
2023-04-28T04:18:44.599Z,512.00
2023-04-28T04:19:44.602Z,513.00
2023-04-28T04:20:44.612Z,514.00
2023-04-28T04:21:44.649Z,516.00
2023-04-28T04:22:44.649Z,510.00
2023-04-28T04:23:44.643Z,513.00
2023-04-28T04:24:44.639Z,515.00
2023-04-28T04:25:44.623Z,516.00
2023-04-28T04:26:44.694Z,513.00
2023-04-28T04:27:44.617Z,516.00
2023-04-28T04:28:44.581Z,517.00
2023-04-28T04:29:44.612Z,513.00
2023-04-28T04:30:44.575Z,516.00
2023-04-28T04:31:44.594Z,516.00
2023-04-28T04:32:44.573Z,514.00
2023-04-28T04:33:44.515Z,516.00
2023-04-28T04:34:44.990Z,515.00
2023-04-28T04:35:44.535Z,513.00
2023-04-28T04:36:44.511Z,511.00
2023-04-28T04:37:44.520Z,510.00
2023-04-28T04:38:44.501Z,514.00
2023-04-28T04:39:44.424Z,514.00
2023-04-28T04:40:44.423Z,506.00
2023-04-28T04:41:44.372Z,512.00
2023-04-28T04:42:44.348Z,509.00
2023-04-28T04:43:44.326Z,511.00
2023-04-28T04:44:44.346Z,514.00
2023-04-28T04:45:44.307Z,516.00
2023-04-28T04:46:44.338Z,516.00
2023-04-28T04:47:44.324Z,518.00
2023-04-28T04:48:44.244Z,512.00
2023-04-28T04:49:44.221Z,515.00
2023-04-28T04:50:44.189Z,511.00
2023-04-28T04:51:44.196Z,516.00
2023-04-28T04:52:44.171Z,514.00
2023-04-28T04:53:44.205Z,507.00
2023-04-28T04:54:44.133Z,517.00
2023-04-28T04:55:44.103Z,513.00
2023-04-28T04:56:44.072Z,512.00
2023-04-28T04:57:44.117Z,514.00
2023-04-28T04:58:44.051Z,512.00
2023-04-28T04:59:44.030Z,509.00
2023-04-28T05:00:44.005Z,515.00
2023-04-28T05:01:44.036Z,514.00
2023-04-28T05:02:44.157Z,516.00
2023-04-28T05:03:44.078Z,513.00
2023-04-28T05:04:44.256Z,515.00
2023-04-28T05:05:46.071Z,515.00
2023-04-28T05:06:44.042Z,512.00
2023-04-28T05:07:43.938Z,512.00
2023-04-28T05:08:43.913Z,514.00
2023-04-28T05:09:43.899Z,512.00
2023-04-28T05:10:44.519Z,513.00
2023-04-28T05:11:43.852Z,513.00
2023-04-28T05:12:45.087Z,517.00
2023-04-28T05:13:43.787Z,514.00
2023-04-28T05:14:43.772Z,518.00
2023-04-28T05:15:43.735Z,514.00
2023-04-28T05:16:43.753Z,515.00
2023-04-28T05:17:43.807Z,514.00
2023-04-28T05:18:43.649Z,511.00
2023-04-28T05:19:43.628Z,520.00
2023-04-28T05:20:43.601Z,492.00
2023-04-28T05:21:43.604Z,483.00
2023-04-28T05:22:43.563Z,459.00
2023-04-28T05:23:43.543Z,479.00
2023-04-28T05:24:43.520Z,500.00
2023-04-28T05:25:43.500Z,500.00
2023-04-28T05:26:43.489Z,499.00
2023-04-28T05:27:43.464Z,795.00
2023-04-28T05:28:43.459Z,597.00
2023-04-28T05:29:43.460Z,555.00
2023-04-28T05:30:43.424Z,543.00
2023-04-28T05:31:43.496Z,527.00
2023-04-28T05:32:43.473Z,500.00
2023-04-28T05:33:43.383Z,499.00
2023-04-28T05:34:43.412Z,508.00
2023-04-28T05:35:43.945Z,502.00
2023-04-28T05:36:43.326Z,505.00
2023-04-28T05:37:43.312Z,504.00
2023-04-28T05:38:43.408Z,502.00
2023-04-28T05:39:43.342Z,505.00
2023-04-28T05:40:44.021Z,514.00
2023-04-28T05:41:43.244Z,516.00
2023-04-28T05:42:43.218Z,503.00
2023-04-28T05:43:43.181Z,501.00
2023-04-28T05:44:43.299Z,501.00
2023-04-28T05:45:43.192Z,501.00
2023-04-28T05:46:43.179Z,507.00
2023-04-28T05:47:43.154Z,500.00
2023-04-28T05:48:43.104Z,501.00
2023-04-28T05:49:43.064Z,501.00
2023-04-28T05:50:43.158Z,505.00
2023-04-28T05:51:43.023Z,509.00
2023-04-28T05:52:43.004Z,507.00
2023-04-28T05:53:43.004Z,505.00
2023-04-28T05:54:42.974Z,498.00
2023-04-28T05:55:42.946Z,500.00
2023-04-28T05:56:42.917Z,505.00
2023-04-28T05:57:52.295Z,508.00
2023-04-28T05:58:43.882Z,510.00
2023-04-28T05:59:42.858Z,521.00
2023-04-28T06:00:42.833Z,539.00
2023-04-28T06:01:42.807Z,559.00
2023-04-28T06:02:42.878Z,595.00
2023-04-28T06:03:42.856Z,599.00
2023-04-28T06:04:42.932Z,608.00
2023-04-28T06:05:42.847Z,612.00
2023-04-28T06:06:42.677Z,620.00
2023-04-28T06:07:42.674Z,645.00
2023-04-28T06:08:42.626Z,658.00
2023-04-28T06:09:42.658Z,666.00
2023-04-28T06:10:42.566Z,675.00
2023-04-28T06:11:42.557Z,677.00
2023-04-28T06:12:42.532Z,692.00
2023-04-28T06:13:42.499Z,689.00
2023-04-28T06:14:42.487Z,668.00
2023-04-28T06:15:42.462Z,685.00
2023-04-28T06:16:42.418Z,676.00
2023-04-28T06:17:42.458Z,673.00
2023-04-28T06:18:42.413Z,684.00
2023-04-28T06:19:42.338Z,683.00
2023-04-28T06:20:42.305Z,704.00
2023-04-28T06:21:42.275Z,716.00
2023-04-28T06:22:42.250Z,804.00
2023-04-28T06:23:42.216Z,849.00
2023-04-28T06:24:42.182Z,931.00
2023-04-28T06:25:42.155Z,1014.00
2023-04-28T06:26:42.141Z,1041.00
2023-04-28T06:27:42.097Z,1063.00
2023-04-28T06:28:42.142Z,1066.00
2023-04-28T06:29:42.038Z,1032.00
2023-04-28T06:30:42.016Z,1002.00
2023-04-28T06:31:42.037Z,948.00
2023-04-28T06:32:42.109Z,859.00
2023-04-28T06:33:41.933Z,828.00
2023-04-28T06:34:41.971Z,810.00
2023-04-28T06:35:41.898Z,814.00
2023-04-28T06:36:41.868Z,785.00
2023-04-28T06:37:41.850Z,779.00
2023-04-28T06:38:41.823Z,800.00
2023-04-28T06:39:41.799Z,819.00
2023-04-28T06:40:41.823Z,804.00
2023-04-28T06:41:42.057Z,778.00
2023-04-28T06:42:41.726Z,729.00
2023-04-28T06:43:41.695Z,712.00
2023-04-28T06:44:41.685Z,698.00
2023-04-28T06:45:41.644Z,674.00
2023-04-28T06:46:42.512Z,660.00
2023-04-28T06:47:41.627Z,631.00
2023-04-28T06:48:41.583Z,621.00
2023-04-28T06:49:41.585Z,623.00
2023-04-28T06:50:43.584Z,628.00
2023-04-28T06:51:41.580Z,642.00
2023-04-28T06:52:41.555Z,642.00
2023-04-28T06:53:41.551Z,647.00
2023-04-28T06:54:41.540Z,641.00
2023-04-28T06:55:41.528Z,634.00
2023-04-28T06:56:42.057Z,617.00
2023-04-28T06:57:41.496Z,603.00
2023-04-28T06:58:41.476Z,578.00
2023-04-28T06:59:41.466Z,571.00
2023-04-28T07:00:42.064Z,553.00
2023-04-28T07:01:41.501Z,548.00
2023-04-28T07:02:41.642Z,533.00
2023-04-28T07:03:41.649Z,525.00
2023-04-28T07:04:41.410Z,528.00
2023-04-28T07:05:41.402Z,510.00
2023-04-28T07:06:41.395Z,511.00
2023-04-28T07:07:41.380Z,514.00
2023-04-28T07:08:41.351Z,515.00
2023-04-28T07:09:41.370Z,518.00
2023-04-28T07:10:42.081Z,525.00
2023-04-28T07:11:41.328Z,527.00
2023-04-28T07:12:41.300Z,528.00
2023-04-28T07:13:41.290Z,530.00
2023-04-28T07:14:41.277Z,527.00
2023-04-28T07:15:41.255Z,544.00
2023-04-28T07:16:41.331Z,541.00
2023-04-28T07:17:41.254Z,542.00
2023-04-28T07:18:41.209Z,554.00
2023-04-28T07:19:41.200Z,588.00
2023-04-28T07:20:41.159Z,621.00
2023-04-28T07:21:41.127Z,647.00
2023-04-28T07:22:41.107Z,626.00
2023-04-28T07:23:41.116Z,628.00
2023-04-28T07:24:41.073Z,651.00
2023-04-28T07:25:41.119Z,677.00
2023-04-28T07:26:41.063Z,724.00
2023-04-28T07:27:41.995Z,785.00
2023-04-28T07:28:41.123Z,831.00
2023-04-28T07:29:41.148Z,896.00
2023-04-28T07:30:41.171Z,944.00
2023-04-28T07:31:41.209Z,979.00
2023-04-28T07:32:41.216Z,1024.00
2023-04-28T07:33:41.216Z,1046.00
2023-04-28T07:34:41.212Z,1098.00
2023-04-28T07:35:41.227Z,1134.00
2023-04-28T07:36:41.228Z,1170.00
2023-04-28T07:37:41.219Z,1187.00
2023-04-28T07:38:41.207Z,1208.00
2023-04-28T07:39:41.188Z,1261.00
2023-04-28T07:40:41.172Z,1298.00
2023-04-28T07:41:41.165Z,1318.00
2023-04-28T07:42:41.164Z,1338.00
2023-04-28T07:43:41.167Z,1366.00
2023-04-28T07:44:41.113Z,1377.00
2023-04-28T07:45:41.169Z,1394.00
2023-04-28T07:46:41.076Z,1423.00
2023-04-28T07:47:41.052Z,1434.00
2023-04-28T07:48:41.023Z,1453.00
2023-04-28T07:49:40.985Z,1483.00
2023-04-28T07:50:40.972Z,1508.00
2023-04-28T07:51:40.948Z,1551.00
2023-04-28T07:52:41.579Z,1568.00
2023-04-28T07:53:40.855Z,1605.00
2023-04-28T07:54:40.858Z,1635.00
2023-04-28T07:55:40.774Z,1650.00
2023-04-28T07:56:40.761Z,1691.00
2023-04-28T07:57:40.754Z,1712.00
2023-04-28T07:58:40.722Z,1733.00
2023-04-28T07:59:42.533Z,1775.00
2023-04-28T08:00:41.152Z,1795.00
2023-04-28T08:01:40.695Z,1828.00
2023-04-28T08:02:40.880Z,1840.00
2023-04-28T08:03:40.878Z,1866.00
2023-04-28T08:04:41.749Z,1881.00
2023-04-28T08:05:40.664Z,1917.00
2023-04-28T08:06:40.667Z,1952.00
2023-04-28T08:07:40.623Z,1983.00
2023-04-28T08:08:40.606Z,2012.00
2023-04-28T08:09:41.757Z,2033.00
2023-04-28T08:10:40.724Z,2065.00
2023-04-28T08:11:40.642Z,2073.00
2023-04-28T08:12:41.533Z,2118.00
2023-04-28T08:13:40.707Z,2118.00
2023-04-28T08:14:40.618Z,2117.00
2023-04-28T08:15:40.636Z,2110.00
2023-04-28T08:16:40.565Z,1878.00
2023-04-28T08:17:40.595Z,1838.00
2023-04-28T08:18:40.556Z,1781.00
2023-04-28T08:19:41.081Z,1773.00
2023-04-28T08:20:40.480Z,1767.00
2023-04-28T08:21:40.510Z,1761.00
2023-04-28T08:22:41.003Z,1774.00
2023-04-28T08:23:40.468Z,1835.00
2023-04-28T08:24:40.445Z,1861.00
2023-04-28T08:25:40.425Z,1881.00
2023-04-28T08:26:40.420Z,1868.00
2023-04-28T08:27:40.410Z,1875.00
2023-04-28T08:28:40.407Z,1872.00
2023-04-28T08:29:40.437Z,1851.00
2023-04-28T08:30:40.404Z,1863.00
2023-04-28T08:31:41.117Z,1844.00
2023-04-28T08:32:40.444Z,1854.00
2023-04-28T08:33:40.437Z,1869.00
2023-04-28T08:34:41.005Z,1867.00
2023-04-28T08:35:40.478Z,1881.00
2023-04-28T08:36:42.081Z,1881.00
2023-04-28T08:37:40.351Z,1883.00
2023-04-28T08:38:40.320Z,1887.00
2023-04-28T08:39:40.291Z,1885.00
2023-04-28T08:40:40.252Z,1876.00
2023-04-28T08:41:40.302Z,1883.00
2023-04-28T08:42:40.194Z,1885.00
2023-04-28T08:43:40.153Z,1886.00
2023-04-28T08:44:40.124Z,1886.00
2023-04-28T08:45:40.114Z,1884.00
2023-04-28T08:46:40.103Z,1894.00
2023-04-28T08:47:40.054Z,1888.00
2023-04-28T08:48:40.050Z,1899.00
2023-04-28T08:49:40.052Z,1872.00
2023-04-28T08:50:40.069Z,1868.00
2023-04-28T08:51:42.036Z,1885.00
2023-04-28T08:52:40.117Z,1880.00
2023-04-28T08:54:06.202Z,1884.00
2023-04-28T08:54:41.104Z,1884.00
2023-04-28T08:55:40.074Z,1884.00
2023-04-28T08:56:40.051Z,1875.00
2023-04-28T08:57:41.214Z,1879.00
2023-04-28T08:58:39.960Z,1882.00
2023-04-28T08:59:39.986Z,1864.00
2023-04-28T09:00:39.918Z,1872.00
2023-04-28T09:01:39.907Z,1874.00
2023-04-28T09:02:39.942Z,1859.00
2023-04-28T09:03:39.883Z,1860.00
2023-04-28T09:04:39.899Z,1854.00
2023-04-28T09:05:39.825Z,1849.00
2023-04-28T09:06:39.818Z,1838.00
2023-04-28T09:07:39.819Z,1851.00
2023-04-28T09:08:39.889Z,1840.00
2023-04-28T09:09:40.058Z,1824.00
2023-04-28T09:10:40.075Z,1842.00
2023-04-28T09:11:39.921Z,1823.00
2023-04-28T09:12:40.595Z,1835.00
2023-04-28T09:13:39.984Z,1825.00
2023-04-28T09:14:40.003Z,1820.00
2023-04-28T09:15:40.043Z,1817.00
2023-04-28T09:16:40.134Z,1821.00
2023-04-28T09:17:40.097Z,1806.00
2023-04-28T09:18:40.119Z,1822.00
2023-04-28T09:19:40.154Z,1852.00
2023-04-28T09:20:40.175Z,1581.00
2023-04-28T09:21:40.166Z,1366.00
2023-04-28T09:22:42.058Z,1263.00
2023-04-28T09:23:40.141Z,1106.00
2023-04-28T09:24:41.021Z,1090.00
2023-04-28T09:25:40.121Z,1103.00
2023-04-28T09:26:40.122Z,1099.00
2023-04-28T09:27:41.106Z,1100.00
2023-04-28T09:28:40.107Z,1112.00
2023-04-28T09:29:40.046Z,1133.00
2023-04-28T09:30:40.038Z,1182.00
2023-04-28T09:31:40.666Z,1247.00
2023-04-28T09:32:40.005Z,1278.00
2023-04-28T09:33:39.955Z,1291.00
2023-04-28T09:34:39.924Z,1314.00
2023-04-28T09:35:39.936Z,1331.00
2023-04-28T09:36:39.960Z,1351.00
2023-04-28T09:37:40.535Z,1386.00
2023-04-28T09:38:40.017Z,1400.00
2023-04-28T09:39:40.040Z,1425.00
2023-04-28T09:40:40.070Z,1440.00
2023-04-28T09:41:40.095Z,1458.00
2023-04-28T09:42:41.134Z,1483.00
2023-04-28T09:43:40.156Z,1497.00
2023-04-28T09:44:41.112Z,1496.00
2023-04-28T09:45:40.176Z,1519.00
2023-04-28T09:46:40.202Z,1535.00
2023-04-28T09:47:40.195Z,1557.00
2023-04-28T09:48:40.175Z,1573.00
2023-04-28T09:49:41.037Z,1581.00
2023-04-28T09:50:40.189Z,1604.00
2023-04-28T09:51:40.186Z,1616.00
2023-04-28T09:52:40.192Z,1624.00
2023-04-28T09:53:40.222Z,1622.00
2023-04-28T09:54:40.178Z,1637.00
2023-04-28T09:55:40.174Z,1664.00
2023-04-28T09:56:40.206Z,1669.00
2023-04-28T09:57:40.240Z,1683.00
2023-04-28T09:58:40.188Z,1706.00
2023-04-28T09:59:40.185Z,1707.00
2023-04-28T10:00:40.180Z,1718.00
2023-04-28T10:01:40.245Z,1741.00
2023-04-28T10:02:43.689Z,1750.00
2023-04-28T10:03:40.359Z,1775.00
2023-04-28T10:04:40.377Z,1772.00
2023-04-28T10:05:40.213Z,1772.00
2023-04-28T10:06:40.047Z,1789.00
2023-04-28T10:07:40.021Z,1796.00
2023-04-28T10:08:39.955Z,1818.00
2023-04-28T10:09:39.921Z,1817.00
2023-04-28T10:10:39.876Z,1856.00
2023-04-28T10:11:39.850Z,1881.00
2023-04-28T10:12:39.828Z,1866.00
2023-04-28T10:13:39.811Z,1570.00
2023-04-28T10:14:39.738Z,1245.00
2023-04-28T10:15:39.761Z,1051.00
2023-04-28T10:16:39.742Z,914.00
2023-04-28T10:17:39.685Z,984.00
2023-04-28T10:18:39.644Z,1022.00
2023-04-28T10:19:39.624Z,1041.00
2023-04-28T10:20:39.596Z,1086.00
2023-04-28T10:21:39.652Z,1098.00
2023-04-28T10:22:39.542Z,1120.00
2023-04-28T10:23:39.514Z,1174.00
2023-04-28T10:24:39.484Z,1227.00
2023-04-28T10:25:39.448Z,1309.00
2023-04-28T10:26:39.404Z,1333.00
2023-04-28T10:27:39.378Z,1368.00
2023-04-28T10:28:39.342Z,1391.00
2023-04-28T10:29:39.304Z,1444.00
2023-04-28T10:30:39.271Z,1495.00
2023-04-28T10:31:39.305Z,1499.00
2023-04-28T10:32:39.268Z,1563.00
2023-04-28T10:33:39.154Z,1603.00
2023-04-28T10:34:39.115Z,1643.00
2023-04-28T10:35:39.076Z,1662.00
2023-04-28T10:36:39.042Z,1691.00
2023-04-28T10:37:39.012Z,1717.00
2023-04-28T10:38:38.983Z,1749.00
2023-04-28T10:39:38.916Z,1792.00
2023-04-28T10:40:38.885Z,1812.00
2023-04-28T10:41:38.870Z,1846.00
2023-04-28T10:42:38.824Z,1879.00
2023-04-28T10:43:38.795Z,1906.00
2023-04-28T10:44:38.755Z,1931.00
2023-04-28T10:45:38.708Z,1966.00
2023-04-28T10:46:38.715Z,1981.00
2023-04-28T10:47:38.669Z,2015.00
2023-04-28T10:48:38.587Z,2040.00
2023-04-28T10:49:38.532Z,2063.00
2023-04-28T10:50:39.319Z,2098.00
2023-04-28T10:51:38.457Z,2118.00
2023-04-28T10:52:38.444Z,2129.00
2023-04-28T10:53:38.385Z,2169.00
2023-04-28T10:54:38.327Z,2189.00
2023-04-28T10:55:38.337Z,2225.00
2023-04-28T10:56:39.861Z,2251.00
2023-04-28T10:57:38.228Z,2267.00
2023-04-28T10:58:38.165Z,2289.00
2023-04-28T10:59:38.119Z,2328.00
2023-04-28T11:00:38.076Z,2323.00
2023-04-28T11:01:38.050Z,2343.00
2023-04-28T11:02:39.006Z,2389.00
2023-04-28T11:03:38.223Z,2390.00
2023-04-28T11:04:38.138Z,2396.00
2023-04-28T11:05:37.842Z,2406.00
2023-04-28T11:06:37.807Z,2428.00
2023-04-28T11:07:37.755Z,2452.00
2023-04-28T11:08:37.760Z,2440.00
2023-04-28T11:09:37.656Z,2443.00
2023-04-28T11:10:37.616Z,2444.00
2023-04-28T11:11:37.570Z,2440.00
2023-04-28T11:12:37.523Z,2451.00
2023-04-28T11:13:37.485Z,2455.00
2023-04-28T11:14:37.441Z,2436.00
2023-04-28T11:15:37.380Z,2441.00
2023-04-28T11:16:37.365Z,2434.00
2023-04-28T11:17:38.204Z,2444.00
2023-04-28T11:18:37.261Z,2429.00
2023-04-28T11:19:37.212Z,2435.00
2023-04-28T11:20:37.188Z,2430.00
2023-04-28T11:21:37.147Z,2436.00
2023-04-28T11:22:37.107Z,2422.00
2023-04-28T11:23:37.061Z,2423.00
2023-04-28T11:24:37.034Z,2415.00
2023-04-28T11:25:36.985Z,2424.00
2023-04-28T11:26:36.955Z,2417.00
2023-04-28T11:27:36.917Z,2424.00
2023-04-28T11:28:36.894Z,2421.00
2023-04-28T11:29:36.854Z,2415.00
2023-04-28T11:30:36.813Z,2412.00
2023-04-28T11:31:36.865Z,2406.00
2023-04-28T11:32:36.817Z,2397.00
2023-04-28T11:33:36.706Z,2388.00
2023-04-28T11:34:36.674Z,2383.00
2023-04-28T11:35:36.676Z,2373.00
2023-04-28T11:36:36.601Z,2376.00
2023-04-28T11:37:36.548Z,2377.00
2023-04-28T11:38:36.512Z,2370.00
2023-04-28T11:39:36.488Z,2363.00
2023-04-28T11:40:36.435Z,2355.00
2023-04-28T11:41:36.423Z,2354.00
2023-04-28T11:42:36.403Z,2349.00
2023-04-28T11:43:46.384Z,2339.00
2023-04-28T11:44:37.329Z,2340.00
2023-04-28T11:45:36.260Z,2342.00
2023-04-28T11:46:36.200Z,2340.00
2023-04-28T11:47:36.197Z,2337.00
2023-04-28T11:48:36.126Z,2334.00
2023-04-28T11:49:38.372Z,2339.00
2023-04-28T11:50:36.067Z,2339.00
2023-04-28T11:51:36.027Z,2319.00
2023-04-28T11:52:35.977Z,2331.00
2023-04-28T11:53:36.013Z,2326.00
2023-04-28T11:54:35.924Z,2306.00
2023-04-28T11:55:38.218Z,2306.00
2023-04-28T11:56:35.846Z,2307.00
2023-04-28T11:57:35.806Z,2307.00
2023-04-28T11:58:35.835Z,2314.00
2023-04-28T11:59:35.780Z,2311.00
2023-04-28T12:00:35.701Z,2309.00
2023-04-28T12:01:35.670Z,2314.00
2023-04-28T12:02:35.762Z,2301.00
2023-04-28T12:03:35.706Z,2304.00
2023-04-28T12:04:35.684Z,2300.00
2023-04-28T12:05:38.202Z,2286.00
2023-04-28T12:06:35.493Z,2287.00
2023-04-28T12:07:35.455Z,2289.00
2023-04-28T12:08:35.492Z,2289.00
2023-04-28T12:09:35.384Z,2279.00
2023-04-28T12:10:35.357Z,2276.00
2023-04-28T12:11:35.331Z,2268.00
2023-04-28T12:12:49.183Z,2260.00
2023-04-28T12:13:36.345Z,2261.00
2023-04-28T12:14:35.284Z,2264.00
2023-04-28T12:15:36.240Z,2261.00
2023-04-28T12:16:35.174Z,2262.00
2023-04-28T12:17:35.164Z,2264.00
2023-04-28T12:18:35.119Z,2264.00
2023-04-28T12:19:35.087Z,2262.00
2023-04-28T12:20:35.072Z,2252.00