createdAt,value
2022-08-12T00:02:02.906Z,2.70
2022-08-12T00:04:49.933Z,2.80
2022-08-12T00:07:36.216Z,2.60
2022-08-12T00:10:22.172Z,3.22
2022-08-12T00:13:07.520Z,3.10
2022-08-12T00:15:54.487Z,3.13
2022-08-12T00:18:40.002Z,3.00
2022-08-12T00:21:25.390Z,3.15
2022-08-12T00:24:12.871Z,3.33
2022-08-12T00:27:00.248Z,3.47
2022-08-12T00:29:48.147Z,3.08
2022-08-12T00:32:35.956Z,3.20
2022-08-12T00:35:27.401Z,2.95
2022-08-12T00:38:22.848Z,3.17
2022-08-12T00:41:08.356Z,3.00
2022-08-12T00:43:36.258Z,3.00
2022-08-12T00:46:22.463Z,3.00
2022-08-12T00:48:50.411Z,2.70
2022-08-12T00:51:17.324Z,3.05
2022-08-12T00:53:44.139Z,2.72
2022-08-12T00:56:10.950Z,3.00
2022-08-12T00:58:45.962Z,2.90
2022-08-12T01:01:16.561Z,3.30
2022-08-12T01:04:07.255Z,3.03
2022-08-12T01:06:53.787Z,2.90
2022-08-12T01:09:41.225Z,3.28
2022-08-12T01:12:11.743Z,3.08
2022-08-12T01:14:40.874Z,3.20
2022-08-12T01:17:08.079Z,3.22
2022-08-12T01:19:34.719Z,3.03
2022-08-12T01:22:23.528Z,2.95
2022-08-12T01:25:18.557Z,2.95
2022-08-12T01:27:46.786Z,2.60
2022-08-12T01:30:14.447Z,2.53
2022-08-12T01:32:42.149Z,2.70
2022-08-12T01:35:14.747Z,2.85
2022-08-12T01:38:01.116Z,2.58
2022-08-12T01:40:36.098Z,2.42
2022-08-12T01:43:10.454Z,2.85
2022-08-12T01:45:46.340Z,2.60
2022-08-12T01:48:29.647Z,2.65
2022-08-12T01:52:21.312Z,2.95
2022-08-12T01:54:22.747Z,2.70
2022-08-12T01:57:11.070Z,2.67
2022-08-12T01:59:59.259Z,2.90
2022-08-12T02:02:35.056Z,3.00
2022-08-12T02:05:30.562Z,3.30
2022-08-12T02:08:27.728Z,3.40
2022-08-12T02:11:22.703Z,3.20
2022-08-12T02:14:01.178Z,3.42
2022-08-12T02:19:28.579Z,3.45
2022-08-12T02:24:32.237Z,3.30
2022-08-12T02:27:00.595Z,3.60
2022-08-12T02:29:27.999Z,3.50
2022-08-12T02:31:55.298Z,3.75
2022-08-12T02:34:23.086Z,2.80
2022-08-12T02:36:54.589Z,3.25
2022-08-12T02:39:25.283Z,2.70
2022-08-12T02:41:54.311Z,2.50
2022-08-12T02:44:23.631Z,2.45
2022-08-12T02:46:55.110Z,2.42
2022-08-12T02:49:44.561Z,2.53
2022-08-12T02:52:14.464Z,2.45
2022-08-12T02:54:45.746Z,2.60
2022-08-12T02:57:14.124Z,2.72
2022-08-12T02:59:41.831Z,2.40
2022-08-12T03:02:13.114Z,2.72
2022-08-12T03:04:56.695Z,2.70
2022-08-12T03:07:55.804Z,2.60
2022-08-12T03:10:23.955Z,2.85
2022-08-12T03:13:07.471Z,2.72
2022-08-12T03:15:35.904Z,3.08
2022-08-12T03:18:24.542Z,2.92
2022-08-12T03:20:53.901Z,3.17
2022-08-12T03:23:29.815Z,3.38
2022-08-12T03:25:59.417Z,2.72
2022-08-12T03:28:44.756Z,3.38
2022-08-12T03:31:11.590Z,3.35
2022-08-12T03:33:40.740Z,3.13
2022-08-12T03:36:08.980Z,2.85
2022-08-12T03:38:40.473Z,3.20
2022-08-12T03:41:40.695Z,2.92
2022-08-12T03:44:56.444Z,3.13
2022-08-12T03:47:49.866Z,2.83
2022-08-12T03:50:36.786Z,3.08
2022-08-12T03:53:24.586Z,2.80
2022-08-12T03:56:10.684Z,3.20
2022-08-12T03:58:56.959Z,2.60
2022-08-12T04:01:26.241Z,3.17
2022-08-12T04:03:53.690Z,2.60
2022-08-12T04:06:35.048Z,2.60
2022-08-12T04:09:14.631Z,2.60
2022-08-12T04:12:01.260Z,2.95
2022-08-12T04:14:28.034Z,2.60
2022-08-12T04:16:57.088Z,2.90
2022-08-12T04:19:25.199Z,2.70
2022-08-12T04:22:02.098Z,2.85
2022-08-12T04:24:36.752Z,2.90
2022-08-12T04:27:11.022Z,2.70
2022-08-12T04:30:29.477Z,2.75
2022-08-12T04:32:27.509Z,2.65
2022-08-12T04:34:55.270Z,2.88
2022-08-12T04:37:23.258Z,2.75
2022-08-12T04:39:50.519Z,2.97
2022-08-12T04:42:17.149Z,3.47
2022-08-12T04:44:44.444Z,3.22
2022-08-12T04:47:12.835Z,4.10
2022-08-12T04:49:40.812Z,5.05
2022-08-12T04:52:07.506Z,4.57
2022-08-12T04:54:34.450Z,4.57
2022-08-12T04:57:04.139Z,4.22
2022-08-12T04:59:46.978Z,4.10
2022-08-12T05:02:20.379Z,4.40
2022-08-12T05:04:51.285Z,3.58
2022-08-12T05:07:17.947Z,3.78
2022-08-12T05:10:02.013Z,3.55
2022-08-12T05:12:37.301Z,4.10
2022-08-12T05:15:18.926Z,3.80
2022-08-12T05:17:53.235Z,3.90
2022-08-12T05:20:20.693Z,3.17
2022-08-12T05:22:47.274Z,3.42
2022-08-12T05:25:18.415Z,3.05
2022-08-12T05:27:57.996Z,3.25
2022-08-12T05:30:27.073Z,3.30
2022-08-12T05:32:55.731Z,4.70
2022-08-12T05:35:27.059Z,3.92
2022-08-12T05:38:11.999Z,4.38
2022-08-12T05:40:38.644Z,4.70
2022-08-12T05:43:06.548Z,4.43
2022-08-12T05:45:33.254Z,4.82
2022-08-12T05:48:00.068Z,4.85
2022-08-12T05:50:26.686Z,4.22
2022-08-12T05:52:53.938Z,4.82
2022-08-12T05:55:20.916Z,4.22
2022-08-12T05:57:55.757Z,3.95
2022-08-12T06:00:26.203Z,4.30
2022-08-12T06:03:01.291Z,4.72
2022-08-12T06:05:30.276Z,4.25
2022-08-12T06:08:01.657Z,4.07
2022-08-12T06:10:32.545Z,4.25
2022-08-12T06:13:06.860Z,3.97
2022-08-12T06:15:38.086Z,3.65
2022-08-12T06:18:13.954Z,4.07
2022-08-12T06:20:43.632Z,3.58
2022-08-12T06:23:11.881Z,3.60
2022-08-12T06:25:38.981Z,2.70
2022-08-12T06:28:15.594Z,3.30
2022-08-12T06:30:42.396Z,2.60
2022-08-12T06:33:22.435Z,5.20
2022-08-12T06:35:51.841Z,4.28
2022-08-12T06:38:25.210Z,3.60
2022-08-12T06:41:18.528Z,4.78
2022-08-12T06:44:05.696Z,3.58
2022-08-12T06:46:33.480Z,4.00
2022-08-12T06:49:00.133Z,2.45
2022-08-12T06:51:29.624Z,2.33
2022-08-12T06:53:57.469Z,3.22
2022-08-12T06:56:34.999Z,2.80
2022-08-12T06:59:13.884Z,3.17
2022-08-12T07:01:40.850Z,3.20
2022-08-12T07:04:35.899Z,2.72
2022-08-12T07:07:05.567Z,2.75
2022-08-12T07:10:01.226Z,2.95
2022-08-12T07:12:20.019Z,2.17
2022-08-12T07:14:51.789Z,2.22
2022-08-12T07:19:46.871Z,2.92
2022-08-12T07:22:16.165Z,2.50
2022-08-12T07:24:43.020Z,2.10
2022-08-12T07:27:09.723Z,2.10
2022-08-12T07:29:57.994Z,2.40
2022-08-12T07:32:25.639Z,2.30
2022-08-12T07:34:56.417Z,3.10
2022-08-12T07:37:23.588Z,2.20
2022-08-12T07:39:59.502Z,2.38
2022-08-12T07:42:27.177Z,3.00
2022-08-12T07:44:53.927Z,2.75
2022-08-12T07:47:20.561Z,2.35
2022-08-12T07:50:04.775Z,2.75
2022-08-12T07:52:34.927Z,2.97
2022-08-12T07:55:02.135Z,2.92
2022-08-12T07:57:28.800Z,2.72
2022-08-12T07:59:55.870Z,2.50
2022-08-12T08:02:26.977Z,2.80
2022-08-12T08:04:56.953Z,2.50
2022-08-12T08:07:25.950Z,3.03
2022-08-12T08:09:58.428Z,2.67
2022-08-12T08:12:45.613Z,2.83
2022-08-12T08:15:12.447Z,2.50
2022-08-12T08:17:39.105Z,3.13
2022-08-12T08:20:08.719Z,2.45
2022-08-12T08:22:41.455Z,3.08
2022-08-12T08:25:34.618Z,2.63
2022-08-12T08:27:59.124Z,2.70
2022-08-12T08:30:26.736Z,2.85
2022-08-12T08:32:53.420Z,2.90
2022-08-12T08:35:22.485Z,2.22
2022-08-12T08:37:52.160Z,2.42
2022-08-12T08:40:38.116Z,2.67
2022-08-12T08:43:05.672Z,2.13
2022-08-12T08:45:32.235Z,2.50
2022-08-12T08:48:00.460Z,2.13
2022-08-12T08:50:27.522Z,2.08
2022-08-12T08:52:54.128Z,2.50
2022-08-12T08:55:27.401Z,2.45
2022-08-12T08:58:00.131Z,2.53
2022-08-12T09:00:27.030Z,2.75
2022-08-12T09:02:58.769Z,2.30
2022-08-12T09:05:27.281Z,2.30
2022-08-12T09:08:09.196Z,2.22
2022-08-12T09:10:45.273Z,2.25
2022-08-12T09:13:29.317Z,3.58
2022-08-12T09:16:20.322Z,2.55
2022-08-12T09:18:48.366Z,2.10
2022-08-12T09:21:19.399Z,2.05
2022-08-12T09:26:45.919Z,2.08
2022-08-12T09:29:15.384Z,2.20
2022-08-12T09:32:07.060Z,5.63
2022-08-12T09:34:33.840Z,3.85
2022-08-12T09:37:19.504Z,7.43
2022-08-12T09:40:03.556Z,2.67
2022-08-12T09:46:11.036Z,2.10
2022-08-12T09:48:34.856Z,2.30
2022-08-12T09:51:04.556Z,1.88
2022-08-12T09:53:38.372Z,2.10
2022-08-12T09:56:59.110Z,2.00
2022-08-12T09:58:58.613Z,1.80
2022-08-12T10:01:34.700Z,1.88
2022-08-12T10:04:05.736Z,1.80
2022-08-12T10:06:36.678Z,1.90
2022-08-12T10:09:15.326Z,2.20
2022-08-12T10:12:12.179Z,2.05
2022-08-12T10:14:50.300Z,2.15
2022-08-12T10:17:23.028Z,2.20
2022-08-12T10:19:52.576Z,2.00
2022-08-12T10:22:36.751Z,2.17
2022-08-12T10:26:35.086Z,1.90
2022-08-12T10:28:31.531Z,1.70
2022-08-12T10:30:59.160Z,1.73
2022-08-12T10:33:31.055Z,2.05
2022-08-12T10:35:59.823Z,1.63
2022-08-12T10:38:38.738Z,1.92
2022-08-12T10:41:58.029Z,1.80
2022-08-12T10:44:17.345Z,1.88
2022-08-12T10:46:49.378Z,1.70
2022-08-12T10:50:03.519Z,1.70
2022-08-12T10:52:34.335Z,1.45
2022-08-12T10:54:55.952Z,1.63
2022-08-12T10:58:15.041Z,1.52
2022-08-12T11:00:34.780Z,1.30
2022-08-12T11:04:34.281Z,1.70
2022-08-12T11:07:07.640Z,1.50
2022-08-12T11:08:42.327Z,1.70
2022-08-12T11:11:13.518Z,1.40
2022-08-12T11:13:46.712Z,2.28
2022-08-12T11:16:21.850Z,2.00
2022-08-12T11:18:55.437Z,2.20
2022-08-12T11:21:47.330Z,1.80
2022-08-12T11:24:30.190Z,1.70
2022-08-12T11:26:58.576Z,1.98
2022-08-12T11:29:27.767Z,1.80
2022-08-12T11:32:14.291Z,1.70
2022-08-12T11:34:52.842Z,1.83
2022-08-12T11:37:25.901Z,1.45
2022-08-12T11:42:35.679Z,1.55
2022-08-12T11:45:03.813Z,1.33
2022-08-12T11:47:31.807Z,1.65
2022-08-12T11:49:58.400Z,1.50
2022-08-12T11:52:55.290Z,1.38
2022-08-12T11:55:14.921Z,1.45
2022-08-12T11:58:14.307Z,1.35
2022-08-12T12:03:26.391Z,1.50
2022-08-12T12:06:15.436Z,1.30
2022-08-12T12:08:50.580Z,1.35
2022-08-12T12:11:19.786Z,1.65
2022-08-12T12:14:07.577Z,1.77
2022-08-12T12:16:38.269Z,1.42
2022-08-12T12:19:07.062Z,1.48
2022-08-12T12:21:48.585Z,1.50
2022-08-12T12:24:21.166Z,1.60
2022-08-12T12:27:00.545Z,1.83
2022-08-12T12:30:18.915Z,1.40
2022-08-12T12:32:16.348Z,1.50
2022-08-12T12:35:14.333Z,1.40
2022-08-12T12:38:03.843Z,1.55
2022-08-12T12:40:16.487Z,1.52
2022-08-12T12:42:55.240Z,1.70
2022-08-12T12:45:26.218Z,1.52
2022-08-12T12:47:58.989Z,1.55
2022-08-12T12:50:35.165Z,1.63
2022-08-12T12:53:03.892Z,1.70
2022-08-12T12:55:35.836Z,1.60
2022-08-12T12:58:04.894Z,1.45
2022-08-12T13:00:32.856Z,1.30
2022-08-12T13:03:00.200Z,1.20
2022-08-12T13:05:29.664Z,1.67
2022-08-12T13:08:38.307Z,1.60
2022-08-12T13:11:06.482Z,1.30
2022-08-12T13:14:09.204Z,1.50
2022-08-12T13:16:23.495Z,1.17
2022-08-12T13:18:52.783Z,1.50
2022-08-12T13:21:32.735Z,1.35
2022-08-12T13:24:09.637Z,1.40
2022-08-12T13:26:37.913Z,1.42
2022-08-12T13:29:04.605Z,1.80
2022-08-12T13:31:31.602Z,1.20
2022-08-12T13:34:34.259Z,1.30
2022-08-12T13:36:50.966Z,1.48
2022-08-12T13:39:21.357Z,1.30
2022-08-12T13:41:49.592Z,1.40
2022-08-12T13:44:16.540Z,1.58
2022-08-12T13:46:43.537Z,1.50
2022-08-12T13:49:55.186Z,1.30
2022-08-12T13:52:11.434Z,1.50
2022-08-12T13:54:37.980Z,1.48
2022-08-12T13:57:04.579Z,1.38
2022-08-12T13:59:48.120Z,1.48
2022-08-12T14:02:15.892Z,1.67
2022-08-12T14:04:45.505Z,1.65
2022-08-12T14:07:23.496Z,1.52
2022-08-12T14:10:11.748Z,1.38
2022-08-12T14:12:40.783Z,1.35
2022-08-12T14:15:21.511Z,1.30
2022-08-12T14:18:21.461Z,1.50
2022-08-12T14:20:50.294Z,1.58
2022-08-12T14:24:05.624Z,1.40
2022-08-12T14:26:12.106Z,1.60
2022-08-12T14:28:45.252Z,1.50
2022-08-12T14:31:31.802Z,1.60
2022-08-12T14:33:59.398Z,1.75
2022-08-12T14:36:26.801Z,1.80
2022-08-12T14:38:55.088Z,1.60
2022-08-12T14:41:37.128Z,1.30
2022-08-12T14:44:58.878Z,1.30
2022-08-12T14:46:59.221Z,1.48
2022-08-12T14:50:41.537Z,1.50
2022-08-12T14:53:03.385Z,1.45
2022-08-12T14:57:57.992Z,1.50
2022-08-12T15:00:52.568Z,1.42
2022-08-12T15:03:52.274Z,1.55
2022-08-12T15:06:43.780Z,1.50
2022-08-12T15:09:09.151Z,1.20
2022-08-12T15:11:55.725Z,1.98
2022-08-12T15:14:27.667Z,1.60
2022-08-12T15:16:57.317Z,1.40
2022-08-12T15:20:27.912Z,1.30
2022-08-12T15:22:36.935Z,1.42
2022-08-12T15:25:07.586Z,1.80
2022-08-12T15:28:04.156Z,1.70
2022-08-12T15:30:31.266Z,1.42
2022-08-12T15:32:58.963Z,1.48
2022-08-12T15:35:31.415Z,1.48
2022-08-12T15:38:19.705Z,1.80
2022-08-12T15:40:49.531Z,1.27
2022-08-12T15:43:35.286Z,1.63
2022-08-12T15:46:06.335Z,1.42
2022-08-12T15:48:33.135Z,1.85
2022-08-12T15:51:02.985Z,1.73
2022-08-12T15:53:53.451Z,1.58
2022-08-12T15:56:29.592Z,1.60
2022-08-12T15:59:00.197Z,1.30
2022-08-12T16:01:35.074Z,1.50
2022-08-12T16:04:02.664Z,1.42
2022-08-12T16:07:00.756Z,1.55
2022-08-12T16:09:21.600Z,1.55
2022-08-12T16:11:59.218Z,1.65
2022-08-12T16:14:28.287Z,1.85
2022-08-12T16:16:55.544Z,1.58
2022-08-12T16:20:03.122Z,1.52
2022-08-12T16:22:11.317Z,1.50
2022-08-12T16:24:43.563Z,1.42
2022-08-12T16:27:10.961Z,1.55
2022-08-12T16:29:53.183Z,1.38
2022-08-12T16:32:23.898Z,1.55
2022-08-12T16:34:55.752Z,1.50
2022-08-12T16:38:05.036Z,1.48
2022-08-12T16:40:10.968Z,1.40
2022-08-12T16:42:42.251Z,1.30
2022-08-12T16:45:23.096Z,1.60
2022-08-12T16:48:00.723Z,1.85
2022-08-12T16:50:31.270Z,1.73
2022-08-12T16:52:59.763Z,1.65
2022-08-12T16:55:41.918Z,1.40
2022-08-12T16:58:18.459Z,1.77
2022-08-12T17:00:55.357Z,1.35
2022-08-12T17:03:29.191Z,1.60
2022-08-12T17:05:57.263Z,1.30
2022-08-12T17:08:29.170Z,1.60
2022-08-12T17:10:56.336Z,1.73
2022-08-12T17:13:26.169Z,2.10
2022-08-12T17:16:05.642Z,1.63
2022-08-12T17:18:43.373Z,1.63
2022-08-12T17:21:19.711Z,1.60
2022-08-12T17:23:52.986Z,1.60
2022-08-12T17:26:24.745Z,1.65
2022-08-12T17:28:56.703Z,2.00
2022-08-12T17:32:00.331Z,1.80
2022-08-12T17:34:30.233Z,2.20
2022-08-12T17:37:04.863Z,1.60
2022-08-12T17:40:11.984Z,2.00
2022-08-12T17:42:34.424Z,1.48
2022-08-12T17:45:01.814Z,2.22
2022-08-12T17:47:43.857Z,1.83
2022-08-12T17:50:12.918Z,1.55
2022-08-12T17:52:40.304Z,2.00
2022-08-12T17:55:22.902Z,2.00
2022-08-12T17:57:57.242Z,1.77
2022-08-12T18:00:28.425Z,1.73
2022-08-12T18:02:59.806Z,1.90
2022-08-12T18:05:29.493Z,1.60
2022-08-12T18:08:15.970Z,1.42
2022-08-12T18:11:11.640Z,1.83
2022-08-12T18:13:42.561Z,1.67
2022-08-12T18:16:13.236Z,1.90
2022-08-12T18:18:41.867Z,1.70
2022-08-12T18:21:08.696Z,1.73
2022-08-12T18:23:50.553Z,1.35
2022-08-12T18:26:23.435Z,2.03
2022-08-12T18:28:54.681Z,1.92
2022-08-12T18:31:44.630Z,1.60
2022-08-12T18:34:18.471Z,1.73
2022-08-12T18:36:50.130Z,1.67
2022-08-12T18:39:19.680Z,1.83
2022-08-12T18:41:47.283Z,1.90
2022-08-12T18:44:14.088Z,2.03
2022-08-12T18:46:47.238Z,2.95
2022-08-12T18:49:25.077Z,3.85
2022-08-12T18:52:02.235Z,2.45
2022-08-12T18:54:36.056Z,2.10
2022-08-12T18:57:16.701Z,2.40
2022-08-12T19:00:00.868Z,1.92
2022-08-12T19:02:32.049Z,2.30
2022-08-12T19:04:59.099Z,2.25
2022-08-12T19:07:29.748Z,1.80
2022-08-12T19:10:13.908Z,2.05
2022-08-12T19:12:59.357Z,2.08
2022-08-12T19:15:27.273Z,2.10
2022-08-12T19:18:02.729Z,2.00
2022-08-12T19:20:30.630Z,1.63
2022-08-12T19:22:59.785Z,2.00
2022-08-12T19:26:01.710Z,1.95
2022-08-12T19:28:29.786Z,1.92
2022-08-12T19:31:56.832Z,1.70
2022-08-12T19:35:24.156Z,2.00
2022-08-12T19:37:38.600Z,1.80
2022-08-12T19:40:31.560Z,1.70
2022-08-12T19:43:02.357Z,2.08
2022-08-12T19:45:50.375Z,1.67
2022-08-12T19:48:20.427Z,2.03
2022-08-12T19:50:50.506Z,1.80
2022-08-12T19:53:22.777Z,1.77
2022-08-12T19:55:53.157Z,1.92
2022-08-12T19:58:21.525Z,1.88
2022-08-12T20:00:52.835Z,2.00
2022-08-12T20:03:39.831Z,1.70
2022-08-12T20:06:21.829Z,2.05
2022-08-12T20:08:56.582Z,1.88
2022-08-12T20:12:12.969Z,1.85
2022-08-12T20:14:19.197Z,1.92
2022-08-12T20:16:52.103Z,1.70
2022-08-12T20:19:21.344Z,1.80
2022-08-12T20:21:50.651Z,1.75
2022-08-12T20:24:19.392Z,2.08
2022-08-12T20:26:46.816Z,2.25
2022-08-12T20:29:15.084Z,2.03
2022-08-12T20:31:43.926Z,2.20
2022-08-12T20:34:12.330Z,1.90
2022-08-12T20:36:44.796Z,1.73
2022-08-12T20:39:34.340Z,1.98
2022-08-12T20:42:07.343Z,1.80
2022-08-12T20:44:40.417Z,1.98
2022-08-12T20:47:18.281Z,2.05
2022-08-12T20:49:54.860Z,1.80
2022-08-12T20:52:22.565Z,2.40
2022-08-12T20:54:51.923Z,1.80
2022-08-12T20:57:20.063Z,2.03
2022-08-12T20:59:49.553Z,2.00
2022-08-12T21:02:24.457Z,2.03
2022-08-12T21:05:16.603Z,2.10
2022-08-12T21:07:52.314Z,1.90
2022-08-12T21:10:21.028Z,2.22
2022-08-12T21:12:48.418Z,1.90
2022-08-12T21:15:30.314Z,1.98
2022-08-12T21:20:37.853Z,1.85
2022-08-12T21:23:06.385Z,2.00
2022-08-12T21:25:35.979Z,1.80
2022-08-12T21:28:10.777Z,1.80
2022-08-12T21:31:10.836Z,1.63
2022-08-12T21:33:31.143Z,1.80
2022-08-12T21:35:59.114Z,1.80
2022-08-12T21:38:34.239Z,2.00
2022-08-12T21:41:06.839Z,2.40
2022-08-12T21:43:38.955Z,2.60
2022-08-12T21:46:14.997Z,2.60
2022-08-12T21:49:04.566Z,2.10
2022-08-12T21:51:35.371Z,1.98
2022-08-12T21:54:22.558Z,2.40
2022-08-12T21:56:53.607Z,1.98
2022-08-12T21:59:21.766Z,2.30
2022-08-12T22:01:49.786Z,2.17
2022-08-12T22:04:36.313Z,2.15
2022-08-12T22:07:03.680Z,2.10
2022-08-12T22:09:43.060Z,2.00
2022-08-12T22:12:29.593Z,2.00
2022-08-12T22:14:56.517Z,2.30
2022-08-12T22:17:33.744Z,2.10
2022-08-12T22:20:21.899Z,2.42
2022-08-12T22:22:56.434Z,2.30
2022-08-12T22:25:27.882Z,2.47
2022-08-12T22:28:13.438Z,2.45
2022-08-12T22:30:59.326Z,2.45
2022-08-12T22:33:25.936Z,2.08
2022-08-12T22:35:59.427Z,2.20
2022-08-12T22:38:29.696Z,2.25
2022-08-12T22:41:01.742Z,2.33
2022-08-12T22:44:00.710Z,2.40
2022-08-12T22:46:52.488Z,2.17
2022-08-12T22:49:20.364Z,2.47
2022-08-12T22:52:00.295Z,2.13
2022-08-12T22:54:36.668Z,2.40
2022-08-12T22:57:12.087Z,2.05
2022-08-12T22:59:55.866Z,2.60
2022-08-12T23:02:30.706Z,2.30
2022-08-12T23:04:57.947Z,2.58
2022-08-12T23:07:24.713Z,2.55
2022-08-12T23:09:51.415Z,2.25
2022-08-12T23:12:46.591Z,2.83
2022-08-12T23:15:14.195Z,2.20
2022-08-12T23:17:41.793Z,2.45
2022-08-12T23:20:11.435Z,2.30
2022-08-12T23:22:38.668Z,2.40
2022-08-12T23:25:07.780Z,2.38
2022-08-12T23:28:04.367Z,2.25
2022-08-12T23:30:32.117Z,2.35
2022-08-12T23:33:20.093Z,2.28
2022-08-12T23:36:02.496Z,2.67
2022-08-12T23:38:32.470Z,2.53
2022-08-12T23:41:05.952Z,2.30
2022-08-12T23:43:39.162Z,2.50
2022-08-12T23:46:08.731Z,2.35
2022-08-12T23:48:35.763Z,2.35
2022-08-12T23:51:22.399Z,2.63
2022-08-12T23:54:04.113Z,2.42
2022-08-12T23:56:32.998Z,2.50
2022-08-12T23:59:05.616Z,2.65
