createdAt,value
2018-10-01T00:00:45.672Z,101062.60
2018-10-01T00:03:14.838Z,101069.71
2018-10-01T00:05:43.949Z,101064.31
2018-10-01T00:08:13.067Z,101069.37
2018-10-01T00:10:42.211Z,101064.00
2018-10-01T00:13:11.318Z,101071.42
2018-10-01T00:15:40.472Z,101057.07
2018-10-01T00:18:09.631Z,101062.84
2018-10-01T00:20:44.017Z,101068.66
2018-10-01T00:23:13.125Z,101063.02
2018-10-01T00:25:42.240Z,101062.80
2018-10-01T00:28:11.364Z,101059.77
2018-10-01T00:30:40.513Z,101057.70
2018-10-01T00:33:09.661Z,101051.71
2018-10-01T00:35:38.760Z,101048.00
2018-10-01T00:38:07.936Z,101043.22
2018-10-01T00:40:37.933Z,101045.98
2018-10-01T00:43:07.065Z,101048.76
2018-10-01T00:45:36.173Z,101047.14
2018-10-01T00:48:05.322Z,101050.59
2018-10-01T00:50:34.480Z,101045.00
2018-10-01T00:53:03.647Z,101042.44
2018-10-01T00:55:33.744Z,101037.37
2018-10-01T00:58:02.919Z,101038.22
2018-10-01T01:00:32.103Z,101041.06
2018-10-01T01:03:01.530Z,101037.71
2018-10-01T01:05:30.717Z,101037.27
2018-10-01T01:07:59.808Z,101036.23
2018-10-01T01:10:29.097Z,101034.52
2018-10-01T01:12:58.274Z,101030.50
2018-10-01T01:15:27.796Z,101042.07
2018-10-01T01:17:56.949Z,101039.33
2018-10-01T01:20:26.125Z,101043.74
2018-10-01T01:22:55.507Z,101052.53
2018-10-01T01:25:24.906Z,101052.98
2018-10-01T01:27:54.146Z,101048.64
2018-10-01T01:30:23.324Z,101056.05
2018-10-01T01:32:52.480Z,101053.70
2018-10-01T01:35:21.668Z,101051.37
2018-10-01T01:37:51.016Z,101058.47
2018-10-01T01:40:20.184Z,101053.80
2018-10-01T01:42:49.384Z,101049.77
2018-10-01T01:45:18.494Z,101047.97
2018-10-01T01:47:47.864Z,101053.20
2018-10-01T01:50:17.150Z,101048.52
2018-10-01T01:52:46.323Z,101059.19
2018-10-01T01:55:15.484Z,101052.02
2018-10-01T01:57:44.637Z,101052.78
2018-10-01T02:00:13.752Z,101052.48
2018-10-01T02:02:42.911Z,101052.41
2018-10-01T02:05:12.107Z,101052.17
2018-10-01T02:07:41.324Z,101038.81
2018-10-01T02:10:10.477Z,101040.84
2018-10-01T02:12:39.701Z,101040.23
2018-10-01T02:15:08.848Z,101040.23
2018-10-01T02:17:38.025Z,101038.22
2018-10-01T02:20:07.185Z,101032.92
2018-10-01T02:22:36.516Z,101030.08
2018-10-01T02:25:05.859Z,101031.58
2018-10-01T02:27:35.061Z,101030.09
2018-10-01T02:30:04.358Z,101023.89
2018-10-01T02:32:33.511Z,101020.83
2018-10-01T02:35:03.092Z,101017.83
2018-10-01T02:37:32.548Z,101021.05
2018-10-01T02:40:01.825Z,101021.48
2018-10-01T02:42:31.047Z,101028.06
2018-10-01T02:45:00.196Z,101021.34
2018-10-01T02:47:29.390Z,101022.48
2018-10-01T02:49:58.554Z,101020.06
2018-10-01T02:52:33.278Z,101012.47
2018-10-01T02:55:03.437Z,101020.76
2018-10-01T02:57:32.893Z,101022.17
2018-10-01T03:00:02.035Z,101025.37
2018-10-01T03:02:31.177Z,101026.20
2018-10-01T03:05:00.339Z,101027.09
2018-10-01T03:07:29.480Z,101023.45
2018-10-01T03:09:58.740Z,101016.66
2018-10-01T03:12:27.925Z,101010.09
2018-10-01T03:14:57.064Z,101020.45
2018-10-01T03:17:26.252Z,101015.89
2018-10-01T03:19:55.439Z,101017.03
2018-10-01T03:22:25.613Z,101017.77
2018-10-01T03:24:54.829Z,101014.70
2018-10-01T03:27:24.046Z,101015.39
2018-10-01T03:29:53.250Z,101018.88
2018-10-01T03:32:22.420Z,101015.54
2018-10-01T03:34:51.739Z,101019.03
2018-10-01T03:37:20.886Z,101026.72
2018-10-01T03:39:50.048Z,101020.22
2018-10-01T03:42:19.242Z,101024.03
2018-10-01T03:44:48.526Z,101016.20
2018-10-01T03:47:17.971Z,101014.24
2018-10-01T03:49:47.114Z,101016.34
2018-10-01T03:52:16.272Z,101019.77
2018-10-01T03:54:45.752Z,101020.72
2018-10-01T03:57:14.880Z,101026.94
2018-10-01T03:59:45.280Z,101022.30
2018-10-01T04:02:14.428Z,101019.11
2018-10-01T04:04:43.792Z,101008.87
2018-10-01T04:07:12.955Z,101010.52
2018-10-01T04:09:42.084Z,101012.55
2018-10-01T04:12:11.304Z,101012.02
2018-10-01T04:14:40.440Z,101018.66
2018-10-01T04:17:09.593Z,101021.03
2018-10-01T04:19:38.824Z,101014.77
2018-10-01T04:22:07.952Z,101016.42
2018-10-01T04:24:37.145Z,101013.81
2018-10-01T04:27:06.312Z,101017.23
2018-10-01T04:29:35.481Z,101018.73
2018-10-01T04:32:04.965Z,101014.39
2018-10-01T04:34:34.092Z,101024.83
2018-10-01T04:37:03.212Z,101022.68
2018-10-01T04:39:32.375Z,101029.02
2018-10-01T04:42:01.544Z,101032.16
2018-10-01T04:44:30.950Z,101025.59
2018-10-01T04:47:00.092Z,101028.12
2018-10-01T04:49:29.258Z,101032.16
2018-10-01T04:51:58.403Z,101036.91
2018-10-01T04:54:27.533Z,101031.12
2018-10-01T04:56:56.704Z,101027.16
2018-10-01T04:59:25.832Z,101025.73
2018-10-01T05:01:54.977Z,101029.38
2018-10-01T05:04:24.231Z,101032.41
2018-10-01T05:06:53.408Z,101036.58
2018-10-01T05:09:22.564Z,101036.08
2018-10-01T05:11:51.708Z,101036.16
2018-10-01T05:14:20.877Z,101039.27
2018-10-01T05:16:50.082Z,101039.88
2018-10-01T05:19:19.256Z,101041.67
2018-10-01T05:21:48.612Z,101047.48
2018-10-01T05:24:17.818Z,101044.96
2018-10-01T05:26:47.045Z,101051.25
2018-10-01T05:29:16.200Z,101052.08
2018-10-01T05:31:45.419Z,101053.72
2018-10-01T05:34:14.623Z,101049.45
2018-10-01T05:36:43.789Z,101047.73
2018-10-01T05:39:13.420Z,101046.78
2018-10-01T05:41:42.594Z,101056.95
2018-10-01T05:44:11.741Z,101061.25
2018-10-01T05:46:41.793Z,101074.41
2018-10-01T05:49:11.051Z,101068.66
2018-10-01T05:51:40.181Z,101079.54
2018-10-01T05:54:09.320Z,101087.21
2018-10-01T05:56:38.467Z,101093.92
2018-10-01T05:59:07.664Z,101095.91
2018-10-01T06:01:36.883Z,101092.50
2018-10-01T06:04:06.096Z,101097.34
2018-10-01T06:06:35.311Z,101100.78
2018-10-01T06:09:06.589Z,101099.47
2018-10-01T06:11:35.990Z,101103.80
2018-10-01T06:14:05.349Z,101099.47
2018-10-01T06:16:34.507Z,101107.22
2018-10-01T06:19:03.673Z,101109.17
2018-10-01T06:21:33.003Z,101109.92
2018-10-01T06:24:02.252Z,101118.29
2018-10-01T06:26:31.523Z,101117.84
2018-10-01T06:29:00.745Z,101123.75
2018-10-01T06:34:19.951Z,101133.81
2018-10-01T06:37:00.064Z,101145.63
2018-10-01T06:39:29.425Z,101144.40
2018-10-01T06:41:58.795Z,101127.39
2018-10-01T06:44:27.934Z,101124.16
2018-10-01T06:46:57.130Z,101133.57
2018-10-01T06:49:26.304Z,101135.98
2018-10-01T06:51:55.528Z,101137.97
2018-10-01T06:54:24.719Z,101138.58
2018-10-01T06:56:53.957Z,101132.73
2018-10-01T06:59:23.091Z,101134.53
2018-10-01T07:01:52.712Z,101144.20
2018-10-01T07:04:21.904Z,101146.78
2018-10-01T07:06:51.101Z,101151.01
2018-10-01T07:09:20.318Z,101146.89
2018-10-01T07:11:49.603Z,101142.78
2018-10-01T07:14:18.747Z,101149.58
2018-10-01T07:16:47.991Z,101146.45
2018-10-01T07:19:17.184Z,101156.31
2018-10-01T07:21:46.342Z,101152.73
2018-10-01T07:24:15.558Z,101157.09
2018-10-01T07:26:44.888Z,101167.83
2018-10-01T07:29:14.109Z,101171.92
2018-10-01T07:31:43.429Z,101175.03
2018-10-01T07:34:12.584Z,101172.37
2018-10-01T07:36:41.721Z,101169.55
2018-10-01T07:39:10.924Z,101174.65
2018-10-01T07:41:40.070Z,101173.52
2018-10-01T07:44:09.489Z,101172.50
2018-10-01T07:46:38.679Z,101173.48
2018-10-01T07:49:07.852Z,101180.14
2018-10-01T07:51:37.047Z,101182.09
2018-10-01T07:54:06.240Z,101188.51
2018-10-01T07:56:35.500Z,101195.11
2018-10-01T07:59:04.696Z,101186.73
2018-10-01T08:01:34.046Z,101180.55
2018-10-01T08:04:03.235Z,101189.89
2018-10-01T08:06:32.461Z,101185.41
2018-10-01T08:09:01.630Z,101193.03
2018-10-01T08:11:30.804Z,101196.09
2018-10-01T08:14:00.103Z,101193.11
2018-10-01T08:16:29.326Z,101193.11
2018-10-01T08:18:58.480Z,101196.09
2018-10-01T08:21:27.636Z,101198.02
2018-10-01T08:23:56.877Z,101198.70
2018-10-01T08:26:26.144Z,101201.00
2018-10-01T08:28:55.329Z,101204.23
2018-10-01T08:31:24.628Z,101199.20
2018-10-01T08:33:53.836Z,101198.88
2018-10-01T08:36:23.036Z,101208.06
2018-10-01T08:38:52.242Z,101202.09
2018-10-01T08:41:21.443Z,101203.90
2018-10-01T08:43:50.692Z,101202.09
2018-10-01T08:46:19.890Z,101204.78
2018-10-01T08:48:54.276Z,101200.29
2018-10-01T08:51:29.103Z,101203.29
2018-10-01T08:54:07.404Z,101196.94
2018-10-01T08:56:36.571Z,101210.91
2018-10-01T08:59:05.871Z,101200.67
2018-10-01T09:01:34.999Z,101208.23
2018-10-01T09:04:04.179Z,101210.53
2018-10-01T09:06:33.829Z,101217.69
2018-10-01T09:09:03.167Z,101218.92
2018-10-01T09:11:32.374Z,101214.72
2018-10-01T09:14:01.591Z,101213.20
2018-10-01T09:16:30.777Z,101213.01
2018-10-01T09:18:59.969Z,101224.05
2018-10-01T09:21:29.267Z,101226.78
2018-10-01T09:23:58.936Z,101220.55
2018-10-01T09:26:28.301Z,101225.22
2018-10-01T09:28:57.463Z,101234.83
2018-10-01T09:31:26.664Z,101228.03
2018-10-01T09:33:55.826Z,101228.34
2018-10-01T09:36:25.740Z,101223.95
2018-10-01T09:38:55.020Z,101222.34
2018-10-01T09:41:24.211Z,101219.30
2018-10-01T09:43:53.381Z,101223.59
2018-10-01T09:46:22.598Z,101218.51
2018-10-01T09:48:51.754Z,101210.48
2018-10-01T09:51:20.916Z,101210.83
2018-10-01T09:53:50.196Z,101206.00
2018-10-01T09:56:19.363Z,101199.38
2018-10-01T09:58:48.587Z,101205.86
2018-10-01T10:01:17.808Z,101200.70
2018-10-01T10:03:47.047Z,101205.09
2018-10-01T10:06:16.232Z,101198.43
2018-10-01T10:08:45.366Z,101193.17
2018-10-01T10:11:14.560Z,101202.50
2018-10-01T10:13:43.775Z,101204.80
2018-10-01T10:16:13.033Z,101200.48
2018-10-01T10:18:42.900Z,101213.02
2018-10-01T10:21:12.077Z,101218.78
2018-10-01T10:23:41.264Z,101230.37
2018-10-01T10:26:10.435Z,101230.95
2018-10-01T10:28:40.241Z,101241.30
2018-10-01T10:31:09.548Z,101246.09
2018-10-01T10:33:38.709Z,101249.95
2018-10-01T10:36:08.098Z,101246.47
2018-10-01T10:38:37.387Z,101233.77
2018-10-01T10:41:06.568Z,101242.73
2018-10-01T10:43:35.732Z,101251.21
2018-10-01T10:46:04.942Z,101258.83
2018-10-01T10:48:34.101Z,101258.26
2018-10-01T10:51:03.269Z,101260.72
2018-10-01T10:53:32.814Z,101264.73
2018-10-01T10:56:02.055Z,101266.27
2018-10-01T10:58:31.191Z,101260.66
2018-10-01T11:01:00.392Z,101253.75
2018-10-01T11:03:29.536Z,101264.73
2018-10-01T11:05:58.724Z,101261.66
2018-10-01T11:08:27.993Z,101265.60
2018-10-01T11:10:57.197Z,101262.01
2018-10-01T11:13:26.380Z,101275.70
2018-10-01T11:15:55.537Z,101278.05
2018-10-01T11:18:24.798Z,101279.31
2018-10-01T11:20:54.059Z,101288.64
2018-10-01T11:23:23.216Z,101288.74
2018-10-01T11:25:52.384Z,101303.34
2018-10-01T11:28:21.581Z,101286.22
2018-10-01T11:30:50.839Z,101289.35
2018-10-01T11:33:20.093Z,101283.89
2018-10-01T11:35:49.400Z,101299.66
2018-10-01T11:38:18.590Z,101301.17
2018-10-01T11:40:47.755Z,101303.80
2018-10-01T11:43:16.937Z,101307.65
2018-10-01T11:45:46.898Z,101300.63
2018-10-01T11:48:15.982Z,101291.66
2018-10-01T11:50:45.468Z,101310.20
2018-10-01T11:53:14.675Z,101319.48
2018-10-01T11:55:43.929Z,101315.30
2018-10-01T11:58:13.108Z,101300.41
2018-10-01T12:00:42.711Z,101300.78
2018-10-01T12:03:11.934Z,101306.08
2018-10-01T12:05:41.096Z,101313.18
2018-10-01T12:08:10.287Z,101309.19
2018-10-01T12:10:39.497Z,101308.83
2018-10-01T12:13:08.669Z,101316.38
2018-10-01T12:15:38.754Z,101314.77
2018-10-01T12:18:08.196Z,101321.39
2018-10-01T12:20:37.551Z,101315.94
2018-10-01T12:23:06.943Z,101305.19
2018-10-01T12:25:36.126Z,101309.06
2018-10-01T12:28:05.400Z,101311.80
2018-10-01T12:30:34.619Z,101313.59
2018-10-01T12:33:03.789Z,101312.07
2018-10-01T12:35:32.984Z,101307.68
2018-10-01T12:38:02.160Z,101316.72
2018-10-01T12:40:36.845Z,101323.31
2018-10-01T12:43:09.880Z,101325.59
2018-10-01T12:45:44.480Z,101329.20
2018-10-01T12:48:20.017Z,101332.45
2018-10-01T12:50:49.856Z,101339.89
2018-10-01T12:53:19.057Z,101341.02
2018-10-01T12:55:48.192Z,101346.70
2018-10-01T12:58:17.299Z,101349.56
2018-10-01T13:00:47.016Z,101352.23
2018-10-01T13:03:16.188Z,101356.64
2018-10-01T13:05:45.307Z,101358.38
2018-10-01T13:08:14.504Z,101351.28
2018-10-01T13:10:43.653Z,101350.17
2018-10-01T13:13:12.796Z,101362.83
2018-10-01T13:15:41.988Z,101360.05
2018-10-01T13:18:11.617Z,101369.92
2018-10-01T13:20:40.777Z,101366.33
2018-10-01T13:23:10.600Z,101370.49
2018-10-01T13:25:45.312Z,101364.30
2018-10-01T13:28:14.524Z,101370.06
2018-10-01T13:30:43.699Z,101380.47
2018-10-01T13:33:12.827Z,101374.61
2018-10-01T13:35:42.026Z,101371.62
2018-10-01T13:38:11.155Z,101371.80
2018-10-01T13:40:40.312Z,101367.88
2018-10-01T13:43:09.500Z,101366.23
2018-10-01T13:45:38.641Z,101360.75
2018-10-01T13:48:07.897Z,101358.84
2018-10-01T13:50:36.940Z,101357.22
2018-10-01T13:53:06.164Z,101355.03
2018-10-01T13:55:35.284Z,101358.33
2018-10-01T13:58:04.522Z,101361.09
2018-10-01T14:00:33.709Z,101360.05
2018-10-01T14:03:02.912Z,101348.20
2018-10-01T14:05:32.122Z,101356.14
2018-10-01T14:08:01.325Z,101355.75
2018-10-01T14:10:30.425Z,101349.97
2018-10-01T14:12:59.583Z,101354.63
2018-10-01T14:15:28.712Z,101362.25
2018-10-01T14:17:58.127Z,101354.17
2018-10-01T14:20:27.931Z,101351.00
2018-10-01T14:22:57.336Z,101349.30
2018-10-01T14:25:26.948Z,101346.99
2018-10-01T14:27:56.128Z,101347.40
2018-10-01T14:30:25.439Z,101353.02
2018-10-01T14:32:55.256Z,101356.77
2018-10-01T14:35:24.496Z,101363.19
2018-10-01T14:37:53.612Z,101365.73
2018-10-01T14:40:22.809Z,101363.64
2018-10-01T14:42:53.125Z,101364.30
2018-10-01T14:45:22.697Z,101363.02
2018-10-01T14:47:51.856Z,101360.32
2018-10-01T14:50:21.139Z,101360.93
2018-10-01T14:52:50.271Z,101361.33
2018-10-01T14:55:19.417Z,101357.44
2018-10-01T14:57:48.748Z,101356.66
2018-10-01T15:00:17.901Z,101356.35
2018-10-01T15:02:47.111Z,101355.55
2018-10-01T15:05:16.282Z,101362.80
2018-10-01T15:07:45.412Z,101361.54
2018-10-01T15:10:14.664Z,101360.06
2018-10-01T15:12:43.880Z,101369.05
2018-10-01T15:15:13.115Z,101370.47
2018-10-01T15:17:42.560Z,101374.58
2018-10-01T15:20:11.774Z,101382.51
2018-10-01T15:22:40.952Z,101384.01
2018-10-01T15:25:10.261Z,101382.04
2018-10-01T15:27:39.401Z,101382.04
2018-10-01T15:30:08.831Z,101379.97
2018-10-01T15:32:37.972Z,101379.05
2018-10-01T15:35:07.174Z,101378.89
2018-10-01T15:37:36.296Z,101384.75
2018-10-01T15:40:05.549Z,101382.93
2018-10-01T15:42:34.726Z,101383.97
2018-10-01T15:45:04.078Z,101394.34
2018-10-01T15:47:33.206Z,101403.75
2018-10-01T15:50:02.448Z,101416.48
2018-10-01T15:52:31.520Z,101416.70
2018-10-01T15:55:00.664Z,101416.52
2018-10-01T15:57:30.373Z,101413.91
2018-10-01T16:00:00.277Z,101416.73
2018-10-01T16:02:29.671Z,101410.50
2018-10-01T16:04:58.856Z,101412.00
2018-10-01T16:07:28.152Z,101413.23
2018-10-01T16:09:57.316Z,101415.69
2018-10-01T16:12:26.481Z,101421.13
2018-10-01T16:14:56.049Z,101417.22
2018-10-01T16:17:25.138Z,101419.84
2018-10-01T16:19:54.362Z,101436.09
2018-10-01T16:22:23.561Z,101437.45
2018-10-01T16:24:52.738Z,101450.17
2018-10-01T16:27:21.987Z,101455.45
2018-10-01T16:29:51.100Z,101459.93
2018-10-01T16:32:20.276Z,101460.87
2018-10-01T16:34:49.379Z,101472.11
2018-10-01T16:37:18.553Z,101473.89
2018-10-01T16:39:47.656Z,101477.28
2018-10-01T16:42:16.874Z,101482.66
2018-10-01T16:44:45.970Z,101486.99
2018-10-01T16:47:15.097Z,101478.52
2018-10-01T16:49:44.592Z,101486.36
2018-10-01T16:52:13.760Z,101484.09
2018-10-01T16:54:42.922Z,101490.16
2018-10-01T16:57:12.192Z,101493.66
2018-10-01T16:59:41.306Z,101495.42
2018-10-01T17:02:10.444Z,101499.97
2018-10-01T17:04:40.440Z,101498.69
2018-10-01T17:07:09.648Z,101503.84
2018-10-01T17:09:38.945Z,101510.41
2018-10-01T17:12:08.256Z,101519.48
2018-10-01T17:14:37.571Z,101517.10
2018-10-01T17:17:06.953Z,101527.48
2018-10-01T17:19:36.112Z,101531.41
2018-10-01T17:22:05.320Z,101534.88
2018-10-01T17:24:34.613Z,101548.06
2018-10-01T17:27:04.537Z,101546.83
2018-10-01T17:29:33.724Z,101545.29
2018-10-01T17:32:03.674Z,101550.77
2018-10-01T17:34:32.852Z,101554.29
2018-10-01T17:37:03.994Z,101552.20
2018-10-01T17:39:33.143Z,101550.12
2018-10-01T17:42:02.556Z,101555.28
2018-10-01T17:44:31.688Z,101545.02
2018-10-01T17:47:00.812Z,101561.95
2018-10-01T17:49:29.926Z,101565.56
2018-10-01T17:52:01.659Z,101564.25
2018-10-01T17:54:30.862Z,101568.94
2018-10-01T17:57:00.102Z,101566.95
2018-10-01T17:59:29.249Z,101573.79
2018-10-01T18:01:58.421Z,101588.77
2018-10-01T18:04:28.510Z,101601.75
2018-10-01T18:06:57.640Z,101609.09
2018-10-01T18:09:26.752Z,101605.14
2018-10-01T18:11:55.981Z,101605.72
2018-10-01T18:14:25.050Z,101607.59
2018-10-01T18:16:54.396Z,101610.97
2018-10-01T18:19:23.496Z,101619.36
2018-10-01T18:21:53.614Z,101616.33
2018-10-01T18:24:22.772Z,101618.25
2018-10-01T18:26:51.851Z,101619.48
2018-10-01T18:29:21.112Z,101621.23
2018-10-01T18:31:50.232Z,101612.66
2018-10-01T18:34:19.373Z,101617.64
2018-10-01T18:36:48.523Z,101621.69
2018-10-01T18:39:22.155Z,101619.23
2018-10-01T18:41:51.357Z,101612.88
2018-10-01T18:44:20.524Z,101612.10
2018-10-01T18:46:49.828Z,101611.08
2018-10-01T18:49:19.080Z,101606.45
2018-10-01T18:51:48.351Z,101611.96
2018-10-01T18:54:17.652Z,101608.55
2018-10-01T18:56:46.753Z,101618.62
2018-10-01T18:59:15.957Z,101620.14
2018-10-01T19:01:45.188Z,101627.38
2018-10-01T19:04:14.427Z,101621.31
2018-10-01T19:06:43.993Z,101611.98
2018-10-01T19:09:13.379Z,101622.16
2018-10-01T19:11:42.888Z,101639.77
2018-10-01T19:14:12.080Z,101649.16
2018-10-01T19:16:41.365Z,101655.18
2018-10-01T19:19:10.540Z,101646.81
2018-10-01T19:21:39.730Z,101648.24
2018-10-01T19:24:08.945Z,101639.87
2018-10-01T19:26:38.136Z,101638.73
2018-10-01T19:29:07.273Z,101650.53
2018-10-01T19:31:36.564Z,101646.83
2018-10-01T19:34:05.822Z,101646.91
2018-10-01T19:36:35.026Z,101651.63
2018-10-01T19:39:05.463Z,101656.83
2018-10-01T19:41:34.609Z,101658.17
2018-10-01T19:44:03.978Z,101653.54
2018-10-01T19:46:33.092Z,101651.95
2018-10-01T19:49:02.640Z,101652.69
2018-10-01T19:51:31.799Z,101645.75
2018-10-01T19:54:00.969Z,101644.08
2018-10-01T19:56:30.244Z,101634.09
2018-10-01T19:58:59.507Z,101627.31
2018-10-01T20:01:28.596Z,101632.55
2018-10-01T20:03:57.915Z,101628.53
2018-10-01T20:06:27.091Z,101629.95
2018-10-01T20:08:56.345Z,101627.47
2018-10-01T20:11:25.547Z,101625.93
2018-10-01T20:13:54.612Z,101627.27
2018-10-01T20:16:23.848Z,101626.63
2018-10-01T20:18:52.969Z,101634.30
2018-10-01T20:21:22.161Z,101640.34
2018-10-01T20:23:51.330Z,101639.41
2018-10-01T20:26:20.540Z,101645.38
2018-10-01T20:28:50.055Z,101647.44
2018-10-01T20:31:18.924Z,101645.04
2018-10-01T20:33:48.189Z,101648.48
2018-10-01T20:36:17.432Z,101646.53
2018-10-01T20:38:46.673Z,101648.43
2018-10-01T20:41:15.787Z,101653.20
2018-10-01T20:43:45.040Z,101662.58
2018-10-01T20:46:14.209Z,101658.14
2018-10-01T20:48:43.358Z,101663.11
2018-10-01T20:51:12.562Z,101661.11
2018-10-01T20:53:45.725Z,101650.53
2018-10-01T20:56:15.511Z,101641.53
2018-10-01T20:58:44.707Z,101634.30
2018-10-01T21:01:13.910Z,101629.78
2018-10-01T21:03:43.077Z,101627.93
2018-10-01T21:06:12.323Z,101623.53
2018-10-01T21:08:41.647Z,101619.20
2018-10-01T21:11:10.813Z,101626.25
2018-10-01T21:13:40.087Z,101638.88
2018-10-01T21:16:09.331Z,101638.28
2018-10-01T21:18:38.582Z,101642.03
2018-10-01T21:21:07.856Z,101631.53
2018-10-01T21:23:37.100Z,101634.89
2018-10-01T21:26:06.636Z,101633.74
2018-10-01T21:28:35.909Z,101635.27
2018-10-01T21:31:05.090Z,101633.67
2018-10-01T21:33:34.357Z,101636.41
2018-10-01T21:36:03.654Z,101634.06
2018-10-01T21:38:32.901Z,101646.39
2018-10-01T21:41:02.217Z,101653.73
2018-10-01T21:43:31.367Z,101641.70
2018-10-01T21:46:00.584Z,101647.18
2018-10-01T21:48:29.781Z,101645.52
2018-10-01T21:50:59.012Z,101649.93
2018-10-01T21:53:28.248Z,101642.09
2018-10-01T21:55:57.520Z,101644.25
2018-10-01T21:58:26.866Z,101637.50
2018-10-01T22:01:01.313Z,101630.66
2018-10-01T22:03:30.466Z,101622.95
2018-10-01T22:05:59.679Z,101628.76
2018-10-01T22:08:28.816Z,101629.77
2018-10-01T22:10:58.100Z,101627.91
2018-10-01T22:13:27.321Z,101630.78
2018-10-01T22:15:56.589Z,101634.47
2018-10-01T22:18:26.788Z,101635.68
2018-10-01T22:20:55.979Z,101637.86
2018-10-01T22:23:25.262Z,101646.77
2018-10-01T22:25:54.450Z,101647.71
2018-10-01T22:28:23.609Z,101650.31
2018-10-01T22:30:52.800Z,101647.05
2018-10-01T22:33:22.012Z,101646.72
2018-10-01T22:35:51.243Z,101653.14
2018-10-01T22:38:20.454Z,101645.44
2018-10-01T22:40:49.703Z,101640.16
2018-10-01T22:43:18.886Z,101639.01
2018-10-01T22:45:48.160Z,101643.56
2018-10-01T22:48:17.309Z,101652.59
2018-10-01T22:50:46.716Z,101657.23
2018-10-01T22:53:15.913Z,101652.44
2018-10-01T22:55:45.156Z,101646.81
2018-10-01T22:58:14.355Z,101648.39
2018-10-01T23:00:43.533Z,101641.77
2018-10-01T23:03:12.744Z,101640.05
2018-10-01T23:05:42.199Z,101633.28
2018-10-01T23:08:11.364Z,101631.02
2018-10-01T23:10:40.493Z,101629.19
2018-10-01T23:13:09.669Z,101632.02
2018-10-01T23:15:38.800Z,101626.00
2018-10-01T23:18:08.012Z,101619.83
2018-10-01T23:20:37.335Z,101615.03
2018-10-01T23:23:06.573Z,101621.08
2018-10-01T23:25:35.757Z,101618.76
2018-10-01T23:28:04.896Z,101628.11
2018-10-01T23:30:34.062Z,101625.30
2018-10-01T23:33:03.773Z,101623.14
2018-10-01T23:35:32.886Z,101622.14
2018-10-01T23:38:02.114Z,101626.83
2018-10-01T23:40:31.402Z,101626.83
2018-10-01T23:43:00.631Z,101629.17
2018-10-01T23:45:29.851Z,101641.56
2018-10-01T23:47:59.009Z,101642.72
2018-10-01T23:50:28.223Z,101639.76
2018-10-01T23:52:57.371Z,101637.61
2018-10-01T23:55:26.623Z,101638.52
2018-10-01T23:57:55.746Z,101636.95
