createdAt,value
2018-06-29T00:01:38.777Z,55.98
2018-06-29T00:04:13.467Z,56.57
2018-06-29T00:06:48.068Z,57.06
2018-06-29T00:09:22.637Z,56.92
2018-06-29T00:11:57.209Z,57.40
2018-06-29T00:14:31.685Z,57.26
2018-06-29T00:17:06.155Z,57.48
2018-06-29T00:19:40.601Z,57.68
2018-06-29T00:22:15.232Z,57.85
2018-06-29T00:24:49.915Z,57.57
2018-06-29T00:27:24.344Z,57.64
2018-06-29T00:29:58.899Z,58.14
2018-06-29T00:32:33.449Z,58.09
2018-06-29T00:35:07.928Z,57.92
2018-06-29T00:37:42.496Z,58.14
2018-06-29T00:40:17.004Z,59.13
2018-06-29T00:42:51.620Z,59.18
2018-06-29T00:45:26.212Z,59.44
2018-06-29T00:48:00.840Z,59.60
2018-06-29T00:50:35.418Z,59.87
2018-06-29T00:53:09.900Z,59.34
2018-06-29T00:55:44.392Z,59.69
2018-06-29T00:58:18.956Z,59.76
2018-06-29T01:00:53.384Z,60.31
2018-06-29T01:03:27.933Z,60.26
2018-06-29T01:06:02.549Z,60.67
2018-06-29T01:08:37.153Z,60.73
2018-06-29T01:11:11.709Z,61.21
2018-06-29T01:13:46.176Z,61.27
2018-06-29T01:16:20.959Z,61.21
2018-06-29T01:18:55.596Z,62.05
2018-06-29T01:21:30.080Z,61.67
2018-06-29T01:24:04.545Z,61.71
2018-06-29T01:26:39.129Z,61.16
2018-06-29T01:29:13.577Z,61.28
2018-06-29T01:31:48.195Z,61.07
2018-06-29T01:34:22.824Z,61.62
2018-06-29T01:36:57.508Z,62.22
2018-06-29T01:39:31.977Z,62.37
2018-06-29T01:42:06.541Z,62.22
2018-06-29T01:44:41.029Z,62.54
2018-06-29T01:47:18.596Z,62.54
2018-06-29T01:49:53.288Z,62.17
2018-06-29T01:52:27.930Z,61.65
2018-06-29T01:55:02.624Z,61.51
2018-06-29T01:57:37.244Z,62.14
2018-06-29T02:00:11.851Z,61.92
2018-06-29T02:02:46.408Z,61.71
2018-06-29T02:05:20.761Z,60.35
2018-06-29T02:07:55.421Z,60.46
2018-06-29T02:10:29.982Z,60.51
2018-06-29T02:13:04.620Z,59.61
2018-06-29T02:15:39.272Z,59.99
2018-06-29T02:18:13.841Z,60.08
2018-06-29T02:20:48.545Z,60.16
2018-06-29T02:23:24.760Z,61.33
2018-06-29T02:25:59.471Z,62.30
2018-06-29T02:28:33.944Z,62.50
2018-06-29T02:31:08.508Z,62.84
2018-06-29T02:33:43.149Z,63.77
2018-06-29T02:36:17.601Z,63.97
2018-06-29T02:38:59.881Z,64.67
2018-06-29T02:41:34.449Z,65.06
2018-06-29T02:44:09.024Z,65.31
2018-06-29T02:46:43.612Z,65.20
2018-06-29T02:49:18.245Z,65.61
2018-06-29T02:51:52.716Z,65.90
2018-06-29T02:54:27.278Z,65.90
2018-06-29T02:57:01.906Z,66.18
2018-06-29T02:59:37.316Z,66.29
2018-06-29T03:02:11.940Z,66.32
2018-06-29T03:04:46.594Z,66.52
2018-06-29T03:07:21.209Z,66.48
2018-06-29T03:09:55.772Z,67.08
2018-06-29T03:12:30.614Z,66.88
2018-06-29T03:15:05.325Z,66.76
2018-06-29T03:17:39.847Z,66.87
2018-06-29T03:20:14.406Z,67.40
2018-06-29T03:22:49.032Z,68.12
2018-06-29T03:25:23.715Z,67.62
2018-06-29T03:27:58.301Z,67.35
2018-06-29T03:30:32.868Z,66.83
2018-06-29T03:33:07.478Z,67.28
2018-06-29T03:35:42.028Z,66.72
2018-06-29T03:38:16.625Z,66.72
2018-06-29T03:40:51.346Z,67.06
2018-06-29T03:43:25.871Z,67.98
2018-06-29T03:46:00.364Z,68.26
2018-06-29T03:48:34.848Z,68.47
2018-06-29T03:51:09.504Z,68.33
2018-06-29T03:53:44.123Z,68.60
2018-06-29T03:56:18.653Z,68.84
2018-06-29T03:58:53.583Z,68.23
2018-06-29T04:01:28.085Z,67.93
2018-06-29T04:04:02.501Z,67.81
2018-06-29T04:06:37.212Z,67.26
2018-06-29T04:09:12.599Z,67.42
2018-06-29T04:11:47.281Z,67.01
2018-06-29T04:14:21.834Z,67.25
2018-06-29T04:16:56.413Z,67.22
2018-06-29T04:19:30.932Z,67.61
2018-06-29T04:22:05.387Z,67.59
2018-06-29T04:24:39.848Z,67.09
2018-06-29T04:27:14.364Z,67.35
2018-06-29T04:29:49.024Z,66.74
2018-06-29T04:32:23.705Z,66.94
2018-06-29T04:34:58.289Z,66.55
2018-06-29T04:37:32.821Z,66.14
2018-06-29T04:40:07.472Z,65.62
2018-06-29T04:42:41.941Z,65.07
2018-06-29T04:45:16.382Z,65.26
2018-06-29T04:47:50.919Z,65.13
2018-06-29T04:50:25.537Z,65.15
2018-06-29T04:53:00.038Z,64.81
2018-06-29T04:55:34.460Z,64.98
2018-06-29T04:58:08.993Z,63.64
2018-06-29T05:00:43.456Z,63.64
2018-06-29T05:03:18.104Z,64.06
2018-06-29T05:05:52.618Z,64.06
2018-06-29T05:08:27.233Z,63.80
2018-06-29T05:11:01.854Z,64.02
2018-06-29T05:13:36.679Z,63.25
2018-06-29T05:16:11.192Z,63.69
2018-06-29T05:18:45.819Z,63.67
2018-06-29T05:21:20.408Z,63.44
2018-06-29T05:23:55.130Z,63.35
2018-06-29T05:26:29.692Z,62.52
2018-06-29T05:29:04.242Z,61.93
2018-06-29T05:31:38.649Z,62.34
2018-06-29T05:34:13.136Z,61.25
2018-06-29T05:36:47.717Z,61.31
2018-06-29T05:39:22.344Z,61.33
2018-06-29T05:41:56.947Z,59.86
2018-06-29T05:44:32.939Z,60.45
2018-06-29T05:47:07.566Z,59.89
2018-06-29T05:49:42.265Z,58.91
2018-06-29T05:52:16.745Z,58.87
2018-06-29T05:54:51.339Z,58.74
2018-06-29T05:57:25.901Z,58.41
2018-06-29T06:00:00.289Z,57.91
2018-06-29T06:02:34.849Z,57.87
2018-06-29T06:05:09.504Z,56.86
2018-06-29T06:07:44.083Z,57.06
2018-06-29T06:10:18.711Z,56.41
2018-06-29T06:12:53.293Z,57.14
2018-06-29T06:15:27.959Z,56.86
2018-06-29T06:18:02.968Z,56.30
2018-06-29T06:20:37.553Z,56.18
2018-06-29T06:23:19.204Z,55.91
2018-06-29T06:25:53.778Z,54.41
2018-06-29T06:28:28.301Z,55.28
2018-06-29T06:31:02.764Z,54.92
2018-06-29T06:33:37.287Z,54.67
2018-06-29T06:36:11.756Z,53.08
2018-06-29T06:38:46.405Z,53.09
2018-06-29T06:41:20.841Z,50.91
2018-06-29T06:43:55.385Z,49.18
2018-06-29T06:46:30.160Z,45.52
2018-06-29T06:49:04.695Z,42.23
2018-06-29T06:51:39.257Z,42.57
2018-06-29T06:54:13.682Z,40.81
2018-06-29T06:56:48.233Z,38.94
2018-06-29T06:59:22.852Z,38.98
2018-06-29T07:01:57.491Z,35.30
2018-06-29T07:04:31.996Z,36.17
2018-06-29T07:07:06.374Z,34.19
2018-06-29T07:09:40.791Z,35.05
2018-06-29T07:12:15.480Z,33.31
2018-06-29T07:14:49.952Z,33.93
2018-06-29T07:17:24.368Z,34.50
2018-06-29T07:19:59.038Z,34.47
2018-06-29T07:22:33.949Z,35.46
2018-06-29T07:25:08.613Z,34.63
2018-06-29T07:27:43.276Z,32.88
2018-06-29T07:30:17.717Z,31.81
2018-06-29T07:32:52.374Z,30.36
2018-06-29T07:35:27.053Z,30.46
2018-06-29T07:38:01.504Z,32.47
2018-06-29T07:40:35.918Z,31.68
2018-06-29T07:43:10.288Z,30.58
2018-06-29T07:45:44.960Z,29.48
2018-06-29T07:48:19.568Z,30.12
2018-06-29T07:50:54.113Z,30.65
2018-06-29T07:53:28.548Z,28.26
2018-06-29T07:56:03.037Z,28.18
2018-06-29T07:58:37.549Z,26.77
2018-06-29T08:01:11.860Z,30.41
2018-06-29T08:03:46.310Z,30.92
2018-06-29T08:06:20.662Z,29.18
2018-06-29T08:08:55.212Z,27.14
2018-06-29T08:11:29.821Z,27.69
2018-06-29T08:14:04.484Z,28.58
2018-06-29T08:16:39.071Z,27.40
2018-06-29T08:19:13.606Z,25.36
2018-06-29T08:21:47.986Z,27.85
2018-06-29T08:24:22.534Z,27.73
2018-06-29T08:26:57.327Z,25.34
2018-06-29T08:29:31.925Z,25.62
2018-06-29T08:32:06.446Z,27.73
2018-06-29T08:34:40.869Z,27.30
2018-06-29T08:37:15.454Z,24.72
2018-06-29T08:39:49.890Z,24.46
2018-06-29T08:42:24.232Z,23.17
2018-06-29T08:44:58.769Z,23.96
2018-06-29T08:47:33.236Z,24.24
2018-06-29T08:50:07.756Z,25.05
2018-06-29T08:52:42.135Z,22.68
2018-06-29T08:55:16.629Z,22.55
2018-06-29T08:57:51.168Z,24.99
2018-06-29T09:00:25.786Z,22.65
2018-06-29T09:03:00.241Z,23.44
2018-06-29T09:05:34.792Z,22.57
2018-06-29T09:08:09.533Z,21.80
2018-06-29T09:10:44.272Z,20.76
2018-06-29T09:13:18.736Z,21.18
2018-06-29T09:15:53.160Z,20.59
2018-06-29T09:18:27.632Z,19.57
2018-06-29T09:21:02.065Z,20.36
2018-06-29T09:23:36.472Z,21.22
2018-06-29T09:26:10.945Z,23.45
2018-06-29T09:28:45.329Z,20.56
2018-06-29T09:31:19.669Z,21.53
2018-06-29T09:33:54.197Z,19.80
2018-06-29T09:36:28.785Z,19.55
2018-06-29T09:39:03.457Z,18.29
2018-06-29T09:41:38.125Z,19.06
2018-06-29T09:44:12.550Z,19.84
2018-06-29T09:46:47.001Z,19.16
2018-06-29T09:49:21.574Z,19.55
2018-06-29T09:51:56.137Z,19.40
2018-06-29T09:54:30.721Z,18.90
2018-06-29T09:57:05.329Z,19.02
2018-06-29T09:59:39.811Z,21.17
2018-06-29T10:02:14.365Z,19.82
2018-06-29T10:04:48.997Z,18.91
2018-06-29T10:07:23.664Z,18.09
2018-06-29T10:09:58.297Z,19.67
2018-06-29T10:12:32.628Z,18.80
2018-06-29T10:15:07.189Z,21.07
2018-06-29T10:17:41.778Z,22.09
2018-06-29T10:20:16.334Z,20.18
2018-06-29T10:22:50.714Z,20.78
2018-06-29T10:25:25.245Z,21.28
2018-06-29T10:27:59.898Z,19.44
2018-06-29T10:30:34.491Z,20.28
2018-06-29T10:33:08.997Z,19.92
2018-06-29T10:35:43.593Z,19.97
2018-06-29T10:38:18.020Z,19.29
2018-06-29T10:40:52.341Z,19.65
2018-06-29T10:43:26.864Z,18.28
2018-06-29T10:46:01.313Z,19.50
2018-06-29T10:48:35.706Z,20.18
2018-06-29T10:51:10.135Z,18.89
2018-06-29T10:53:44.389Z,20.08
2018-06-29T10:56:18.751Z,17.98
2018-06-29T10:58:53.088Z,19.48
2018-06-29T11:01:27.416Z,20.94
2018-06-29T11:04:01.788Z,19.40
2018-06-29T11:06:36.027Z,19.17
2018-06-29T11:09:11.003Z,19.03
2018-06-29T11:11:45.306Z,19.65
2018-06-29T11:14:19.724Z,21.25
2018-06-29T11:16:54.132Z,21.42
2018-06-29T11:19:28.545Z,18.67
2018-06-29T11:22:03.017Z,16.67
2018-06-29T11:24:37.308Z,18.76
2018-06-29T11:27:11.621Z,18.29
2018-06-29T11:29:46.185Z,21.70
2018-06-29T11:32:20.473Z,20.18
2018-06-29T11:34:54.847Z,19.96
2018-06-29T11:37:29.315Z,19.41
2018-06-29T11:40:03.637Z,19.90
2018-06-29T11:42:37.942Z,18.89
2018-06-29T11:45:12.264Z,18.78
2018-06-29T11:47:46.699Z,21.25
2018-06-29T11:50:20.996Z,20.36
2018-06-29T11:52:55.401Z,21.31
2018-06-29T11:55:29.691Z,21.42
2018-06-29T11:58:03.979Z,21.71
2018-06-29T12:00:38.436Z,23.68
2018-06-29T12:03:12.892Z,26.53
2018-06-29T12:05:47.337Z,28.32
2018-06-29T12:08:21.771Z,28.57
2018-06-29T12:10:56.181Z,27.87
2018-06-29T12:13:30.574Z,26.66
2018-06-29T12:16:05.375Z,27.68
2018-06-29T12:18:39.623Z,29.91
2018-06-29T12:21:13.885Z,28.48
2018-06-29T12:23:48.151Z,28.07
2018-06-29T12:26:22.631Z,30.38
2018-06-29T12:28:57.008Z,30.21
2018-06-29T12:31:31.275Z,30.17
2018-06-29T12:34:05.551Z,30.34
2018-06-29T12:36:39.839Z,29.26
2018-06-29T12:39:14.225Z,30.71
2018-06-29T12:41:48.677Z,30.68
2018-06-29T12:44:23.051Z,28.92
2018-06-29T12:46:57.429Z,29.60
2018-06-29T12:49:31.895Z,30.39
2018-06-29T12:52:06.283Z,29.06
2018-06-29T12:54:40.691Z,29.65
2018-06-29T12:57:15.245Z,30.81
2018-06-29T12:59:49.441Z,31.14
2018-06-29T13:02:23.710Z,30.22
2018-06-29T13:04:57.987Z,30.95
2018-06-29T13:07:32.396Z,29.70
2018-06-29T13:10:06.828Z,30.19
2018-06-29T13:12:41.383Z,29.99
2018-06-29T13:15:15.820Z,28.39
2018-06-29T13:17:50.241Z,29.17
2018-06-29T13:20:24.576Z,29.56
2018-06-29T13:22:59.042Z,28.39
2018-06-29T13:25:33.897Z,29.78
2018-06-29T13:28:08.252Z,28.49
2018-06-29T13:30:42.750Z,29.27
2018-06-29T13:33:17.261Z,28.01
2018-06-29T13:35:51.507Z,28.57
2018-06-29T13:38:25.909Z,28.78
2018-06-29T13:41:00.287Z,28.54
2018-06-29T13:43:34.683Z,28.87
2018-06-29T13:46:09.257Z,26.56
2018-06-29T13:48:43.792Z,26.03
2018-06-29T13:51:18.207Z,25.56
2018-06-29T13:53:52.701Z,25.24
2018-06-29T13:56:27.087Z,26.39
2018-06-29T13:59:01.545Z,25.77
2018-06-29T14:01:35.958Z,26.04
2018-06-29T14:04:10.371Z,24.55
2018-06-29T14:06:44.711Z,25.32
2018-06-29T14:09:19.165Z,26.50
2018-06-29T14:11:53.784Z,25.95
2018-06-29T14:14:28.067Z,26.22
2018-06-29T14:17:02.486Z,25.21
2018-06-29T14:19:36.870Z,26.23
2018-06-29T14:22:11.352Z,24.91
2018-06-29T14:24:45.660Z,25.01
2018-06-29T14:27:20.077Z,24.71
2018-06-29T14:29:54.516Z,24.58
2018-06-29T14:32:29.475Z,23.66
2018-06-29T14:35:03.756Z,22.54
2018-06-29T14:37:38.176Z,21.81
2018-06-29T14:40:12.580Z,22.82
2018-06-29T14:42:47.004Z,21.21
2018-06-29T14:45:21.434Z,20.17
2018-06-29T14:47:55.860Z,19.61
2018-06-29T14:50:30.247Z,20.36
2018-06-29T14:53:04.701Z,20.46
2018-06-29T14:55:39.116Z,20.31
2018-06-29T14:58:13.543Z,21.09
2018-06-29T15:00:47.952Z,20.14
2018-06-29T15:03:22.385Z,19.72
2018-06-29T15:05:56.791Z,21.05
2018-06-29T15:08:31.203Z,21.32
2018-06-29T15:11:05.623Z,21.21
2018-06-29T15:13:40.067Z,20.32
2018-06-29T15:16:14.393Z,22.97
2018-06-29T15:18:48.810Z,23.28
2018-06-29T15:21:23.210Z,24.47
2018-06-29T15:23:57.677Z,25.11
2018-06-29T15:26:32.302Z,26.17
2018-06-29T15:29:06.831Z,26.64
2018-06-29T15:31:41.083Z,26.26
2018-06-29T15:34:15.375Z,26.64
2018-06-29T15:36:49.745Z,26.37
2018-06-29T15:39:24.112Z,27.38
2018-06-29T15:41:58.386Z,27.34
2018-06-29T15:44:32.655Z,28.19
2018-06-29T15:47:07.141Z,28.32
2018-06-29T15:49:41.548Z,29.48
2018-06-29T15:52:15.823Z,28.42
2018-06-29T15:54:50.290Z,29.96
2018-06-29T15:57:24.619Z,29.56
2018-06-29T15:59:59.056Z,30.10
2018-06-29T16:02:33.451Z,30.72
2018-06-29T16:05:08.116Z,31.16
2018-06-29T16:07:42.523Z,30.82
2018-06-29T16:10:16.995Z,30.38
2018-06-29T16:12:51.387Z,30.74
2018-06-29T16:15:25.899Z,30.80
2018-06-29T16:18:00.148Z,31.28
2018-06-29T16:20:34.513Z,31.01
2018-06-29T16:23:08.848Z,31.93
2018-06-29T16:25:43.171Z,31.41
2018-06-29T16:28:17.451Z,31.91
2018-06-29T16:30:51.867Z,30.79
2018-06-29T16:33:26.291Z,31.43
2018-06-29T16:36:00.734Z,31.46
2018-06-29T16:38:35.149Z,31.24
2018-06-29T16:41:09.493Z,31.01
2018-06-29T16:43:43.820Z,31.64
2018-06-29T16:46:18.281Z,31.33
2018-06-29T16:48:52.719Z,31.88
2018-06-29T16:51:27.151Z,31.82
2018-06-29T16:54:01.503Z,32.53
2018-06-29T16:56:36.004Z,31.85
2018-06-29T16:59:10.404Z,31.89
2018-06-29T17:01:44.821Z,32.19
2018-06-29T17:04:19.255Z,32.29
2018-06-29T17:06:53.531Z,32.19
2018-06-29T17:09:27.879Z,31.53
2018-06-29T17:12:02.224Z,31.75
2018-06-29T17:14:36.633Z,31.97
2018-06-29T17:17:11.030Z,32.80
2018-06-29T17:19:45.535Z,32.88
2018-06-29T17:22:19.984Z,32.13
2018-06-29T17:24:54.563Z,32.14
2018-06-29T17:27:28.914Z,32.63
2018-06-29T17:30:03.325Z,32.84
2018-06-29T17:32:37.802Z,34.89
2018-06-29T17:35:12.224Z,32.35
2018-06-29T17:37:46.599Z,31.98
2018-06-29T17:40:20.922Z,32.64
2018-06-29T17:42:55.330Z,32.75
2018-06-29T17:45:29.779Z,32.49
2018-06-29T17:48:04.218Z,32.39
2018-06-29T17:50:38.631Z,32.14
2018-06-29T17:53:12.960Z,31.90
2018-06-29T17:55:47.402Z,32.67
2018-06-29T17:58:21.778Z,32.50
2018-06-29T18:00:56.160Z,32.66
2018-06-29T18:03:30.726Z,33.26
2018-06-29T18:06:05.471Z,33.07
2018-06-29T18:08:39.925Z,32.48
2018-06-29T18:11:14.356Z,31.70
2018-06-29T18:13:48.760Z,31.97
2018-06-29T18:16:23.371Z,31.98
2018-06-29T18:18:57.912Z,31.80
2018-06-29T18:21:32.466Z,31.86
2018-06-29T18:24:06.981Z,32.01
2018-06-29T18:26:41.504Z,31.97
2018-06-29T18:29:16.141Z,32.16
2018-06-29T18:31:50.780Z,32.47
2018-06-29T18:34:25.234Z,31.48
2018-06-29T18:36:59.847Z,32.33
2018-06-29T18:39:34.296Z,32.58
2018-06-29T18:42:08.736Z,31.94
2018-06-29T18:44:43.334Z,32.67
2018-06-29T18:47:17.811Z,32.54
2018-06-29T18:49:52.380Z,32.29
2018-06-29T18:52:26.836Z,32.88
2018-06-29T18:55:01.430Z,33.31
2018-06-29T18:57:35.881Z,32.81
2018-06-29T19:00:10.318Z,33.23
2018-06-29T19:02:45.100Z,32.88
2018-06-29T19:05:19.807Z,33.12
2018-06-29T19:07:54.420Z,32.87
2018-06-29T19:10:28.950Z,33.39
2018-06-29T19:13:03.518Z,33.95
2018-06-29T19:15:38.180Z,33.84
2018-06-29T19:18:12.745Z,34.31
2018-06-29T19:20:47.201Z,34.25
2018-06-29T19:23:21.792Z,34.41
2018-06-29T19:25:56.525Z,34.27
2018-06-29T19:28:31.029Z,34.78
2018-06-29T19:31:05.569Z,34.83
2018-06-29T19:33:40.015Z,35.13
2018-06-29T19:36:14.608Z,35.18
2018-06-29T19:38:49.364Z,35.67
2018-06-29T19:41:23.884Z,36.04
2018-06-29T19:43:58.392Z,35.74
2018-06-29T19:46:32.951Z,36.83
2018-06-29T19:49:08.121Z,36.92
2018-06-29T19:51:42.655Z,37.45
2018-06-29T19:54:17.126Z,37.83
2018-06-29T19:56:51.530Z,37.80
2018-06-29T19:59:26.319Z,38.12
2018-06-29T20:02:01.065Z,38.28
2018-06-29T20:04:35.495Z,38.47
2018-06-29T20:07:09.925Z,39.04
2018-06-29T20:09:44.305Z,39.12
2018-06-29T20:12:19.070Z,39.60
2018-06-29T20:14:53.544Z,40.26
2018-06-29T20:17:28.006Z,40.95
2018-06-29T20:20:02.436Z,41.59
2018-06-29T20:22:37.001Z,42.21
2018-06-29T20:25:11.500Z,43.37
2018-06-29T20:27:46.086Z,43.83
2018-06-29T20:30:20.650Z,44.60
2018-06-29T20:32:55.164Z,44.89
2018-06-29T20:35:29.775Z,45.51
2018-06-29T20:38:04.549Z,45.74
2018-06-29T20:40:39.045Z,46.98
2018-06-29T20:43:13.433Z,47.06
2018-06-29T20:45:48.148Z,47.95
2018-06-29T20:48:22.592Z,47.84
2018-06-29T20:50:56.957Z,48.16
2018-06-29T20:53:31.369Z,49.08
2018-06-29T20:56:05.921Z,49.17
2018-06-29T20:58:40.547Z,49.91
2018-06-29T21:01:15.082Z,50.02
2018-06-29T21:03:49.549Z,50.43
2018-06-29T21:06:24.028Z,50.72
2018-06-29T21:08:58.577Z,51.26
2018-06-29T21:11:33.237Z,51.83
2018-06-29T21:14:07.793Z,52.77
2018-06-29T21:16:42.406Z,53.13
2018-06-29T21:19:17.042Z,53.28
2018-06-29T21:21:51.668Z,53.70
2018-06-29T21:24:26.052Z,53.80
2018-06-29T21:27:00.476Z,54.61
2018-06-29T21:29:34.808Z,55.18
2018-06-29T21:32:09.586Z,55.23
2018-06-29T21:34:44.109Z,55.48
2018-06-29T21:37:18.703Z,56.06
2018-06-29T21:39:53.356Z,56.47
2018-06-29T21:42:27.982Z,56.54
2018-06-29T21:45:02.621Z,56.80
2018-06-29T21:47:37.000Z,57.17
2018-06-29T21:50:11.656Z,56.96
2018-06-29T21:52:46.314Z,57.62
2018-06-29T21:55:20.697Z,57.96
2018-06-29T21:57:55.478Z,57.98
2018-06-29T22:00:35.522Z,58.44
2018-06-29T22:03:11.280Z,58.80
2018-06-29T22:05:45.845Z,58.67
2018-06-29T22:08:20.334Z,59.53
2018-06-29T22:10:55.099Z,59.44
2018-06-29T22:13:29.592Z,59.78
2018-06-29T22:16:04.151Z,59.81
2018-06-29T22:18:38.729Z,60.52
2018-06-29T22:21:13.186Z,60.85
2018-06-29T22:23:47.646Z,60.25
2018-06-29T22:26:22.087Z,60.52
2018-06-29T22:28:56.551Z,60.56
2018-06-29T22:31:31.042Z,61.25
2018-06-29T22:34:05.593Z,61.07
2018-06-29T22:36:40.283Z,61.59
2018-06-29T22:39:14.900Z,61.40
2018-06-29T22:41:49.384Z,62.03
2018-06-29T22:44:24.077Z,61.75
2018-06-29T22:46:58.537Z,61.93
2018-06-29T22:49:34.052Z,62.17
2018-06-29T22:52:08.767Z,62.07
2018-06-29T22:54:43.236Z,62.35
2018-06-29T22:57:17.833Z,62.02
2018-06-29T22:59:52.240Z,62.46
2018-06-29T23:02:26.864Z,62.68
2018-06-29T23:05:01.436Z,62.45
2018-06-29T23:07:36.155Z,62.80
2018-06-29T23:10:10.780Z,62.10
2018-06-29T23:12:45.367Z,62.02
2018-06-29T23:15:20.016Z,62.23
2018-06-29T23:17:54.613Z,62.21
2018-06-29T23:20:29.242Z,62.09
2018-06-29T23:23:03.812Z,62.20
2018-06-29T23:25:38.420Z,62.54
2018-06-29T23:28:13.033Z,61.83
2018-06-29T23:30:47.529Z,61.39
2018-06-29T23:33:22.006Z,61.61
2018-06-29T23:35:56.584Z,61.27
2018-06-29T23:38:31.246Z,61.29
2018-06-29T23:41:05.931Z,61.08
2018-06-29T23:43:40.668Z,60.82
2018-06-29T23:46:15.275Z,60.68
2018-06-29T23:48:49.826Z,60.41
2018-06-29T23:51:24.350Z,60.29
2018-06-29T23:53:58.941Z,60.81
2018-06-29T23:56:33.587Z,60.89
2018-06-29T23:59:08.255Z,60.56
