createdAt,value
2023-03-22T00:04:28.153Z,100065.67
2023-03-22T00:09:35.848Z,100056.48
2023-03-22T00:14:42.935Z,100049.14
2023-03-22T00:19:49.811Z,100041.78
2023-03-22T00:24:56.775Z,100032.70
2023-03-22T00:30:03.986Z,100021.41
2023-03-22T00:35:13.097Z,100017.73
2023-03-22T00:40:20.395Z,100021.15
2023-03-22T00:45:27.419Z,100011.55
2023-03-22T00:50:34.890Z,100009.16
2023-03-22T00:55:42.187Z,100007.09
2023-03-22T01:00:49.293Z,99997.16
2023-03-22T01:05:57.208Z,99988.38
2023-03-22T01:11:04.382Z,99983.57
2023-03-22T01:16:14.356Z,99983.92
2023-03-22T01:21:21.465Z,99981.38
2023-03-22T01:26:30.472Z,99975.39
2023-03-22T01:31:37.583Z,99968.84
2023-03-22T01:36:44.642Z,99963.55
2023-03-22T01:41:52.198Z,99958.27
2023-03-22T01:46:59.431Z,99950.61
2023-03-22T01:52:12.486Z,99955.02
2023-03-22T01:57:41.080Z,99952.10
2023-03-22T02:02:54.304Z,99946.73
2023-03-22T02:08:09.152Z,99949.30
2023-03-22T02:14:09.558Z,99945.55
2023-03-22T02:20:11.301Z,99944.48
2023-03-22T02:25:43.344Z,99945.14
2023-03-22T02:30:59.853Z,99940.20
2023-03-22T02:36:37.223Z,99935.96
2023-03-22T02:41:57.126Z,99937.89
2023-03-22T02:47:08.877Z,99937.42
2023-03-22T02:52:20.482Z,99931.98
2023-03-22T02:57:30.110Z,99928.08
2023-03-22T03:02:38.178Z,99928.51
2023-03-22T03:07:49.763Z,99927.33
2023-03-22T03:12:57.534Z,99929.20
2023-03-22T03:18:18.598Z,99928.41
2023-03-22T03:23:34.276Z,99933.19
2023-03-22T03:28:49.962Z,99944.34
2023-03-22T03:34:12.210Z,99950.34
2023-03-22T03:39:22.201Z,99956.31
2023-03-22T03:44:33.069Z,99959.38
2023-03-22T03:49:40.415Z,99966.45
2023-03-22T03:54:47.410Z,99972.67
2023-03-22T03:59:56.437Z,99972.05
2023-03-22T04:05:21.191Z,99973.80
2023-03-22T04:10:28.472Z,99978.46
2023-03-22T04:15:35.663Z,99975.26
2023-03-22T04:20:46.700Z,99969.11
2023-03-22T04:25:54.695Z,99966.94
2023-03-22T04:31:11.002Z,99962.22
2023-03-22T04:36:31.257Z,99958.02
2023-03-22T04:42:02.243Z,99957.23
2023-03-22T04:47:10.516Z,99952.69
2023-03-22T04:52:17.756Z,99946.42
2023-03-22T04:57:35.314Z,99939.33
2023-03-22T05:02:42.636Z,99932.05
2023-03-22T05:07:57.480Z,99925.77
2023-03-22T05:13:05.085Z,99929.74
2023-03-22T05:18:20.556Z,99930.44
2023-03-22T05:23:28.234Z,99932.15
2023-03-22T05:28:37.610Z,99932.63
2023-03-22T05:34:08.279Z,99935.64
2023-03-22T05:39:18.518Z,99944.34
2023-03-22T05:44:25.768Z,99947.52
2023-03-22T05:49:43.828Z,99948.95
2023-03-22T05:54:51.055Z,99941.86
2023-03-22T05:59:58.380Z,99941.23
2023-03-22T06:05:21.133Z,99938.42
2023-03-22T06:10:29.568Z,99933.71
2023-03-22T06:15:37.000Z,99931.58
2023-03-22T06:20:46.708Z,99937.13
2023-03-22T06:26:00.732Z,99944.11
2023-03-22T06:31:12.035Z,99937.45
2023-03-22T06:36:31.915Z,99940.80
2023-03-22T06:41:45.380Z,99936.14
2023-03-22T06:46:52.718Z,99939.42
2023-03-22T06:52:16.411Z,99943.52
2023-03-22T06:57:23.700Z,99954.73
2023-03-22T07:02:30.765Z,99961.21
2023-03-22T07:08:04.473Z,99963.92
2023-03-22T07:13:11.963Z,99956.05
2023-03-22T07:18:19.409Z,99956.55
2023-03-22T07:23:26.924Z,99958.49
2023-03-22T07:28:39.449Z,99950.03
2023-03-22T07:33:48.250Z,99942.46
2023-03-22T07:38:56.986Z,99935.61
2023-03-22T07:44:17.614Z,99934.45
2023-03-22T07:49:39.437Z,99933.85
2023-03-22T07:54:53.734Z,99928.92
2023-03-22T08:00:00.735Z,99926.88
2023-03-22T08:05:23.638Z,99926.69
2023-03-22T08:10:37.861Z,99924.77
2023-03-22T08:15:45.018Z,99923.65
2023-03-22T08:20:57.282Z,99923.33
2023-03-22T08:26:06.190Z,99917.05
2023-03-22T08:31:18.659Z,99918.11
2023-03-22T08:36:26.202Z,99916.52
2023-03-22T08:41:39.794Z,99917.34
2023-03-22T08:46:48.336Z,99916.27
2023-03-22T08:51:55.376Z,99912.14
2023-03-22T08:57:22.381Z,99909.95
2023-03-22T09:02:43.873Z,99909.10
2023-03-22T09:07:54.694Z,99909.90
2023-03-22T09:13:08.297Z,99899.48
2023-03-22T09:18:17.429Z,99898.68
2023-03-22T09:23:24.479Z,99891.70
2023-03-22T09:28:32.548Z,99884.35
2023-03-22T09:33:43.023Z,99886.13
2023-03-22T09:38:51.006Z,99878.64
2023-03-22T09:44:02.408Z,99879.37
2023-03-22T09:49:17.975Z,99874.49
2023-03-22T09:54:32.822Z,99869.91
2023-03-22T09:59:45.628Z,99864.88
2023-03-22T10:05:00.769Z,99861.80
2023-03-22T10:10:18.010Z,99856.27
2023-03-22T10:15:31.548Z,99857.67
2023-03-22T10:20:44.169Z,99857.71
2023-03-22T10:25:54.057Z,99857.38
2023-03-22T10:31:02.275Z,99852.33
2023-03-22T10:36:15.130Z,99857.74
2023-03-22T10:41:25.228Z,99859.00
2023-03-22T10:46:38.423Z,99854.01
2023-03-22T10:51:50.066Z,99846.44
2023-03-22T10:56:57.331Z,99844.42
2023-03-22T11:02:04.548Z,99836.23
2023-03-22T11:07:27.146Z,99834.92
2023-03-22T11:12:34.190Z,99834.27
2023-03-22T11:17:42.788Z,99826.05
2023-03-22T11:22:51.710Z,99820.43
2023-03-22T11:28:08.081Z,99807.59
2023-03-22T11:33:22.162Z,99805.40
2023-03-22T11:38:32.116Z,99796.08
2023-03-22T11:43:42.439Z,99791.57
2023-03-22T11:48:51.665Z,99780.95
2023-03-22T11:54:05.708Z,99771.18
2023-03-22T11:59:17.505Z,99763.21
2023-03-22T12:04:28.376Z,99752.83
2023-03-22T12:09:42.091Z,99747.14
2023-03-22T12:14:55.940Z,99742.29
2023-03-22T12:20:11.872Z,99735.53
2023-03-22T12:25:22.051Z,99736.80
2023-03-22T12:30:32.644Z,99731.27
2023-03-22T12:35:44.307Z,99723.48
2023-03-22T12:40:53.668Z,99721.89
2023-03-22T12:46:04.243Z,99716.40
2023-03-22T12:51:14.064Z,99714.29
2023-03-22T12:56:24.773Z,99710.23
2023-03-22T13:01:39.041Z,99702.67
2023-03-22T13:07:08.840Z,99695.64
2023-03-22T13:12:31.813Z,99688.71
2023-03-22T13:17:46.964Z,99685.38
2023-03-22T13:23:25.899Z,99682.40
2023-03-22T13:28:37.404Z,99679.03
2023-03-22T13:33:54.182Z,99675.98
2023-03-22T13:39:09.251Z,99676.63
2023-03-22T13:44:32.532Z,99673.85
2023-03-22T13:49:50.136Z,99670.16
2023-03-22T13:54:59.512Z,99668.86
2023-03-22T14:00:20.546Z,99661.84
2023-03-22T14:05:31.601Z,99662.48
2023-03-22T14:10:45.468Z,99656.52
2023-03-22T14:15:55.061Z,99644.16
2023-03-22T14:21:06.457Z,99642.09
