createdAt,value
2019-05-09T00:01:48.586Z,32.71
2019-05-09T00:04:53.250Z,32.70
2019-05-09T00:07:57.957Z,32.74
2019-05-09T00:11:03.837Z,32.71
2019-05-09T00:14:07.310Z,32.72
2019-05-09T00:17:10.930Z,32.72
2019-05-09T00:20:33.269Z,32.72
2019-05-09T00:23:38.014Z,32.76
2019-05-09T00:26:41.505Z,32.75
2019-05-09T00:29:48.730Z,32.78
2019-05-09T00:32:53.451Z,32.76
2019-05-09T00:35:59.157Z,32.78
2019-05-09T00:39:04.155Z,32.77
2019-05-09T00:42:07.811Z,32.75
2019-05-09T00:45:18.575Z,32.77
2019-05-09T00:48:25.487Z,32.77
2019-05-09T00:51:28.961Z,32.81
2019-05-09T00:54:36.755Z,32.83
2019-05-09T00:57:41.262Z,32.83
2019-05-09T01:00:47.007Z,32.84
2019-05-09T01:03:50.535Z,32.80
2019-05-09T01:06:54.206Z,32.81
2019-05-09T01:09:57.742Z,32.82
2019-05-09T01:13:03.623Z,32.85
2019-05-09T01:16:07.401Z,32.83
2019-05-09T01:19:10.897Z,32.83
2019-05-09T01:22:14.441Z,32.83
2019-05-09T01:25:17.901Z,32.83
2019-05-09T01:28:23.212Z,32.85
2019-05-09T01:31:28.797Z,32.85
2019-05-09T01:34:33.274Z,32.85
2019-05-09T01:37:37.833Z,32.87
2019-05-09T01:40:44.423Z,32.88
2019-05-09T01:43:49.953Z,32.85
2019-05-09T01:46:54.135Z,32.88
2019-05-09T01:49:57.793Z,32.89
2019-05-09T01:53:01.274Z,32.89
2019-05-09T01:56:04.790Z,32.90
2019-05-09T01:59:08.283Z,32.89
2019-05-09T02:02:14.199Z,32.91
2019-05-09T02:05:18.980Z,32.93
2019-05-09T02:08:23.673Z,32.92
2019-05-09T02:11:39.300Z,32.93
2019-05-09T02:14:43.729Z,32.93
2019-05-09T02:18:01.646Z,32.93
2019-05-09T02:21:03.881Z,32.93
2019-05-09T02:24:07.078Z,32.96
2019-05-09T02:27:10.532Z,32.95
2019-05-09T02:30:15.197Z,32.99
2019-05-09T02:33:19.138Z,32.95
2019-05-09T02:36:22.680Z,32.96
2019-05-09T02:39:29.291Z,32.98
2019-05-09T02:42:31.493Z,33.00
2019-05-09T02:45:47.450Z,33.02
2019-05-09T02:48:49.573Z,33.01
2019-05-09T02:51:53.299Z,33.00
2019-05-09T02:54:58.480Z,32.99
2019-05-09T02:58:08.233Z,32.98
2019-05-09T03:01:19.051Z,33.02
2019-05-09T03:04:22.631Z,33.03
2019-05-09T03:07:44.891Z,33.03
2019-05-09T03:10:49.118Z,33.03
2019-05-09T03:13:52.999Z,33.04
2019-05-09T03:16:58.754Z,33.06
2019-05-09T03:20:01.884Z,33.04
2019-05-09T03:23:09.126Z,33.07
2019-05-09T03:26:14.489Z,33.10
2019-05-09T03:29:25.446Z,33.09
2019-05-09T03:32:31.013Z,33.06
2019-05-09T03:35:34.512Z,33.10
2019-05-09T03:38:38.001Z,33.10
2019-05-09T03:41:41.520Z,33.12
2019-05-09T03:44:47.526Z,33.12
2019-05-09T03:47:54.421Z,33.11
2019-05-09T03:50:58.977Z,33.14
2019-05-09T03:54:02.475Z,33.15
2019-05-09T03:57:14.516Z,33.14
2019-05-09T04:00:18.167Z,33.15
2019-05-09T04:03:23.624Z,33.17
2019-05-09T04:06:29.257Z,33.19
2019-05-09T04:09:34.740Z,33.16
2019-05-09T04:12:52.891Z,33.20
2019-05-09T04:15:43.569Z,33.17
2019-05-09T04:18:47.985Z,33.21
2019-05-09T04:21:51.602Z,33.22
2019-05-09T04:24:55.093Z,33.20
2019-05-09T04:27:59.628Z,33.23
2019-05-09T04:31:03.123Z,33.22
2019-05-09T04:34:09.669Z,33.22
2019-05-09T04:37:12.999Z,33.25
2019-05-09T04:40:17.783Z,33.26
2019-05-09T04:43:34.290Z,33.27
2019-05-09T04:46:27.719Z,33.23
2019-05-09T04:49:39.176Z,33.29
2019-05-09T04:52:39.827Z,33.28
2019-05-09T04:55:43.242Z,33.29
2019-05-09T04:58:48.183Z,33.32
2019-05-09T05:02:09.268Z,33.30
2019-05-09T05:05:12.777Z,33.34
2019-05-09T05:08:18.134Z,33.31
2019-05-09T05:11:22.819Z,33.30
2019-05-09T05:14:28.134Z,33.31
2019-05-09T05:17:31.671Z,33.31
2019-05-09T05:20:35.185Z,33.27
2019-05-09T05:23:44.713Z,33.30
2019-05-09T05:26:49.359Z,33.33
2019-05-09T05:29:52.859Z,33.33
2019-05-09T05:33:04.291Z,33.33
2019-05-09T05:36:09.484Z,33.34
2019-05-09T05:39:12.988Z,33.34
2019-05-09T05:42:22.001Z,33.34
2019-05-09T05:45:24.737Z,33.33
2019-05-09T05:48:30.095Z,33.35
2019-05-09T05:51:49.089Z,33.32
2019-05-09T05:54:52.639Z,33.34
2019-05-09T05:57:57.907Z,33.36
2019-05-09T06:01:04.596Z,33.35
2019-05-09T06:04:07.720Z,33.40
2019-05-09T06:07:11.203Z,33.36
2019-05-09T06:10:14.811Z,33.35
2019-05-09T06:13:19.439Z,33.40
2019-05-09T06:16:23.121Z,33.38
2019-05-09T06:19:28.675Z,33.40
2019-05-09T06:22:32.085Z,33.37
2019-05-09T06:25:38.919Z,33.38
2019-05-09T06:28:42.783Z,33.41
2019-05-09T06:31:48.452Z,33.57
2019-05-09T06:34:52.483Z,33.81
2019-05-09T06:37:58.441Z,34.07
2019-05-09T06:41:01.308Z,34.15
2019-05-09T06:44:17.008Z,34.18
2019-05-09T06:47:27.638Z,34.33
2019-05-09T06:50:30.449Z,34.45
2019-05-09T06:53:38.060Z,34.55
2019-05-09T06:56:42.338Z,34.62
2019-05-09T06:59:45.843Z,34.80
2019-05-09T07:02:57.451Z,34.74
2019-05-09T07:06:08.457Z,34.89
2019-05-09T07:09:17.458Z,34.86
2019-05-09T07:12:21.147Z,34.93
2019-05-09T07:15:24.660Z,34.93
2019-05-09T07:18:28.100Z,34.90
2019-05-09T07:21:50.625Z,34.95
2019-05-09T07:25:18.599Z,34.97
2019-05-09T07:28:22.286Z,34.95
2019-05-09T07:31:34.789Z,35.04
2019-05-09T07:34:42.209Z,34.95
2019-05-09T07:37:48.572Z,35.02
2019-05-09T07:40:52.326Z,35.09
2019-05-09T07:43:58.107Z,35.01
2019-05-09T07:47:07.286Z,34.81
2019-05-09T07:50:10.549Z,34.73
2019-05-09T07:53:14.075Z,34.71
2019-05-09T07:56:18.801Z,34.64
2019-05-09T07:59:22.782Z,34.63
2019-05-09T08:02:28.191Z,34.62
2019-05-09T08:05:31.737Z,34.56
2019-05-09T08:08:35.239Z,34.58
2019-05-09T08:11:38.767Z,34.55
2019-05-09T08:14:42.241Z,34.56
2019-05-09T08:17:45.805Z,34.48
2019-05-09T08:20:53.374Z,34.55
2019-05-09T08:23:57.829Z,34.49
2019-05-09T08:27:02.898Z,34.50
2019-05-09T08:30:08.545Z,34.43
2019-05-09T08:33:11.961Z,34.33
2019-05-09T08:36:18.042Z,34.28
2019-05-09T08:39:20.983Z,34.20
2019-05-09T08:42:24.377Z,34.14
2019-05-09T08:45:31.041Z,34.07
2019-05-09T08:48:33.235Z,34.03
2019-05-09T08:52:09.196Z,33.98
2019-05-09T08:54:58.573Z,34.21
2019-05-09T08:58:02.144Z,34.21
2019-05-09T09:01:08.736Z,34.20
2019-05-09T09:04:11.006Z,34.19
2019-05-09T09:07:15.570Z,34.11
2019-05-09T09:10:19.024Z,34.10
2019-05-09T09:13:22.527Z,34.05
2019-05-09T09:16:28.425Z,34.05
2019-05-09T09:19:31.857Z,34.08
2019-05-09T09:22:37.479Z,34.07
2019-05-09T09:25:40.619Z,34.03
2019-05-09T09:28:44.117Z,34.08
2019-05-09T09:31:48.293Z,34.02
2019-05-09T09:34:51.938Z,33.97
2019-05-09T09:37:57.901Z,33.94
2019-05-09T09:41:00.850Z,34.00
2019-05-09T09:44:04.282Z,33.94
2019-05-09T09:47:07.921Z,33.81
2019-05-09T09:50:11.540Z,33.76
2019-05-09T09:53:15.122Z,33.88
2019-05-09T09:56:22.413Z,33.92
2019-05-09T09:59:33.768Z,33.85
2019-05-09T10:02:38.054Z,33.75
2019-05-09T10:05:41.489Z,33.72
2019-05-09T10:08:44.995Z,33.61
2019-05-09T10:11:49.562Z,33.60
2019-05-09T10:14:59.446Z,33.54
2019-05-09T10:18:18.077Z,33.53
2019-05-09T10:21:24.148Z,33.58
2019-05-09T10:24:28.167Z,33.54
2019-05-09T10:27:32.647Z,33.51
2019-05-09T10:30:38.239Z,33.50
2019-05-09T10:33:43.315Z,33.67
2019-05-09T10:36:47.608Z,33.86
2019-05-09T10:39:51.136Z,34.07
2019-05-09T10:42:59.236Z,34.05
2019-05-09T10:46:14.996Z,33.92
2019-05-09T10:49:16.163Z,33.93
2019-05-09T10:52:19.682Z,33.93
2019-05-09T10:55:24.192Z,33.91
2019-05-09T10:58:28.068Z,33.91
2019-05-09T11:01:31.612Z,33.89
2019-05-09T11:04:37.553Z,33.95
2019-05-09T11:07:40.653Z,33.92
2019-05-09T11:10:47.370Z,33.92
2019-05-09T11:13:50.523Z,33.91
2019-05-09T11:17:07.978Z,33.92
2019-05-09T11:20:01.506Z,33.94
2019-05-09T11:23:08.068Z,33.97
2019-05-09T11:26:11.088Z,33.92
2019-05-09T11:29:18.909Z,33.88
2019-05-09T11:32:22.384Z,33.89
2019-05-09T11:35:25.952Z,33.89
2019-05-09T11:38:36.417Z,33.90
2019-05-09T11:41:34.742Z,33.88
2019-05-09T11:44:40.306Z,33.85
2019-05-09T11:47:46.371Z,33.82
2019-05-09T11:50:50.144Z,33.81
2019-05-09T11:53:54.686Z,33.80
2019-05-09T11:56:59.193Z,33.81
2019-05-09T12:00:02.818Z,33.80
2019-05-09T12:03:09.138Z,33.78
2019-05-09T12:06:15.874Z,33.76
2019-05-09T12:09:17.844Z,33.72
2019-05-09T12:12:21.420Z,33.72
2019-05-09T12:15:28.822Z,33.74
2019-05-09T12:18:31.277Z,33.71
2019-05-09T12:21:39.638Z,33.82
2019-05-09T12:24:40.270Z,33.92
2019-05-09T12:27:43.955Z,33.90
2019-05-09T12:30:48.982Z,33.88
2019-05-09T12:33:59.237Z,33.86
2019-05-09T12:37:11.356Z,33.86
2019-05-09T12:40:14.982Z,33.80
2019-05-09T12:43:18.704Z,33.81
2019-05-09T12:46:22.272Z,33.83
2019-05-09T12:49:28.181Z,33.80
2019-05-09T12:52:31.113Z,33.77
2019-05-09T12:55:34.637Z,33.75
2019-05-09T12:58:38.129Z,33.73
2019-05-09T13:01:41.729Z,33.70
2019-05-09T13:04:47.485Z,33.70
2019-05-09T13:07:50.660Z,33.66
2019-05-09T13:10:55.203Z,33.57
2019-05-09T13:14:00.746Z,33.69
2019-05-09T13:17:14.702Z,33.72
2019-05-09T13:20:18.943Z,33.82
2019-05-09T13:23:22.547Z,33.85
2019-05-09T13:26:28.701Z,33.75
2019-05-09T13:29:32.351Z,33.61
2019-05-09T13:32:37.616Z,33.52
2019-05-09T13:35:41.221Z,33.46
2019-05-09T13:38:57.912Z,33.42
2019-05-09T13:41:51.951Z,33.39
2019-05-09T13:44:55.433Z,33.37
2019-05-09T13:47:59.936Z,33.38
2019-05-09T13:51:03.925Z,33.38
2019-05-09T13:54:07.546Z,33.34
2019-05-09T13:57:11.065Z,33.32
2019-05-09T14:00:14.572Z,33.30
2019-05-09T14:03:18.239Z,33.30
2019-05-09T14:06:21.873Z,33.40
2019-05-09T14:09:29.238Z,33.47
2019-05-09T14:12:31.864Z,33.41
2019-05-09T14:15:35.345Z,33.37
2019-05-09T14:18:39.852Z,33.36
2019-05-09T14:21:43.442Z,33.39
2019-05-09T14:24:48.420Z,33.63
2019-05-09T14:27:58.882Z,33.59
2019-05-09T14:31:02.494Z,33.54
2019-05-09T14:34:08.560Z,33.54
2019-05-09T14:37:11.326Z,33.51
2019-05-09T14:40:14.831Z,33.53
2019-05-09T14:43:21.709Z,33.53
2019-05-09T14:46:25.298Z,33.57
2019-05-09T14:49:40.488Z,33.49
2019-05-09T14:52:38.179Z,33.34
2019-05-09T14:55:43.331Z,33.31
2019-05-09T14:58:45.648Z,33.31
2019-05-09T15:01:51.192Z,33.47
2019-05-09T15:04:54.676Z,33.45
2019-05-09T15:07:59.344Z,33.45
2019-05-09T15:11:10.023Z,33.38
2019-05-09T15:14:13.737Z,33.29
2019-05-09T15:17:18.684Z,33.37
2019-05-09T15:20:23.277Z,33.37
2019-05-09T15:23:29.230Z,33.32
2019-05-09T15:26:32.113Z,33.30
2019-05-09T15:29:35.578Z,33.28
2019-05-09T15:32:39.089Z,33.26
2019-05-09T15:35:42.580Z,33.29
2019-05-09T15:38:48.451Z,33.34
2019-05-09T15:41:51.448Z,33.45
2019-05-09T15:44:58.773Z,33.43
2019-05-09T15:48:02.138Z,33.35
2019-05-09T15:51:07.582Z,33.28
2019-05-09T15:54:12.910Z,33.22
2019-05-09T15:57:17.735Z,33.26
2019-05-09T16:00:21.256Z,33.26
2019-05-09T16:03:27.782Z,33.25
2019-05-09T16:06:33.047Z,33.21
2019-05-09T16:09:37.830Z,33.15
2019-05-09T16:12:42.631Z,33.07
2019-05-09T16:15:48.628Z,33.11
2019-05-09T16:18:52.285Z,33.08
2019-05-09T16:21:55.776Z,33.04
2019-05-09T16:24:59.291Z,33.01
2019-05-09T16:28:02.807Z,33.00
2019-05-09T16:31:06.647Z,32.93
2019-05-09T16:34:10.205Z,32.89
2019-05-09T16:37:13.714Z,32.86
2019-05-09T16:40:17.217Z,32.90
2019-05-09T16:43:21.915Z,32.86
2019-05-09T16:46:25.430Z,32.90
2019-05-09T16:49:29.478Z,32.90
2019-05-09T16:52:33.062Z,32.92
2019-05-09T16:55:38.194Z,32.89
2019-05-09T16:58:41.692Z,32.94
2019-05-09T17:01:47.582Z,32.95
2019-05-09T17:04:51.398Z,32.93
2019-05-09T17:07:54.855Z,32.93
2019-05-09T17:10:58.843Z,32.96
2019-05-09T17:14:02.643Z,32.92
2019-05-09T17:17:08.386Z,32.95
2019-05-09T17:20:13.288Z,32.97
2019-05-09T17:23:19.463Z,33.00
2019-05-09T17:26:23.042Z,33.00
2019-05-09T17:29:28.029Z,33.01
2019-05-09T17:32:31.666Z,33.02
2019-05-09T17:35:35.186Z,33.02
2019-05-09T17:38:39.744Z,33.35
2019-05-09T17:41:43.213Z,33.54
2019-05-09T17:44:48.864Z,33.58
2019-05-09T17:47:51.835Z,33.52
2019-05-09T17:50:57.711Z,33.48
2019-05-09T17:54:00.717Z,33.45
2019-05-09T17:57:04.180Z,33.38
2019-05-09T18:00:09.561Z,33.38
2019-05-09T18:03:13.184Z,33.43
2019-05-09T18:06:19.119Z,33.43
2019-05-09T18:09:21.906Z,33.42
2019-05-09T18:12:27.727Z,33.40
2019-05-09T18:15:31.362Z,33.44
2019-05-09T18:18:34.831Z,33.42
2019-05-09T18:21:49.938Z,33.37
2019-05-09T18:24:43.807Z,33.38
2019-05-09T18:27:48.851Z,33.40
2019-05-09T18:30:53.549Z,33.42
2019-05-09T18:34:02.370Z,33.45
2019-05-09T18:37:08.045Z,33.49
2019-05-09T18:40:11.358Z,33.45
2019-05-09T18:43:14.934Z,33.43
2019-05-09T18:46:21.498Z,33.43
2019-05-09T18:49:23.783Z,33.38
2019-05-09T18:52:27.269Z,33.29
2019-05-09T18:55:30.774Z,33.42
2019-05-09T18:58:36.095Z,33.57
2019-05-09T19:01:39.413Z,33.58
2019-05-09T19:04:42.923Z,33.56
2019-05-09T19:07:46.421Z,33.55
2019-05-09T19:10:52.211Z,33.56
2019-05-09T19:13:56.151Z,33.49
2019-05-09T19:17:29.997Z,33.48
2019-05-09T19:20:50.195Z,33.50
2019-05-09T19:23:55.737Z,33.53
2019-05-09T19:27:00.273Z,33.52
2019-05-09T19:30:04.073Z,33.52
2019-05-09T19:33:07.669Z,33.50
2019-05-09T19:36:11.307Z,33.48
2019-05-09T19:39:15.902Z,33.45
2019-05-09T19:42:19.419Z,33.46
2019-05-09T19:45:22.991Z,33.44
2019-05-09T19:48:27.425Z,33.45
2019-05-09T19:51:30.964Z,33.47
2019-05-09T19:54:34.486Z,33.46
2019-05-09T19:57:37.943Z,33.48
2019-05-09T20:00:41.445Z,33.45
2019-05-09T20:03:44.932Z,33.45
2019-05-09T20:06:48.434Z,33.47
2019-05-09T20:10:00.417Z,33.45
2019-05-09T20:13:13.685Z,33.45
2019-05-09T20:16:17.215Z,33.48
2019-05-09T20:19:22.753Z,33.56
2019-05-09T20:22:26.233Z,33.50
2019-05-09T20:25:29.717Z,33.49
2019-05-09T20:28:33.246Z,33.50
2019-05-09T20:31:37.761Z,33.52
2019-05-09T20:34:41.264Z,33.50
2019-05-09T20:37:45.970Z,33.53
2019-05-09T20:40:49.658Z,33.50
2019-05-09T20:43:53.546Z,33.55
2019-05-09T20:46:57.286Z,33.53
2019-05-09T20:50:01.284Z,33.48
2019-05-09T20:53:09.444Z,33.43
2019-05-09T20:56:11.263Z,33.11
2019-05-09T20:59:14.946Z,33.37
2019-05-09T21:02:18.737Z,33.46
2019-05-09T21:05:22.383Z,33.47
2019-05-09T21:08:26.079Z,33.55
2019-05-09T21:11:29.784Z,33.53
2019-05-09T21:14:33.389Z,33.56
2019-05-09T21:17:43.142Z,33.58
2019-05-09T21:20:46.745Z,33.58
2019-05-09T21:23:50.551Z,33.59
2019-05-09T21:26:54.157Z,33.66
2019-05-09T21:29:58.824Z,33.62
2019-05-09T21:33:02.454Z,33.63
2019-05-09T21:36:05.897Z,33.65
2019-05-09T21:39:09.507Z,33.67
2019-05-09T21:42:13.022Z,33.69
2019-05-09T21:45:16.523Z,33.67
2019-05-09T21:48:20.039Z,33.70
2019-05-09T21:51:23.506Z,33.73
2019-05-09T21:54:32.952Z,33.74
2019-05-09T21:57:37.494Z,33.72
2019-05-09T22:00:40.978Z,33.72
2019-05-09T22:03:44.482Z,33.75
2019-05-09T22:06:49.896Z,33.72
2019-05-09T22:09:53.311Z,33.72
2019-05-09T22:12:56.846Z,33.74
2019-05-09T22:16:00.326Z,33.75
2019-05-09T22:19:03.841Z,33.77
2019-05-09T22:22:07.334Z,33.78
2019-05-09T22:25:10.865Z,33.78
2019-05-09T22:28:14.337Z,33.81
2019-05-09T22:31:19.495Z,33.84
2019-05-09T22:34:22.871Z,33.83
2019-05-09T22:37:26.470Z,33.83
2019-05-09T22:40:34.927Z,33.88
2019-05-09T22:43:39.403Z,33.81
2019-05-09T22:46:43.951Z,33.85
2019-05-09T22:49:47.435Z,33.87
2019-05-09T22:52:50.943Z,33.86
2019-05-09T22:55:55.470Z,33.86
2019-05-09T22:58:58.975Z,33.92
2019-05-09T23:02:06.793Z,33.91
2019-05-09T23:05:07.590Z,33.92
2019-05-09T23:08:11.112Z,33.94
2019-05-09T23:11:15.628Z,33.94
2019-05-09T23:14:19.127Z,33.91
2019-05-09T23:17:23.657Z,33.97
2019-05-09T23:20:48.312Z,33.93
2019-05-09T23:23:55.061Z,33.93
2019-05-09T23:26:58.492Z,33.94
2019-05-09T23:30:01.935Z,33.97
2019-05-09T23:33:05.530Z,33.96
2019-05-09T23:36:09.032Z,33.97
2019-05-09T23:39:34.925Z,33.97
2019-05-09T23:42:38.346Z,34.03
2019-05-09T23:45:41.853Z,34.03
2019-05-09T23:48:45.377Z,34.05
2019-05-09T23:51:49.598Z,34.00
2019-05-09T23:55:12.602Z,34.00
2019-05-09T23:58:34.071Z,34.03
