createdAt,value
2019-02-10T00:01:08.494Z,99.90
2019-02-10T00:03:41.041Z,99.90
2019-02-10T00:06:12.726Z,99.90
2019-02-10T00:08:44.183Z,99.90
2019-02-10T00:11:15.735Z,99.90
2019-02-10T00:13:47.181Z,99.90
2019-02-10T00:16:21.440Z,99.90
2019-02-10T00:18:52.893Z,99.90
2019-02-10T00:21:25.882Z,99.90
2019-02-10T00:23:57.452Z,99.90
2019-02-10T00:26:28.987Z,99.90
2019-02-10T00:29:00.437Z,99.90
2019-02-10T00:31:31.945Z,99.90
2019-02-10T00:34:04.079Z,99.90
2019-02-10T00:36:36.051Z,99.90
2019-02-10T00:39:11.342Z,99.90
2019-02-10T00:41:43.130Z,99.90
2019-02-10T00:44:14.605Z,99.90
2019-02-10T00:46:46.145Z,99.90
2019-02-10T00:49:17.669Z,99.90
2019-02-10T00:51:49.219Z,99.90
2019-02-10T00:54:20.694Z,99.90
2019-02-10T00:56:52.185Z,99.90
2019-02-10T00:59:23.819Z,99.90
2019-02-10T01:02:07.860Z,99.90
2019-02-10T01:04:39.421Z,99.90
2019-02-10T01:07:11.013Z,99.90
2019-02-10T01:09:42.499Z,99.90
2019-02-10T01:12:18.673Z,99.90
2019-02-10T01:14:50.113Z,99.90
2019-02-10T01:17:21.837Z,99.90
2019-02-10T01:19:53.310Z,99.90
2019-02-10T01:22:24.801Z,99.90
2019-02-10T01:24:56.291Z,99.90
2019-02-10T01:27:27.931Z,99.90
2019-02-10T01:30:00.587Z,99.90
2019-02-10T01:32:32.323Z,99.90
2019-02-10T01:35:03.769Z,99.90
2019-02-10T01:37:35.347Z,99.90
2019-02-10T01:40:08.315Z,99.90
2019-02-10T01:42:39.823Z,99.90
2019-02-10T01:45:12.658Z,99.90
2019-02-10T01:47:44.209Z,99.90
2019-02-10T01:50:16.112Z,99.90
2019-02-10T01:52:47.764Z,99.90
2019-02-10T01:55:19.306Z,99.90
2019-02-10T01:57:50.887Z,99.90
2019-02-10T02:00:22.440Z,99.90
2019-02-10T02:02:53.951Z,99.90
2019-02-10T02:05:25.417Z,99.90
2019-02-10T02:07:56.981Z,99.90
2019-02-10T02:10:28.504Z,99.90
2019-02-10T02:12:59.975Z,99.90
2019-02-10T02:15:31.481Z,99.90
2019-02-10T02:18:03.022Z,99.90
2019-02-10T02:20:34.455Z,99.90
2019-02-10T02:23:06.259Z,99.90
2019-02-10T02:25:39.769Z,99.90
2019-02-10T02:28:12.859Z,99.90
2019-02-10T02:30:44.325Z,99.90
2019-02-10T02:33:15.873Z,99.90
2019-02-10T02:35:47.337Z,99.90
2019-02-10T02:38:19.777Z,99.90
2019-02-10T02:40:51.250Z,99.90
2019-02-10T02:43:23.309Z,99.90
2019-02-10T02:45:54.956Z,99.90
2019-02-10T02:48:26.475Z,99.90
2019-02-10T02:50:58.001Z,99.90
2019-02-10T02:53:29.528Z,99.90
2019-02-10T02:56:01.046Z,99.90
2019-02-10T02:58:32.569Z,99.90
2019-02-10T03:01:04.084Z,99.90
2019-02-10T03:03:35.601Z,99.90
2019-02-10T03:06:07.099Z,99.90
2019-02-10T03:08:38.633Z,99.90
2019-02-10T03:11:10.085Z,99.90
2019-02-10T03:13:41.552Z,99.90
2019-02-10T03:16:13.019Z,99.90
2019-02-10T03:18:52.814Z,99.90
2019-02-10T03:21:18.701Z,99.90
2019-02-10T03:23:50.223Z,99.90
2019-02-10T03:26:21.684Z,99.90
2019-02-10T03:28:53.195Z,99.90
2019-02-10T03:31:24.678Z,99.90
2019-02-10T03:33:56.219Z,99.90
2019-02-10T03:36:27.695Z,99.90
2019-02-10T03:38:59.252Z,99.90
2019-02-10T03:41:30.825Z,99.90
2019-02-10T03:44:02.589Z,99.90
2019-02-10T03:46:36.688Z,99.90
2019-02-10T03:49:08.326Z,99.90
2019-02-10T03:51:39.992Z,99.90
2019-02-10T03:54:11.511Z,99.90
2019-02-10T03:56:43.084Z,99.90
2019-02-10T03:59:14.575Z,99.90
2019-02-10T04:01:46.056Z,99.90
2019-02-10T04:04:17.524Z,99.90
2019-02-10T04:06:48.961Z,99.90
2019-02-10T04:09:20.607Z,99.90
2019-02-10T04:11:52.103Z,99.90
2019-02-10T04:14:23.584Z,99.90
2019-02-10T04:16:55.162Z,99.90
2019-02-10T04:19:26.623Z,99.90
2019-02-10T04:21:58.186Z,99.90
2019-02-10T04:24:31.783Z,99.90
2019-02-10T04:27:03.349Z,99.90
2019-02-10T04:29:35.094Z,99.90
2019-02-10T04:32:06.529Z,99.90
2019-02-10T04:34:38.004Z,99.90
2019-02-10T04:37:09.870Z,99.90
2019-02-10T04:39:41.336Z,99.90
2019-02-10T04:42:12.883Z,99.90
2019-02-10T04:44:44.320Z,99.90
2019-02-10T04:47:15.870Z,99.90
2019-02-10T04:49:47.445Z,99.90
2019-02-10T04:52:18.924Z,99.90
2019-02-10T04:54:50.426Z,99.90
2019-02-10T04:57:21.886Z,99.90
2019-02-10T04:59:53.332Z,99.90
2019-02-10T05:02:24.790Z,99.90
2019-02-10T05:04:56.287Z,99.90
2019-02-10T05:07:27.751Z,99.90
2019-02-10T05:09:59.241Z,99.90
2019-02-10T05:12:30.680Z,99.90
2019-02-10T05:15:02.125Z,99.90
2019-02-10T05:17:33.603Z,99.90
2019-02-10T05:20:06.390Z,99.90
2019-02-10T05:22:39.365Z,99.90
2019-02-10T05:25:11.013Z,99.90
2019-02-10T05:27:44.196Z,99.90
2019-02-10T05:30:15.744Z,99.90
2019-02-10T05:32:47.195Z,99.90
2019-02-10T05:35:18.686Z,99.90
2019-02-10T05:37:50.197Z,99.90
2019-02-10T05:40:21.687Z,99.90
2019-02-10T05:42:53.147Z,99.90
2019-02-10T05:45:24.739Z,99.90
2019-02-10T05:47:56.297Z,99.90
2019-02-10T05:50:27.830Z,99.90
2019-02-10T05:53:02.323Z,99.90
2019-02-10T05:55:33.889Z,99.90
2019-02-10T05:58:05.358Z,99.90
2019-02-10T06:00:37.634Z,99.90
2019-02-10T06:03:09.101Z,99.90
2019-02-10T06:05:40.575Z,99.90
2019-02-10T06:08:13.657Z,99.90
2019-02-10T06:10:48.739Z,99.90
2019-02-10T06:13:20.227Z,99.90
2019-02-10T06:15:51.981Z,99.90
2019-02-10T06:18:23.433Z,99.90
2019-02-10T06:20:54.937Z,99.90
2019-02-10T06:23:26.390Z,99.90
2019-02-10T06:25:57.860Z,99.90
2019-02-10T06:28:29.307Z,99.90
2019-02-10T06:31:00.875Z,99.90
2019-02-10T06:33:32.431Z,99.90
2019-02-10T06:36:03.992Z,99.90
2019-02-10T06:38:35.521Z,99.90
2019-02-10T06:41:07.199Z,99.90
2019-02-10T06:43:38.783Z,99.90
2019-02-10T06:46:10.371Z,99.90
2019-02-10T06:48:41.861Z,99.90
2019-02-10T06:51:13.403Z,99.90
2019-02-10T06:53:44.833Z,99.90
2019-02-10T06:56:16.538Z,99.90
2019-02-10T06:58:48.338Z,99.90
2019-02-10T07:01:37.005Z,99.90
2019-02-10T07:04:33.635Z,99.90
2019-02-10T07:07:17.667Z,99.90
2019-02-10T07:09:49.079Z,99.90
2019-02-10T07:12:56.901Z,99.90
2019-02-10T07:16:21.864Z,99.90
2019-02-10T07:19:48.236Z,99.90
2019-02-10T07:23:21.737Z,99.90
2019-02-10T07:26:18.523Z,99.90
2019-02-10T07:29:31.026Z,99.90
2019-02-10T07:32:13.554Z,99.90
2019-02-10T07:35:41.975Z,99.90
2019-02-10T07:39:05.925Z,99.90
2019-02-10T07:42:40.926Z,99.90
2019-02-10T07:45:30.643Z,99.90
2019-02-10T07:48:40.682Z,99.90
2019-02-10T07:51:43.087Z,99.90
2019-02-10T07:54:42.157Z,99.90
2019-02-10T07:57:59.255Z,1.00
2019-02-10T08:01:04.190Z,1.00
2019-02-10T08:04:41.621Z,1.00
2019-02-10T08:07:33.307Z,1.00
2019-02-10T08:10:29.066Z,1.00
2019-02-10T08:13:27.779Z,1.00
2019-02-10T08:16:41.885Z,1.00
2019-02-10T08:20:37.383Z,1.00
2019-02-10T08:23:39.082Z,1.00
2019-02-10T08:27:06.009Z,1.00
2019-02-10T08:30:42.816Z,1.00
2019-02-10T08:34:05.639Z,1.00
2019-02-10T08:37:20.003Z,1.00
2019-02-10T08:41:22.144Z,1.00
2019-02-10T08:45:01.925Z,1.00
2019-02-10T08:48:10.484Z,1.00
2019-02-10T08:51:49.733Z,1.00
2019-02-10T08:54:21.222Z,1.00
2019-02-10T08:56:55.576Z,1.00
2019-02-10T08:59:27.336Z,1.00
2019-02-10T09:01:58.914Z,1.00
2019-02-10T09:04:30.646Z,1.00
2019-02-10T09:07:02.180Z,1.00
2019-02-10T09:09:33.733Z,1.00
2019-02-10T09:12:05.328Z,1.00
2019-02-10T09:14:40.146Z,1.00
2019-02-10T09:17:11.606Z,1.00
2019-02-10T09:19:43.125Z,1.00
2019-02-10T09:22:15.531Z,1.00
2019-02-10T09:24:50.156Z,1.00
2019-02-10T09:27:21.759Z,1.00
2019-02-10T09:29:53.317Z,1.00
2019-02-10T09:32:24.793Z,1.00
2019-02-10T09:34:56.508Z,1.00
2019-02-10T09:37:28.102Z,1.00
2019-02-10T09:40:03.068Z,1.00
2019-02-10T09:42:34.910Z,1.00
2019-02-10T09:45:09.035Z,1.00
2019-02-10T09:47:41.570Z,1.00
2019-02-10T09:50:16.920Z,1.00
2019-02-10T09:52:48.501Z,1.00
2019-02-10T09:55:20.104Z,1.00
2019-02-10T09:57:51.710Z,1.00
2019-02-10T10:00:23.320Z,1.00
2019-02-10T10:02:54.832Z,1.00
2019-02-10T10:05:26.492Z,1.00
2019-02-10T10:07:58.040Z,1.00
2019-02-10T10:10:29.574Z,1.00
2019-02-10T10:13:01.118Z,1.00
2019-02-10T10:15:32.808Z,1.00
2019-02-10T10:18:04.354Z,1.00
2019-02-10T10:20:44.766Z,1.00
2019-02-10T10:23:16.411Z,1.00
2019-02-10T10:25:47.978Z,1.00
2019-02-10T10:28:19.512Z,1.00
2019-02-10T10:30:51.115Z,1.00
2019-02-10T10:33:22.728Z,1.00
2019-02-10T10:35:54.266Z,1.00
2019-02-10T10:38:25.780Z,1.00
2019-02-10T10:40:57.422Z,1.00
2019-02-10T10:43:29.931Z,1.00
2019-02-10T10:46:01.529Z,1.00
2019-02-10T10:48:34.113Z,1.00
2019-02-10T10:51:05.710Z,1.00
2019-02-10T10:53:37.373Z,1.00
2019-02-10T10:56:08.848Z,1.00
2019-02-10T10:58:40.391Z,1.00
2019-02-10T11:01:11.973Z,1.00
2019-02-10T11:03:43.490Z,1.00
2019-02-10T11:06:15.212Z,1.00
2019-02-10T11:08:47.880Z,1.00
2019-02-10T11:11:19.874Z,1.00
2019-02-10T11:13:51.507Z,1.00
2019-02-10T11:16:23.212Z,1.00
2019-02-10T11:18:54.931Z,1.00
2019-02-10T11:21:26.538Z,1.00
2019-02-10T11:23:58.108Z,1.00
2019-02-10T11:26:29.754Z,1.00
2019-02-10T11:29:01.454Z,1.00
2019-02-10T11:31:33.030Z,1.00
2019-02-10T11:34:04.692Z,1.00
2019-02-10T11:36:36.349Z,1.00
2019-02-10T11:39:12.045Z,1.00
2019-02-10T11:41:42.740Z,1.00
2019-02-10T11:44:14.261Z,1.00
2019-02-10T11:46:45.880Z,1.00
2019-02-10T11:49:17.581Z,1.00
2019-02-10T11:51:49.115Z,1.00
2019-02-10T11:54:20.617Z,1.00
2019-02-10T11:56:52.321Z,1.00
2019-02-10T11:59:24.079Z,1.00
2019-02-10T12:01:55.851Z,1.00
2019-02-10T12:04:30.981Z,1.00
2019-02-10T12:07:02.673Z,1.00
2019-02-10T12:09:34.340Z,1.00
2019-02-10T12:12:05.846Z,1.00
2019-02-10T12:14:37.355Z,1.00
2019-02-10T12:17:09.038Z,1.00
2019-02-10T12:19:40.489Z,1.00
2019-02-10T12:22:11.985Z,1.00
2019-02-10T12:24:43.513Z,1.00
2019-02-10T12:27:17.463Z,1.00
2019-02-10T12:29:49.027Z,1.00
2019-02-10T12:32:20.997Z,1.00
2019-02-10T12:34:55.909Z,1.00
2019-02-10T12:37:32.575Z,1.00
2019-02-10T12:40:01.177Z,1.00
2019-02-10T12:42:34.109Z,1.00
2019-02-10T12:45:08.069Z,1.00
2019-02-10T12:47:40.576Z,1.00
2019-02-10T12:50:15.999Z,1.00
2019-02-10T12:52:47.492Z,1.00
2019-02-10T12:55:18.988Z,1.00
2019-02-10T12:57:50.556Z,1.00
2019-02-10T13:00:22.163Z,1.00
2019-02-10T13:02:53.747Z,1.00
2019-02-10T13:05:27.144Z,1.00
2019-02-10T13:07:58.725Z,1.00
2019-02-10T13:10:30.201Z,1.00
2019-02-10T13:13:01.730Z,1.00
2019-02-10T13:15:45.764Z,1.00
2019-02-10T13:18:17.390Z,1.00
2019-02-10T13:20:51.894Z,1.00
2019-02-10T13:23:23.373Z,1.00
2019-02-10T13:25:55.013Z,1.00
2019-02-10T13:28:27.854Z,1.00
2019-02-10T13:30:59.508Z,1.00
2019-02-10T13:33:31.286Z,1.00
2019-02-10T13:36:02.762Z,1.00
2019-02-10T13:38:34.289Z,1.00
2019-02-10T13:41:05.802Z,1.00
2019-02-10T13:43:37.277Z,1.00
2019-02-10T13:46:09.885Z,1.00
2019-02-10T13:48:41.887Z,1.00
2019-02-10T13:51:15.545Z,1.00
2019-02-10T13:53:47.410Z,1.00
2019-02-10T13:56:20.415Z,1.00
2019-02-10T13:58:51.989Z,1.00
2019-02-10T14:01:23.541Z,1.00
2019-02-10T14:03:55.052Z,1.00
2019-02-10T14:06:26.550Z,1.00
2019-02-10T14:08:58.138Z,1.00
2019-02-10T14:11:29.642Z,1.00
2019-02-10T14:14:01.158Z,1.00
2019-02-10T14:16:32.709Z,27.90
2019-02-10T14:19:04.265Z,1.00
2019-02-10T14:21:39.319Z,24.60
2019-02-10T14:24:10.800Z,21.50
2019-02-10T14:26:42.422Z,18.50
2019-02-10T14:29:13.957Z,41.50
2019-02-10T14:31:45.567Z,64.60
2019-02-10T14:34:17.899Z,79.90
2019-02-10T14:36:51.936Z,89.90
2019-02-10T14:39:24.967Z,98.50
2019-02-10T14:41:56.603Z,99.90
2019-02-10T14:44:28.169Z,99.90
2019-02-10T14:46:59.870Z,99.90
2019-02-10T14:49:31.544Z,69.80
2019-02-10T14:52:03.004Z,50.60
2019-02-10T14:54:34.567Z,74.60
2019-02-10T14:57:06.059Z,43.10
2019-02-10T14:59:43.268Z,65.70
2019-02-10T15:02:14.865Z,96.10
2019-02-10T15:04:48.008Z,99.90
2019-02-10T15:07:25.161Z,84.90
2019-02-10T15:09:55.088Z,99.10
2019-02-10T15:12:31.117Z,99.90
2019-02-10T15:15:02.784Z,99.90
2019-02-10T15:17:34.294Z,99.90
2019-02-10T15:20:06.627Z,99.90
2019-02-10T15:22:38.164Z,99.90
2019-02-10T15:25:10.472Z,99.90
2019-02-10T15:27:41.995Z,99.90
2019-02-10T15:30:14.079Z,99.90
2019-02-10T15:32:45.661Z,99.90
2019-02-10T15:35:17.294Z,99.90
2019-02-10T15:37:48.833Z,99.90
2019-02-10T15:40:20.374Z,99.90
2019-02-10T15:42:51.940Z,99.90
2019-02-10T15:45:23.638Z,99.90
2019-02-10T15:47:55.173Z,99.90
2019-02-10T15:50:26.766Z,95.20
2019-02-10T15:52:58.315Z,22.80
2019-02-10T15:55:30.101Z,1.00
2019-02-10T15:58:03.898Z,1.00
2019-02-10T16:00:35.938Z,1.00
2019-02-10T16:03:09.150Z,1.00
2019-02-10T16:05:41.684Z,1.00
2019-02-10T16:08:13.362Z,1.00
2019-02-10T16:10:44.973Z,1.00
2019-02-10T16:13:16.498Z,1.00
2019-02-10T16:15:48.031Z,1.00
2019-02-10T16:18:21.344Z,1.00
2019-02-10T16:20:52.904Z,1.00
2019-02-10T16:23:24.349Z,1.00
2019-02-10T16:25:55.809Z,1.00
2019-02-10T16:28:27.494Z,1.00
2019-02-10T16:30:59.011Z,1.00
2019-02-10T16:33:30.871Z,1.00
2019-02-10T16:36:02.334Z,1.00
2019-02-10T16:38:33.858Z,1.00
2019-02-10T16:41:06.670Z,1.00
2019-02-10T16:43:38.514Z,1.00
2019-02-10T16:46:10.050Z,1.00
2019-02-10T16:48:41.653Z,1.00
2019-02-10T16:51:13.342Z,1.00
2019-02-10T16:53:46.819Z,1.00
2019-02-10T16:56:18.353Z,1.00
2019-02-10T16:58:51.529Z,1.00
2019-02-10T17:01:23.133Z,1.00
2019-02-10T17:03:54.831Z,1.00
2019-02-10T17:06:26.907Z,1.00
2019-02-10T17:08:58.693Z,1.00
2019-02-10T17:11:30.566Z,1.00
2019-02-10T17:14:02.388Z,1.00
2019-02-10T17:16:34.025Z,1.00
2019-02-10T17:19:05.615Z,1.00
2019-02-10T17:21:37.515Z,1.00
2019-02-10T17:24:09.054Z,1.00
2019-02-10T17:26:40.585Z,1.00
2019-02-10T17:29:12.092Z,1.00
2019-02-10T17:31:44.157Z,1.00
2019-02-10T17:34:15.721Z,1.00
2019-02-10T17:36:48.693Z,1.00
2019-02-10T17:39:23.236Z,1.00
2019-02-10T17:41:54.707Z,1.00
2019-02-10T17:44:26.153Z,1.00
2019-02-10T17:46:57.720Z,1.00
2019-02-10T17:49:29.335Z,1.00
2019-02-10T17:52:00.913Z,1.00
2019-02-10T17:54:35.327Z,1.00
2019-02-10T17:57:09.618Z,1.00
2019-02-10T17:59:41.548Z,1.00
2019-02-10T18:02:13.395Z,1.00
2019-02-10T18:04:44.914Z,1.00
2019-02-10T18:07:16.666Z,1.00
2019-02-10T18:09:48.104Z,1.00
2019-02-10T18:12:19.808Z,1.00
2019-02-10T18:15:10.575Z,1.00
2019-02-10T18:17:54.112Z,1.00
2019-02-10T18:20:49.277Z,1.00
2019-02-10T18:23:38.609Z,1.00
2019-02-10T18:26:30.999Z,1.00
2019-02-10T18:29:10.995Z,1.00
2019-02-10T18:31:55.266Z,1.00
2019-02-10T18:34:44.447Z,1.00
2019-02-10T18:37:42.876Z,99.90
2019-02-10T18:40:24.721Z,1.00
2019-02-10T18:43:30.625Z,99.90
2019-02-10T18:46:12.707Z,99.90
2019-02-10T18:49:03.439Z,99.90
2019-02-10T18:51:52.735Z,99.90
2019-02-10T18:54:31.127Z,99.90
2019-02-10T18:57:24.339Z,99.90
2019-02-10T19:00:09.713Z,99.90
2019-02-10T19:03:03.300Z,99.90
2019-02-10T19:05:43.845Z,99.90
2019-02-10T19:08:26.928Z,99.90
2019-02-10T19:11:04.127Z,99.90
2019-02-10T19:13:45.606Z,99.90
2019-02-10T19:16:27.092Z,99.90
2019-02-10T19:19:06.139Z,99.90
2019-02-10T19:21:47.714Z,99.90
2019-02-10T19:24:44.616Z,99.90
2019-02-10T19:27:44.161Z,99.90
2019-02-10T19:30:26.589Z,99.90
2019-02-10T19:33:08.821Z,99.90
2019-02-10T19:36:02.306Z,99.90
2019-02-10T19:38:59.189Z,99.90
2019-02-10T19:41:37.576Z,99.90
2019-02-10T19:44:28.918Z,99.90
2019-02-10T19:47:19.548Z,1.00
2019-02-10T19:50:22.038Z,1.00
2019-02-10T19:53:11.793Z,1.00
2019-02-10T19:56:07.887Z,1.00
2019-02-10T19:59:04.933Z,1.00
2019-02-10T20:01:58.514Z,1.00
2019-02-10T20:04:48.431Z,1.00
2019-02-10T20:07:33.525Z,1.00
2019-02-10T20:10:28.314Z,1.00
2019-02-10T20:13:17.825Z,1.00
2019-02-10T20:15:55.741Z,1.00
2019-02-10T20:18:46.743Z,1.00
2019-02-10T20:21:49.597Z,1.00
2019-02-10T20:24:40.498Z,1.00
2019-02-10T20:27:36.947Z,1.00
2019-02-10T20:30:39.824Z,15.50
2019-02-10T20:33:39.423Z,48.10
2019-02-10T20:36:36.842Z,99.90
2019-02-10T20:39:22.294Z,99.90
2019-02-10T20:42:01.060Z,15.40
2019-02-10T20:44:55.125Z,2.10
2019-02-10T20:47:45.518Z,55.50
2019-02-10T20:50:34.639Z,99.90
2019-02-10T20:53:24.730Z,99.90
2019-02-10T20:56:05.668Z,1.00
2019-02-10T20:59:05.750Z,27.20
2019-02-10T21:02:00.545Z,31.00
2019-02-10T21:05:00.087Z,99.90
2019-02-10T21:08:08.779Z,99.90
2019-02-10T21:10:59.190Z,99.90
2019-02-10T21:14:04.764Z,99.90
2019-02-10T21:16:56.806Z,99.90
2019-02-10T21:19:45.826Z,99.90
2019-02-10T21:22:41.114Z,99.90
2019-02-10T21:25:28.352Z,99.90
2019-02-10T21:28:17.391Z,99.90
2019-02-10T21:31:13.419Z,99.90
2019-02-10T21:34:09.705Z,99.90
2019-02-10T21:37:07.382Z,99.90
2019-02-10T21:40:09.898Z,99.90
2019-02-10T21:43:12.906Z,99.90
2019-02-10T21:46:06.208Z,99.90
2019-02-10T21:48:43.271Z,1.00
2019-02-10T21:51:15.009Z,1.00
2019-02-10T21:53:47.711Z,1.00
2019-02-10T21:56:19.252Z,1.00
2019-02-10T21:58:50.744Z,1.00
2019-02-10T22:01:22.361Z,1.00
2019-02-10T22:03:53.872Z,1.00
2019-02-10T22:06:25.524Z,1.00
2019-02-10T22:08:57.022Z,1.00
2019-02-10T22:11:28.562Z,1.00
2019-02-10T22:14:00.231Z,1.00
2019-02-10T22:16:31.831Z,1.00
2019-02-10T22:19:03.512Z,1.00
2019-02-10T22:21:36.276Z,1.00
2019-02-10T22:24:07.812Z,1.00
2019-02-10T22:26:39.381Z,1.00
2019-02-10T22:29:10.872Z,1.00
2019-02-10T22:31:42.390Z,1.00
2019-02-10T22:34:13.890Z,1.00
2019-02-10T22:36:45.445Z,1.00
2019-02-10T22:39:17.125Z,1.00
2019-02-10T22:41:48.720Z,1.00
2019-02-10T22:44:20.585Z,1.00
2019-02-10T22:46:52.226Z,1.00
2019-02-10T22:49:23.742Z,1.00
2019-02-10T22:51:55.294Z,1.00
2019-02-10T22:54:26.847Z,1.00
2019-02-10T22:56:58.406Z,1.00
2019-02-10T22:59:30.382Z,1.00
2019-02-10T23:02:02.288Z,1.00
2019-02-10T23:04:33.756Z,1.00
2019-02-10T23:07:05.316Z,1.00
2019-02-10T23:09:36.763Z,1.00
2019-02-10T23:12:08.397Z,1.00
2019-02-10T23:14:42.092Z,1.00
2019-02-10T23:17:13.561Z,1.00
2019-02-10T23:19:45.109Z,1.00
2019-02-10T23:22:16.940Z,99.90
2019-02-10T23:24:48.433Z,99.90
2019-02-10T23:27:19.903Z,99.90
2019-02-10T23:29:51.395Z,99.90
2019-02-10T23:32:22.921Z,1.00
2019-02-10T23:34:54.343Z,1.00
2019-02-10T23:37:25.923Z,1.00
2019-02-10T23:39:57.504Z,1.00
2019-02-10T23:42:29.089Z,1.00
2019-02-10T23:45:00.619Z,1.00
2019-02-10T23:47:32.328Z,1.00
2019-02-10T23:50:03.846Z,1.00
2019-02-10T23:52:35.430Z,1.00
2019-02-10T23:55:07.199Z,1.00
2019-02-10T23:57:38.723Z,1.00
