createdAt,value
2022-10-24T00:02:34.246Z,100.00
2022-10-24T00:05:24.093Z,100.00
2022-10-24T00:08:12.611Z,100.00
2022-10-24T00:11:01.007Z,100.00
2022-10-24T00:13:50.314Z,100.00
2022-10-24T00:16:38.773Z,100.00
2022-10-24T00:19:27.344Z,100.00
2022-10-24T00:22:17.128Z,100.00
2022-10-24T00:25:06.271Z,100.00
2022-10-24T00:27:54.676Z,100.00
2022-10-24T00:30:43.183Z,100.00
2022-10-24T00:33:31.773Z,100.00
2022-10-24T00:36:22.397Z,100.00
2022-10-24T00:39:13.448Z,100.00
2022-10-24T00:42:01.850Z,100.00
2022-10-24T00:44:52.272Z,100.00
2022-10-24T00:47:40.677Z,100.00
2022-10-24T00:50:29.833Z,100.00
2022-10-24T00:53:18.483Z,100.00
2022-10-24T00:56:08.933Z,100.00
2022-10-24T00:58:58.651Z,100.00
2022-10-24T01:01:47.494Z,100.00
2022-10-24T01:04:36.070Z,100.00
2022-10-24T01:07:39.174Z,100.00
2022-10-24T01:10:39.569Z,100.00
2022-10-24T01:13:36.174Z,100.00
2022-10-24T01:16:29.286Z,100.00
2022-10-24T01:19:38.727Z,100.00
2022-10-24T01:22:30.736Z,100.00
2022-10-24T01:25:24.560Z,100.00
2022-10-24T01:28:14.421Z,100.00
2022-10-24T01:31:07.276Z,100.00
2022-10-24T01:34:00.308Z,100.00
2022-10-24T01:36:52.424Z,100.00
2022-10-24T01:39:44.770Z,100.00
2022-10-24T01:42:34.064Z,100.00
2022-10-24T01:45:26.533Z,100.00
2022-10-24T01:48:19.870Z,100.00
2022-10-24T01:51:09.390Z,100.00
2022-10-24T01:53:58.105Z,100.00
2022-10-24T01:56:46.588Z,100.00
2022-10-24T01:59:43.832Z,100.00
2022-10-24T02:02:35.991Z,100.00
2022-10-24T02:05:29.924Z,100.00
2022-10-24T02:08:20.652Z,100.00
2022-10-24T02:11:10.051Z,100.00
2022-10-24T02:14:02.612Z,100.00
2022-10-24T02:16:51.144Z,100.00
2022-10-24T02:19:39.585Z,100.00
2022-10-24T02:22:31.830Z,100.00
2022-10-24T02:25:25.866Z,100.00
2022-10-24T02:28:17.457Z,100.00
2022-10-24T02:31:10.119Z,100.00
2022-10-24T02:33:58.728Z,100.00
2022-10-24T02:36:49.120Z,100.00
2022-10-24T02:39:40.080Z,100.00
2022-10-24T02:45:20.212Z,100.00
2022-10-24T02:48:11.262Z,100.00
2022-10-24T02:51:00.051Z,100.00
2022-10-24T02:53:48.654Z,100.00
2022-10-24T02:56:40.439Z,100.00
2022-10-24T02:59:28.925Z,100.00
2022-10-24T03:02:17.459Z,100.00
2022-10-24T03:05:06.470Z,100.00
2022-10-24T03:07:54.901Z,100.00
2022-10-24T03:10:43.344Z,100.00
2022-10-24T03:13:33.179Z,100.00
2022-10-24T03:16:21.626Z,100.00
2022-10-24T03:19:10.044Z,100.00
2022-10-24T03:21:58.466Z,100.00
2022-10-24T03:24:55.148Z,100.00
2022-10-24T03:27:44.102Z,100.00
2022-10-24T03:30:34.142Z,100.00
2022-10-24T03:33:22.777Z,100.00
2022-10-24T03:36:11.207Z,100.00
2022-10-24T03:38:59.624Z,100.00
2022-10-24T03:41:48.033Z,100.00
2022-10-24T03:44:36.442Z,100.00
2022-10-24T03:47:26.215Z,100.00
2022-10-24T03:50:14.644Z,100.00
2022-10-24T03:53:03.079Z,100.00
2022-10-24T03:55:51.783Z,100.00
2022-10-24T03:58:40.249Z,100.00
2022-10-24T04:01:28.929Z,100.00
2022-10-24T04:04:18.833Z,100.00
2022-10-24T04:07:07.266Z,100.00
2022-10-24T04:09:55.648Z,100.00
2022-10-24T04:12:44.071Z,100.00
2022-10-24T04:15:32.484Z,100.00
2022-10-24T04:18:20.894Z,100.00
2022-10-24T04:21:10.701Z,100.00
2022-10-24T04:23:59.538Z,100.00
2022-10-24T04:26:47.974Z,100.00
2022-10-24T04:29:36.543Z,100.00
2022-10-24T04:32:24.964Z,100.00
2022-10-24T04:35:14.105Z,100.00
2022-10-24T04:38:03.944Z,100.00
2022-10-24T04:40:53.492Z,100.00
2022-10-24T04:43:41.898Z,100.00
2022-10-24T04:46:30.401Z,100.00
2022-10-24T04:49:18.945Z,100.00
2022-10-24T04:52:07.449Z,100.00
2022-10-24T04:54:57.218Z,100.00
2022-10-24T04:57:45.929Z,100.00
2022-10-24T05:00:34.464Z,100.00
2022-10-24T05:03:23.243Z,100.00
2022-10-24T05:06:11.742Z,100.00
2022-10-24T05:09:00.175Z,100.00
2022-10-24T05:11:49.907Z,100.00
2022-10-24T05:14:38.605Z,100.00
2022-10-24T05:17:27.067Z,100.00
2022-10-24T05:20:16.687Z,100.00
2022-10-24T05:23:05.128Z,100.00
2022-10-24T05:25:53.580Z,100.00
2022-10-24T05:28:43.329Z,100.00
2022-10-24T05:34:25.272Z,100.00
2022-10-24T05:37:13.833Z,100.00
2022-10-24T05:40:02.243Z,100.00
2022-10-24T05:42:52.180Z,100.00
2022-10-24T05:45:41.989Z,100.00
2022-10-24T05:48:30.435Z,100.00
2022-10-24T05:51:18.876Z,100.00
2022-10-24T05:54:07.340Z,100.00
2022-10-24T05:56:55.780Z,100.00
2022-10-24T05:59:44.212Z,100.00
2022-10-24T06:02:34.109Z,100.00
2022-10-24T06:05:22.749Z,100.00
2022-10-24T06:08:11.682Z,100.00
2022-10-24T06:11:00.115Z,100.00
2022-10-24T06:13:48.532Z,100.00
2022-10-24T06:16:37.359Z,100.00
2022-10-24T06:19:27.116Z,100.00
2022-10-24T06:22:15.627Z,100.00
2022-10-24T06:25:04.014Z,100.00
2022-10-24T06:27:52.594Z,100.00
2022-10-24T06:30:42.368Z,100.00
2022-10-24T06:33:30.920Z,100.00
2022-10-24T06:36:21.027Z,100.00
2022-10-24T06:39:09.488Z,100.00
2022-10-24T06:41:57.958Z,100.00
2022-10-24T06:44:46.380Z,100.00
2022-10-24T06:47:34.901Z,100.00
2022-10-24T06:50:23.348Z,100.00
2022-10-24T06:53:13.176Z,100.00
2022-10-24T06:56:01.924Z,100.00
2022-10-24T06:58:50.380Z,100.00
2022-10-24T07:01:38.924Z,100.00
2022-10-24T07:04:28.353Z,100.00
2022-10-24T07:07:17.784Z,100.00
2022-10-24T07:10:09.076Z,100.00
2022-10-24T07:12:57.507Z,100.00
2022-10-24T07:15:45.941Z,100.00
2022-10-24T07:18:34.593Z,100.00
2022-10-24T07:21:25.022Z,100.00
2022-10-24T07:24:13.656Z,100.00
2022-10-24T07:27:03.444Z,100.00
2022-10-24T07:29:52.365Z,100.00
2022-10-24T07:32:40.820Z,100.00
2022-10-24T07:35:29.312Z,100.00
2022-10-24T07:38:18.886Z,100.00
2022-10-24T07:41:07.598Z,100.00
2022-10-24T07:43:58.200Z,100.00
2022-10-24T07:46:46.742Z,100.00
2022-10-24T07:49:35.327Z,100.00
2022-10-24T07:52:23.771Z,100.00
2022-10-24T07:55:12.304Z,100.00
2022-10-24T07:58:00.729Z,100.00
2022-10-24T08:00:50.532Z,100.00
2022-10-24T08:03:39.064Z,100.00
2022-10-24T08:06:30.800Z,100.00
2022-10-24T08:09:20.335Z,100.00
2022-10-24T08:12:08.959Z,100.00
2022-10-24T08:14:57.652Z,100.00
2022-10-24T08:17:47.518Z,100.00
2022-10-24T08:20:36.044Z,100.00
2022-10-24T08:23:25.451Z,100.00
2022-10-24T08:26:17.049Z,100.00
2022-10-24T08:29:10.770Z,100.00
2022-10-24T08:31:59.215Z,100.00
2022-10-24T08:34:49.046Z,100.00
2022-10-24T08:37:38.622Z,100.00
2022-10-24T08:40:27.171Z,100.00
2022-10-24T08:43:15.956Z,100.00
2022-10-24T08:46:11.880Z,100.00
2022-10-24T08:49:04.648Z,100.00
2022-10-24T08:51:57.487Z,100.00
2022-10-24T08:54:46.898Z,100.00
2022-10-24T08:57:35.608Z,100.00
2022-10-24T09:00:26.028Z,100.00
2022-10-24T09:03:31.282Z,100.00
2022-10-24T09:06:28.203Z,100.00
2022-10-24T09:09:22.515Z,100.00
2022-10-24T09:12:14.394Z,100.00
2022-10-24T09:15:02.851Z,100.00
2022-10-24T09:17:51.521Z,100.00
2022-10-24T09:20:39.965Z,100.00
2022-10-24T09:23:28.873Z,100.00
2022-10-24T09:26:25.659Z,100.00
2022-10-24T09:29:14.128Z,100.00
2022-10-24T09:32:03.214Z,100.00
2022-10-24T09:34:51.715Z,100.00
2022-10-24T09:37:44.311Z,100.00
2022-10-24T09:40:35.673Z,100.00
2022-10-24T09:43:35.382Z,100.00
2022-10-24T09:46:25.316Z,100.00
2022-10-24T09:49:22.456Z,100.00
2022-10-24T09:52:20.596Z,100.00
2022-10-24T09:55:18.097Z,100.00
2022-10-24T09:58:06.650Z,100.00
2022-10-24T10:01:04.804Z,100.00
2022-10-24T10:04:07.593Z,100.00
2022-10-24T10:06:57.553Z,100.00
2022-10-24T10:09:55.632Z,100.00
2022-10-24T10:12:46.730Z,100.00
2022-10-24T10:15:37.942Z,100.00
2022-10-24T10:18:34.006Z,100.00
2022-10-24T10:21:23.203Z,100.00
2022-10-24T10:24:25.383Z,100.00
2022-10-24T10:27:30.236Z,100.00
2022-10-24T10:30:22.410Z,100.00
2022-10-24T10:33:17.989Z,100.00
2022-10-24T10:36:12.757Z,100.00
2022-10-24T10:39:16.513Z,100.00
2022-10-24T10:42:09.124Z,100.00
2022-10-24T10:45:10.016Z,100.00
2022-10-24T10:48:08.570Z,100.00
2022-10-24T10:51:02.236Z,100.00
2022-10-24T10:54:00.607Z,100.00
2022-10-24T10:56:53.618Z,100.00
2022-10-24T10:59:49.064Z,100.00
2022-10-24T11:02:57.867Z,100.00
2022-10-24T11:05:54.616Z,100.00
2022-10-24T11:08:57.131Z,100.00
2022-10-24T11:11:49.958Z,100.00
2022-10-24T11:14:41.012Z,100.00
2022-10-24T11:17:33.500Z,100.00
2022-10-24T11:20:26.339Z,100.00
2022-10-24T11:23:19.647Z,100.00
2022-10-24T11:26:11.784Z,100.00
2022-10-24T11:29:05.216Z,100.00
2022-10-24T11:31:56.762Z,100.00
2022-10-24T11:34:50.551Z,100.00
2022-10-24T11:37:41.099Z,100.00
2022-10-24T11:40:31.082Z,100.00
2022-10-24T11:43:22.758Z,100.00
2022-10-24T11:46:15.657Z,100.00
2022-10-24T11:49:10.457Z,100.00
2022-10-24T11:52:05.456Z,100.00
2022-10-24T11:54:57.573Z,99.42
2022-10-24T11:57:47.804Z,99.19
2022-10-24T12:00:45.302Z,100.00
2022-10-24T12:03:57.599Z,99.48
2022-10-24T12:07:01.364Z,98.03
2022-10-24T12:10:05.530Z,97.83
2022-10-24T12:13:21.768Z,98.00
2022-10-24T12:16:15.096Z,96.50
2022-10-24T12:19:06.628Z,98.65
2022-10-24T12:21:56.298Z,98.82
2022-10-24T12:24:45.133Z,100.00
2022-10-24T12:27:37.270Z,100.00
2022-10-24T12:30:27.499Z,99.87
2022-10-24T12:33:26.633Z,98.94
2022-10-24T12:36:17.248Z,93.97
2022-10-24T12:39:05.952Z,93.96
2022-10-24T12:41:55.846Z,93.48
2022-10-24T12:44:47.325Z,93.89
2022-10-24T12:47:45.436Z,88.89
2022-10-24T12:50:58.691Z,88.47
2022-10-24T12:54:21.229Z,84.43
2022-10-24T12:57:23.882Z,85.57
2022-10-24T13:00:24.360Z,84.18
2022-10-24T13:03:17.581Z,84.89
2022-10-24T13:06:08.673Z,81.58
2022-10-24T13:09:12.689Z,80.06
2022-10-24T13:12:10.954Z,77.74
2022-10-24T13:15:15.357Z,77.92
2022-10-24T13:18:15.170Z,77.23
2022-10-24T13:21:16.528Z,76.55
2022-10-24T13:24:21.081Z,76.02
2022-10-24T13:27:24.983Z,74.87
2022-10-24T13:30:34.732Z,73.08
2022-10-24T13:33:41.504Z,72.85
2022-10-24T13:36:32.485Z,73.04
2022-10-24T13:39:25.008Z,73.62
2022-10-24T13:42:24.660Z,74.09
2022-10-24T13:45:26.249Z,74.20
2022-10-24T13:48:19.187Z,72.10
2022-10-24T13:51:14.001Z,72.65
2022-10-24T13:54:08.230Z,73.08
2022-10-24T13:57:01.266Z,72.09
2022-10-24T13:59:55.693Z,73.23
2022-10-24T14:02:44.537Z,72.74
2022-10-24T14:05:36.223Z,72.56
2022-10-24T14:08:27.587Z,71.43
2022-10-24T14:11:21.130Z,73.18
2022-10-24T14:14:27.488Z,74.06
2022-10-24T14:17:23.579Z,75.96
2022-10-24T14:20:22.063Z,76.73
2022-10-24T14:23:24.572Z,75.94
2022-10-24T14:26:16.620Z,76.62
2022-10-24T14:29:05.088Z,75.54
2022-10-24T14:31:57.867Z,74.74
2022-10-24T14:34:48.283Z,74.53
2022-10-24T14:37:37.712Z,74.08
2022-10-24T14:40:26.302Z,72.43
2022-10-24T14:43:16.959Z,71.47
2022-10-24T14:46:28.538Z,71.77
2022-10-24T14:49:23.242Z,72.56
2022-10-24T14:52:13.892Z,72.74
2022-10-24T14:55:04.675Z,73.58
2022-10-24T14:57:54.131Z,74.71
2022-10-24T15:00:42.651Z,74.56
2022-10-24T15:03:31.145Z,75.29
2022-10-24T15:06:24.963Z,74.50
2022-10-24T15:09:17.786Z,74.18
2022-10-24T15:12:13.474Z,74.86
2022-10-24T15:15:24.724Z,73.77
2022-10-24T15:18:19.947Z,73.89
2022-10-24T15:21:14.156Z,74.52
2022-10-24T15:24:04.512Z,73.91
2022-10-24T15:26:53.126Z,74.84
2022-10-24T15:29:41.829Z,76.37
2022-10-24T15:32:30.540Z,76.79
2022-10-24T15:35:19.399Z,77.21
2022-10-24T15:38:14.941Z,78.46
2022-10-24T15:41:04.846Z,77.45
2022-10-24T15:43:53.360Z,77.94
2022-10-24T15:46:41.800Z,77.68
2022-10-24T15:49:31.418Z,77.27
2022-10-24T15:52:19.948Z,77.87
2022-10-24T15:55:12.837Z,79.08
2022-10-24T15:58:03.125Z,80.13
2022-10-24T16:00:51.752Z,81.24
2022-10-24T16:03:40.224Z,82.28
2022-10-24T16:06:29.282Z,84.38
2022-10-24T16:09:19.977Z,85.37
2022-10-24T16:12:08.814Z,87.87
2022-10-24T16:14:58.654Z,89.53
2022-10-24T16:17:47.347Z,91.06
2022-10-24T16:20:36.043Z,92.96
2022-10-24T16:23:24.879Z,94.75
2022-10-24T16:26:13.320Z,96.66
2022-10-24T16:29:01.820Z,97.90
2022-10-24T16:31:51.872Z,99.73
2022-10-24T16:34:40.329Z,100.00
2022-10-24T16:37:28.808Z,100.00
2022-10-24T16:40:17.956Z,100.00
2022-10-24T16:43:06.731Z,100.00
2022-10-24T16:45:59.227Z,100.00
2022-10-24T16:48:49.228Z,100.00
2022-10-24T16:51:41.735Z,100.00
2022-10-24T16:54:32.521Z,100.00
2022-10-24T16:57:21.337Z,100.00
2022-10-24T17:00:14.176Z,100.00
2022-10-24T17:03:02.605Z,100.00
2022-10-24T17:05:52.807Z,100.00
2022-10-24T17:08:41.271Z,100.00
2022-10-24T17:11:44.777Z,100.00
2022-10-24T17:14:36.311Z,100.00
2022-10-24T17:17:24.787Z,100.00
2022-10-24T17:20:13.935Z,100.00
2022-10-24T17:23:06.431Z,100.00
2022-10-24T17:25:55.869Z,100.00
2022-10-24T17:28:45.480Z,100.00
2022-10-24T17:31:34.155Z,100.00
2022-10-24T17:34:23.431Z,100.00
2022-10-24T17:37:21.599Z,100.00
2022-10-24T17:40:16.787Z,100.00
2022-10-24T17:43:06.845Z,100.00
2022-10-24T17:45:57.048Z,100.00
2022-10-24T17:48:45.671Z,100.00
2022-10-24T17:51:37.475Z,100.00
2022-10-24T17:54:25.944Z,100.00
2022-10-24T17:57:16.009Z,100.00
2022-10-24T18:00:04.977Z,100.00
2022-10-24T18:02:54.299Z,100.00
2022-10-24T18:05:45.683Z,100.00
2022-10-24T18:08:35.397Z,100.00
2022-10-24T18:11:24.112Z,100.00
2022-10-24T18:14:14.557Z,100.00
2022-10-24T18:17:03.009Z,100.00
2022-10-24T18:19:51.560Z,100.00
2022-10-24T18:22:40.256Z,100.00
2022-10-24T18:25:29.576Z,100.00
2022-10-24T18:28:18.262Z,100.00
2022-10-24T18:31:09.830Z,100.00
2022-10-24T18:34:06.081Z,100.00
2022-10-24T18:36:57.420Z,100.00
2022-10-24T18:39:46.306Z,100.00
2022-10-24T18:42:39.193Z,100.00
2022-10-24T18:45:29.178Z,100.00
2022-10-24T18:48:20.656Z,100.00
2022-10-24T18:51:20.439Z,100.00
2022-10-24T18:54:14.903Z,100.00
2022-10-24T18:57:04.054Z,100.00
2022-10-24T18:59:53.177Z,100.00
2022-10-24T19:02:49.519Z,100.00
2022-10-24T19:05:44.150Z,100.00
2022-10-24T19:08:33.157Z,100.00
2022-10-24T19:11:24.239Z,100.00
2022-10-24T19:14:14.915Z,100.00
2022-10-24T19:17:03.714Z,100.00
2022-10-24T19:19:53.688Z,100.00
2022-10-24T19:22:43.854Z,100.00
2022-10-24T19:25:32.649Z,100.00
2022-10-24T19:28:21.390Z,100.00
2022-10-24T19:31:12.441Z,100.00
2022-10-24T19:34:01.391Z,100.00
2022-10-24T19:36:49.860Z,100.00
2022-10-24T19:39:39.765Z,100.00
2022-10-24T19:42:28.354Z,100.00
2022-10-24T19:45:19.277Z,100.00
2022-10-24T19:48:12.231Z,100.00
2022-10-24T19:51:03.278Z,100.00
2022-10-24T19:53:52.548Z,100.00
2022-10-24T19:56:42.350Z,100.00
2022-10-24T19:59:33.858Z,100.00
2022-10-24T20:02:22.867Z,100.00
2022-10-24T20:05:11.341Z,100.00
2022-10-24T20:08:00.035Z,100.00
2022-10-24T20:10:52.390Z,100.00
2022-10-24T20:13:42.541Z,100.00
2022-10-24T20:16:32.081Z,100.00
2022-10-24T20:19:20.903Z,100.00
2022-10-24T20:22:09.752Z,100.00
2022-10-24T20:24:58.325Z,100.00
2022-10-24T20:27:48.886Z,100.00
2022-10-24T20:30:41.634Z,100.00
2022-10-24T20:33:30.092Z,100.00
2022-10-24T20:36:20.624Z,100.00
2022-10-24T20:39:09.651Z,100.00
2022-10-24T20:41:58.144Z,100.00
2022-10-24T20:44:46.564Z,100.00
2022-10-24T20:47:36.669Z,100.00
2022-10-24T20:50:25.088Z,100.00
2022-10-24T20:53:13.658Z,100.00
2022-10-24T20:56:06.333Z,100.00
2022-10-24T20:58:56.041Z,100.00
2022-10-24T21:01:44.704Z,100.00
2022-10-24T21:04:34.571Z,100.00
2022-10-24T21:07:22.953Z,100.00
2022-10-24T21:10:11.396Z,100.00
2022-10-24T21:12:59.801Z,100.00
2022-10-24T21:15:48.358Z,100.00
2022-10-24T21:18:37.546Z,100.00
2022-10-24T21:21:27.915Z,100.00
2022-10-24T21:24:17.848Z,100.00
2022-10-24T21:27:06.313Z,100.00
2022-10-24T21:29:54.710Z,100.00
2022-10-24T21:32:43.174Z,100.00
2022-10-24T21:35:31.763Z,100.00
2022-10-24T21:38:21.504Z,100.00
2022-10-24T21:41:11.167Z,100.00
2022-10-24T21:43:59.634Z,100.00
2022-10-24T21:46:48.109Z,100.00
2022-10-24T21:49:36.576Z,100.00
2022-10-24T21:52:25.105Z,100.00
2022-10-24T21:55:14.912Z,100.00
2022-10-24T21:58:03.318Z,100.00
2022-10-24T22:00:51.763Z,100.00
2022-10-24T22:03:40.659Z,100.00
2022-10-24T22:06:31.074Z,100.00
2022-10-24T22:09:23.425Z,100.00
2022-10-24T22:12:13.254Z,100.00
2022-10-24T22:15:01.734Z,100.00
2022-10-24T22:17:50.507Z,100.00
2022-10-24T22:20:40.153Z,100.00
2022-10-24T22:23:29.162Z,100.00
2022-10-24T22:26:17.570Z,100.00
2022-10-24T22:29:08.725Z,100.00
2022-10-24T22:31:57.837Z,100.00
2022-10-24T22:34:46.756Z,100.00
2022-10-24T22:37:35.238Z,100.00
2022-10-24T22:40:26.784Z,100.00
2022-10-24T22:43:15.927Z,100.00
2022-10-24T22:46:14.770Z,100.00
2022-10-24T22:49:07.652Z,100.00
2022-10-24T22:51:56.636Z,100.00
2022-10-24T22:54:45.732Z,100.00
2022-10-24T22:57:37.051Z,100.00
2022-10-24T23:00:26.280Z,100.00
2022-10-24T23:03:23.362Z,100.00
2022-10-24T23:06:15.713Z,100.00
2022-10-24T23:09:04.642Z,100.00
2022-10-24T23:11:54.022Z,100.00
2022-10-24T23:14:43.112Z,100.00
2022-10-24T23:17:32.725Z,100.00
2022-10-24T23:20:29.542Z,100.00
2022-10-24T23:23:29.573Z,100.00
2022-10-24T23:26:27.135Z,100.00
2022-10-24T23:29:20.220Z,100.00
2022-10-24T23:32:13.848Z,100.00
2022-10-24T23:35:02.825Z,100.00
2022-10-24T23:37:54.115Z,100.00
2022-10-24T23:40:42.975Z,100.00
2022-10-24T23:43:32.040Z,100.00
2022-10-24T23:46:26.235Z,100.00
2022-10-24T23:49:24.087Z,100.00
2022-10-24T23:52:16.946Z,100.00
2022-10-24T23:55:09.653Z,100.00
2022-10-24T23:57:58.113Z,100.00
