createdAt,value
2023-08-19T00:01:20.504Z,14.70
2023-08-19T00:03:47.497Z,14.80
2023-08-19T00:06:34.415Z,14.80
2023-08-19T00:09:05.976Z,14.80
2023-08-19T00:11:33.432Z,14.80
2023-08-19T00:14:01.087Z,14.90
2023-08-19T00:16:28.218Z,14.90
2023-08-19T00:18:55.953Z,14.90
2023-08-19T00:21:23.141Z,14.90
2023-08-19T00:23:50.261Z,14.90
2023-08-19T00:26:17.962Z,14.90
2023-08-19T00:28:44.971Z,15.00
2023-08-19T00:31:12.055Z,14.90
2023-08-19T00:33:39.230Z,14.90
2023-08-19T00:36:06.263Z,14.90
2023-08-19T00:38:33.282Z,14.90
2023-08-19T00:41:00.985Z,14.90
2023-08-19T00:43:28.068Z,14.90
2023-08-19T00:45:55.280Z,14.90
2023-08-19T00:48:23.176Z,14.90
2023-08-19T00:50:51.323Z,14.90
2023-08-19T00:53:18.984Z,14.90
2023-08-19T00:55:46.021Z,14.90
2023-08-19T00:58:13.520Z,15.00
2023-08-19T01:00:41.291Z,15.00
2023-08-19T01:03:08.718Z,15.00
2023-08-19T01:06:18.172Z,15.00
2023-08-19T01:09:10.087Z,15.10
2023-08-19T01:11:55.625Z,15.00
2023-08-19T01:14:32.383Z,15.10
2023-08-19T01:17:02.541Z,15.10
2023-08-19T01:19:33.813Z,15.10
2023-08-19T01:22:08.983Z,15.10
2023-08-19T01:24:40.085Z,15.10
2023-08-19T01:27:22.301Z,15.10
2023-08-19T01:29:49.534Z,15.10
2023-08-19T01:32:17.661Z,15.20
2023-08-19T01:34:45.068Z,15.20
2023-08-19T01:37:18.338Z,15.10
2023-08-19T01:39:46.806Z,15.10
2023-08-19T01:42:17.799Z,15.10
2023-08-19T01:44:46.053Z,15.20
2023-08-19T01:47:17.757Z,15.20
2023-08-19T01:49:45.520Z,15.10
2023-08-19T01:52:14.774Z,15.20
2023-08-19T01:54:42.074Z,15.20
2023-08-19T01:57:09.258Z,15.20
2023-08-19T01:59:36.685Z,15.30
2023-08-19T02:02:04.158Z,15.30
2023-08-19T02:04:31.536Z,15.30
2023-08-19T02:06:59.757Z,15.30
2023-08-19T02:09:26.815Z,15.30
2023-08-19T02:11:53.832Z,15.20
2023-08-19T02:14:21.020Z,15.20
2023-08-19T02:16:48.218Z,15.20
2023-08-19T02:19:15.178Z,15.30
2023-08-19T02:21:42.392Z,15.30
2023-08-19T02:24:09.832Z,15.30
2023-08-19T02:26:36.737Z,15.30
2023-08-19T02:29:04.427Z,15.30
2023-08-19T02:31:31.395Z,15.30
2023-08-19T02:33:58.349Z,15.20
2023-08-19T02:36:25.437Z,15.30
2023-08-19T02:38:52.431Z,15.20
2023-08-19T02:41:19.631Z,15.20
2023-08-19T02:43:46.639Z,15.20
2023-08-19T02:46:13.606Z,15.20
2023-08-19T02:48:40.792Z,15.20
2023-08-19T02:51:07.753Z,15.20
2023-08-19T02:53:34.922Z,15.20
2023-08-19T02:56:02.051Z,15.20
2023-08-19T02:58:29.803Z,15.20
2023-08-19T03:00:57.024Z,15.20
2023-08-19T03:03:24.163Z,15.20
2023-08-19T03:05:51.260Z,15.20
2023-08-19T03:08:18.218Z,15.20
2023-08-19T03:10:45.203Z,15.20
2023-08-19T03:13:12.141Z,15.20
2023-08-19T03:15:39.970Z,15.20
2023-08-19T03:18:07.383Z,15.20
2023-08-19T03:20:35.547Z,15.20
2023-08-19T03:23:02.821Z,15.20
2023-08-19T03:25:29.820Z,15.20
2023-08-19T03:27:56.816Z,15.20
2023-08-19T03:30:23.908Z,15.20
2023-08-19T03:32:51.196Z,15.20
2023-08-19T03:35:18.374Z,15.20
2023-08-19T03:37:45.874Z,15.20
2023-08-19T03:40:13.308Z,15.20
2023-08-19T03:42:40.265Z,15.20
2023-08-19T03:45:07.897Z,15.10
2023-08-19T03:47:35.388Z,15.10
2023-08-19T03:50:02.759Z,15.10
2023-08-19T03:52:29.760Z,15.10
2023-08-19T03:54:56.790Z,15.20
2023-08-19T03:57:23.967Z,15.20
2023-08-19T03:59:51.871Z,15.20
2023-08-19T04:02:19.056Z,15.10
2023-08-19T04:05:08.704Z,15.10
2023-08-19T04:07:36.125Z,15.10
2023-08-19T04:10:04.856Z,15.10
2023-08-19T04:12:31.876Z,15.10
2023-08-19T04:14:58.855Z,15.10
2023-08-19T04:17:25.904Z,15.20
2023-08-19T04:19:53.213Z,15.20
2023-08-19T04:22:20.309Z,15.20
2023-08-19T04:24:53.197Z,15.10
2023-08-19T04:27:20.598Z,15.10
2023-08-19T04:29:47.958Z,15.10
2023-08-19T04:32:15.055Z,15.20
2023-08-19T04:34:42.052Z,15.20
2023-08-19T04:37:10.276Z,15.20
2023-08-19T04:39:38.717Z,15.20
2023-08-19T04:42:05.910Z,15.20
2023-08-19T04:44:32.967Z,15.20
2023-08-19T04:47:00.268Z,15.20
2023-08-19T04:49:27.354Z,15.20
2023-08-19T04:51:54.602Z,15.20
2023-08-19T04:54:21.856Z,15.20
2023-08-19T04:56:49.746Z,15.20
2023-08-19T04:59:16.988Z,15.30
2023-08-19T05:01:44.041Z,15.20
2023-08-19T05:04:11.149Z,15.20
2023-08-19T05:06:38.200Z,15.20
2023-08-19T05:09:05.368Z,15.30
2023-08-19T05:11:32.362Z,15.20
2023-08-19T05:13:59.716Z,15.30
2023-08-19T05:16:26.989Z,15.30
2023-08-19T05:19:06.504Z,15.30
2023-08-19T05:21:33.618Z,15.20
2023-08-19T05:24:01.342Z,15.20
2023-08-19T05:26:28.893Z,15.30
2023-08-19T05:28:55.889Z,15.30
2023-08-19T05:31:23.309Z,15.30
2023-08-19T05:33:50.373Z,15.30
2023-08-19T05:36:17.574Z,15.30
2023-08-19T05:38:44.632Z,15.30
2023-08-19T05:41:12.038Z,15.30
2023-08-19T05:43:39.398Z,15.30
2023-08-19T05:46:08.748Z,15.30
2023-08-19T05:48:36.107Z,15.30
2023-08-19T05:51:04.762Z,15.40
2023-08-19T05:53:31.745Z,15.40
2023-08-19T05:55:59.024Z,15.40
2023-08-19T05:58:26.145Z,15.50
2023-08-19T06:01:05.836Z,15.50
2023-08-19T06:03:35.264Z,15.50
2023-08-19T06:06:07.784Z,15.50
2023-08-19T06:08:35.577Z,15.50
2023-08-19T06:11:06.675Z,15.50
2023-08-19T06:13:34.691Z,15.50
2023-08-19T06:16:02.558Z,15.60
2023-08-19T06:18:29.936Z,15.60
2023-08-19T06:20:57.573Z,15.60
2023-08-19T06:23:24.846Z,15.60
2023-08-19T06:25:54.576Z,15.60
2023-08-19T06:28:22.690Z,15.60
2023-08-19T06:30:51.276Z,15.70
2023-08-19T06:33:18.889Z,15.70
2023-08-19T06:35:52.077Z,15.60
2023-08-19T06:38:28.630Z,15.60
2023-08-19T06:41:06.522Z,15.60
2023-08-19T06:43:34.396Z,15.70
2023-08-19T06:46:03.413Z,15.70
2023-08-19T06:48:32.143Z,15.70
2023-08-19T06:51:00.620Z,15.70
2023-08-19T06:53:28.129Z,15.70
2023-08-19T06:56:30.216Z,15.70
2023-08-19T06:59:04.350Z,15.80
2023-08-19T07:01:32.279Z,15.80
2023-08-19T07:04:01.451Z,15.70
2023-08-19T07:06:31.468Z,15.80
2023-08-19T07:09:01.906Z,15.80
2023-08-19T07:11:29.173Z,15.80
2023-08-19T07:13:56.477Z,15.80
2023-08-19T07:16:24.621Z,15.80
2023-08-19T07:18:56.021Z,15.80
2023-08-19T07:21:27.874Z,15.80
2023-08-19T07:23:59.724Z,15.80
2023-08-19T07:26:27.959Z,15.80
2023-08-19T07:28:55.671Z,15.80
2023-08-19T07:31:23.356Z,15.90
2023-08-19T07:33:51.430Z,15.90
2023-08-19T07:36:18.722Z,15.90
2023-08-19T07:38:48.007Z,15.90
2023-08-19T07:41:16.035Z,15.90
2023-08-19T07:43:43.566Z,15.90
2023-08-19T07:46:10.685Z,15.90
2023-08-19T07:48:45.420Z,15.90
2023-08-19T07:51:13.292Z,15.90
2023-08-19T07:53:40.895Z,16.00
2023-08-19T07:56:07.958Z,16.00
2023-08-19T07:58:36.123Z,16.00
2023-08-19T08:01:05.757Z,16.00
2023-08-19T08:03:34.581Z,16.00
2023-08-19T08:06:01.754Z,16.00
2023-08-19T08:08:28.782Z,16.00
2023-08-19T08:10:55.832Z,16.00
2023-08-19T08:13:22.988Z,16.00
2023-08-19T08:15:50.229Z,16.00
2023-08-19T08:18:17.301Z,16.00
2023-08-19T08:20:45.664Z,16.00
2023-08-19T08:23:13.031Z,16.00
2023-08-19T08:25:40.470Z,16.00
2023-08-19T08:28:08.156Z,16.00
2023-08-19T08:30:35.168Z,16.10
2023-08-19T08:33:04.500Z,16.20
2023-08-19T08:35:32.523Z,16.20
2023-08-19T08:37:59.553Z,16.20
2023-08-19T08:40:26.772Z,16.20
2023-08-19T08:42:54.937Z,16.20
2023-08-19T08:45:25.464Z,16.20
2023-08-19T08:47:55.467Z,16.20
2023-08-19T08:50:23.279Z,16.30
2023-08-19T08:52:51.693Z,16.30
2023-08-19T08:55:19.326Z,16.30
2023-08-19T08:57:46.360Z,16.30
2023-08-19T09:00:15.558Z,16.30
2023-08-19T09:02:46.338Z,16.30
2023-08-19T09:05:14.224Z,16.30
2023-08-19T09:07:42.781Z,16.30
2023-08-19T09:10:14.856Z,16.30
2023-08-19T09:12:46.026Z,16.30
2023-08-19T09:15:14.468Z,16.30
2023-08-19T09:17:43.127Z,16.40
2023-08-19T09:20:11.984Z,16.40
2023-08-19T09:22:42.704Z,16.40
2023-08-19T09:25:15.768Z,16.40
2023-08-19T09:27:43.210Z,16.50
2023-08-19T09:30:18.003Z,16.60
2023-08-19T09:32:47.067Z,16.70
2023-08-19T09:35:16.424Z,16.80
2023-08-19T09:37:43.746Z,16.80
2023-08-19T09:40:13.733Z,16.90
2023-08-19T09:42:41.938Z,16.90
2023-08-19T09:45:16.836Z,17.00
2023-08-19T09:47:48.662Z,16.90
2023-08-19T09:50:16.961Z,17.00
2023-08-19T09:52:56.944Z,17.10
2023-08-19T09:55:28.810Z,17.20
2023-08-19T09:57:56.364Z,17.10
2023-08-19T10:00:24.562Z,17.10
2023-08-19T10:02:51.849Z,17.10
2023-08-19T10:05:19.652Z,17.20
2023-08-19T10:08:05.563Z,17.20
2023-08-19T10:10:33.443Z,17.30
2023-08-19T10:13:04.512Z,17.30
2023-08-19T10:15:34.948Z,17.40
2023-08-19T10:18:08.692Z,17.40
2023-08-19T10:20:36.924Z,17.40
2023-08-19T10:23:07.667Z,17.50
2023-08-19T10:25:35.634Z,17.50
2023-08-19T10:28:12.513Z,17.50
2023-08-19T10:30:40.799Z,17.60
2023-08-19T10:33:46.556Z,17.80
2023-08-19T10:36:21.819Z,17.90
2023-08-19T10:39:01.221Z,17.90
2023-08-19T10:41:31.754Z,17.90
2023-08-19T10:44:01.587Z,17.90
2023-08-19T10:46:42.833Z,17.90
2023-08-19T10:49:19.692Z,18.60
2023-08-19T10:52:07.290Z,19.30
2023-08-19T10:54:41.642Z,19.50
2023-08-19T10:57:25.450Z,19.90
2023-08-19T11:00:00.809Z,20.60
2023-08-19T11:02:29.931Z,20.80
2023-08-19T11:05:01.695Z,20.40
2023-08-19T11:07:29.800Z,20.20
2023-08-19T11:09:56.764Z,19.90
2023-08-19T11:12:27.285Z,19.70
2023-08-19T11:14:58.625Z,19.50
2023-08-19T11:17:31.609Z,19.40
2023-08-19T11:20:09.633Z,19.40
2023-08-19T11:22:47.556Z,19.20
2023-08-19T11:25:19.609Z,19.10
2023-08-19T11:27:47.015Z,19.00
2023-08-19T11:30:19.720Z,19.10
2023-08-19T11:32:48.380Z,19.10
2023-08-19T11:35:16.048Z,19.20
2023-08-19T11:37:43.222Z,19.10
2023-08-19T11:40:22.967Z,19.00
2023-08-19T11:43:07.080Z,19.10
2023-08-19T11:45:41.374Z,19.20
2023-08-19T11:48:13.817Z,19.30
2023-08-19T11:50:49.191Z,19.20
2023-08-19T11:53:29.778Z,19.20
2023-08-19T11:56:00.338Z,19.10
2023-08-19T11:58:53.430Z,19.00
2023-08-19T12:01:24.769Z,18.90
2023-08-19T12:03:53.850Z,18.90
2023-08-19T12:06:20.914Z,18.90
2023-08-19T12:08:51.140Z,18.90
2023-08-19T12:11:28.679Z,19.10
2023-08-19T12:13:55.855Z,19.10
2023-08-19T12:16:22.837Z,19.20
2023-08-19T12:18:50.297Z,19.30
2023-08-19T12:21:26.572Z,19.30
2023-08-19T12:23:54.100Z,19.20
2023-08-19T12:26:21.070Z,19.00
2023-08-19T12:28:49.083Z,19.00
2023-08-19T12:31:16.349Z,19.00
2023-08-19T12:33:43.478Z,19.00
2023-08-19T12:36:19.318Z,19.00
2023-08-19T12:38:47.467Z,18.90
2023-08-19T12:41:15.454Z,19.00
2023-08-19T12:43:42.483Z,19.10
2023-08-19T12:46:09.639Z,19.40
2023-08-19T12:48:36.885Z,19.50
2023-08-19T12:51:03.991Z,19.60
2023-08-19T12:53:31.130Z,19.70
2023-08-19T12:55:58.175Z,19.70
2023-08-19T12:58:25.176Z,19.50
2023-08-19T13:00:52.403Z,19.50
2023-08-19T13:03:19.660Z,19.40
2023-08-19T13:05:46.901Z,19.20
2023-08-19T13:08:14.354Z,19.20
2023-08-19T13:10:41.435Z,19.10
2023-08-19T13:13:08.456Z,19.10
2023-08-19T13:15:35.461Z,19.10
2023-08-19T13:18:02.455Z,19.00
2023-08-19T13:20:29.448Z,19.00
2023-08-19T13:22:56.622Z,19.00
2023-08-19T13:25:23.596Z,19.00
2023-08-19T13:27:50.822Z,19.00
2023-08-19T13:30:18.110Z,19.00
2023-08-19T13:32:45.237Z,19.10
2023-08-19T13:35:12.492Z,19.20
2023-08-19T13:37:39.754Z,19.30
2023-08-19T13:40:07.678Z,19.30
2023-08-19T13:42:35.042Z,19.40
2023-08-19T13:45:05.687Z,19.40
2023-08-19T13:47:33.285Z,19.50
2023-08-19T13:50:01.108Z,19.60
2023-08-19T13:52:38.874Z,19.80
2023-08-19T13:55:08.008Z,19.80
2023-08-19T13:57:35.688Z,19.90
2023-08-19T14:00:11.809Z,19.70
2023-08-19T14:02:43.994Z,19.70
2023-08-19T14:05:18.560Z,19.70
2023-08-19T14:07:47.185Z,19.60
2023-08-19T14:10:17.289Z,19.40
2023-08-19T14:12:46.386Z,19.40
2023-08-19T14:15:13.657Z,19.40
2023-08-19T14:17:40.890Z,19.40
2023-08-19T14:20:09.017Z,19.50
2023-08-19T14:22:36.802Z,19.60
2023-08-19T14:25:04.048Z,19.70
2023-08-19T14:27:31.000Z,19.90
2023-08-19T14:29:58.078Z,20.00
2023-08-19T14:32:25.105Z,20.30
2023-08-19T14:34:52.410Z,20.60
2023-08-19T14:37:19.704Z,20.60
2023-08-19T14:39:46.945Z,20.40
2023-08-19T14:42:13.998Z,20.30
2023-08-19T14:44:41.023Z,20.30
2023-08-19T14:47:08.086Z,20.30
2023-08-19T14:49:35.978Z,20.40
2023-08-19T14:52:03.676Z,20.20
2023-08-19T14:54:31.367Z,20.20
2023-08-19T14:56:58.458Z,20.10
2023-08-19T14:59:26.685Z,20.10
2023-08-19T15:01:56.440Z,20.10
2023-08-19T15:04:23.774Z,20.00
2023-08-19T15:06:51.137Z,19.80
2023-08-19T15:09:18.444Z,19.80
2023-08-19T15:11:45.566Z,19.70
2023-08-19T15:14:12.781Z,19.60
2023-08-19T15:16:40.514Z,19.60
2023-08-19T15:19:10.660Z,19.80
2023-08-19T15:21:38.723Z,19.80
2023-08-19T15:24:06.150Z,19.80
2023-08-19T15:26:33.407Z,20.00
2023-08-19T15:29:00.383Z,20.30
2023-08-19T15:31:33.603Z,20.40
2023-08-19T15:34:01.877Z,20.50
2023-08-19T15:36:29.095Z,20.20
2023-08-19T15:38:56.301Z,20.20
2023-08-19T15:41:23.624Z,20.30
2023-08-19T15:43:50.575Z,20.50
2023-08-19T15:46:17.581Z,20.30
2023-08-19T15:48:44.703Z,20.60
2023-08-19T15:51:11.902Z,20.80
2023-08-19T15:53:40.424Z,20.60
2023-08-19T15:56:07.526Z,20.40
2023-08-19T15:58:35.532Z,20.30
2023-08-19T16:01:04.039Z,20.40
2023-08-19T16:03:31.348Z,20.20
2023-08-19T16:06:02.001Z,20.10
2023-08-19T16:08:32.313Z,20.10
2023-08-19T16:11:06.991Z,20.00
2023-08-19T16:13:34.546Z,20.10
2023-08-19T16:16:02.675Z,20.30
2023-08-19T16:18:35.299Z,20.70
2023-08-19T16:21:04.652Z,20.80
2023-08-19T16:23:32.455Z,20.90
2023-08-19T16:25:59.490Z,21.10
2023-08-19T16:28:26.756Z,21.20
2023-08-19T16:30:54.120Z,21.10
2023-08-19T16:33:21.326Z,21.10
2023-08-19T16:35:48.394Z,21.20
2023-08-19T16:38:15.599Z,21.20
2023-08-19T16:40:42.754Z,21.10
2023-08-19T16:43:09.919Z,21.00
2023-08-19T16:45:36.931Z,21.00
2023-08-19T16:48:04.406Z,20.90
2023-08-19T16:50:31.609Z,20.90
2023-08-19T16:52:58.601Z,20.90
2023-08-19T16:55:25.556Z,20.80
2023-08-19T16:57:52.716Z,20.60
2023-08-19T17:00:21.562Z,20.50
2023-08-19T17:02:48.886Z,20.50
2023-08-19T17:05:15.896Z,20.40
2023-08-19T17:07:42.846Z,20.30
2023-08-19T17:10:10.443Z,20.30
2023-08-19T17:12:37.701Z,20.30
2023-08-19T17:15:05.298Z,20.20
2023-08-19T17:17:33.478Z,20.20
2023-08-19T17:20:00.866Z,20.20
2023-08-19T17:22:37.391Z,20.30
2023-08-19T17:25:05.196Z,20.40
2023-08-19T17:27:32.728Z,20.40
2023-08-19T17:29:59.932Z,20.40
2023-08-19T17:32:27.270Z,20.50
2023-08-19T17:34:54.697Z,20.50
2023-08-19T17:37:21.749Z,20.60
2023-08-19T17:39:50.497Z,20.60
2023-08-19T17:42:18.903Z,20.70
2023-08-19T17:44:53.639Z,20.60
2023-08-19T17:47:21.615Z,20.50
2023-08-19T17:49:48.669Z,20.50
2023-08-19T17:52:15.817Z,20.40
2023-08-19T17:54:42.844Z,20.20
2023-08-19T17:57:09.910Z,20.10
2023-08-19T17:59:37.079Z,20.10
2023-08-19T18:02:04.186Z,20.00
2023-08-19T18:04:31.242Z,19.90
2023-08-19T18:06:58.220Z,19.80
2023-08-19T18:09:26.139Z,19.80
2023-08-19T18:11:53.551Z,19.70
2023-08-19T18:14:24.020Z,19.60
2023-08-19T18:16:51.293Z,19.50
2023-08-19T18:19:38.611Z,19.50
2023-08-19T18:22:06.156Z,19.50
2023-08-19T18:24:35.310Z,19.50
2023-08-19T18:27:02.604Z,19.50
2023-08-19T18:29:29.792Z,19.50
2023-08-19T18:31:57.748Z,19.40
2023-08-19T18:34:25.754Z,19.30
2023-08-19T18:36:53.445Z,19.30
2023-08-19T18:39:20.454Z,19.20
2023-08-19T18:41:47.612Z,19.10
2023-08-19T18:44:14.588Z,19.10
2023-08-19T18:46:41.795Z,19.10
2023-08-19T18:49:08.741Z,19.10
2023-08-19T18:51:35.871Z,19.00
2023-08-19T18:54:03.802Z,18.90
2023-08-19T18:56:30.812Z,18.90
2023-08-19T18:58:57.999Z,18.80
2023-08-19T19:01:25.021Z,18.70
2023-08-19T19:03:52.226Z,18.70
2023-08-19T19:06:19.188Z,18.60
2023-08-19T19:08:46.389Z,18.50
2023-08-19T19:11:13.418Z,18.50
2023-08-19T19:13:40.641Z,18.50
2023-08-19T19:16:07.958Z,18.40
2023-08-19T19:18:35.635Z,18.30
2023-08-19T19:21:02.776Z,18.20
2023-08-19T19:23:29.870Z,18.20
2023-08-19T19:26:04.276Z,18.10
2023-08-19T19:28:32.024Z,18.00
2023-08-19T19:30:59.033Z,18.00
2023-08-19T19:33:26.342Z,17.90
2023-08-19T19:35:53.600Z,17.90
2023-08-19T19:38:20.872Z,17.80
2023-08-19T19:40:47.979Z,17.80
2023-08-19T19:43:16.077Z,17.70
2023-08-19T19:45:45.804Z,17.70
2023-08-19T19:48:13.462Z,17.60
2023-08-19T19:50:40.620Z,17.50
2023-08-19T19:53:07.585Z,17.50
2023-08-19T19:55:34.600Z,17.40
2023-08-19T19:58:01.832Z,17.40
2023-08-19T20:00:30.151Z,17.30
2023-08-19T20:02:57.595Z,17.40
2023-08-19T20:05:25.223Z,17.40
2023-08-19T20:07:52.282Z,17.30
2023-08-19T20:10:26.991Z,17.30
2023-08-19T20:12:56.150Z,17.20
2023-08-19T20:15:25.804Z,17.20
2023-08-19T20:17:54.357Z,17.20
2023-08-19T20:20:21.569Z,17.20
2023-08-19T20:22:50.979Z,17.20
2023-08-19T20:25:17.996Z,17.20
2023-08-19T20:27:45.245Z,17.20
2023-08-19T20:30:12.583Z,17.10
2023-08-19T20:32:39.890Z,17.00
2023-08-19T20:35:08.211Z,17.00
2023-08-19T20:37:35.313Z,16.80
2023-08-19T20:40:02.569Z,16.60
2023-08-19T20:42:29.612Z,16.50
2023-08-19T20:44:56.727Z,16.40
2023-08-19T20:47:23.825Z,16.40
2023-08-19T20:49:50.856Z,16.40
2023-08-19T20:52:17.791Z,16.50
2023-08-19T20:54:44.805Z,16.50
2023-08-19T20:57:11.760Z,16.50
2023-08-19T20:59:38.891Z,16.50
2023-08-19T21:02:07.364Z,16.50
2023-08-19T21:04:34.500Z,16.50
2023-08-19T21:07:01.469Z,16.40
2023-08-19T21:09:28.564Z,16.40
2023-08-19T21:11:55.569Z,16.40
2023-08-19T21:14:22.557Z,16.40
2023-08-19T21:16:49.818Z,16.40
2023-08-19T21:19:16.950Z,16.40
2023-08-19T21:21:44.060Z,16.40
2023-08-19T21:24:11.011Z,16.40
2023-08-19T21:26:37.936Z,16.40
2023-08-19T21:29:04.978Z,16.40
2023-08-19T21:31:32.654Z,16.30
2023-08-19T21:33:59.591Z,16.30
2023-08-19T21:36:27.358Z,16.30
2023-08-19T21:38:54.533Z,16.20
2023-08-19T21:41:21.449Z,16.30
2023-08-19T21:43:48.377Z,16.20
2023-08-19T21:46:15.500Z,16.20
2023-08-19T21:48:42.442Z,16.20
2023-08-19T21:51:10.431Z,16.10
2023-08-19T21:53:37.668Z,16.10
2023-08-19T21:56:05.024Z,16.00
2023-08-19T21:58:32.037Z,16.00
2023-08-19T22:00:59.053Z,15.90
2023-08-19T22:03:26.336Z,15.90
2023-08-19T22:05:53.567Z,15.90
2023-08-19T22:08:23.978Z,15.90
2023-08-19T22:10:50.967Z,15.80
2023-08-19T22:13:17.914Z,15.80
2023-08-19T22:15:45.004Z,15.80
2023-08-19T22:18:12.042Z,15.80
2023-08-19T22:20:49.786Z,15.70
2023-08-19T22:23:18.868Z,15.70
2023-08-19T22:25:45.894Z,15.70
2023-08-19T22:28:13.461Z,15.80
2023-08-19T22:30:40.874Z,15.80
2023-08-19T22:33:08.175Z,15.70
2023-08-19T22:35:35.592Z,15.70
2023-08-19T22:38:02.660Z,15.70
2023-08-19T22:40:29.855Z,15.50
2023-08-19T22:42:57.013Z,15.40
2023-08-19T22:45:23.930Z,15.50
2023-08-19T22:47:51.216Z,15.40
2023-08-19T22:50:18.284Z,15.30
2023-08-19T22:52:45.199Z,15.20
2023-08-19T22:55:12.205Z,15.20
2023-08-19T22:57:39.266Z,15.20
2023-08-19T23:00:07.049Z,15.20
2023-08-19T23:02:34.425Z,15.30
2023-08-19T23:05:01.506Z,15.30
2023-08-19T23:07:28.466Z,15.30
2023-08-19T23:09:55.515Z,15.20
2023-08-19T23:12:22.502Z,15.20
2023-08-19T23:14:49.556Z,15.10
2023-08-19T23:17:16.569Z,15.10
2023-08-19T23:19:43.550Z,15.10
2023-08-19T23:22:10.480Z,15.10
2023-08-19T23:24:37.824Z,15.00
2023-08-19T23:27:04.980Z,15.10
2023-08-19T23:29:31.922Z,15.10
2023-08-19T23:31:59.162Z,15.10
2023-08-19T23:34:26.166Z,15.10
2023-08-19T23:36:53.336Z,15.20
2023-08-19T23:39:20.446Z,15.20
2023-08-19T23:41:47.395Z,15.30
2023-08-19T23:44:14.396Z,15.30
2023-08-19T23:46:41.361Z,15.30
2023-08-19T23:49:09.019Z,15.30
2023-08-19T23:51:38.253Z,15.30
2023-08-19T23:54:05.948Z,15.30
2023-08-19T23:56:33.691Z,15.30
2023-08-19T23:59:00.966Z,15.20
