createdAt,value
2019-05-20T00:01:17.598Z,18.70
2019-05-20T00:03:21.792Z,18.70
2019-05-20T00:05:26.142Z,18.70
2019-05-20T00:07:30.353Z,18.70
2019-05-20T00:09:34.688Z,18.70
2019-05-20T00:11:38.864Z,18.60
2019-05-20T00:13:43.042Z,18.60
2019-05-20T00:15:47.259Z,18.60
2019-05-20T00:17:51.464Z,18.50
2019-05-20T00:19:55.719Z,18.50
2019-05-20T00:21:59.929Z,18.50
2019-05-20T00:24:04.112Z,18.50
2019-05-20T00:26:08.258Z,18.40
2019-05-20T00:28:12.443Z,18.40
2019-05-20T00:30:17.225Z,18.40
2019-05-20T00:32:22.906Z,18.40
2019-05-20T00:34:35.370Z,18.40
2019-05-20T00:36:33.000Z,18.40
2019-05-20T00:38:37.173Z,18.40
2019-05-20T00:40:41.397Z,18.30
2019-05-20T00:42:45.565Z,18.30
2019-05-20T00:44:49.763Z,18.30
2019-05-20T00:46:53.940Z,18.20
2019-05-20T00:48:58.130Z,18.10
2019-05-20T00:51:02.306Z,18.10
2019-05-20T00:53:06.506Z,18.10
2019-05-20T00:55:21.641Z,18.00
2019-05-20T00:57:25.838Z,18.10
2019-05-20T00:59:30.023Z,18.10
2019-05-20T01:01:34.262Z,18.00
2019-05-20T01:03:38.525Z,17.90
2019-05-20T01:05:42.796Z,18.00
2019-05-20T01:07:47.050Z,17.90
2019-05-20T01:09:51.304Z,17.90
2019-05-20T01:11:55.545Z,18.00
2019-05-20T01:14:02.520Z,18.00
2019-05-20T01:16:07.292Z,17.90
2019-05-20T01:18:11.690Z,17.80
2019-05-20T01:20:16.471Z,17.70
2019-05-20T01:22:20.651Z,17.80
2019-05-20T01:24:24.867Z,17.60
2019-05-20T01:26:29.098Z,17.70
2019-05-20T01:28:33.398Z,17.70
2019-05-20T01:30:37.577Z,17.60
2019-05-20T01:32:41.845Z,17.60
2019-05-20T01:34:46.030Z,17.60
2019-05-20T01:36:50.194Z,17.50
2019-05-20T01:38:54.492Z,17.50
2019-05-20T01:40:58.641Z,17.50
2019-05-20T01:43:02.820Z,17.40
2019-05-20T01:45:07.311Z,17.50
2019-05-20T01:47:11.495Z,17.50
2019-05-20T01:49:15.676Z,17.40
2019-05-20T01:51:19.872Z,17.40
2019-05-20T01:53:24.042Z,17.30
2019-05-20T01:55:31.827Z,17.30
2019-05-20T01:57:36.084Z,17.30
2019-05-20T01:59:40.256Z,17.30
2019-05-20T02:01:44.530Z,17.30
2019-05-20T02:03:48.709Z,17.30
2019-05-20T02:05:52.898Z,17.20
2019-05-20T02:07:57.072Z,17.20
2019-05-20T02:10:01.259Z,17.20
2019-05-20T02:12:05.536Z,17.20
2019-05-20T02:14:13.855Z,17.20
2019-05-20T02:16:18.547Z,17.30
2019-05-20T02:18:23.375Z,17.30
2019-05-20T02:20:28.255Z,17.20
2019-05-20T02:22:32.446Z,17.20
2019-05-20T02:24:36.610Z,17.20
2019-05-20T02:26:40.795Z,17.20
2019-05-20T02:28:45.960Z,17.20
2019-05-20T02:30:50.111Z,17.10
2019-05-20T02:32:54.346Z,17.10
2019-05-20T02:34:58.530Z,17.10
2019-05-20T02:37:02.686Z,17.00
2019-05-20T02:39:08.041Z,17.10
2019-05-20T02:41:12.238Z,17.00
2019-05-20T02:43:16.435Z,16.90
2019-05-20T02:45:20.997Z,16.80
2019-05-20T02:47:25.157Z,16.90
2019-05-20T02:49:29.327Z,16.80
2019-05-20T02:51:33.578Z,16.80
2019-05-20T02:53:37.785Z,16.80
2019-05-20T02:55:41.990Z,16.70
2019-05-20T02:57:46.150Z,16.80
2019-05-20T02:59:50.319Z,16.80
2019-05-20T03:01:54.472Z,16.80
2019-05-20T03:04:11.649Z,16.90
2019-05-20T03:06:06.215Z,16.80
2019-05-20T03:08:10.380Z,16.80
2019-05-20T03:10:14.686Z,16.70
2019-05-20T03:12:18.900Z,16.80
2019-05-20T03:14:23.145Z,16.80
2019-05-20T03:16:27.412Z,16.80
2019-05-20T03:18:31.595Z,16.70
2019-05-20T03:20:35.753Z,16.60
2019-05-20T03:22:39.923Z,16.60
2019-05-20T03:24:44.107Z,16.60
2019-05-20T03:26:48.342Z,16.60
2019-05-20T03:28:52.518Z,16.60
2019-05-20T03:30:56.704Z,16.60
2019-05-20T03:33:00.873Z,16.60
2019-05-20T03:35:05.694Z,16.60
2019-05-20T03:37:09.965Z,16.50
2019-05-20T03:39:14.151Z,16.50
2019-05-20T03:41:18.312Z,16.50
2019-05-20T03:43:22.484Z,16.50
2019-05-20T03:45:26.659Z,16.50
2019-05-20T03:47:30.833Z,16.40
2019-05-20T03:49:34.995Z,16.30
2019-05-20T03:51:39.154Z,16.30
2019-05-20T03:53:43.311Z,16.30
2019-05-20T03:55:47.482Z,16.30
2019-05-20T03:57:51.647Z,16.40
2019-05-20T03:59:55.909Z,16.40
2019-05-20T04:02:00.080Z,16.40
2019-05-20T04:06:07.917Z,16.50
2019-05-20T04:08:12.298Z,16.40
2019-05-20T04:10:16.539Z,16.50
2019-05-20T04:12:20.935Z,16.50
2019-05-20T04:14:25.127Z,16.60
2019-05-20T04:16:29.319Z,16.60
2019-05-20T04:18:33.527Z,16.70
2019-05-20T04:20:39.821Z,16.90
2019-05-20T04:22:44.137Z,16.90
2019-05-20T04:24:48.568Z,17.00
2019-05-20T04:26:56.814Z,17.00
2019-05-20T04:29:00.987Z,17.10
2019-05-20T04:31:05.336Z,17.10
2019-05-20T04:33:09.519Z,17.10
2019-05-20T04:35:22.214Z,17.10
2019-05-20T04:37:19.782Z,17.10
2019-05-20T04:39:24.281Z,17.10
2019-05-20T04:41:30.235Z,17.10
2019-05-20T04:43:34.492Z,17.20
2019-05-20T04:45:38.676Z,17.20
2019-05-20T04:47:42.840Z,17.20
2019-05-20T04:49:47.019Z,17.30
2019-05-20T04:51:51.275Z,17.30
2019-05-20T04:53:55.549Z,17.40
2019-05-20T04:55:59.717Z,17.40
2019-05-20T04:58:03.868Z,17.50
2019-05-20T05:00:09.286Z,17.60
2019-05-20T05:02:13.438Z,17.60
2019-05-20T05:04:17.599Z,17.60
2019-05-20T05:06:21.779Z,17.70
2019-05-20T05:08:25.947Z,17.80
2019-05-20T05:10:30.123Z,17.80
2019-05-20T05:12:34.311Z,17.80
2019-05-20T05:14:38.527Z,17.90
2019-05-20T05:16:42.707Z,17.90
2019-05-20T05:18:46.867Z,17.90
2019-05-20T05:20:51.377Z,18.00
2019-05-20T05:22:55.580Z,18.00
2019-05-20T05:24:59.780Z,18.10
2019-05-20T05:27:03.957Z,18.20
2019-05-20T05:29:08.112Z,18.30
2019-05-20T05:31:12.367Z,18.30
2019-05-20T05:33:16.581Z,18.30
2019-05-20T05:35:20.964Z,18.40
2019-05-20T05:37:25.163Z,18.50
2019-05-20T05:39:29.331Z,18.50
2019-05-20T05:41:33.505Z,18.50
2019-05-20T05:43:37.711Z,18.50
2019-05-20T05:45:41.985Z,18.60
2019-05-20T05:47:46.145Z,18.60
2019-05-20T05:49:50.357Z,18.70
2019-05-20T05:51:54.543Z,18.70
2019-05-20T05:53:58.691Z,18.80
2019-05-20T05:56:02.885Z,18.90
2019-05-20T05:58:08.760Z,19.10
2019-05-20T06:00:13.396Z,19.20
2019-05-20T06:02:17.555Z,19.30
2019-05-20T06:04:21.885Z,19.30
2019-05-20T06:06:26.074Z,19.40
2019-05-20T06:08:30.256Z,19.50
2019-05-20T06:10:37.339Z,19.70
2019-05-20T06:12:41.525Z,19.80
2019-05-20T06:14:45.797Z,20.00
2019-05-20T06:16:50.428Z,20.10
2019-05-20T06:18:54.676Z,20.10
2019-05-20T06:20:58.876Z,20.10
2019-05-20T06:23:03.065Z,20.30
2019-05-20T06:25:07.416Z,20.40
2019-05-20T06:27:11.631Z,20.50
2019-05-20T06:29:15.808Z,20.60
2019-05-20T06:31:20.108Z,20.70
2019-05-20T06:33:24.372Z,20.40
2019-05-20T06:35:28.525Z,20.40
2019-05-20T06:37:35.094Z,20.40
2019-05-20T06:39:39.296Z,20.60
2019-05-20T06:41:43.604Z,20.70
2019-05-20T06:43:47.848Z,20.80
2019-05-20T06:45:52.066Z,20.80
2019-05-20T06:47:56.349Z,20.80
2019-05-20T06:50:00.700Z,20.90
2019-05-20T06:52:04.893Z,21.00
2019-05-20T06:54:09.100Z,21.10
2019-05-20T06:56:13.300Z,21.20
2019-05-20T06:58:17.681Z,21.20
2019-05-20T07:00:34.134Z,21.20
2019-05-20T07:02:38.355Z,21.30
2019-05-20T07:04:42.618Z,21.10
2019-05-20T07:06:47.708Z,21.20
2019-05-20T07:08:52.058Z,21.20
2019-05-20T07:10:56.331Z,21.20
2019-05-20T07:13:00.611Z,21.40
2019-05-20T07:15:05.381Z,21.50
2019-05-20T07:17:09.686Z,21.60
2019-05-20T07:19:13.892Z,21.80
2019-05-20T07:21:18.160Z,21.80
2019-05-20T07:23:22.359Z,21.90
2019-05-20T07:25:26.642Z,22.00
2019-05-20T07:27:30.873Z,21.80
2019-05-20T07:29:35.066Z,21.80
2019-05-20T07:31:39.224Z,22.10
2019-05-20T10:58:11.565Z,27.10
2019-05-20T11:00:16.438Z,26.80
2019-05-20T11:02:20.661Z,26.60
2019-05-20T11:04:24.898Z,26.30
2019-05-20T11:06:29.075Z,26.30
2019-05-20T11:08:33.230Z,26.30
2019-05-20T11:10:37.488Z,26.30
2019-05-20T11:12:41.724Z,26.40
2019-05-20T11:14:45.961Z,26.50
2019-05-20T11:16:50.269Z,26.70
2019-05-20T11:18:54.499Z,26.90
2019-05-20T11:20:58.709Z,27.10
2019-05-20T11:23:02.968Z,27.10
2019-05-20T11:25:07.735Z,27.10
2019-05-20T11:27:11.990Z,27.30
2019-05-20T11:29:16.204Z,27.20
2019-05-20T11:31:20.411Z,27.10
2019-05-20T11:33:24.565Z,27.10
2019-05-20T11:35:28.732Z,27.10
2019-05-20T11:37:33.037Z,27.00
2019-05-20T11:39:37.251Z,26.90
2019-05-20T11:41:52.892Z,26.90
2019-05-20T11:43:47.473Z,26.90
2019-05-20T11:45:51.697Z,27.10
2019-05-20T11:47:55.938Z,27.30
2019-05-20T11:50:00.247Z,27.60
2019-05-20T11:52:04.548Z,28.00
2019-05-20T11:54:08.821Z,28.40
2019-05-20T11:56:13.029Z,28.40
2019-05-20T11:58:17.228Z,28.40
2019-05-20T12:00:21.767Z,28.30
2019-05-20T12:02:25.944Z,28.10
2019-05-20T12:04:30.112Z,27.90
2019-05-20T12:06:34.273Z,27.70
2019-05-20T12:08:38.411Z,27.40
2019-05-20T12:10:42.884Z,27.20
2019-05-20T12:12:47.045Z,27.00
2019-05-20T12:14:51.235Z,26.90
2019-05-20T12:16:55.438Z,26.90
2019-05-20T12:18:59.609Z,26.90
2019-05-20T12:21:03.911Z,26.90
2019-05-20T12:23:08.123Z,27.00
2019-05-20T12:25:12.590Z,27.10
2019-05-20T12:27:16.864Z,27.20
2019-05-20T12:29:21.198Z,27.50
2019-05-20T12:31:25.550Z,27.70
2019-05-20T12:33:29.737Z,27.90
2019-05-20T12:35:33.899Z,28.00
2019-05-20T12:37:38.099Z,28.00
2019-05-20T12:39:42.321Z,27.90
2019-05-20T12:41:46.508Z,27.80
2019-05-20T12:44:09.623Z,27.70
2019-05-20T12:45:56.766Z,27.50
2019-05-20T12:48:01.045Z,27.60
2019-05-20T12:50:05.643Z,27.70
2019-05-20T12:52:09.892Z,27.80
2019-05-20T12:54:14.116Z,27.90
2019-05-20T12:56:19.769Z,28.10
2019-05-20T12:58:24.475Z,28.30
2019-05-20T13:00:28.734Z,28.40
2019-05-20T13:02:32.993Z,28.60
2019-05-20T13:04:37.237Z,28.80
2019-05-20T13:06:41.438Z,29.00
2019-05-20T13:08:45.635Z,29.10
2019-05-20T13:10:49.899Z,29.20
2019-05-20T13:12:54.293Z,29.30
2019-05-20T13:14:58.529Z,29.30
2019-05-20T13:17:03.016Z,29.10
2019-05-20T13:19:07.204Z,29.10
2019-05-20T13:21:11.399Z,29.00
2019-05-20T13:23:16.061Z,29.00
2019-05-20T13:25:20.345Z,28.90
2019-05-20T13:27:24.789Z,28.70
2019-05-20T13:29:29.043Z,28.40
2019-05-20T13:31:33.284Z,28.00
2019-05-20T13:33:37.526Z,27.70
2019-05-20T13:35:41.697Z,27.40
2019-05-20T13:37:45.902Z,27.30
2019-05-20T13:39:50.118Z,27.20
2019-05-20T13:41:54.324Z,27.00
2019-05-20T13:43:58.688Z,26.90
2019-05-20T13:46:03.017Z,26.80
2019-05-20T13:48:07.268Z,26.70
2019-05-20T13:50:11.771Z,26.80
2019-05-20T13:52:15.981Z,26.60
2019-05-20T13:54:20.256Z,26.50
2019-05-20T13:56:24.518Z,26.40
2019-05-20T13:58:28.700Z,26.50
2019-05-20T14:00:33.057Z,26.60
2019-05-20T14:02:37.393Z,26.70
2019-05-20T14:04:41.644Z,27.00
2019-05-20T14:06:45.826Z,27.30
2019-05-20T14:08:50.276Z,27.30
2019-05-20T14:11:03.530Z,27.40
2019-05-20T14:13:00.822Z,27.40
2019-05-20T14:15:05.551Z,27.50
2019-05-20T14:17:09.844Z,27.70
2019-05-20T14:19:14.084Z,27.70
2019-05-20T14:21:18.251Z,27.80
2019-05-20T14:23:22.438Z,27.80
2019-05-20T14:25:29.032Z,28.00
2019-05-20T14:27:32.512Z,28.00
2019-05-20T14:29:36.752Z,28.00
2019-05-20T14:31:40.964Z,28.10
2019-05-20T14:33:45.262Z,28.30
2019-05-20T14:35:49.493Z,28.70
2019-05-20T14:37:53.699Z,28.70
2019-05-20T14:39:59.058Z,28.40
2019-05-20T14:42:03.274Z,28.10
2019-05-20T14:44:07.457Z,27.80
2019-05-20T14:46:11.654Z,27.50
2019-05-20T14:48:15.819Z,27.40
2019-05-20T14:50:20.052Z,27.20
2019-05-20T14:52:24.215Z,27.20
2019-05-20T14:54:28.404Z,27.00
2019-05-20T14:56:32.600Z,27.00
2019-05-20T14:58:36.762Z,27.00
2019-05-20T15:00:40.942Z,27.00
2019-05-20T15:02:45.195Z,26.90
2019-05-20T15:04:49.366Z,26.90
2019-05-20T15:06:53.791Z,26.80
2019-05-20T15:08:58.123Z,26.60
2019-05-20T15:11:02.467Z,26.40
2019-05-20T15:13:06.724Z,26.30
2019-05-20T15:15:12.642Z,26.20
2019-05-20T15:17:16.971Z,26.10
2019-05-20T15:19:21.230Z,25.90
2019-05-20T15:21:29.086Z,25.70
2019-05-20T15:23:34.425Z,25.50
2019-05-20T15:25:38.930Z,25.30
2019-05-20T15:27:43.118Z,25.10
2019-05-20T15:29:47.269Z,25.00
2019-05-20T15:31:51.477Z,24.90
2019-05-20T15:33:55.646Z,24.90
2019-05-20T15:35:59.896Z,24.90
2019-05-20T15:38:04.079Z,24.90
2019-05-20T15:40:08.775Z,24.90
2019-05-20T15:42:13.095Z,25.00
2019-05-20T15:44:17.401Z,25.00
2019-05-20T15:46:21.654Z,25.00
2019-05-20T15:48:27.762Z,25.00
2019-05-20T15:50:31.945Z,25.10
2019-05-20T15:52:39.139Z,25.10
2019-05-20T15:54:43.373Z,25.10
2019-05-20T15:56:47.732Z,25.10
2019-05-20T15:58:51.984Z,25.10
2019-05-20T16:00:56.160Z,25.10
2019-05-20T16:03:00.342Z,25.10
2019-05-20T16:05:05.209Z,25.10
2019-05-20T16:07:09.371Z,25.10
2019-05-20T16:09:16.970Z,25.10
2019-05-20T16:11:19.590Z,25.00
2019-05-20T16:13:23.758Z,25.00
2019-05-20T16:15:27.938Z,24.90
2019-05-20T16:17:34.190Z,24.90
2019-05-20T16:19:38.428Z,24.70
2019-05-20T16:21:47.556Z,24.70
2019-05-20T16:23:49.729Z,24.70
2019-05-20T16:25:53.920Z,24.60
2019-05-20T16:27:59.374Z,24.60
2019-05-20T16:30:06.685Z,24.50
2019-05-20T16:32:10.227Z,24.30
2019-05-20T16:34:14.478Z,24.30
2019-05-20T16:36:18.732Z,24.30
2019-05-20T16:38:23.008Z,24.20
2019-05-20T16:40:27.267Z,24.20
2019-05-20T16:42:31.475Z,24.30
2019-05-20T16:44:35.700Z,24.20
2019-05-20T16:46:39.884Z,24.30
2019-05-20T16:48:44.112Z,24.20
2019-05-20T16:50:48.313Z,24.20
2019-05-20T16:52:52.508Z,24.30
2019-05-20T16:54:56.803Z,24.30
2019-05-20T16:57:01.034Z,24.30
2019-05-20T16:59:05.341Z,24.30
2019-05-20T17:01:09.519Z,24.30
2019-05-20T17:03:13.721Z,24.30
2019-05-20T17:05:17.937Z,24.40
2019-05-20T17:07:22.195Z,24.40
2019-05-20T17:09:26.542Z,24.30
2019-05-20T17:11:30.704Z,24.40
2019-05-20T17:13:35.701Z,24.40
2019-05-20T17:15:39.876Z,24.40
2019-05-20T17:17:44.130Z,24.40
2019-05-20T17:19:48.427Z,24.40
2019-05-20T17:21:52.704Z,24.30
2019-05-20T17:23:56.872Z,24.10
2019-05-20T17:26:01.056Z,24.10
2019-05-20T17:28:05.244Z,24.00
2019-05-20T17:30:10.450Z,24.00
2019-05-20T17:32:14.650Z,24.00
2019-05-20T17:34:18.876Z,24.00
2019-05-20T17:36:24.515Z,23.90
2019-05-20T17:38:28.786Z,23.90
2019-05-20T17:40:36.649Z,23.90
2019-05-20T17:42:40.933Z,23.90
2019-05-20T17:44:45.104Z,23.90
2019-05-20T17:46:49.281Z,23.80
2019-05-20T17:48:53.478Z,23.80
2019-05-20T17:50:57.831Z,23.80
2019-05-20T17:53:02.251Z,23.80
2019-05-20T17:55:07.262Z,23.80
2019-05-20T17:57:11.517Z,23.80
2019-05-20T17:59:15.760Z,23.60
2019-05-20T18:01:19.935Z,23.60
2019-05-20T18:03:24.131Z,23.50
2019-05-20T18:05:28.341Z,23.50
2019-05-20T18:07:32.585Z,23.60
2019-05-20T18:09:38.672Z,23.50
2019-05-20T18:11:43.010Z,23.50
2019-05-20T18:13:47.286Z,23.40
2019-05-20T18:15:52.593Z,23.40
2019-05-20T18:17:56.983Z,23.40
2019-05-20T18:20:01.194Z,23.30
2019-05-20T18:22:05.408Z,23.20
2019-05-20T18:24:09.698Z,23.10
2019-05-20T18:26:14.019Z,23.10
2019-05-20T18:28:18.285Z,23.10
2019-05-20T18:30:27.714Z,22.90
2019-05-20T18:32:32.020Z,22.90
2019-05-20T18:34:36.258Z,22.90
2019-05-20T18:36:40.559Z,22.90
2019-05-20T18:38:44.896Z,22.80
2019-05-20T18:40:49.272Z,22.80
2019-05-20T18:42:53.577Z,22.80
2019-05-20T18:44:58.427Z,22.70
2019-05-20T18:47:02.817Z,22.70
2019-05-20T18:49:07.189Z,22.60
2019-05-20T18:51:11.549Z,22.70
2019-05-20T18:53:15.914Z,22.70
2019-05-20T18:55:20.189Z,22.60
2019-05-20T18:57:24.544Z,22.70
2019-05-20T18:59:28.989Z,22.70
2019-05-20T19:01:50.664Z,22.70
2019-05-20T19:03:41.242Z,22.60
2019-05-20T19:05:45.650Z,22.60
2019-05-20T19:07:52.139Z,22.50
2019-05-20T19:09:56.595Z,22.50
2019-05-20T19:12:00.841Z,22.40
2019-05-20T19:14:08.265Z,22.30
2019-05-20T19:16:11.312Z,22.30
2019-05-20T19:18:15.702Z,22.30
2019-05-20T19:20:22.894Z,22.30
2019-05-20T19:22:26.083Z,22.20
2019-05-20T19:24:32.455Z,22.20
2019-05-20T19:26:36.869Z,22.10
2019-05-20T19:28:41.180Z,22.10
2019-05-20T19:30:45.502Z,22.00
2019-05-20T19:32:49.877Z,22.00
2019-05-20T19:34:54.219Z,22.00
2019-05-20T19:36:58.699Z,21.90
2019-05-20T19:39:03.574Z,21.80
2019-05-20T19:41:09.343Z,21.80
2019-05-20T19:43:13.732Z,21.80
2019-05-20T19:45:18.092Z,21.70
2019-05-20T19:47:22.354Z,21.70
2019-05-20T19:49:26.576Z,21.70
2019-05-20T19:51:30.935Z,21.70
2019-05-20T19:53:35.246Z,21.60
2019-05-20T19:55:39.532Z,21.50
2019-05-20T19:57:43.840Z,21.40
2019-05-20T19:59:48.114Z,21.40
2019-05-20T20:01:52.378Z,21.40
2019-05-20T20:03:56.615Z,21.40
2019-05-20T20:06:01.097Z,21.30
2019-05-20T20:08:05.279Z,21.40
2019-05-20T20:10:09.562Z,21.40
2019-05-20T20:12:13.735Z,21.40
2019-05-20T20:14:18.085Z,21.30
2019-05-20T20:16:22.248Z,21.20
2019-05-20T20:18:26.522Z,21.20
2019-05-20T20:20:30.811Z,21.20
2019-05-20T20:22:34.996Z,21.20
2019-05-20T20:24:39.263Z,21.20
2019-05-20T20:26:43.450Z,21.20
2019-05-20T20:28:47.636Z,21.20
2019-05-20T20:30:53.307Z,21.10
2019-05-20T20:32:57.598Z,21.10
2019-05-20T20:35:02.006Z,21.10
2019-05-20T20:37:06.192Z,21.10
2019-05-20T20:39:10.389Z,21.10
2019-05-20T20:41:14.573Z,21.00
2019-05-20T20:43:18.865Z,21.00
2019-05-20T20:45:23.030Z,21.00
2019-05-20T20:47:40.792Z,21.00
2019-05-20T20:49:33.308Z,21.00
2019-05-20T20:51:37.568Z,21.00
2019-05-20T20:53:41.728Z,20.90
2019-05-20T20:55:45.907Z,20.90
2019-05-20T20:57:50.098Z,20.90
2019-05-20T20:59:54.250Z,20.90
2019-05-20T21:01:59.253Z,20.90
2019-05-20T21:04:03.769Z,20.80
2019-05-20T21:06:08.266Z,20.90
2019-05-20T21:08:12.525Z,20.80
2019-05-20T21:10:18.172Z,20.80
2019-05-20T21:12:22.341Z,20.70
2019-05-20T21:14:27.993Z,20.70
2019-05-20T21:16:32.148Z,20.70
2019-05-20T21:18:36.329Z,20.70
2019-05-20T21:20:40.492Z,20.70
2019-05-20T21:22:44.722Z,20.70
2019-05-20T21:24:48.889Z,20.60
2019-05-20T21:26:53.039Z,20.60
2019-05-20T21:28:57.241Z,20.60
2019-05-20T21:31:01.404Z,20.50
2019-05-20T21:33:09.144Z,20.60
2019-05-20T21:35:11.510Z,20.50
2019-05-20T21:37:15.732Z,20.40
2019-05-20T21:39:19.925Z,20.40
2019-05-20T21:41:24.100Z,20.40
2019-05-20T21:43:28.345Z,20.40
2019-05-20T21:45:32.529Z,20.40
2019-05-20T21:47:36.751Z,20.50
2019-05-20T21:49:40.939Z,20.30
2019-05-20T21:51:45.114Z,20.30
2019-05-20T21:53:49.309Z,20.30
2019-05-20T21:55:53.558Z,20.20
2019-05-20T21:57:57.828Z,20.20
2019-05-20T22:00:02.094Z,20.10
2019-05-20T22:02:06.345Z,20.10
2019-05-20T22:04:10.593Z,20.10
2019-05-20T22:06:14.785Z,20.00
2019-05-20T22:08:20.654Z,20.10
2019-05-20T22:10:24.843Z,20.00
2019-05-20T22:12:29.002Z,20.00
2019-05-20T22:14:33.179Z,20.00
2019-05-20T22:16:37.816Z,20.10
2019-05-20T22:18:41.982Z,20.00
2019-05-20T22:20:46.162Z,20.00
2019-05-20T22:23:09.452Z,20.00
2019-05-20T22:25:13.699Z,19.90
2019-05-20T22:27:17.881Z,19.90
2019-05-20T22:29:22.025Z,19.90
2019-05-20T22:31:26.386Z,19.80
2019-05-20T22:33:40.963Z,19.80
2019-05-20T22:35:37.619Z,19.80
2019-05-20T22:37:41.792Z,19.80
2019-05-20T22:39:45.967Z,19.80
2019-05-20T22:41:50.367Z,19.90
2019-05-20T22:43:54.875Z,19.90
2019-05-20T22:45:59.072Z,20.00
2019-05-20T22:48:03.238Z,20.00
2019-05-20T22:50:07.606Z,19.90
2019-05-20T22:52:11.772Z,19.80
2019-05-20T22:54:16.099Z,19.90
2019-05-20T22:56:20.303Z,19.80
2019-05-20T22:58:24.496Z,19.80
2019-05-20T23:00:28.656Z,19.80
2019-05-20T23:02:32.845Z,19.80
2019-05-20T23:04:37.027Z,19.80
2019-05-20T23:06:41.296Z,19.80
2019-05-20T23:08:45.505Z,19.70
2019-05-20T23:10:49.781Z,19.80
2019-05-20T23:12:53.955Z,19.70
2019-05-20T23:14:58.120Z,19.70
2019-05-20T23:17:02.343Z,19.60
2019-05-20T23:19:06.546Z,19.50
2019-05-20T23:21:10.719Z,19.50
2019-05-20T23:23:14.927Z,19.50
2019-05-20T23:25:19.153Z,19.50
2019-05-20T23:27:23.318Z,19.40
2019-05-20T23:29:27.524Z,19.40
2019-05-20T23:31:31.690Z,19.40
2019-05-20T23:33:35.898Z,19.20
2019-05-20T23:35:40.064Z,19.20
2019-05-20T23:37:44.270Z,19.10
2019-05-20T23:39:48.486Z,19.20
2019-05-20T23:41:52.678Z,19.10
2019-05-20T23:43:57.144Z,19.10
2019-05-20T23:46:01.321Z,19.00
2019-05-20T23:48:05.554Z,19.10
2019-05-20T23:50:09.843Z,18.90
2019-05-20T23:52:13.992Z,18.90
2019-05-20T23:54:18.129Z,18.90
2019-05-20T23:56:22.307Z,19.00
2019-05-20T23:58:26.488Z,18.90
