createdAt,value
2019-06-26T00:00:11.266Z,9.75
2019-06-26T00:01:48.685Z,9.58
2019-06-26T00:03:24.315Z,10.03
2019-06-26T00:05:00.733Z,8.90
2019-06-26T00:06:36.369Z,9.88
2019-06-26T00:08:12.727Z,9.98
2019-06-26T00:09:48.296Z,9.43
2019-06-26T00:11:25.038Z,9.85
2019-06-26T00:13:00.871Z,9.68
2019-06-26T00:14:38.918Z,9.43
2019-06-26T00:16:15.004Z,9.63
2019-06-26T00:17:51.356Z,9.43
2019-06-26T00:19:26.921Z,9.53
2019-06-26T00:21:03.414Z,9.90
2019-06-26T00:22:39.051Z,9.33
2019-06-26T00:24:15.425Z,10.17
2019-06-26T00:25:50.995Z,9.20
2019-06-26T00:27:27.615Z,9.88
2019-06-26T00:29:03.305Z,9.73
2019-06-26T00:30:39.909Z,9.93
2019-06-26T00:32:15.490Z,9.37
2019-06-26T00:33:51.884Z,10.00
2019-06-26T00:35:27.723Z,9.40
2019-06-26T00:37:04.062Z,9.95
2019-06-26T00:38:40.235Z,10.00
2019-06-26T00:40:17.579Z,10.40
2019-06-26T00:41:53.161Z,9.75
2019-06-26T00:43:42.078Z,10.40
2019-06-26T00:45:08.565Z,10.18
2019-06-26T00:46:44.917Z,10.53
2019-06-26T00:48:20.757Z,10.18
2019-06-26T00:49:57.127Z,10.13
2019-06-26T00:51:32.695Z,10.10
2019-06-26T00:53:09.379Z,10.47
2019-06-26T00:54:44.978Z,10.23
2019-06-26T00:56:21.328Z,10.18
2019-06-26T00:57:57.211Z,10.88
2019-06-26T00:59:33.583Z,10.28
2019-06-26T01:01:09.159Z,9.93
2019-06-26T01:02:45.775Z,10.18
2019-06-26T01:04:26.078Z,10.03
2019-06-26T01:06:02.744Z,10.10
2019-06-26T01:07:38.922Z,10.38
2019-06-26T01:09:16.558Z,10.10
2019-06-26T01:10:52.167Z,9.80
2019-06-26T01:12:28.763Z,9.93
2019-06-26T01:14:04.389Z,10.20
2019-06-26T01:15:42.049Z,9.88
2019-06-26T01:17:17.893Z,9.70
2019-06-26T01:18:54.478Z,10.93
2019-06-26T01:20:30.052Z,10.73
2019-06-26T01:22:06.723Z,10.03
2019-06-26T01:23:42.568Z,9.75
2019-06-26T01:25:20.032Z,9.73
2019-06-26T01:26:55.588Z,10.05
2019-06-26T01:28:32.988Z,10.56
2019-06-26T01:30:09.439Z,10.30
2019-06-26T01:31:46.061Z,10.35
2019-06-26T01:33:21.886Z,10.05
2019-06-26T01:34:58.476Z,10.58
2019-06-26T01:36:34.066Z,9.43
2019-06-26T01:38:10.397Z,10.45
2019-06-26T01:39:46.211Z,10.50
2019-06-26T01:41:22.566Z,10.05
2019-06-26T01:42:58.380Z,10.98
2019-06-26T01:44:34.974Z,10.80
2019-06-26T01:46:10.558Z,10.68
2019-06-26T01:47:47.349Z,10.30
2019-06-26T01:49:22.910Z,11.08
2019-06-26T01:50:59.280Z,10.08
2019-06-26T01:52:35.103Z,10.70
2019-06-26T01:54:11.474Z,10.30
2019-06-26T01:55:47.405Z,10.47
2019-06-26T01:57:24.014Z,10.70
2019-06-26T01:58:59.845Z,9.95
2019-06-26T02:00:36.446Z,10.80
2019-06-26T02:02:12.009Z,10.18
2019-06-26T02:03:48.615Z,10.20
2019-06-26T02:05:24.447Z,10.58
2019-06-26T02:07:00.816Z,10.80
2019-06-26T02:08:36.392Z,11.50
2019-06-26T02:10:13.279Z,11.12
2019-06-26T02:11:49.115Z,10.53
2019-06-26T02:13:25.724Z,10.32
2019-06-26T02:15:01.596Z,10.10
2019-06-26T02:16:37.997Z,10.34
2019-06-26T02:18:33.414Z,10.60
2019-06-26T02:20:10.329Z,9.90
2019-06-26T02:21:47.014Z,9.98
2019-06-26T02:23:23.326Z,10.80
2019-06-26T02:24:58.890Z,10.53
2019-06-26T02:26:35.284Z,11.10
2019-06-26T02:28:10.853Z,9.85
2019-06-26T02:29:47.203Z,10.27
2019-06-26T02:31:22.786Z,10.65
2019-06-26T02:32:59.149Z,10.75
2019-06-26T02:34:34.713Z,10.85
2019-06-26T02:36:11.403Z,10.43
2019-06-26T02:37:47.228Z,10.63
2019-06-26T02:39:23.570Z,10.63
2019-06-26T02:40:59.406Z,10.00
2019-06-26T02:42:35.757Z,10.90
2019-06-26T02:44:12.301Z,10.37
2019-06-26T02:45:48.679Z,10.90
2019-06-26T02:47:24.268Z,10.18
2019-06-26T02:49:00.713Z,10.78
2019-06-26T02:50:36.272Z,10.60
2019-06-26T02:52:12.651Z,10.00
2019-06-26T02:53:48.206Z,10.38
2019-06-26T02:55:24.563Z,10.80
2019-06-26T02:57:00.146Z,10.25
2019-06-26T02:58:36.528Z,10.70
2019-06-26T03:00:12.233Z,10.58
2019-06-26T03:01:48.599Z,10.93
2019-06-26T03:03:24.163Z,11.00
2019-06-26T03:05:00.517Z,10.80
2019-06-26T03:06:36.164Z,10.82
2019-06-26T03:08:12.474Z,11.13
2019-06-26T03:09:48.028Z,11.28
2019-06-26T03:11:26.065Z,10.53
2019-06-26T03:13:01.648Z,11.28
2019-06-26T03:14:37.988Z,11.40
2019-06-26T03:16:13.844Z,10.82
2019-06-26T03:17:55.245Z,11.38
2019-06-26T03:19:27.699Z,11.73
2019-06-26T03:21:04.569Z,10.95
2019-06-26T03:22:40.396Z,11.03
2019-06-26T03:24:16.733Z,11.60
2019-06-26T03:25:52.303Z,11.00
2019-06-26T03:27:28.663Z,11.15
2019-06-26T03:29:04.483Z,12.20
2019-06-26T03:30:41.092Z,11.55
2019-06-26T03:32:17.045Z,11.60
2019-06-26T03:33:53.610Z,11.78
2019-06-26T03:35:29.435Z,11.57
2019-06-26T03:37:06.147Z,11.05
2019-06-26T03:38:41.686Z,11.65
2019-06-26T03:40:19.267Z,11.75
2019-06-26T03:41:54.840Z,11.80
2019-06-26T03:43:31.438Z,13.25
2019-06-26T03:45:24.127Z,14.00
2019-06-26T03:46:46.280Z,14.10
2019-06-26T03:48:22.067Z,12.55
2019-06-26T03:49:58.685Z,13.20
2019-06-26T03:51:34.514Z,12.60
2019-06-26T03:53:10.887Z,12.98
2019-06-26T03:54:46.793Z,12.00
2019-06-26T03:56:23.400Z,11.70
2019-06-26T03:57:58.966Z,12.10
2019-06-26T03:59:35.572Z,11.68
2019-06-26T04:01:12.374Z,12.10
2019-06-26T04:02:48.716Z,11.00
2019-06-26T04:04:24.540Z,11.48
2019-06-26T04:06:01.165Z,12.18
2019-06-26T04:07:37.030Z,11.40
2019-06-26T04:09:13.412Z,11.60
2019-06-26T04:10:49.199Z,11.47
2019-06-26T04:12:25.801Z,11.30
2019-06-26T04:14:01.397Z,10.72
2019-06-26T04:15:42.579Z,11.78
2019-06-26T04:17:15.514Z,11.07
2019-06-26T04:18:51.892Z,11.50
2019-06-26T04:20:27.547Z,11.15
2019-06-26T04:22:05.159Z,11.10
2019-06-26T04:23:41.726Z,11.57
2019-06-26T04:25:18.454Z,11.77
2019-06-26T04:26:54.003Z,11.88
2019-06-26T04:28:30.404Z,11.00
2019-06-26T04:30:10.795Z,11.90
2019-06-26T04:31:47.129Z,11.97
2019-06-26T04:33:22.687Z,11.83
2019-06-26T04:34:59.276Z,11.93
2019-06-26T04:36:34.842Z,11.70
2019-06-26T04:38:11.209Z,11.37
2019-06-26T04:39:47.058Z,11.38
2019-06-26T04:41:23.668Z,11.08
2019-06-26T04:42:59.518Z,11.53
2019-06-26T04:44:35.864Z,11.83
2019-06-26T04:46:11.689Z,11.53
2019-06-26T04:47:48.691Z,11.63
2019-06-26T04:49:24.833Z,11.48
2019-06-26T04:51:01.519Z,11.50
2019-06-26T04:52:37.058Z,11.20
2019-06-26T04:54:13.715Z,11.23
2019-06-26T04:55:49.622Z,11.73
2019-06-26T04:57:25.965Z,11.70
2019-06-26T04:59:01.808Z,11.57
2019-06-26T05:00:38.415Z,11.78
2019-06-26T05:02:14.260Z,11.63
2019-06-26T05:03:50.675Z,11.10
2019-06-26T05:05:39.191Z,11.90
2019-06-26T05:07:05.772Z,11.22
2019-06-26T05:08:41.618Z,11.33
2019-06-26T05:10:18.387Z,11.15
2019-06-26T05:11:53.948Z,11.70
2019-06-26T05:13:30.577Z,10.95
2019-06-26T05:15:08.412Z,11.00
2019-06-26T05:16:46.501Z,10.95
2019-06-26T05:18:22.108Z,10.95
2019-06-26T05:19:58.466Z,10.82
2019-06-26T05:21:35.072Z,10.82
2019-06-26T05:23:11.459Z,10.83
2019-06-26T05:24:47.006Z,10.80
2019-06-26T05:26:23.797Z,10.30
2019-06-26T05:27:59.371Z,10.68
2019-06-26T05:29:36.060Z,10.82
2019-06-26T05:31:11.680Z,11.75
2019-06-26T05:32:48.316Z,11.10
2019-06-26T05:34:24.203Z,10.78
2019-06-26T05:36:00.629Z,10.25
2019-06-26T05:37:36.507Z,10.75
2019-06-26T05:39:13.106Z,11.73
2019-06-26T05:40:48.753Z,11.20
2019-06-26T05:42:25.377Z,10.63
2019-06-26T05:44:00.984Z,10.75
2019-06-26T05:45:37.628Z,11.00
2019-06-26T05:47:13.212Z,10.94
2019-06-26T05:48:49.819Z,10.98
2019-06-26T05:50:25.988Z,10.85
2019-06-26T05:52:02.409Z,10.50
2019-06-26T05:53:46.304Z,10.54
2019-06-26T05:55:22.196Z,10.60
2019-06-26T05:56:58.786Z,10.63
2019-06-26T05:58:34.355Z,10.98
2019-06-26T06:00:12.084Z,10.72
2019-06-26T06:01:47.894Z,10.80
2019-06-26T06:03:24.538Z,10.47
2019-06-26T06:05:00.479Z,10.88
2019-06-26T06:06:41.852Z,10.80
2019-06-26T06:08:14.065Z,10.64
2019-06-26T06:09:50.385Z,10.20
2019-06-26T06:11:26.110Z,10.30
2019-06-26T06:13:02.532Z,10.78
2019-06-26T06:14:39.372Z,10.20
2019-06-26T06:16:15.713Z,10.38
2019-06-26T06:17:51.263Z,10.45
2019-06-26T06:19:27.629Z,10.43
2019-06-26T06:21:03.193Z,10.05
2019-06-26T06:22:40.027Z,10.08
2019-06-26T06:24:15.603Z,10.40
2019-06-26T06:25:51.926Z,9.30
2019-06-26T06:27:27.494Z,10.00
2019-06-26T06:29:04.844Z,9.85
2019-06-26T06:30:40.408Z,10.08
2019-06-26T06:32:17.008Z,9.70
2019-06-26T06:33:52.564Z,10.35
2019-06-26T06:35:28.890Z,8.80
2019-06-26T06:37:04.445Z,9.48
2019-06-26T06:38:40.788Z,9.30
2019-06-26T06:40:16.668Z,9.18
2019-06-26T06:41:53.257Z,8.80
2019-06-26T06:43:29.072Z,8.68
2019-06-26T06:45:09.535Z,8.63
2019-06-26T06:46:45.348Z,8.43
2019-06-26T06:48:21.751Z,8.60
2019-06-26T06:49:57.598Z,8.48
2019-06-26T06:51:34.210Z,8.45
2019-06-26T06:53:09.800Z,7.85
2019-06-26T06:54:46.163Z,8.10
2019-06-26T06:56:22.113Z,8.10
2019-06-26T06:57:58.447Z,8.40
2019-06-26T06:59:34.279Z,7.83
2019-06-26T07:01:10.865Z,7.80
2019-06-26T07:02:46.477Z,6.85
2019-06-26T07:04:23.148Z,7.10
2019-06-26T07:05:58.703Z,6.97
2019-06-26T07:07:35.042Z,7.47
2019-06-26T07:09:10.601Z,6.50
2019-06-26T07:10:47.193Z,6.62
2019-06-26T07:12:23.042Z,6.13
2019-06-26T07:13:59.658Z,6.40
2019-06-26T07:15:35.466Z,6.30
2019-06-26T07:17:20.711Z,6.72
2019-06-26T07:18:50.286Z,6.70
2019-06-26T07:20:26.956Z,6.50
2019-06-26T07:22:02.766Z,6.33
2019-06-26T07:23:40.243Z,6.15
2019-06-26T07:25:17.264Z,6.00
2019-06-26T07:26:52.848Z,7.90
2019-06-26T07:28:29.449Z,6.07
2019-06-26T07:30:07.178Z,5.90
2019-06-26T07:31:43.498Z,5.65
2019-06-26T07:33:19.057Z,5.73
2019-06-26T07:34:55.747Z,5.67
2019-06-26T07:36:31.347Z,5.78
2019-06-26T07:38:07.722Z,5.85
2019-06-26T07:39:43.540Z,5.05
2019-06-26T07:41:20.192Z,5.03
2019-06-26T07:42:56.744Z,5.10
2019-06-26T07:44:33.327Z,5.17
2019-06-26T07:46:09.144Z,5.10
2019-06-26T07:47:45.569Z,5.17
2019-06-26T07:49:21.366Z,5.15
2019-06-26T07:50:57.970Z,4.87
2019-06-26T07:52:33.546Z,5.20
2019-06-26T07:54:10.017Z,5.45
2019-06-26T07:55:45.583Z,4.96
2019-06-26T07:57:22.219Z,5.10
2019-06-26T07:58:58.035Z,5.00
2019-06-26T08:00:34.793Z,5.37
2019-06-26T08:02:11.175Z,4.85
2019-06-26T08:03:47.743Z,5.37
2019-06-26T08:05:23.316Z,5.08
2019-06-26T08:06:59.913Z,5.33
2019-06-26T08:08:35.719Z,5.22
2019-06-26T08:10:12.663Z,5.33
2019-06-26T08:11:48.291Z,5.20
2019-06-26T08:13:24.636Z,5.27
2019-06-26T08:15:00.443Z,5.10
2019-06-26T08:16:36.786Z,5.22
2019-06-26T08:18:12.591Z,5.17
2019-06-26T08:19:49.191Z,5.20
2019-06-26T08:21:25.033Z,5.00
2019-06-26T08:23:01.380Z,5.05
2019-06-26T08:24:37.199Z,5.15
2019-06-26T08:26:13.815Z,5.28
2019-06-26T08:27:50.071Z,5.65
2019-06-26T08:29:26.424Z,5.12
2019-06-26T08:31:02.245Z,4.95
2019-06-26T08:32:38.734Z,5.00
2019-06-26T08:34:15.534Z,5.33
2019-06-26T08:35:52.239Z,5.10
2019-06-26T08:37:27.768Z,5.20
2019-06-26T08:39:04.180Z,5.17
2019-06-26T08:40:41.456Z,5.22
2019-06-26T08:42:18.053Z,5.50
2019-06-26T08:43:53.861Z,5.50
2019-06-26T08:45:30.445Z,5.42
2019-06-26T08:47:06.263Z,5.17
2019-06-26T08:48:42.866Z,5.60
2019-06-26T08:50:20.276Z,5.38
2019-06-26T08:51:57.210Z,5.67
2019-06-26T08:53:33.008Z,5.70
2019-06-26T08:55:10.218Z,5.53
2019-06-26T08:56:46.114Z,5.33
2019-06-26T08:58:22.672Z,5.70
2019-06-26T08:59:58.310Z,5.50
2019-06-26T09:01:34.907Z,5.40
2019-06-26T09:03:10.708Z,5.27
2019-06-26T09:04:47.041Z,5.35
2019-06-26T09:06:22.890Z,5.50
2019-06-26T09:07:59.252Z,5.20
2019-06-26T09:09:35.119Z,5.53
2019-06-26T09:11:11.485Z,5.75
2019-06-26T09:12:47.355Z,5.20
2019-06-26T09:14:23.964Z,5.20
2019-06-26T09:15:59.817Z,5.50
2019-06-26T09:17:36.913Z,5.10
2019-06-26T09:19:12.484Z,5.72
2019-06-26T09:20:49.106Z,5.35
2019-06-26T09:22:24.707Z,5.05
2019-06-26T09:24:01.281Z,4.72
2019-06-26T09:25:36.996Z,4.58
2019-06-26T09:27:14.982Z,4.87
2019-06-26T09:28:50.874Z,4.93
2019-06-26T09:30:28.332Z,4.72
2019-06-26T09:32:03.974Z,5.30
2019-06-26T09:33:40.293Z,5.25
2019-06-26T09:35:16.019Z,5.30
2019-06-26T09:36:52.377Z,4.67
2019-06-26T09:38:27.951Z,4.97
2019-06-26T09:40:04.962Z,4.70
2019-06-26T09:41:40.530Z,4.80
2019-06-26T09:43:16.859Z,4.95
2019-06-26T09:44:52.478Z,4.92
2019-06-26T09:46:28.954Z,5.08
2019-06-26T09:48:04.483Z,5.00
2019-06-26T09:49:40.825Z,5.40
2019-06-26T09:51:16.382Z,5.28
2019-06-26T09:52:52.982Z,5.03
2019-06-26T09:54:28.528Z,5.17
2019-06-26T09:56:04.876Z,4.93
2019-06-26T09:57:40.606Z,5.08
2019-06-26T09:59:16.966Z,5.45
2019-06-26T10:00:52.521Z,5.15
2019-06-26T10:02:28.902Z,4.90
2019-06-26T10:04:04.467Z,5.15
2019-06-26T10:05:41.475Z,5.00
2019-06-26T10:07:17.039Z,4.53
2019-06-26T10:08:54.491Z,5.00
2019-06-26T10:10:30.331Z,5.00
2019-06-26T10:12:06.821Z,5.10
2019-06-26T10:13:42.375Z,5.22
2019-06-26T10:15:19.061Z,5.17
2019-06-26T10:16:54.643Z,4.87
2019-06-26T10:18:32.370Z,4.83
2019-06-26T10:20:11.731Z,5.00
2019-06-26T10:21:48.395Z,5.10
2019-06-26T10:23:23.929Z,5.10
2019-06-26T10:25:00.262Z,4.87
2019-06-26T10:26:35.821Z,5.50
2019-06-26T10:28:12.432Z,4.80
2019-06-26T10:29:47.988Z,5.05
2019-06-26T10:31:24.575Z,4.62
2019-06-26T10:33:00.417Z,4.83
2019-06-26T10:34:36.744Z,5.10
2019-06-26T10:36:12.339Z,5.03
2019-06-26T10:37:48.981Z,4.87
2019-06-26T10:39:24.532Z,5.28
2019-06-26T10:41:00.920Z,5.20
2019-06-26T10:42:36.500Z,5.33
2019-06-26T10:44:12.825Z,5.22
2019-06-26T10:45:48.538Z,5.25
2019-06-26T10:47:24.933Z,5.17
2019-06-26T10:49:00.468Z,5.30
2019-06-26T10:50:47.887Z,5.05
2019-06-26T10:52:14.106Z,5.10
2019-06-26T10:53:50.672Z,4.97
2019-06-26T10:55:26.233Z,5.30
2019-06-26T10:57:02.588Z,5.00
2019-06-26T10:58:38.146Z,5.25
2019-06-26T11:00:20.322Z,4.97
2019-06-26T11:01:52.368Z,5.20
2019-06-26T11:03:28.979Z,5.10
2019-06-26T11:05:08.184Z,5.20
2019-06-26T11:06:44.830Z,5.95
2019-06-26T11:08:20.350Z,5.62
2019-06-26T11:09:56.678Z,5.12
2019-06-26T11:11:32.953Z,5.33
2019-06-26T11:13:09.583Z,4.90
2019-06-26T11:14:45.363Z,4.97
2019-06-26T11:16:21.697Z,5.20
2019-06-26T11:17:57.730Z,5.25
2019-06-26T11:19:43.756Z,5.10
2019-06-26T11:21:11.948Z,5.30
2019-06-26T11:22:49.512Z,5.40
2019-06-26T11:24:25.074Z,5.47
2019-06-26T11:26:01.803Z,5.55
2019-06-26T11:27:37.759Z,5.35
2019-06-26T11:29:14.085Z,5.40
2019-06-26T11:30:49.660Z,5.20
2019-06-26T11:32:26.008Z,5.30
2019-06-26T11:34:01.836Z,5.17
2019-06-26T11:35:38.166Z,5.42
2019-06-26T11:37:16.914Z,5.28
2019-06-26T11:38:53.330Z,5.38
2019-06-26T11:40:28.870Z,5.55
2019-06-26T11:42:07.338Z,5.53
2019-06-26T11:43:43.227Z,5.40
2019-06-26T11:45:19.712Z,5.40
2019-06-26T11:46:55.272Z,5.17
2019-06-26T11:48:31.954Z,5.30
2019-06-26T11:50:11.075Z,5.10
2019-06-26T11:51:47.414Z,4.80
2019-06-26T11:53:22.952Z,5.32
2019-06-26T11:55:03.002Z,5.37
2019-06-26T11:56:36.571Z,5.40
2019-06-26T11:58:12.891Z,5.10
2019-06-26T11:59:48.587Z,5.22
2019-06-26T12:01:25.199Z,5.60
2019-06-26T12:03:01.837Z,5.50
2019-06-26T12:04:38.196Z,5.20
2019-06-26T12:06:19.024Z,5.80
2019-06-26T12:07:52.041Z,5.25
2019-06-26T12:09:27.855Z,5.20
2019-06-26T12:11:04.196Z,5.78
2019-06-26T12:12:39.732Z,5.40
2019-06-26T12:14:16.080Z,6.00
2019-06-26T12:15:51.798Z,5.50
2019-06-26T12:17:28.149Z,5.67
2019-06-26T12:19:03.788Z,5.50
2019-06-26T12:20:40.133Z,5.55
2019-06-26T12:22:15.728Z,5.00
2019-06-26T12:23:52.029Z,5.42
2019-06-26T12:25:27.822Z,5.20
2019-06-26T12:27:04.166Z,5.55
2019-06-26T12:28:39.739Z,5.62
2019-06-26T12:30:16.221Z,5.58
2019-06-26T12:31:51.763Z,5.42
2019-06-26T12:33:28.115Z,5.30
2019-06-26T12:35:05.112Z,5.42
2019-06-26T12:36:41.702Z,5.30
2019-06-26T12:38:17.264Z,5.37
2019-06-26T12:39:53.675Z,5.60
2019-06-26T12:41:29.235Z,5.55
2019-06-26T12:43:05.881Z,5.50
2019-06-26T12:44:41.452Z,5.42
2019-06-26T12:46:18.378Z,5.67
2019-06-26T12:47:53.933Z,6.28
2019-06-26T12:49:30.280Z,5.50
2019-06-26T12:51:05.829Z,5.95
2019-06-26T12:52:42.244Z,5.90
2019-06-26T12:54:18.051Z,5.90
2019-06-26T12:55:54.631Z,5.78
2019-06-26T12:57:30.196Z,5.40
2019-06-26T12:59:06.547Z,5.10
2019-06-26T13:00:42.303Z,5.20
2019-06-26T13:02:18.624Z,5.20
2019-06-26T13:03:54.188Z,5.92
2019-06-26T13:05:30.529Z,5.83
2019-06-26T13:07:06.397Z,5.50
2019-06-26T13:08:42.994Z,5.25
2019-06-26T13:10:20.257Z,5.00
2019-06-26T13:11:56.591Z,5.00
2019-06-26T13:13:32.139Z,5.17
2019-06-26T13:15:13.791Z,4.65
2019-06-26T13:16:51.261Z,5.04
2019-06-26T13:18:26.891Z,4.90
2019-06-26T13:20:03.283Z,5.03
2019-06-26T13:21:38.800Z,4.55
2019-06-26T13:23:15.430Z,5.20
2019-06-26T13:24:50.968Z,4.80
2019-06-26T13:26:27.330Z,5.03
2019-06-26T13:28:03.004Z,4.92
2019-06-26T13:29:39.362Z,4.97
2019-06-26T13:31:14.912Z,4.80
2019-06-26T13:32:52.499Z,5.33
2019-06-26T13:34:28.376Z,4.80
2019-06-26T13:36:04.725Z,5.00
2019-06-26T13:37:40.290Z,4.80
2019-06-26T13:39:16.634Z,5.03
2019-06-26T13:40:52.201Z,5.12
2019-06-26T13:42:28.606Z,5.00
2019-06-26T13:44:04.256Z,4.78
2019-06-26T13:45:40.854Z,5.10
2019-06-26T13:47:16.681Z,5.00
2019-06-26T13:48:53.082Z,5.00
2019-06-26T13:50:28.955Z,5.42
2019-06-26T13:52:05.351Z,4.90
2019-06-26T13:53:42.821Z,5.03
2019-06-26T13:55:19.235Z,4.60
2019-06-26T13:56:55.687Z,4.90
2019-06-26T13:58:33.241Z,5.08
2019-06-26T14:00:09.595Z,5.00
2019-06-26T14:01:46.173Z,4.70
2019-06-26T14:03:21.970Z,4.90
2019-06-26T14:04:58.566Z,5.15
2019-06-26T14:06:34.115Z,5.37
2019-06-26T14:08:10.451Z,5.20
2019-06-26T14:09:46.304Z,4.85
2019-06-26T14:11:23.903Z,4.87
2019-06-26T14:12:59.722Z,5.50
2019-06-26T14:14:52.594Z,5.28
2019-06-26T14:16:13.577Z,5.47
2019-06-26T14:17:49.997Z,5.00
2019-06-26T14:19:26.926Z,5.30
2019-06-26T14:21:03.519Z,5.20
2019-06-26T14:22:39.068Z,4.90
2019-06-26T14:24:16.619Z,4.92
2019-06-26T14:25:52.199Z,4.97
2019-06-26T14:27:28.779Z,5.30
2019-06-26T14:29:20.017Z,5.20
2019-06-26T14:30:44.261Z,5.40
2019-06-26T14:32:19.821Z,5.10
2019-06-26T14:33:56.840Z,4.90
2019-06-26T14:35:32.405Z,5.17
2019-06-26T14:37:08.745Z,5.50
2019-06-26T14:38:44.301Z,5.08
2019-06-26T14:40:22.251Z,5.30
2019-06-26T14:41:57.822Z,5.40
2019-06-26T14:43:34.147Z,5.60
2019-06-26T14:45:10.160Z,6.45
2019-06-26T14:46:46.485Z,5.60
2019-06-26T14:48:22.283Z,5.10
2019-06-26T14:49:58.626Z,5.60
2019-06-26T14:51:43.947Z,5.58
2019-06-26T14:53:12.537Z,5.30
2019-06-26T14:54:48.089Z,5.70
2019-06-26T14:56:24.689Z,5.65
2019-06-26T14:58:00.318Z,5.75
2019-06-26T14:59:36.634Z,5.85
2019-06-26T15:01:12.521Z,5.65
2019-06-26T15:02:48.927Z,5.53
2019-06-26T15:04:24.482Z,5.70
2019-06-26T15:06:15.346Z,5.70
2019-06-26T15:07:38.366Z,5.60
2019-06-26T15:09:14.706Z,5.78
2019-06-26T15:10:50.582Z,5.90
2019-06-26T15:12:27.562Z,5.90
2019-06-26T15:14:03.449Z,6.00
2019-06-26T15:15:40.057Z,6.35
2019-06-26T15:17:15.885Z,6.60
2019-06-26T15:18:52.476Z,6.80
2019-06-26T15:20:28.334Z,6.85
2019-06-26T15:22:04.675Z,6.17
2019-06-26T15:23:41.986Z,6.30
2019-06-26T15:25:18.901Z,6.50
2019-06-26T15:26:54.483Z,6.42
2019-06-26T15:28:30.843Z,6.60
2019-06-26T15:30:08.528Z,5.90
2019-06-26T15:31:45.131Z,6.03
2019-06-26T15:33:20.708Z,6.90
2019-06-26T15:34:57.998Z,7.00
2019-06-26T15:36:33.623Z,6.30
2019-06-26T15:38:10.200Z,6.00
2019-06-26T15:39:46.182Z,6.30
2019-06-26T15:41:22.876Z,6.22
2019-06-26T15:42:58.439Z,6.75
2019-06-26T15:44:34.808Z,6.78
2019-06-26T15:46:10.349Z,6.90
2019-06-26T15:47:46.743Z,7.00
2019-06-26T15:49:22.569Z,6.58
2019-06-26T15:50:59.217Z,6.55
2019-06-26T15:52:34.857Z,6.90
2019-06-26T15:54:11.196Z,11.50
2019-06-26T15:55:46.780Z,11.22
2019-06-26T15:57:23.145Z,8.00
2019-06-26T15:58:58.721Z,7.17
2019-06-26T16:00:35.331Z,6.77
2019-06-26T16:02:11.169Z,6.50
2019-06-26T16:03:47.730Z,6.85
2019-06-26T16:05:23.541Z,6.40
2019-06-26T16:07:00.165Z,7.15
2019-06-26T16:08:35.995Z,7.78
2019-06-26T16:10:12.582Z,6.90
2019-06-26T16:11:48.238Z,6.80
2019-06-26T16:13:24.846Z,7.17
2019-06-26T16:15:01.635Z,7.03
2019-06-26T16:16:39.899Z,6.92
2019-06-26T16:18:21.339Z,6.97
2019-06-26T16:19:57.145Z,6.40
2019-06-26T16:21:33.518Z,7.15
2019-06-26T16:23:09.351Z,6.77
2019-06-26T16:24:45.999Z,6.97
2019-06-26T16:26:21.524Z,5.80
2019-06-26T16:28:05.171Z,5.22
2019-06-26T16:29:35.534Z,5.17
2019-06-26T16:31:11.902Z,5.33
2019-06-26T16:32:47.727Z,6.03
2019-06-26T16:34:24.072Z,6.40
2019-06-26T16:35:59.956Z,6.40
2019-06-26T16:37:36.399Z,7.15
2019-06-26T16:39:12.128Z,6.70
2019-06-26T16:40:48.494Z,7.42
2019-06-26T16:42:24.051Z,7.45
2019-06-26T16:44:01.278Z,7.17
2019-06-26T16:45:36.956Z,7.25
2019-06-26T16:47:13.597Z,6.90
2019-06-26T16:48:49.423Z,7.12
2019-06-26T16:50:26.139Z,7.17
2019-06-26T16:52:01.781Z,7.20
2019-06-26T16:53:38.140Z,6.87
2019-06-26T16:55:14.214Z,7.60
2019-06-26T16:56:50.984Z,7.58
2019-06-26T16:58:26.602Z,7.95
2019-06-26T17:00:09.653Z,7.35
2019-06-26T17:01:40.577Z,7.55
2019-06-26T17:03:17.047Z,7.62
2019-06-26T17:04:52.610Z,7.60
2019-06-26T17:06:28.928Z,7.70
2019-06-26T17:08:04.504Z,8.10
2019-06-26T17:09:44.235Z,7.70
2019-06-26T17:11:18.865Z,8.10
2019-06-26T17:12:55.374Z,8.18
2019-06-26T17:14:31.729Z,7.47
2019-06-26T17:16:09.067Z,7.60
2019-06-26T17:17:45.307Z,7.75
2019-06-26T17:19:21.640Z,7.78
2019-06-26T17:20:57.457Z,7.70
2019-06-26T17:22:35.476Z,7.78
2019-06-26T17:24:11.069Z,7.40
2019-06-26T17:25:47.429Z,8.45
2019-06-26T17:27:24.070Z,8.18
2019-06-26T17:29:00.490Z,7.90
2019-06-26T17:30:36.311Z,7.87
2019-06-26T17:32:14.169Z,7.90
2019-06-26T17:33:49.986Z,7.97
2019-06-26T17:35:26.601Z,8.10
2019-06-26T17:37:02.926Z,8.20
2019-06-26T17:38:39.558Z,8.05
2019-06-26T17:40:16.307Z,7.70
2019-06-26T17:41:52.636Z,7.87
2019-06-26T17:43:28.216Z,8.30
2019-06-26T17:45:08.390Z,8.18
2019-06-26T17:46:44.193Z,8.23
2019-06-26T17:48:21.985Z,7.70
2019-06-26T17:49:57.562Z,8.30
2019-06-26T17:51:34.810Z,8.58
2019-06-26T17:53:21.054Z,8.58
2019-06-26T17:54:48.422Z,8.60
2019-06-26T17:56:23.986Z,8.78
2019-06-26T17:58:00.347Z,9.18
2019-06-26T17:59:36.181Z,9.03
2019-06-26T18:01:12.532Z,8.77
2019-06-26T18:02:48.409Z,8.95
2019-06-26T18:04:25.094Z,9.05
2019-06-26T18:06:00.685Z,8.95
2019-06-26T18:07:37.289Z,9.15
2019-06-26T18:09:12.860Z,9.00
2019-06-26T18:10:49.483Z,8.50
2019-06-26T18:12:25.588Z,8.70
2019-06-26T18:14:02.064Z,9.58
2019-06-26T18:15:37.885Z,8.75
2019-06-26T18:17:22.008Z,8.55
2019-06-26T18:18:51.871Z,9.90
2019-06-26T18:20:28.227Z,8.95
2019-06-26T18:22:05.024Z,9.03
2019-06-26T18:23:41.362Z,9.13
2019-06-26T18:25:17.047Z,8.65
2019-06-26T18:26:53.373Z,9.18
2019-06-26T18:28:28.954Z,8.90
2019-06-26T18:30:08.710Z,9.15
2019-06-26T18:31:44.277Z,8.85
2019-06-26T18:33:20.609Z,9.10
2019-06-26T18:34:56.183Z,9.43
2019-06-26T18:36:33.757Z,8.55
2019-06-26T18:38:09.472Z,9.00
2019-06-26T18:39:46.074Z,9.05
2019-06-26T18:41:21.687Z,9.10
2019-06-26T18:42:58.033Z,9.08
2019-06-26T18:44:33.603Z,9.20
2019-06-26T18:46:09.927Z,9.48
2019-06-26T18:47:50.730Z,8.73
2019-06-26T18:49:27.045Z,9.25
2019-06-26T18:51:04.366Z,9.08
2019-06-26T18:52:42.324Z,9.40
2019-06-26T18:54:19.919Z,8.83
2019-06-26T18:55:57.889Z,9.10
2019-06-26T18:57:40.844Z,8.95
2019-06-26T18:59:17.205Z,8.63
2019-06-26T19:00:52.761Z,9.07
2019-06-26T19:02:30.739Z,8.85
2019-06-26T19:04:06.987Z,8.50
2019-06-26T19:05:47.428Z,9.58
2019-06-26T19:07:22.998Z,9.70
2019-06-26T19:08:59.347Z,8.68
2019-06-26T19:10:36.861Z,10.13
2019-06-26T19:12:13.195Z,10.20
2019-06-26T19:13:48.783Z,8.98
2019-06-26T19:15:25.207Z,10.70
2019-06-26T19:17:03.491Z,12.28
2019-06-26T19:18:40.135Z,15.65
2019-06-26T19:20:20.523Z,13.50
2019-06-26T19:21:56.912Z,14.20
2019-06-26T19:23:32.922Z,11.48
2019-06-26T19:25:12.852Z,15.40
2019-06-26T19:26:49.043Z,12.00
2019-06-26T19:28:25.399Z,11.50
2019-06-26T19:30:02.654Z,13.15
2019-06-26T19:31:39.039Z,17.45
2019-06-26T19:33:14.619Z,12.93
2019-06-26T19:34:51.019Z,13.93
2019-06-26T19:36:28.661Z,15.95
2019-06-26T19:38:04.621Z,18.95
2019-06-26T19:39:40.236Z,18.50
2019-06-26T19:41:16.605Z,16.57
2019-06-26T19:42:52.175Z,15.80
2019-06-26T19:44:28.816Z,19.55
2019-06-26T19:46:04.648Z,12.80
2019-06-26T19:47:41.016Z,14.75
2019-06-26T19:49:16.697Z,16.52
2019-06-26T19:50:53.045Z,14.53
2019-06-26T19:52:32.006Z,17.27
2019-06-26T19:54:06.676Z,19.25
2019-06-26T19:55:42.262Z,16.43
2019-06-26T19:57:18.583Z,21.10
2019-06-26T19:58:54.142Z,22.55
2019-06-26T20:00:30.497Z,20.47
2019-06-26T20:02:06.318Z,17.73
2019-06-26T20:03:42.676Z,17.55
2019-06-26T20:05:21.194Z,14.75
2019-06-26T20:06:57.525Z,18.60
2019-06-26T20:08:33.146Z,19.55
2019-06-26T20:10:12.866Z,15.66
2019-06-26T20:11:48.389Z,18.63
2019-06-26T20:13:24.728Z,13.10
2019-06-26T20:15:00.306Z,15.43
2019-06-26T20:16:36.639Z,14.05
2019-06-26T20:18:12.200Z,12.23
2019-06-26T20:19:48.559Z,12.30
2019-06-26T20:21:24.127Z,11.93
2019-06-26T20:23:00.495Z,11.57
2019-06-26T20:24:44.191Z,11.30
2019-06-26T20:26:14.205Z,10.70
2019-06-26T20:27:49.784Z,11.15
2019-06-26T20:29:26.117Z,10.80
2019-06-26T20:31:01.693Z,10.75
2019-06-26T20:32:38.034Z,10.20
2019-06-26T20:34:13.629Z,10.90
2019-06-26T20:35:50.357Z,10.72
2019-06-26T20:37:26.201Z,11.67
2019-06-26T20:39:02.544Z,11.88
2019-06-26T20:40:39.828Z,11.53
2019-06-26T20:42:16.425Z,12.45
2019-06-26T20:43:52.002Z,11.40
2019-06-26T20:45:28.373Z,10.05
2019-06-26T20:47:03.984Z,11.28
2019-06-26T20:48:40.587Z,9.50
2019-06-26T20:50:16.801Z,9.76
2019-06-26T20:51:53.140Z,11.22
2019-06-26T20:53:28.716Z,10.15
2019-06-26T20:55:06.285Z,9.70
2019-06-26T20:56:42.953Z,9.75
2019-06-26T20:58:19.269Z,9.80
2019-06-26T20:59:54.828Z,9.45
2019-06-26T21:01:31.459Z,8.83
2019-06-26T21:03:07.280Z,8.58
2019-06-26T21:04:43.906Z,9.23
2019-06-26T21:06:19.471Z,9.80
2019-06-26T21:07:55.813Z,9.55