createdAt,value
2018-11-23T00:02:08.325Z,74.17
2018-11-23T00:04:37.761Z,71.30
2018-11-23T00:07:08.618Z,74.07
2018-11-23T00:09:38.079Z,62.65
2018-11-23T00:12:07.467Z,67.75
2018-11-23T00:14:38.039Z,66.17
2018-11-23T00:17:07.769Z,69.17
2018-11-23T00:19:37.253Z,66.90
2018-11-23T00:22:06.734Z,70.92
2018-11-23T00:24:38.024Z,75.72
2018-11-23T00:27:07.403Z,75.47
2018-11-23T00:29:36.870Z,79.70
2018-11-23T00:32:06.641Z,76.95
2018-11-23T00:34:36.472Z,95.65
2018-11-23T00:37:06.040Z,69.50
2018-11-23T00:39:35.425Z,81.40
2018-11-23T00:42:05.800Z,70.70
2018-11-23T00:44:35.368Z,83.07
2018-11-23T00:47:05.027Z,67.58
2018-11-23T00:49:34.475Z,75.45
2018-11-23T00:52:03.927Z,76.75
2018-11-23T00:54:33.273Z,78.85
2018-11-23T00:57:02.758Z,74.87
2018-11-23T00:59:32.255Z,81.40
2018-11-23T01:02:03.796Z,80.77
2018-11-23T01:04:35.797Z,75.90
2018-11-23T01:07:05.572Z,72.30
2018-11-23T01:09:35.176Z,77.05
2018-11-23T01:12:04.759Z,71.50
2018-11-23T01:14:34.089Z,67.17
2018-11-23T01:17:03.452Z,75.37
2018-11-23T01:19:32.735Z,66.20
2018-11-23T01:22:02.232Z,72.95
2018-11-23T01:24:31.615Z,67.62
2018-11-23T01:27:00.991Z,76.07
2018-11-23T01:29:30.299Z,74.10
2018-11-23T01:31:59.702Z,74.75
2018-11-23T01:34:29.288Z,78.05
2018-11-23T01:36:58.686Z,83.15
2018-11-23T01:39:28.009Z,76.95
2018-11-23T01:41:57.395Z,76.92
2018-11-23T01:44:26.696Z,74.03
2018-11-23T01:46:57.100Z,74.87
2018-11-23T01:49:26.515Z,85.47
2018-11-23T01:51:55.821Z,77.12
2018-11-23T01:54:25.138Z,74.40
2018-11-23T01:56:55.381Z,73.45
2018-11-23T01:59:24.956Z,70.08
2018-11-23T02:01:54.399Z,82.62
2018-11-23T02:04:23.858Z,71.62
2018-11-23T02:06:53.161Z,68.20
2018-11-23T02:09:22.470Z,80.10
2018-11-23T02:11:51.790Z,77.60
2018-11-23T02:14:21.323Z,77.12
2018-11-23T02:16:50.980Z,67.45
2018-11-23T02:19:21.000Z,73.67
2018-11-23T02:21:50.513Z,75.30
2018-11-23T02:24:19.951Z,67.20
2018-11-23T02:26:50.135Z,79.27
2018-11-23T02:29:19.524Z,68.47
2018-11-23T02:31:48.833Z,80.77
2018-11-23T02:34:18.159Z,68.57
2018-11-23T02:36:47.527Z,77.75
2018-11-23T02:39:16.858Z,66.67
2018-11-23T02:41:46.339Z,83.25
2018-11-23T02:44:15.636Z,74.95
2018-11-23T02:46:45.015Z,67.95
2018-11-23T02:49:14.340Z,67.78
2018-11-23T02:51:43.695Z,70.17
2018-11-23T02:54:13.120Z,80.22
2018-11-23T02:56:45.486Z,76.90
2018-11-23T02:59:15.095Z,80.47
2018-11-23T03:01:44.451Z,68.95
2018-11-23T03:04:13.883Z,75.32
2018-11-23T03:06:43.305Z,70.57
2018-11-23T03:09:12.634Z,70.37
2018-11-23T03:11:42.163Z,71.12
2018-11-23T03:14:11.478Z,86.45
2018-11-23T03:16:41.005Z,73.00
2018-11-23T03:19:10.430Z,78.00
2018-11-23T03:21:40.035Z,77.42
2018-11-23T03:24:09.552Z,76.85
2018-11-23T03:26:38.973Z,71.05
2018-11-23T03:29:08.324Z,75.45
2018-11-23T03:31:37.787Z,64.65
2018-11-23T03:34:07.464Z,70.60
2018-11-23T03:36:36.905Z,76.05
2018-11-23T03:39:08.268Z,92.17
2018-11-23T03:41:37.743Z,64.20
2018-11-23T03:44:07.267Z,69.07
2018-11-23T03:46:36.655Z,69.03
2018-11-23T03:49:06.345Z,67.22
2018-11-23T03:51:35.699Z,75.10
2018-11-23T03:54:05.485Z,64.20
2018-11-23T03:56:34.916Z,61.00
2018-11-23T03:59:04.297Z,61.35
2018-11-23T04:01:33.615Z,62.23
2018-11-23T04:04:03.036Z,63.13
2018-11-23T04:06:32.390Z,67.45
2018-11-23T04:09:01.871Z,65.52
2018-11-23T04:11:31.191Z,62.83
2018-11-23T04:14:00.496Z,69.55
2018-11-23T04:16:29.819Z,68.28
2018-11-23T04:18:59.202Z,63.45
2018-11-23T04:21:28.640Z,65.35
2018-11-23T04:23:58.104Z,66.77
2018-11-23T04:26:27.405Z,66.65
2018-11-23T04:28:56.726Z,67.12
2018-11-23T04:31:26.152Z,67.80
2018-11-23T04:33:55.568Z,70.95
2018-11-23T04:36:24.947Z,70.37
2018-11-23T04:38:55.366Z,77.22
2018-11-23T04:41:24.799Z,66.57
2018-11-23T04:43:54.144Z,68.90
2018-11-23T04:46:23.636Z,70.78
2018-11-23T04:48:53.102Z,66.37
2018-11-23T04:51:22.508Z,63.68
2018-11-23T04:53:52.009Z,67.05
2018-11-23T04:56:21.422Z,72.40
2018-11-23T04:58:50.983Z,70.35
2018-11-23T05:01:20.729Z,74.58
2018-11-23T05:03:50.701Z,70.70
2018-11-23T05:06:20.062Z,72.72
2018-11-23T05:08:49.450Z,63.28
2018-11-23T05:11:18.859Z,70.90
2018-11-23T05:13:48.320Z,79.30
2018-11-23T05:16:17.736Z,66.10
2018-11-23T05:18:47.137Z,75.62
2018-11-23T05:21:16.509Z,73.67
2018-11-23T05:23:45.935Z,71.85
2018-11-23T05:26:15.286Z,70.00
2018-11-23T05:28:44.682Z,74.12
2018-11-23T05:31:14.142Z,75.80
2018-11-23T05:33:43.511Z,68.97
2018-11-23T05:36:12.947Z,76.17
2018-11-23T05:38:42.366Z,66.45
2018-11-23T05:44:18.048Z,66.47
2018-11-23T05:46:47.527Z,62.38
2018-11-23T05:49:16.921Z,75.78
2018-11-23T05:51:46.407Z,67.03
2018-11-23T05:54:15.778Z,65.12
2018-11-23T05:56:45.322Z,88.25
2018-11-23T05:59:14.712Z,81.57
2018-11-23T06:01:44.161Z,72.53
2018-11-23T06:04:13.599Z,75.67
2018-11-23T06:06:43.066Z,73.17
2018-11-23T06:09:12.663Z,73.83
2018-11-23T06:11:42.142Z,75.40
2018-11-23T06:14:11.771Z,77.72
2018-11-23T06:16:41.169Z,72.05
2018-11-23T06:19:10.494Z,86.25
2018-11-23T06:21:39.878Z,69.20
2018-11-23T06:24:09.191Z,80.28
2018-11-23T06:26:38.626Z,77.45
2018-11-23T06:29:07.987Z,83.95
2018-11-23T06:31:37.402Z,78.60
2018-11-23T06:34:06.751Z,78.75
2018-11-23T06:36:36.154Z,79.05
2018-11-23T06:39:07.966Z,77.08
2018-11-23T06:41:37.326Z,68.95
2018-11-23T06:44:06.830Z,71.05
2018-11-23T06:46:36.175Z,71.10
2018-11-23T06:49:05.646Z,78.35
2018-11-23T06:51:35.006Z,81.40
2018-11-23T06:54:04.500Z,73.35
2018-11-23T06:56:33.871Z,86.10
2018-11-23T06:59:03.228Z,82.97
2018-11-23T07:01:32.745Z,73.20
2018-11-23T07:04:02.318Z,69.32
2018-11-23T07:06:31.764Z,77.37
2018-11-23T07:09:01.204Z,83.37
2018-11-23T07:11:31.643Z,77.60
2018-11-23T07:14:04.094Z,67.10
2018-11-23T07:16:33.191Z,79.07
2018-11-23T07:19:02.604Z,83.72
2018-11-23T07:21:32.318Z,77.97
2018-11-23T07:24:01.800Z,83.62
2018-11-23T07:26:31.295Z,82.65
2018-11-23T07:29:01.456Z,85.22
2018-11-23T07:31:31.032Z,82.12
2018-11-23T07:34:00.323Z,85.95
2018-11-23T07:36:29.666Z,92.90
2018-11-23T07:38:59.066Z,94.13
2018-11-23T07:41:39.505Z,86.65
2018-11-23T07:44:09.032Z,76.62
2018-11-23T07:46:38.467Z,82.17
2018-11-23T07:49:08.582Z,79.70
2018-11-23T07:51:39.214Z,80.97
2018-11-23T07:54:07.546Z,86.67
2018-11-23T07:56:36.998Z,91.72
2018-11-23T07:59:06.451Z,86.87
2018-11-23T08:01:36.850Z,80.12
2018-11-23T08:04:07.420Z,83.15
2018-11-23T08:06:37.790Z,80.15
2018-11-23T08:09:09.747Z,79.70
2018-11-23T08:11:40.012Z,81.28
2018-11-23T08:14:09.384Z,73.55
2018-11-23T08:16:38.922Z,60.58
2018-11-23T08:19:08.244Z,67.82
2018-11-23T08:21:37.655Z,61.50
2018-11-23T08:24:07.072Z,63.08
2018-11-23T08:26:36.423Z,59.03
2018-11-23T08:29:05.954Z,69.07
2018-11-23T08:31:35.489Z,75.45
2018-11-23T08:34:04.967Z,63.15
2018-11-23T08:36:34.493Z,68.00
2018-11-23T08:39:04.965Z,70.00
2018-11-23T08:41:34.528Z,64.17
2018-11-23T08:44:04.188Z,68.17
2018-11-23T08:46:33.728Z,66.20
2018-11-23T08:49:03.106Z,64.87
2018-11-23T08:51:32.570Z,56.70
2018-11-23T08:54:02.109Z,64.20
2018-11-23T08:56:31.609Z,56.90
2018-11-23T08:59:01.021Z,62.93
2018-11-23T09:01:30.376Z,55.67
2018-11-23T09:03:59.952Z,64.97
2018-11-23T09:06:30.461Z,52.25
2018-11-23T09:09:00.513Z,58.55
2018-11-23T09:11:30.080Z,59.85
2018-11-23T09:13:59.646Z,53.65
2018-11-23T09:16:29.318Z,56.77
2018-11-23T09:18:58.792Z,51.75
2018-11-23T09:21:28.502Z,54.38
2018-11-23T09:23:58.123Z,51.55
2018-11-23T09:26:27.778Z,52.40
2018-11-23T09:28:57.489Z,57.83
2018-11-23T09:31:27.217Z,49.27
2018-11-23T09:33:56.985Z,60.52
2018-11-23T09:36:26.717Z,45.40
2018-11-23T09:38:56.172Z,52.15
2018-11-23T09:41:25.764Z,50.08
2018-11-23T09:43:56.187Z,54.15
2018-11-23T09:46:26.669Z,47.15
2018-11-23T09:48:56.384Z,46.90
2018-11-23T09:51:26.320Z,55.48
2018-11-23T09:53:55.830Z,39.05
2018-11-23T09:56:26.151Z,45.73
2018-11-23T09:58:55.817Z,39.05
2018-11-23T10:01:25.167Z,40.58
2018-11-23T10:03:54.621Z,39.18
2018-11-23T10:06:23.988Z,46.10
2018-11-23T10:08:53.875Z,56.80
2018-11-23T10:11:23.381Z,44.18
2018-11-23T10:13:53.490Z,44.33
2018-11-23T10:16:22.832Z,46.45
2018-11-23T10:18:53.301Z,36.50
2018-11-23T10:21:22.678Z,40.88
2018-11-23T10:23:53.193Z,44.25
2018-11-23T10:26:22.591Z,41.53
2018-11-23T10:28:53.078Z,40.95
2018-11-23T10:31:22.461Z,45.08
2018-11-23T10:33:52.112Z,45.90
2018-11-23T10:36:21.389Z,44.53
2018-11-23T10:38:50.780Z,45.00
2018-11-23T10:41:20.298Z,43.63
2018-11-23T10:43:49.716Z,54.27
2018-11-23T10:46:19.009Z,48.48
2018-11-23T10:48:48.437Z,45.73
2018-11-23T10:51:17.682Z,47.90
2018-11-23T10:53:47.036Z,50.20
2018-11-23T10:56:16.948Z,57.23
2018-11-23T10:58:46.400Z,44.85
2018-11-23T11:01:21.273Z,43.85
2018-11-23T11:03:55.996Z,43.85
2018-11-23T11:06:31.291Z,50.85
2018-11-23T11:09:00.646Z,43.25
2018-11-23T11:11:30.207Z,51.73
2018-11-23T11:13:59.884Z,43.70
2018-11-23T11:16:29.463Z,47.15
2018-11-23T11:18:58.927Z,50.52
2018-11-23T11:21:28.571Z,41.95
2018-11-23T11:23:57.904Z,49.65
2018-11-23T11:26:28.052Z,43.75
2018-11-23T11:28:57.491Z,47.50
2018-11-23T11:31:27.024Z,47.98
2018-11-23T11:33:56.513Z,42.55
2018-11-23T11:36:25.993Z,46.65
2018-11-23T11:38:56.073Z,44.40
2018-11-23T11:41:25.629Z,44.65
2018-11-23T11:43:55.130Z,47.20
2018-11-23T11:46:25.263Z,48.42
2018-11-23T11:48:54.569Z,47.20
2018-11-23T11:51:23.986Z,44.53
2018-11-23T11:53:59.374Z,42.78
2018-11-23T11:56:28.834Z,42.45
2018-11-23T11:58:58.253Z,49.83
2018-11-23T12:01:28.053Z,51.95
2018-11-23T12:03:57.934Z,46.28
2018-11-23T12:06:27.443Z,47.08
2018-11-23T12:08:58.264Z,46.00
2018-11-23T12:11:30.491Z,41.95
2018-11-23T12:14:00.826Z,49.08
2018-11-23T12:16:30.446Z,49.60
2018-11-23T12:18:59.935Z,49.35
2018-11-23T12:21:29.567Z,44.40
2018-11-23T12:23:59.215Z,47.88
2018-11-23T12:26:28.542Z,40.17
2018-11-23T12:28:58.886Z,50.60
2018-11-23T12:31:28.248Z,45.70
2018-11-23T12:33:58.696Z,40.80
2018-11-23T12:36:28.098Z,46.48
2018-11-23T12:38:57.504Z,49.53
2018-11-23T12:41:27.112Z,44.00
2018-11-23T12:43:56.693Z,45.50
2018-11-23T12:46:26.075Z,39.80
2018-11-23T12:48:55.465Z,41.80
2018-11-23T12:51:24.823Z,41.73
2018-11-23T12:53:54.673Z,44.00
2018-11-23T12:56:24.183Z,49.58
2018-11-23T12:58:53.695Z,40.83
2018-11-23T13:01:23.052Z,38.02
2018-11-23T13:03:52.802Z,44.10
2018-11-23T13:06:22.176Z,35.58
2018-11-23T13:08:54.190Z,36.13
2018-11-23T13:11:23.488Z,39.05
2018-11-23T13:13:53.048Z,41.53
2018-11-23T13:16:22.475Z,44.03
2018-11-23T13:18:52.597Z,45.63
2018-11-23T13:21:22.110Z,43.63
2018-11-23T13:23:51.623Z,37.38
2018-11-23T13:26:21.193Z,43.33
2018-11-23T13:28:50.572Z,43.35
2018-11-23T13:31:20.109Z,44.45
2018-11-23T13:33:49.831Z,42.20
2018-11-23T13:36:19.234Z,50.63
2018-11-23T13:38:48.667Z,45.30
2018-11-23T13:41:18.107Z,42.60
2018-11-23T13:43:47.475Z,49.50
2018-11-23T13:46:17.414Z,50.10
2018-11-23T13:48:46.904Z,44.55
2018-11-23T13:51:16.240Z,39.25
2018-11-23T13:53:45.744Z,45.83
2018-11-23T13:57:18.147Z,44.08
2018-11-23T13:59:47.595Z,38.95
2018-11-23T14:02:16.978Z,34.50
2018-11-23T14:04:46.351Z,44.85
2018-11-23T14:07:16.278Z,43.73
2018-11-23T14:09:45.995Z,39.75
2018-11-23T14:12:15.485Z,45.00
2018-11-23T14:14:44.830Z,40.20
2018-11-23T14:17:14.188Z,39.23
2018-11-23T14:19:43.540Z,45.73
2018-11-23T14:22:13.047Z,42.65
2018-11-23T14:24:42.346Z,47.33
2018-11-23T14:27:11.656Z,48.40
2018-11-23T14:29:41.015Z,41.15
2018-11-23T14:32:10.378Z,49.13
2018-11-23T14:34:39.759Z,43.92
2018-11-23T14:37:09.099Z,58.48
2018-11-23T14:39:38.419Z,43.70
2018-11-23T14:42:07.729Z,49.83
2018-11-23T14:44:37.162Z,50.33
2018-11-23T14:47:06.483Z,46.98
2018-11-23T14:49:36.101Z,45.00
2018-11-23T14:52:06.361Z,46.13
2018-11-23T14:54:36.599Z,52.05
2018-11-23T14:57:05.221Z,44.98
2018-11-23T14:59:35.610Z,48.80
2018-11-23T15:02:04.945Z,47.67
2018-11-23T15:04:35.377Z,46.08
2018-11-23T15:07:04.807Z,55.03
2018-11-23T15:09:34.458Z,49.60
2018-11-23T15:12:05.494Z,53.40
2018-11-23T15:14:34.851Z,54.35
2018-11-23T15:17:04.230Z,44.98
2018-11-23T15:19:33.561Z,42.45
2018-11-23T15:22:02.968Z,50.92
2018-11-23T15:24:32.303Z,50.30
2018-11-23T15:27:01.743Z,55.12
2018-11-23T15:29:31.196Z,57.83
2018-11-23T15:32:00.597Z,57.85
2018-11-23T15:34:30.089Z,59.15
2018-11-23T15:36:59.546Z,65.87
2018-11-23T15:39:28.894Z,48.68
2018-11-23T15:41:58.480Z,50.55
2018-11-23T15:44:27.948Z,65.55
2018-11-23T15:46:57.513Z,50.80
2018-11-23T15:49:27.341Z,56.13
2018-11-23T15:51:56.681Z,65.12
2018-11-23T15:54:26.051Z,49.33
2018-11-23T15:56:55.630Z,52.08
2018-11-23T15:59:25.046Z,58.00
2018-11-23T16:01:54.477Z,54.63
2018-11-23T16:04:24.966Z,56.48
2018-11-23T16:06:54.322Z,60.60
2018-11-23T16:09:23.660Z,60.03
2018-11-23T16:11:53.254Z,63.15
2018-11-23T16:14:22.681Z,61.15
2018-11-23T16:16:52.605Z,61.10
2018-11-23T16:19:22.190Z,60.48
2018-11-23T16:21:51.683Z,57.98
2018-11-23T16:24:21.097Z,60.03
2018-11-23T16:26:50.537Z,59.48
2018-11-23T16:29:19.904Z,58.38
2018-11-23T16:31:50.286Z,73.72
2018-11-23T16:34:19.678Z,76.75
2018-11-23T16:36:48.990Z,69.72
2018-11-23T16:39:18.505Z,71.37
2018-11-23T16:41:47.852Z,62.67
2018-11-23T16:44:17.331Z,62.67
2018-11-23T16:46:46.668Z,73.02
2018-11-23T16:49:16.114Z,63.10
2018-11-23T16:51:45.395Z,70.10
2018-11-23T16:54:14.743Z,63.95
2018-11-23T16:56:46.414Z,65.80
2018-11-23T16:59:15.935Z,68.92
2018-11-23T17:01:45.364Z,64.42
2018-11-23T17:04:14.827Z,70.08
2018-11-23T17:06:44.218Z,70.78
2018-11-23T17:09:13.637Z,66.57
2018-11-23T17:11:43.027Z,76.42
2018-11-23T17:14:12.455Z,73.90
2018-11-23T17:16:41.825Z,64.40
2018-11-23T17:19:11.779Z,65.28
2018-11-23T17:21:41.268Z,63.73
2018-11-23T17:24:10.621Z,61.88
2018-11-23T17:26:40.159Z,58.20
2018-11-23T17:29:09.452Z,67.05
2018-11-23T17:31:38.906Z,60.38
2018-11-23T17:34:08.278Z,61.23
2018-11-23T17:36:37.633Z,70.35
2018-11-23T17:39:07.709Z,65.45
2018-11-23T17:41:37.241Z,71.00
2018-11-23T17:44:06.706Z,59.03
2018-11-23T17:46:36.124Z,76.55
2018-11-23T17:49:05.567Z,64.62
2018-11-23T17:51:35.899Z,65.97
2018-11-23T17:54:05.443Z,67.67
2018-11-23T17:56:34.927Z,76.25
2018-11-23T17:59:04.912Z,64.53
2018-11-23T18:01:33.535Z,64.65
2018-11-23T18:04:02.866Z,69.45
2018-11-23T18:06:32.321Z,64.15
2018-11-23T18:09:01.969Z,66.90
2018-11-23T18:11:31.618Z,77.58
2018-11-23T18:14:01.016Z,64.75
2018-11-23T18:16:30.256Z,70.90
2018-11-23T18:19:00.832Z,70.97
2018-11-23T18:21:30.378Z,77.47
2018-11-23T18:23:59.700Z,68.15
2018-11-23T18:26:29.236Z,68.30
2018-11-23T18:28:58.710Z,63.15
2018-11-23T18:31:28.107Z,60.83
2018-11-23T18:33:57.433Z,67.62
2018-11-23T18:36:27.211Z,69.07
2018-11-23T18:38:56.623Z,71.00
2018-11-23T18:41:26.892Z,70.32
2018-11-23T18:43:56.530Z,61.28
2018-11-23T18:49:07.781Z,72.45
2018-11-23T18:51:39.475Z,71.45
2018-11-23T18:54:10.965Z,79.97
2018-11-23T18:56:41.330Z,86.37
2018-11-23T18:59:12.109Z,86.20
2018-11-23T19:01:43.443Z,95.53
2018-11-23T19:04:13.366Z,83.12
2018-11-23T19:06:43.113Z,87.90
2018-11-23T19:09:12.911Z,92.80
2018-11-23T19:11:42.939Z,98.52
2018-11-23T19:14:12.683Z,74.85
2018-11-23T19:16:42.350Z,82.05
2018-11-23T19:19:13.106Z,85.00
2018-11-23T19:21:43.481Z,94.55
2018-11-23T19:24:13.670Z,92.53
2018-11-23T19:26:43.881Z,100.07
2018-11-23T19:29:13.695Z,94.75
2018-11-23T19:31:43.655Z,94.75
2018-11-23T19:34:15.780Z,95.83
2018-11-23T19:36:45.499Z,95.60
2018-11-23T19:39:15.231Z,92.75
2018-11-23T19:41:45.348Z,105.37
2018-11-23T19:44:15.972Z,101.45
2018-11-23T19:46:45.677Z,95.05
2018-11-23T19:49:15.702Z,97.40
2018-11-23T19:51:46.592Z,88.42
2018-11-23T19:54:16.602Z,110.30
2018-11-23T19:56:46.553Z,95.32
2018-11-23T19:59:16.335Z,93.40
2018-11-23T20:01:48.098Z,97.35
2018-11-23T20:04:17.950Z,98.92
2018-11-23T20:06:48.092Z,103.70
2018-11-23T20:09:18.858Z,94.20
2018-11-23T20:11:49.147Z,90.10
2018-11-23T20:14:20.157Z,100.95
2018-11-23T20:16:50.503Z,94.40
2018-11-23T20:19:22.525Z,103.53
2018-11-23T20:22:00.020Z,102.07
2018-11-23T20:24:36.169Z,102.38
2018-11-23T20:27:12.164Z,111.40
2018-11-23T20:29:45.055Z,86.45
2018-11-23T20:32:21.465Z,97.35
2018-11-23T20:34:52.334Z,99.25
2018-11-23T20:37:23.491Z,117.80
2018-11-23T20:39:52.979Z,109.80
2018-11-23T20:45:32.772Z,126.75
2018-11-23T20:48:02.117Z,118.75
2018-11-23T20:50:32.162Z,115.65
2018-11-23T20:53:02.261Z,113.25
2018-11-23T20:55:31.752Z,104.12
2018-11-23T20:58:01.549Z,97.25
2018-11-23T21:00:32.112Z,106.00
2018-11-23T21:03:01.704Z,103.45
2018-11-23T21:08:50.941Z,95.15
2018-11-23T21:11:22.878Z,120.00
2018-11-23T21:13:58.361Z,122.72
2018-11-23T21:16:28.808Z,112.00
2018-11-23T21:19:21.397Z,107.40
2018-11-23T21:21:53.451Z,121.05
2018-11-23T21:24:33.326Z,113.12
2018-11-23T21:27:06.246Z,118.05
2018-11-23T21:29:37.191Z,118.00
2018-11-23T21:32:07.348Z,120.87
2018-11-23T21:34:41.355Z,119.53
2018-11-23T21:37:15.218Z,101.12
2018-11-23T21:39:46.748Z,120.85
2018-11-23T21:42:20.990Z,110.42
2018-11-23T21:44:53.382Z,124.42
2018-11-23T21:47:27.425Z,118.65
2018-11-23T21:50:06.764Z,122.82
2018-11-23T21:52:39.490Z,118.65
2018-11-23T21:55:13.907Z,120.95
2018-11-23T21:57:44.163Z,118.13
2018-11-23T22:00:15.600Z,115.55
2018-11-23T22:02:45.522Z,111.85
2018-11-23T22:05:15.291Z,126.35
2018-11-23T22:07:48.794Z,130.25
2018-11-23T22:10:19.665Z,126.67
2018-11-23T22:12:50.370Z,123.40
2018-11-23T22:15:22.389Z,110.42
2018-11-23T22:17:57.477Z,123.42
2018-11-23T22:20:27.530Z,110.37
2018-11-23T22:22:56.811Z,124.60
2018-11-23T22:25:29.794Z,116.08
2018-11-23T22:28:01.524Z,123.05
2018-11-23T22:30:40.568Z,124.70
2018-11-23T22:33:16.753Z,124.85
2018-11-23T22:35:48.928Z,128.70
2018-11-23T22:38:32.588Z,116.67
2018-11-23T22:41:14.499Z,110.63
2018-11-23T22:43:52.321Z,92.70
2018-11-23T22:46:26.473Z,118.53
2018-11-23T22:48:57.702Z,84.85
2018-11-23T22:51:35.643Z,111.52
2018-11-23T22:54:08.641Z,117.05
2018-11-23T22:56:38.943Z,97.53
2018-11-23T22:59:09.010Z,94.13
2018-11-23T23:01:39.133Z,100.50
2018-11-23T23:04:09.129Z,94.28
2018-11-23T23:06:39.590Z,97.67
2018-11-23T23:09:10.542Z,96.12
2018-11-23T23:11:47.377Z,108.32
2018-11-23T23:14:17.420Z,91.78
2018-11-23T23:16:47.333Z,109.85
2018-11-23T23:19:22.343Z,104.80
2018-11-23T23:21:52.172Z,107.00
2018-11-23T23:24:23.198Z,116.57
2018-11-23T23:26:53.344Z,117.33
2018-11-23T23:29:23.134Z,112.97
2018-11-23T23:31:54.439Z,107.15
2018-11-23T23:34:25.959Z,104.17
2018-11-23T23:36:56.523Z,113.45
2018-11-23T23:39:26.501Z,100.30
2018-11-23T23:41:57.928Z,107.75
2018-11-23T23:44:27.924Z,91.53
2018-11-23T23:46:58.186Z,102.10
2018-11-23T23:49:28.108Z,92.65
2018-11-23T23:51:58.970Z,102.90
2018-11-23T23:54:29.924Z,91.95
2018-11-23T23:57:00.819Z,93.65
2018-11-23T23:59:30.631Z,101.15
