createdAt,value
2018-11-20T00:01:20.413Z,5.50
2018-11-20T00:04:15.112Z,5.50
2018-11-20T00:07:10.408Z,5.50
2018-11-20T00:10:06.350Z,5.50
2018-11-20T00:12:55.975Z,5.50
2018-11-20T00:15:44.852Z,5.50
2018-11-20T00:18:25.724Z,5.40
2018-11-20T00:21:17.000Z,5.40
2018-11-20T00:24:00.769Z,5.40
2018-11-20T00:26:55.573Z,5.40
2018-11-20T00:29:43.185Z,5.40
2018-11-20T00:32:32.158Z,5.40
2018-11-20T00:35:19.986Z,5.30
2018-11-20T00:37:59.405Z,5.30
2018-11-20T00:40:54.707Z,5.30
2018-11-20T00:43:39.612Z,5.30
2018-11-20T00:46:27.457Z,5.30
2018-11-20T00:49:16.044Z,5.30
2018-11-20T00:52:04.937Z,5.30
2018-11-20T00:55:06.457Z,5.30
2018-11-20T00:57:52.315Z,5.30
2018-11-20T01:00:40.515Z,5.40
2018-11-20T01:03:24.231Z,5.40
2018-11-20T01:06:31.669Z,5.30
2018-11-20T01:09:28.038Z,5.30
2018-11-20T01:12:15.731Z,5.30
2018-11-20T01:15:17.315Z,5.30
2018-11-20T01:18:10.048Z,5.20
2018-11-20T01:20:52.824Z,5.20
2018-11-20T01:23:50.789Z,5.20
2018-11-20T01:26:37.678Z,5.30
2018-11-20T01:29:45.496Z,5.30
2018-11-20T01:32:46.918Z,5.20
2018-11-20T01:35:39.046Z,5.20
2018-11-20T01:38:21.694Z,5.20
2018-11-20T01:41:16.963Z,5.20
2018-11-20T01:44:19.352Z,5.10
2018-11-20T01:47:04.017Z,5.10
2018-11-20T01:49:51.417Z,5.00
2018-11-20T01:52:49.580Z,5.00
2018-11-20T01:55:41.954Z,5.00
2018-11-20T01:58:32.567Z,5.00
2018-11-20T02:01:30.429Z,4.90
2018-11-20T02:04:26.413Z,4.90
2018-11-20T02:07:19.294Z,4.90
2018-11-20T02:10:00.585Z,4.90
2018-11-20T02:12:58.306Z,4.90
2018-11-20T02:15:56.351Z,4.90
2018-11-20T02:18:44.965Z,4.90
2018-11-20T02:21:47.181Z,4.90
2018-11-20T02:24:39.784Z,4.90
2018-11-20T02:27:27.096Z,5.00
2018-11-20T02:30:15.630Z,5.00
2018-11-20T02:33:02.936Z,5.00
2018-11-20T02:35:53.255Z,4.90
2018-11-20T02:38:52.520Z,5.00
2018-11-20T02:41:40.561Z,5.00
2018-11-20T02:44:30.109Z,5.00
2018-11-20T02:47:17.145Z,5.00
2018-11-20T02:50:00.984Z,4.90
2018-11-20T02:52:54.942Z,4.90
2018-11-20T02:55:36.740Z,4.90
2018-11-20T02:58:26.535Z,5.00
2018-11-20T03:01:22.982Z,5.00
2018-11-20T03:04:24.561Z,5.00
2018-11-20T03:07:26.281Z,5.00
2018-11-20T03:10:06.708Z,5.00
2018-11-20T03:13:07.832Z,5.00
2018-11-20T03:15:53.994Z,5.00
2018-11-20T03:18:40.072Z,4.90
2018-11-20T03:21:31.899Z,4.90
2018-11-20T03:24:30.284Z,4.90
2018-11-20T03:27:25.900Z,4.90
2018-11-20T03:31:03.785Z,4.90
2018-11-20T03:33:53.131Z,4.80
2018-11-20T03:36:45.568Z,4.80
2018-11-20T03:39:46.890Z,4.80
2018-11-20T03:42:34.494Z,4.80
2018-11-20T03:45:20.555Z,4.80
2018-11-20T03:48:15.916Z,4.80
2018-11-20T03:51:16.169Z,4.80
2018-11-20T03:54:09.086Z,4.80
2018-11-20T03:57:01.127Z,4.80
2018-11-20T03:59:56.065Z,4.80
2018-11-20T04:02:43.759Z,4.80
2018-11-20T04:05:33.118Z,4.80
2018-11-20T04:08:26.918Z,4.80
2018-11-20T04:11:13.524Z,4.80
2018-11-20T04:14:18.895Z,4.90
2018-11-20T04:17:11.541Z,4.90
2018-11-20T04:20:06.923Z,4.90
2018-11-20T04:22:57.381Z,4.90
2018-11-20T04:25:46.989Z,4.80
2018-11-20T04:28:28.234Z,4.90
2018-11-20T04:32:05.539Z,4.80
2018-11-20T04:35:09.271Z,4.90
2018-11-20T04:38:04.534Z,4.90
2018-11-20T04:40:51.426Z,4.90
2018-11-20T04:43:46.891Z,4.90
2018-11-20T04:46:34.603Z,4.90
2018-11-20T04:49:20.079Z,4.90
2018-11-20T04:52:11.956Z,4.90
2018-11-20T04:55:04.729Z,4.90
2018-11-20T04:57:54.519Z,4.90
2018-11-20T05:00:42.240Z,4.90
2018-11-20T05:03:29.562Z,4.90
2018-11-20T05:06:27.652Z,5.00
2018-11-20T05:09:15.132Z,5.00
2018-11-20T05:12:02.854Z,5.00
2018-11-20T05:14:51.641Z,5.00
2018-11-20T05:50:33.651Z,5.00
2018-11-20T06:01:06.402Z,5.00
2018-11-20T06:32:27.239Z,5.00
2018-11-20T06:35:51.145Z,5.00
2018-11-20T07:47:37.062Z,5.10
2018-11-20T09:48:06.582Z,5.60
2018-11-20T10:46:56.931Z,6.10
2018-11-20T10:49:43.049Z,6.10
2018-11-20T10:52:23.835Z,6.10
2018-11-20T10:55:26.752Z,6.10
2018-11-20T10:58:14.060Z,6.10
2018-11-20T11:01:01.066Z,6.10
2018-11-20T11:03:49.431Z,6.10
2018-11-20T11:06:37.270Z,6.10
2018-11-20T11:09:36.975Z,6.10
2018-11-20T11:12:23.915Z,6.10
2018-11-20T11:15:10.936Z,6.10
2018-11-20T11:17:51.816Z,6.10
2018-11-20T11:20:39.471Z,6.20
2018-11-20T11:23:28.663Z,6.20
2018-11-20T11:26:23.197Z,6.30
2018-11-20T11:29:10.088Z,6.30
2018-11-20T11:31:56.774Z,6.40
2018-11-20T11:34:45.285Z,6.40
2018-11-20T11:37:30.701Z,6.40
2018-11-20T11:40:24.250Z,6.40
2018-11-20T11:43:13.403Z,6.40
2018-11-20T11:46:10.526Z,6.40
2018-11-20T11:49:08.195Z,6.40
2018-11-20T11:51:56.036Z,6.40
2018-11-20T11:54:35.143Z,6.50
2018-11-20T11:57:21.193Z,6.50
2018-11-20T12:00:22.338Z,6.50
2018-11-20T12:03:10.739Z,6.50
2018-11-20T12:06:05.284Z,6.50
2018-11-20T12:08:51.372Z,6.50
2018-11-20T12:11:40.062Z,6.50
2018-11-20T12:14:33.894Z,6.50
2018-11-20T12:17:37.726Z,6.60
2018-11-20T12:20:24.833Z,6.50
2018-11-20T12:23:11.726Z,6.50
2018-11-20T12:25:58.592Z,6.50
2018-11-20T12:28:45.658Z,6.50
2018-11-20T12:31:34.483Z,6.50
2018-11-20T12:34:23.086Z,6.50
2018-11-20T12:37:11.875Z,6.50
2018-11-20T12:40:04.725Z,6.50
2018-11-20T12:42:53.813Z,6.50
2018-11-20T12:46:05.897Z,6.50
2018-11-20T12:49:11.820Z,6.50
2018-11-20T12:52:16.364Z,6.50
2018-11-20T12:55:03.163Z,6.60
2018-11-20T12:57:54.026Z,6.60
2018-11-20T13:00:54.060Z,6.60
2018-11-20T13:03:42.184Z,6.60
2018-11-20T13:06:23.364Z,6.60
2018-11-20T13:09:24.318Z,6.60
2018-11-20T13:12:30.912Z,6.60
2018-11-20T13:15:17.974Z,6.60
2018-11-20T13:18:06.537Z,6.50
2018-11-20T13:20:54.425Z,6.50
2018-11-20T13:23:58.248Z,6.60
2018-11-20T13:26:46.284Z,6.60
2018-11-20T13:29:32.757Z,6.60
2018-11-20T13:32:25.819Z,6.60
2018-11-20T13:35:14.462Z,6.50
2018-11-20T13:37:56.486Z,6.50
2018-11-20T13:41:29.687Z,6.60
2018-11-20T13:44:05.320Z,6.60
2018-11-20T13:47:06.199Z,6.60
2018-11-20T13:49:57.341Z,6.60
2018-11-20T13:52:42.997Z,6.60
2018-11-20T13:55:31.945Z,6.60
2018-11-20T13:58:28.315Z,6.60
2018-11-20T14:01:16.584Z,6.60
2018-11-20T14:04:11.068Z,6.70
2018-11-20T14:07:00.315Z,6.60
2018-11-20T14:09:51.138Z,6.60
2018-11-20T14:12:39.797Z,6.60
2018-11-20T14:15:31.080Z,6.50
2018-11-20T14:18:31.346Z,6.50
2018-11-20T14:21:31.975Z,6.50
2018-11-20T14:24:26.581Z,6.40
2018-11-20T14:27:33.287Z,6.40
2018-11-20T14:30:21.466Z,6.40
2018-11-20T14:33:26.032Z,6.40
2018-11-20T14:36:13.358Z,6.40
2018-11-20T14:39:13.897Z,6.30
2018-11-20T14:42:02.854Z,6.30
2018-11-20T14:44:49.274Z,6.20
2018-11-20T14:47:36.644Z,6.20
2018-11-20T14:50:25.906Z,6.30
2018-11-20T14:53:12.330Z,6.30
2018-11-20T14:56:06.442Z,6.30
2018-11-20T14:58:56.624Z,6.30
2018-11-20T15:01:42.895Z,6.30
2018-11-20T15:04:43.325Z,6.30
2018-11-20T15:07:25.210Z,6.30
2018-11-20T15:10:13.173Z,6.30
2018-11-20T15:12:50.886Z,6.30
2018-11-20T15:15:38.798Z,6.20
2018-11-20T15:18:45.467Z,6.20
2018-11-20T15:21:32.236Z,6.30
2018-11-20T15:24:29.954Z,6.20
2018-11-20T15:27:17.030Z,6.20
2018-11-20T15:30:09.991Z,6.20
2018-11-20T15:33:10.554Z,6.20
2018-11-20T15:36:14.253Z,6.20
2018-11-20T15:39:02.563Z,6.10
2018-11-20T15:41:50.384Z,6.10
2018-11-20T15:44:47.879Z,6.00
2018-11-20T15:47:48.871Z,6.00
2018-11-20T15:50:40.379Z,6.00
2018-11-20T15:53:25.624Z,6.00
2018-11-20T15:56:11.987Z,6.00
2018-11-20T15:58:58.627Z,6.00
2018-11-20T16:02:01.399Z,6.00
2018-11-20T16:04:48.988Z,6.00
2018-11-20T16:07:36.117Z,6.00
2018-11-20T16:10:15.116Z,6.00
2018-11-20T16:13:03.063Z,6.00
2018-11-20T16:15:50.022Z,5.90
2018-11-20T16:18:38.343Z,5.90
2018-11-20T16:21:32.716Z,5.90
2018-11-20T16:24:20.803Z,5.90
2018-11-20T16:27:20.631Z,5.80
2018-11-20T16:30:09.294Z,5.80
2018-11-20T16:32:59.224Z,5.80
2018-11-20T16:35:39.187Z,5.80
2018-11-20T16:38:26.003Z,5.70
2018-11-20T16:41:31.827Z,5.70
2018-11-20T16:44:19.211Z,5.70
2018-11-20T16:46:57.913Z,5.70
2018-11-20T16:49:55.291Z,5.70
2018-11-20T16:52:42.696Z,5.70
2018-11-20T16:55:39.339Z,5.80
2018-11-20T16:58:36.269Z,5.80
2018-11-20T17:01:33.392Z,5.80
2018-11-20T17:04:20.097Z,5.90
2018-11-20T17:07:07.165Z,5.90
2018-11-20T17:10:10.620Z,5.90
2018-11-20T17:12:54.438Z,5.90
2018-11-20T17:15:41.476Z,5.90
2018-11-20T17:18:28.504Z,5.90
2018-11-20T17:21:22.891Z,5.90
2018-11-20T17:24:11.264Z,5.90
2018-11-20T17:27:16.261Z,5.90
2018-11-20T17:30:10.088Z,5.90
2018-11-20T17:33:04.550Z,5.90
2018-11-20T17:35:52.231Z,5.80
2018-11-20T17:38:41.470Z,5.80
2018-11-20T17:41:29.580Z,5.80
2018-11-20T17:44:27.204Z,5.80
2018-11-20T17:47:17.713Z,5.80
2018-11-20T17:50:06.954Z,5.80
2018-11-20T17:52:46.330Z,5.80
2018-11-20T17:55:37.607Z,5.80
2018-11-20T17:58:37.623Z,5.80
2018-11-20T18:01:34.938Z,5.80
2018-11-20T18:04:23.494Z,5.70
2018-11-20T18:07:02.317Z,5.70
2018-11-20T18:09:53.970Z,5.70
2018-11-20T18:12:43.214Z,5.70
2018-11-20T18:15:31.784Z,5.70
2018-11-20T18:18:23.744Z,5.70
2018-11-20T18:21:24.322Z,5.70
2018-11-20T18:24:01.896Z,5.70
2018-11-20T18:26:50.169Z,5.80
2018-11-20T18:29:37.277Z,5.80
2018-11-20T18:32:43.666Z,5.70
2018-11-20T18:35:30.895Z,5.70
2018-11-20T18:38:25.422Z,5.70
2018-11-20T18:41:18.463Z,5.70
2018-11-20T18:44:12.873Z,5.70
2018-11-20T18:47:07.674Z,5.70
2018-11-20T18:49:54.299Z,5.70
2018-11-20T18:52:35.960Z,5.70
2018-11-20T18:55:24.688Z,5.70
2018-11-20T18:58:18.726Z,5.70
2018-11-20T19:01:05.740Z,5.60
2018-11-20T19:03:58.004Z,5.60
2018-11-20T19:06:45.675Z,5.70
2018-11-20T19:09:33.745Z,5.70
2018-11-20T19:12:20.371Z,5.70
2018-11-20T19:15:11.879Z,5.70
2018-11-20T19:18:14.769Z,5.70
2018-11-20T19:21:04.098Z,5.60
2018-11-20T19:23:51.926Z,5.60
2018-11-20T19:26:39.278Z,5.70
2018-11-20T19:29:33.354Z,5.60
2018-11-20T19:32:15.859Z,5.60
2018-11-20T19:35:05.704Z,5.70
2018-11-20T19:37:48.833Z,5.60
2018-11-20T19:40:37.844Z,5.70
2018-11-20T19:43:35.419Z,5.70
2018-11-20T19:46:22.686Z,5.70
2018-11-20T19:49:12.942Z,5.70
2018-11-20T19:52:01.426Z,5.70
2018-11-20T19:54:48.706Z,5.70
2018-11-20T19:57:42.874Z,5.70
2018-11-20T20:00:38.192Z,5.60
2018-11-20T20:03:26.535Z,5.60
2018-11-20T20:06:26.621Z,5.70
2018-11-20T20:09:13.902Z,5.70
2018-11-20T20:12:00.892Z,5.60
2018-11-20T20:15:07.656Z,5.60
2018-11-20T20:18:02.294Z,5.60
2018-11-20T20:20:45.736Z,5.70
2018-11-20T20:23:33.337Z,5.70
2018-11-20T20:26:10.958Z,5.70
2018-11-20T20:29:16.524Z,5.70
2018-11-20T20:31:59.369Z,5.70
2018-11-20T20:35:03.126Z,5.70
2018-11-20T20:38:00.083Z,5.70
2018-11-20T20:40:44.453Z,5.70
2018-11-20T20:43:32.404Z,5.60
2018-11-20T20:46:24.162Z,5.60
2018-11-20T20:49:16.047Z,5.60
2018-11-20T20:52:03.278Z,5.50
2018-11-20T20:55:06.058Z,5.50
2018-11-20T20:57:47.695Z,5.50
2018-11-20T21:00:41.566Z,5.50
2018-11-20T21:03:29.007Z,5.50
2018-11-20T21:06:20.401Z,5.50
2018-11-20T21:09:07.485Z,5.50
2018-11-20T21:11:56.583Z,5.50
2018-11-20T21:14:45.726Z,5.50
2018-11-20T21:17:39.460Z,5.50
2018-11-20T21:20:34.059Z,5.50
2018-11-20T21:23:20.732Z,5.50
2018-11-20T21:26:09.278Z,5.50
2018-11-20T21:28:57.857Z,5.50
2018-11-20T21:31:58.698Z,5.50
2018-11-20T21:34:55.284Z,5.60
2018-11-20T21:37:47.073Z,5.60
2018-11-20T21:40:42.104Z,5.60
2018-11-20T21:43:30.608Z,5.60
2018-11-20T21:46:17.500Z,5.60
2018-11-20T21:49:22.113Z,5.60
2018-11-20T21:52:16.400Z,5.60
2018-11-20T21:55:08.520Z,5.60
2018-11-20T21:57:57.386Z,5.70
2018-11-20T22:00:53.861Z,5.60
2018-11-20T22:03:57.503Z,5.70
2018-11-20T22:06:45.944Z,5.70
2018-11-20T22:09:33.695Z,5.60
2018-11-20T22:12:35.034Z,5.60
2018-11-20T22:15:22.096Z,5.60
2018-11-20T22:18:14.103Z,5.60
2018-11-20T22:21:08.812Z,5.50
2018-11-20T22:24:00.710Z,5.50
2018-11-20T22:26:56.345Z,5.40
2018-11-20T22:29:43.079Z,5.40
2018-11-20T22:32:47.071Z,5.30
2018-11-20T22:35:50.978Z,5.30
2018-11-20T22:38:43.055Z,5.30
2018-11-20T22:41:30.811Z,5.20
2018-11-20T22:44:28.338Z,5.20
2018-11-20T22:47:19.675Z,5.20
2018-11-20T22:50:20.383Z,5.20
2018-11-20T22:53:11.767Z,5.20
2018-11-20T22:56:03.599Z,5.20
2018-11-20T22:58:51.938Z,5.20
2018-11-20T23:01:40.565Z,5.20
2018-11-20T23:04:31.308Z,5.20
2018-11-20T23:07:18.337Z,5.10
2018-11-20T23:09:47.769Z,5.10
2018-11-20T23:12:17.686Z,5.10
2018-11-20T23:14:48.023Z,5.10
2018-11-20T23:17:18.930Z,5.10
2018-11-20T23:19:49.512Z,5.10
2018-11-20T23:22:18.992Z,5.10
2018-11-20T23:24:49.675Z,5.10
2018-11-20T23:27:19.957Z,5.10
2018-11-20T23:29:50.198Z,5.10
2018-11-20T23:32:19.967Z,5.10
2018-11-20T23:34:49.849Z,5.10
2018-11-20T23:37:20.708Z,5.10
2018-11-20T23:39:51.178Z,5.10
2018-11-20T23:42:23.978Z,5.00
2018-11-20T23:44:52.427Z,5.00
2018-11-20T23:47:23.546Z,5.00
2018-11-20T23:49:54.057Z,4.90
2018-11-20T23:52:27.247Z,4.90
2018-11-20T23:54:57.476Z,4.90
2018-11-20T23:57:26.858Z,4.90
2018-11-20T23:59:56.889Z,4.90
