createdAt,value
2022-10-17T00:00:31.020Z,1.70
2022-10-17T00:02:57.908Z,1.40
2022-10-17T00:05:26.016Z,1.60
2022-10-17T00:07:53.176Z,1.85
2022-10-17T00:10:20.433Z,1.88
2022-10-17T00:12:47.312Z,1.67
2022-10-17T00:15:17.149Z,1.65
2022-10-17T00:17:43.879Z,1.45
2022-10-17T00:20:11.881Z,1.67
2022-10-17T00:22:40.082Z,1.70
2022-10-17T00:25:07.621Z,1.70
2022-10-17T00:27:35.700Z,1.30
2022-10-17T00:30:03.090Z,1.60
2022-10-17T00:32:30.185Z,1.85
2022-10-17T00:34:58.136Z,1.33
2022-10-17T00:37:24.886Z,1.70
2022-10-17T00:39:53.764Z,1.50
2022-10-17T00:42:20.627Z,1.42
2022-10-17T00:45:07.750Z,1.50
2022-10-17T00:47:36.550Z,1.83
2022-10-17T00:50:05.329Z,2.00
2022-10-17T00:52:32.532Z,1.58
2022-10-17T00:55:06.983Z,1.70
2022-10-17T00:57:33.944Z,1.40
2022-10-17T01:00:04.025Z,1.83
2022-10-17T01:02:30.992Z,2.00
2022-10-17T01:04:58.489Z,1.30
2022-10-17T01:07:25.853Z,1.50
2022-10-17T01:09:52.789Z,1.60
2022-10-17T01:12:25.313Z,1.52
2022-10-17T01:15:07.862Z,1.80
2022-10-17T01:17:45.102Z,1.50
2022-10-17T01:20:34.444Z,1.63
2022-10-17T01:23:17.891Z,1.80
2022-10-17T01:25:56.273Z,1.75
2022-10-17T01:28:58.172Z,1.80
2022-10-17T01:31:32.142Z,1.80
2022-10-17T01:34:04.852Z,1.55
2022-10-17T01:36:38.097Z,1.80
2022-10-17T01:39:14.494Z,1.50
2022-10-17T01:41:44.554Z,1.67
2022-10-17T01:44:17.991Z,1.60
2022-10-17T01:46:49.504Z,1.30
2022-10-17T01:49:21.036Z,1.55
2022-10-17T01:51:51.584Z,2.00
2022-10-17T01:54:23.068Z,1.30
2022-10-17T01:56:54.565Z,1.40
2022-10-17T01:59:24.838Z,1.40
2022-10-17T02:01:55.341Z,1.40
2022-10-17T02:04:22.244Z,1.63
2022-10-17T02:06:49.028Z,1.52
2022-10-17T02:09:21.806Z,1.38
2022-10-17T02:12:00.055Z,1.65
2022-10-17T02:14:36.187Z,1.85
2022-10-17T02:17:12.480Z,1.65
2022-10-17T02:19:50.265Z,1.73
2022-10-17T02:22:22.893Z,1.60
2022-10-17T02:24:54.688Z,1.90
2022-10-17T02:27:31.609Z,1.65
2022-10-17T02:30:03.838Z,1.60
2022-10-17T02:32:39.534Z,1.52
2022-10-17T02:35:09.402Z,1.40
2022-10-17T02:37:36.560Z,1.48
2022-10-17T02:40:04.978Z,1.60
2022-10-17T02:42:32.563Z,1.38
2022-10-17T02:45:01.725Z,1.17
2022-10-17T02:47:34.892Z,1.40
2022-10-17T02:50:01.693Z,1.40
2022-10-17T02:52:35.270Z,1.20
2022-10-17T02:55:08.821Z,1.52
2022-10-17T02:57:38.777Z,2.92
2022-10-17T03:00:09.108Z,1.65
2022-10-17T03:02:42.111Z,1.40
2022-10-17T03:05:09.365Z,1.75
2022-10-17T03:07:36.084Z,1.65
2022-10-17T03:10:03.023Z,2.08
2022-10-17T03:12:29.883Z,2.13
2022-10-17T03:14:56.933Z,2.60
2022-10-17T03:17:24.091Z,2.63
2022-10-17T03:19:52.174Z,2.22
2022-10-17T03:22:19.141Z,1.30
2022-10-17T03:24:45.861Z,1.85
2022-10-17T03:27:12.608Z,1.60
2022-10-17T03:29:39.502Z,2.25
2022-10-17T03:32:06.250Z,1.98
2022-10-17T03:34:33.086Z,1.90
2022-10-17T03:37:01.216Z,2.10
2022-10-17T03:39:27.979Z,1.95
2022-10-17T03:41:54.688Z,1.80
2022-10-17T03:44:21.474Z,2.10
2022-10-17T03:46:48.198Z,2.00
2022-10-17T03:49:15.000Z,2.20
2022-10-17T03:51:41.745Z,2.40
2022-10-17T03:54:09.877Z,2.38
2022-10-17T03:56:36.612Z,2.00
2022-10-17T03:59:03.638Z,2.17
2022-10-17T04:01:30.513Z,1.75
2022-10-17T04:03:57.584Z,2.50
2022-10-17T04:06:24.430Z,2.70
2022-10-17T04:08:51.158Z,2.72
2022-10-17T04:11:20.902Z,3.00
2022-10-17T04:13:48.334Z,3.15
2022-10-17T04:16:16.941Z,3.13
2022-10-17T04:18:44.173Z,2.22
2022-10-17T04:21:11.506Z,2.72
2022-10-17T04:23:38.858Z,2.25
2022-10-17T04:26:06.823Z,2.95
2022-10-17T04:28:35.893Z,2.45
2022-10-17T04:31:04.602Z,2.20
2022-10-17T04:33:32.557Z,2.13
2022-10-17T04:36:00.242Z,2.30
2022-10-17T04:38:28.649Z,1.98
2022-10-17T04:40:57.509Z,2.10
2022-10-17T04:43:24.232Z,2.50
2022-10-17T04:45:52.268Z,2.10
2022-10-17T04:48:19.137Z,2.50
2022-10-17T04:50:53.598Z,1.67
2022-10-17T04:53:20.441Z,1.85
2022-10-17T04:55:47.180Z,1.83
2022-10-17T04:58:14.060Z,2.00
2022-10-17T05:00:40.962Z,2.08
2022-10-17T05:03:09.139Z,2.13
2022-10-17T05:05:37.769Z,2.55
2022-10-17T05:08:04.979Z,1.80
2022-10-17T05:10:35.938Z,1.92
2022-10-17T05:13:02.725Z,1.60
2022-10-17T05:15:29.448Z,1.67
2022-10-17T05:17:56.577Z,1.52
2022-10-17T05:20:25.453Z,1.70
2022-10-17T05:22:52.210Z,1.63
2022-10-17T05:25:19.009Z,1.17
2022-10-17T05:27:46.021Z,1.55
2022-10-17T05:30:12.895Z,1.50
2022-10-17T05:32:39.797Z,1.33
2022-10-17T05:35:07.217Z,1.40
2022-10-17T05:37:35.337Z,1.58
2022-10-17T05:40:02.260Z,1.67
2022-10-17T05:42:29.361Z,1.75
2022-10-17T05:44:56.290Z,2.13
2022-10-17T05:47:23.004Z,1.52
2022-10-17T05:49:52.332Z,1.50
2022-10-17T05:52:19.534Z,2.13
2022-10-17T05:54:47.655Z,2.28
2022-10-17T05:57:14.519Z,2.10
2022-10-17T05:59:41.290Z,1.75
2022-10-17T06:02:09.754Z,1.73
2022-10-17T06:04:36.513Z,1.73
2022-10-17T06:07:03.299Z,1.70
2022-10-17T06:09:30.238Z,1.73
2022-10-17T06:11:58.393Z,1.60
2022-10-17T06:14:25.228Z,1.55
2022-10-17T06:16:52.006Z,2.63
2022-10-17T06:19:18.888Z,3.65
2022-10-17T06:21:45.653Z,3.05
2022-10-17T06:24:12.448Z,2.80
2022-10-17T06:26:39.204Z,2.00
2022-10-17T06:29:07.891Z,2.45
2022-10-17T06:31:34.666Z,3.03
2022-10-17T06:34:01.573Z,3.28
2022-10-17T06:36:28.325Z,2.75
2022-10-17T06:38:55.044Z,2.85
2022-10-17T06:41:21.830Z,3.28
2022-10-17T06:43:48.540Z,3.03
2022-10-17T06:46:18.174Z,3.03
2022-10-17T06:48:45.125Z,2.72
2022-10-17T06:51:12.448Z,3.15
2022-10-17T06:53:40.581Z,2.78
2022-10-17T06:56:09.296Z,4.10
2022-10-17T06:58:37.856Z,4.43
2022-10-17T07:06:07.592Z,3.53
2022-10-17T07:08:34.298Z,2.92
2022-10-17T07:11:09.298Z,3.03
2022-10-17T07:13:39.167Z,3.28
2022-10-17T07:16:06.613Z,3.00
2022-10-17T07:18:33.372Z,3.17
2022-10-17T07:21:01.628Z,2.75
2022-10-17T07:23:28.422Z,2.80
2022-10-17T07:25:59.728Z,2.65
2022-10-17T07:28:26.515Z,3.13
2022-10-17T07:30:54.427Z,2.63
2022-10-17T07:33:21.863Z,2.40
2022-10-17T07:35:48.578Z,2.33
2022-10-17T07:38:16.705Z,2.42
2022-10-17T07:40:43.419Z,2.20
2022-10-17T07:43:10.134Z,2.17
2022-10-17T07:45:36.889Z,1.70
2022-10-17T07:48:04.008Z,2.80
2022-10-17T07:50:30.838Z,2.25
2022-10-17T07:52:57.990Z,2.20
2022-10-17T07:55:26.075Z,1.85
2022-10-17T07:57:52.934Z,1.98
2022-10-17T08:00:19.980Z,2.00
2022-10-17T08:02:46.730Z,2.13
2022-10-17T08:05:13.608Z,2.30
2022-10-17T08:07:40.520Z,2.50
2022-10-17T08:12:37.174Z,2.20
2022-10-17T08:15:04.669Z,2.30
2022-10-17T08:17:31.411Z,2.00
2022-10-17T08:19:58.170Z,2.45
2022-10-17T08:22:24.884Z,2.17
2022-10-17T08:24:51.600Z,1.88
2022-10-17T08:27:18.373Z,1.98
2022-10-17T08:29:46.685Z,1.92
2022-10-17T08:32:13.944Z,2.17
2022-10-17T08:34:40.754Z,2.00
2022-10-17T08:37:07.565Z,2.03
2022-10-17T08:39:34.373Z,1.90
2022-10-17T08:42:19.053Z,2.08
2022-10-17T08:44:56.110Z,1.88
2022-10-17T08:47:29.370Z,1.98
2022-10-17T08:49:59.259Z,2.20
2022-10-17T08:52:34.976Z,2.35
2022-10-17T08:55:01.946Z,2.15
2022-10-17T08:57:29.183Z,1.60
2022-10-17T08:59:57.540Z,2.08
2022-10-17T09:02:38.781Z,1.92
2022-10-17T09:05:28.078Z,2.08
2022-10-17T09:08:03.657Z,2.38
2022-10-17T09:10:40.632Z,1.73
2022-10-17T09:13:29.585Z,1.60
2022-10-17T09:16:18.225Z,2.58
2022-10-17T09:18:47.809Z,2.60
2022-10-17T09:21:20.769Z,2.00
2022-10-17T09:23:53.298Z,2.33
2022-10-17T09:26:26.561Z,2.53
2022-10-17T09:28:56.533Z,2.40
2022-10-17T09:31:25.920Z,2.55
2022-10-17T09:33:55.624Z,2.67
2022-10-17T09:36:28.610Z,2.63
2022-10-17T09:38:57.085Z,2.40
2022-10-17T09:41:44.880Z,2.58
2022-10-17T09:44:17.721Z,1.88
2022-10-17T09:46:56.777Z,2.03
2022-10-17T09:49:31.525Z,2.08
2022-10-17T09:51:59.000Z,1.90
2022-10-17T09:54:29.563Z,2.42
2022-10-17T09:57:02.513Z,2.20
2022-10-17T09:59:34.882Z,1.90
2022-10-17T10:02:14.977Z,2.08
2022-10-17T10:05:08.538Z,2.25
2022-10-17T10:07:37.782Z,2.20
2022-10-17T10:10:07.520Z,2.20
2022-10-17T10:12:36.083Z,2.15
2022-10-17T10:15:23.065Z,2.60
2022-10-17T10:17:51.226Z,1.85
2022-10-17T10:20:31.032Z,2.13
2022-10-17T10:23:14.924Z,2.17
2022-10-17T10:25:55.341Z,1.92
2022-10-17T10:28:25.944Z,2.40
2022-10-17T10:30:54.181Z,2.22
2022-10-17T10:33:25.181Z,1.80
2022-10-17T10:35:56.450Z,1.83
2022-10-17T10:38:23.906Z,2.00
2022-10-17T10:40:53.350Z,2.38
2022-10-17T10:43:24.081Z,1.60
2022-10-17T10:45:52.169Z,1.77
2022-10-17T10:48:24.836Z,2.30
2022-10-17T10:50:55.789Z,2.35
2022-10-17T10:53:35.153Z,1.98
2022-10-17T10:56:08.073Z,2.00
2022-10-17T10:58:43.025Z,2.08
2022-10-17T11:01:17.244Z,1.88
2022-10-17T11:03:55.870Z,2.47
2022-10-17T11:06:27.762Z,2.00
2022-10-17T11:09:06.279Z,1.85
2022-10-17T11:11:37.323Z,2.17
2022-10-17T11:14:13.775Z,1.98
2022-10-17T11:16:47.333Z,1.90
2022-10-17T11:19:21.416Z,1.50
2022-10-17T11:22:00.787Z,1.83
2022-10-17T11:24:34.481Z,1.85
2022-10-17T11:27:04.790Z,2.03
2022-10-17T11:29:34.606Z,1.80
2022-10-17T11:32:06.814Z,1.95
2022-10-17T11:34:40.914Z,1.80
2022-10-17T11:42:19.810Z,1.88
2022-10-17T11:44:50.920Z,1.63
2022-10-17T11:47:28.385Z,2.13
2022-10-17T11:52:57.233Z,1.88
2022-10-17T11:55:25.968Z,1.83
2022-10-17T11:58:12.826Z,2.08
2022-10-17T12:00:53.010Z,2.28
2022-10-17T12:03:29.721Z,1.95
2022-10-17T12:06:03.367Z,1.60
2022-10-17T12:08:36.128Z,1.92
2022-10-17T12:11:10.077Z,1.92
2022-10-17T12:13:51.643Z,1.92
2022-10-17T12:16:48.859Z,1.63
2022-10-17T12:19:36.968Z,2.22
2022-10-17T12:22:17.105Z,1.65
2022-10-17T12:24:52.442Z,1.77
2022-10-17T12:27:49.708Z,1.88
2022-10-17T12:30:20.740Z,2.13
2022-10-17T12:33:06.261Z,1.85
2022-10-17T12:35:36.821Z,1.65
2022-10-17T12:38:22.874Z,2.05
2022-10-17T12:40:54.882Z,1.60
2022-10-17T12:43:52.397Z,1.90
2022-10-17T12:46:42.218Z,1.88
2022-10-17T12:49:46.758Z,1.60
2022-10-17T12:52:24.880Z,1.50
2022-10-17T12:55:13.965Z,2.17
2022-10-17T12:57:51.344Z,1.40
2022-10-17T13:00:22.894Z,1.60
2022-10-17T13:02:52.274Z,1.52
2022-10-17T13:05:25.702Z,2.15
2022-10-17T13:07:53.161Z,1.50
2022-10-17T13:10:24.812Z,2.08
2022-10-17T13:12:59.668Z,2.17
2022-10-17T13:15:26.610Z,2.58
2022-10-17T13:17:58.174Z,1.65
2022-10-17T13:20:30.457Z,2.00
2022-10-17T13:22:58.802Z,2.00
2022-10-17T13:25:28.092Z,1.67
2022-10-17T13:28:06.523Z,1.73
2022-10-17T13:30:35.629Z,1.40
2022-10-17T13:33:03.403Z,1.70
2022-10-17T13:38:24.363Z,1.92
2022-10-17T13:41:01.194Z,2.10
2022-10-17T13:43:32.853Z,1.75
2022-10-17T13:46:13.772Z,1.83
2022-10-17T13:48:48.953Z,1.95
2022-10-17T13:51:15.721Z,1.70
2022-10-17T13:53:42.499Z,1.75
2022-10-17T13:56:34.720Z,1.92
2022-10-17T13:59:08.032Z,1.70
2022-10-17T14:01:37.035Z,1.70
2022-10-17T14:04:19.406Z,1.58
2022-10-17T14:06:49.680Z,1.70
2022-10-17T14:09:22.062Z,2.00
2022-10-17T14:12:00.528Z,2.00
2022-10-17T14:14:27.998Z,1.77
2022-10-17T14:16:55.031Z,1.95
2022-10-17T14:19:26.475Z,1.85
2022-10-17T14:21:54.341Z,1.58
2022-10-17T14:24:29.805Z,1.80
2022-10-17T14:26:59.706Z,2.03
2022-10-17T14:29:28.035Z,1.70
2022-10-17T14:32:04.601Z,1.73
2022-10-17T14:34:35.397Z,1.50
2022-10-17T14:37:08.341Z,1.40
2022-10-17T14:39:35.224Z,1.50
2022-10-17T14:42:04.491Z,1.65
2022-10-17T14:44:33.760Z,1.48
2022-10-17T14:47:18.221Z,1.90
2022-10-17T14:49:51.645Z,1.90
2022-10-17T14:52:29.632Z,1.75
2022-10-17T14:54:57.871Z,1.70
2022-10-17T14:57:41.644Z,2.00
2022-10-17T15:00:13.558Z,1.65
2022-10-17T15:02:40.318Z,1.70
2022-10-17T15:05:12.854Z,1.65
2022-10-17T15:07:40.460Z,1.77
2022-10-17T15:10:27.151Z,1.60
2022-10-17T15:12:58.776Z,1.50
2022-10-17T15:15:32.342Z,1.88
2022-10-17T15:17:59.124Z,1.73
2022-10-17T15:20:27.438Z,1.55
2022-10-17T15:22:54.476Z,1.38
2022-10-17T15:25:22.638Z,1.63
2022-10-17T15:27:49.332Z,1.80
2022-10-17T15:30:21.788Z,1.70
2022-10-17T15:32:49.708Z,1.65
2022-10-17T15:35:17.430Z,1.90
2022-10-17T15:37:44.838Z,1.88
2022-10-17T15:40:15.672Z,1.60
2022-10-17T15:42:42.471Z,1.58
2022-10-17T15:45:10.588Z,2.00
2022-10-17T15:47:38.858Z,1.70
2022-10-17T15:50:08.446Z,2.10
2022-10-17T15:52:35.200Z,2.05
2022-10-17T15:55:05.089Z,2.25
2022-10-17T15:57:36.279Z,2.22
2022-10-17T16:00:04.477Z,1.92
2022-10-17T16:02:31.201Z,1.73
2022-10-17T16:04:59.761Z,1.73
2022-10-17T16:07:26.472Z,2.03
2022-10-17T16:09:53.242Z,1.80
2022-10-17T16:12:27.452Z,2.70
2022-10-17T16:14:54.437Z,2.10
2022-10-17T16:17:21.162Z,1.98
2022-10-17T16:19:47.920Z,2.38
2022-10-17T16:22:26.264Z,2.25
2022-10-17T16:24:53.184Z,2.20
2022-10-17T16:27:19.975Z,2.20
2022-10-17T16:29:46.939Z,2.15
2022-10-17T16:32:13.705Z,2.20
2022-10-17T16:34:40.460Z,2.30
2022-10-17T16:37:07.177Z,2.00
2022-10-17T16:39:35.339Z,2.00
2022-10-17T16:42:02.061Z,1.88
2022-10-17T16:44:28.788Z,1.70
2022-10-17T16:46:55.541Z,2.22
2022-10-17T16:49:22.272Z,2.00
2022-10-17T16:51:48.996Z,2.08
2022-10-17T16:54:16.035Z,2.03
2022-10-17T16:56:44.122Z,1.92
2022-10-17T16:59:11.391Z,1.95
2022-10-17T17:01:38.120Z,2.65
2022-10-17T17:04:05.017Z,2.25
2022-10-17T17:06:31.832Z,2.08
2022-10-17T17:08:58.598Z,1.95
2022-10-17T17:11:27.030Z,2.08
2022-10-17T17:13:57.338Z,1.85
2022-10-17T17:16:26.018Z,2.00
2022-10-17T17:18:55.413Z,2.10
2022-10-17T17:21:22.409Z,2.40
2022-10-17T17:23:49.439Z,2.30
2022-10-17T17:26:18.041Z,2.13
2022-10-17T17:28:45.062Z,2.30
2022-10-17T17:31:15.869Z,2.35
2022-10-17T17:33:43.422Z,2.13
2022-10-17T17:36:13.274Z,1.85
2022-10-17T17:38:40.098Z,2.53
2022-10-17T17:41:07.210Z,2.10
2022-10-17T17:43:35.310Z,2.00
2022-10-17T17:46:02.380Z,1.75
2022-10-17T17:48:30.479Z,2.40
2022-10-17T17:50:57.364Z,2.75
2022-10-17T17:53:24.126Z,2.13
2022-10-17T17:56:01.281Z,2.05
2022-10-17T17:58:28.020Z,2.15
2022-10-17T18:00:54.873Z,1.98
2022-10-17T18:03:21.744Z,1.92
2022-10-17T18:05:50.054Z,2.30
2022-10-17T18:08:16.977Z,1.80
2022-10-17T18:10:47.871Z,2.10
2022-10-17T18:13:14.781Z,2.25
2022-10-17T18:15:41.698Z,2.13
2022-10-17T18:18:08.428Z,2.05
2022-10-17T18:20:39.146Z,2.30
2022-10-17T18:23:07.230Z,2.10
2022-10-17T18:25:34.080Z,2.22
2022-10-17T18:28:00.982Z,2.22
2022-10-17T18:30:28.979Z,1.90
2022-10-17T18:32:58.912Z,1.83
2022-10-17T18:35:25.777Z,2.50
2022-10-17T18:37:52.584Z,2.42
2022-10-17T18:40:20.760Z,2.45
2022-10-17T18:42:47.574Z,2.25
2022-10-17T18:45:14.515Z,2.33
2022-10-17T18:47:43.909Z,2.17
2022-10-17T18:50:10.660Z,2.33
2022-10-17T18:52:37.485Z,1.90
2022-10-17T18:55:04.909Z,1.80
2022-10-17T18:57:33.415Z,2.10
2022-10-17T19:00:00.453Z,2.10
2022-10-17T19:02:27.249Z,2.50
2022-10-17T19:04:53.994Z,2.67
2022-10-17T19:07:20.735Z,2.10
2022-10-17T19:09:48.716Z,2.30
2022-10-17T19:12:15.705Z,2.30
2022-10-17T19:14:43.984Z,2.30
2022-10-17T19:17:10.757Z,2.03
2022-10-17T19:19:37.483Z,2.05
2022-10-17T19:22:04.245Z,2.10
2022-10-17T19:24:31.128Z,1.98
2022-10-17T19:26:58.904Z,1.88
2022-10-17T19:29:27.688Z,1.85
2022-10-17T19:34:27.834Z,1.50
2022-10-17T19:36:54.623Z,2.38
2022-10-17T19:39:22.530Z,2.20
2022-10-17T19:41:49.564Z,2.00
2022-10-17T19:44:17.019Z,2.47
2022-10-17T19:46:44.298Z,2.15
2022-10-17T19:49:12.594Z,2.17
2022-10-17T19:51:39.613Z,2.20
2022-10-17T19:54:06.354Z,2.53
2022-10-17T19:56:34.269Z,2.38
2022-10-17T19:59:01.156Z,2.28
2022-10-17T20:01:30.282Z,2.35
2022-10-17T20:03:57.247Z,2.60
2022-10-17T20:06:25.395Z,2.45
2022-10-17T20:08:52.600Z,2.00
2022-10-17T20:11:20.780Z,2.20
2022-10-17T20:13:47.855Z,2.33
2022-10-17T20:16:17.421Z,2.47
2022-10-17T20:18:44.436Z,2.10
2022-10-17T20:21:13.051Z,2.33
2022-10-17T20:23:41.521Z,2.67
2022-10-17T20:26:26.443Z,3.13
2022-10-17T20:29:00.297Z,2.53
2022-10-17T20:31:27.110Z,2.75
2022-10-17T20:33:57.954Z,2.45
2022-10-17T20:36:25.009Z,3.40
2022-10-17T20:38:57.883Z,2.47
2022-10-17T20:41:26.023Z,2.53
2022-10-17T20:43:54.639Z,2.50
2022-10-17T20:46:35.929Z,2.20
2022-10-17T20:49:04.750Z,2.28
2022-10-17T20:51:31.515Z,2.38
2022-10-17T20:53:59.865Z,2.53
2022-10-17T20:56:28.827Z,2.17
2022-10-17T20:58:57.292Z,2.63
2022-10-17T21:01:25.311Z,2.38
2022-10-17T21:03:52.762Z,2.60
2022-10-17T21:06:20.027Z,2.55
2022-10-17T21:08:47.457Z,2.10
2022-10-17T21:11:17.561Z,2.15
2022-10-17T21:13:45.176Z,2.17
2022-10-17T21:16:14.012Z,2.63
2022-10-17T21:18:41.515Z,2.20
2022-10-17T21:21:13.504Z,2.65
2022-10-17T21:23:41.492Z,2.83
2022-10-17T21:26:09.048Z,2.72
2022-10-17T21:28:37.641Z,3.00
2022-10-17T21:31:09.393Z,2.53
2022-10-17T21:33:36.131Z,2.30
2022-10-17T21:36:03.040Z,2.47
2022-10-17T21:38:29.836Z,2.78
2022-10-17T21:40:56.593Z,2.70
2022-10-17T21:43:23.595Z,2.85
2022-10-17T21:45:51.672Z,2.47
2022-10-17T21:48:18.465Z,2.28
2022-10-17T21:50:45.245Z,2.55
2022-10-17T21:53:12.029Z,2.60
2022-10-17T21:55:38.784Z,2.42
2022-10-17T21:58:05.552Z,2.45
2022-10-17T22:00:32.293Z,2.15
2022-10-17T22:03:00.974Z,2.63
2022-10-17T22:05:27.844Z,2.70
2022-10-17T22:07:54.558Z,2.92
2022-10-17T22:10:21.389Z,2.78
2022-10-17T22:12:48.101Z,2.58
2022-10-17T22:17:46.537Z,2.38
2022-10-17T22:20:14.818Z,2.97
2022-10-17T22:22:41.619Z,2.28
2022-10-17T22:25:09.186Z,2.20
2022-10-17T22:27:35.902Z,2.10
2022-10-17T22:30:02.695Z,1.95
2022-10-17T22:32:29.433Z,2.58
2022-10-17T22:34:56.193Z,2.50
2022-10-17T22:37:24.416Z,2.20
2022-10-17T22:39:51.188Z,2.25
2022-10-17T22:42:18.003Z,2.20
2022-10-17T22:44:44.730Z,2.40
2022-10-17T22:47:11.457Z,2.17
2022-10-17T22:49:38.190Z,1.95
2022-10-17T22:52:05.183Z,2.35
2022-10-17T22:54:33.241Z,2.38
2022-10-17T22:56:59.932Z,2.70
2022-10-17T22:59:26.665Z,2.20
2022-10-17T23:01:53.424Z,2.80
2022-10-17T23:04:20.167Z,2.28
2022-10-17T23:06:46.926Z,2.30
2022-10-17T23:09:13.964Z,2.55
2022-10-17T23:11:42.132Z,2.35
2022-10-17T23:14:08.900Z,2.72
2022-10-17T23:16:35.665Z,2.42
2022-10-17T23:19:02.413Z,2.22
2022-10-17T23:21:29.147Z,2.67
2022-10-17T23:23:55.947Z,2.85
2022-10-17T23:26:22.672Z,2.40
2022-10-17T23:28:54.153Z,2.28
2022-10-17T23:31:22.055Z,2.63
2022-10-17T23:33:49.690Z,2.38
2022-10-17T23:36:18.538Z,2.53
2022-10-17T23:38:46.307Z,2.97
2022-10-17T23:41:13.731Z,2.63
2022-10-17T23:43:40.862Z,2.40
2022-10-17T23:46:09.331Z,2.53
2022-10-17T23:48:36.191Z,2.38
2022-10-17T23:51:03.431Z,2.10
2022-10-17T23:53:30.590Z,2.58
2022-10-17T23:55:57.449Z,2.83
2022-10-17T23:58:24.313Z,2.17
