createdAt,value
2018-06-30T00:00:50.654Z,96717.59
2018-06-30T00:03:19.941Z,96710.78
2018-06-30T00:05:49.140Z,96705.73
2018-06-30T00:08:18.336Z,96706.68
2018-06-30T00:10:47.660Z,96708.43
2018-06-30T00:13:16.954Z,96709.72
2018-06-30T00:15:46.166Z,96710.58
2018-06-30T00:18:15.403Z,96704.23
2018-06-30T00:20:44.575Z,96704.33
2018-06-30T00:23:13.770Z,96691.95
2018-06-30T00:25:42.970Z,96692.43
2018-06-30T00:28:12.264Z,96695.94
2018-06-30T00:30:41.503Z,96695.13
2018-06-30T00:33:10.718Z,96692.56
2018-06-30T00:35:40.062Z,96695.21
2018-06-30T00:38:09.333Z,96696.58
2018-06-30T00:40:38.550Z,96692.30
2018-06-30T00:43:07.712Z,96693.67
2018-06-30T00:45:36.868Z,96696.28
2018-06-30T00:48:06.089Z,96688.66
2018-06-30T00:50:35.384Z,96689.55
2018-06-30T00:53:04.589Z,96688.74
2018-06-30T00:55:33.841Z,96685.36
2018-06-30T00:58:03.096Z,96685.36
2018-06-30T01:00:32.386Z,96689.25
2018-06-30T01:03:01.743Z,96689.68
2018-06-30T01:05:31.030Z,96691.86
2018-06-30T01:08:00.261Z,96688.44
2018-06-30T01:10:29.626Z,96688.87
2018-06-30T01:12:58.926Z,96688.95
2018-06-30T01:15:28.122Z,96683.89
2018-06-30T01:17:57.440Z,96686.50
2018-06-30T01:20:26.760Z,96686.63
2018-06-30T01:22:56.501Z,96688.45
2018-06-30T01:25:25.818Z,96691.52
2018-06-30T01:27:55.050Z,96685.97
2018-06-30T01:30:24.333Z,96686.44
2018-06-30T01:32:53.604Z,96695.45
2018-06-30T01:35:22.880Z,96690.44
2018-06-30T01:37:52.180Z,96691.44
2018-06-30T01:40:21.410Z,96686.32
2018-06-30T01:42:50.719Z,96686.39
2018-06-30T01:45:19.929Z,96688.14
2018-06-30T01:47:49.370Z,96689.89
2018-06-30T01:50:19.184Z,96683.98
2018-06-30T01:52:48.448Z,96682.81
2018-06-30T01:55:17.704Z,96680.71
2018-06-30T01:57:46.914Z,96686.77
2018-06-30T02:00:16.208Z,96685.13
2018-06-30T02:02:45.599Z,96681.81
2018-06-30T02:05:14.780Z,96677.63
2018-06-30T02:07:43.974Z,96676.84
2018-06-30T02:10:13.206Z,96682.81
2018-06-30T02:12:42.368Z,96682.89
2018-06-30T02:15:11.868Z,96682.06
2018-06-30T02:17:41.010Z,96676.19
2018-06-30T02:20:10.323Z,96680.08
2018-06-30T02:22:39.552Z,96677.94
2018-06-30T02:25:08.725Z,96680.50
2018-06-30T02:27:37.934Z,96673.73
2018-06-30T02:30:07.685Z,96672.52
2018-06-30T02:32:36.913Z,96671.34
2018-06-30T02:35:06.135Z,96676.53
2018-06-30T02:37:35.355Z,96676.60
2018-06-30T02:40:04.907Z,96672.44
2018-06-30T02:42:34.145Z,96672.56
2018-06-30T02:45:03.459Z,96672.56
2018-06-30T02:47:32.688Z,96670.86
2018-06-30T02:50:01.895Z,96670.06
2018-06-30T02:52:31.041Z,96673.09
2018-06-30T02:55:00.335Z,96679.49
2018-06-30T02:57:29.567Z,96668.00
2018-06-30T02:59:58.802Z,96672.66
2018-06-30T03:02:28.046Z,96666.78
2018-06-30T03:04:57.332Z,96665.98
2018-06-30T03:07:26.721Z,96675.81
2018-06-30T03:09:55.901Z,96674.53
2018-06-30T03:12:25.131Z,96678.86
2018-06-30T03:14:54.433Z,96674.65
2018-06-30T03:17:23.619Z,96669.53
2018-06-30T03:19:52.876Z,96672.88
2018-06-30T03:22:22.144Z,96667.80
2018-06-30T03:24:51.332Z,96665.17
2018-06-30T03:27:20.490Z,96663.06
2018-06-30T03:29:49.689Z,96662.67
2018-06-30T03:32:18.840Z,96670.35
2018-06-30T03:34:48.011Z,96669.53
2018-06-30T03:37:17.240Z,96671.33
2018-06-30T03:39:46.728Z,96672.24
2018-06-30T03:42:16.081Z,96673.92
2018-06-30T03:44:45.286Z,96678.22
2018-06-30T03:47:14.566Z,96673.98
2018-06-30T03:49:43.897Z,96676.48
2018-06-30T03:52:13.099Z,96671.36
2018-06-30T03:54:42.315Z,96682.42
2018-06-30T03:57:11.547Z,96679.41
2018-06-30T03:59:40.767Z,96671.27
2018-06-30T04:02:09.997Z,96681.05
2018-06-30T04:04:39.171Z,96681.05
2018-06-30T04:07:08.310Z,96678.06
2018-06-30T04:09:37.462Z,96678.95
2018-06-30T04:12:06.659Z,96676.33
2018-06-30T04:14:35.891Z,96680.53
2018-06-30T04:17:05.260Z,96671.54
2018-06-30T04:19:34.518Z,96671.97
2018-06-30T04:22:03.820Z,96677.45
2018-06-30T04:24:34.001Z,96674.40
2018-06-30T04:27:03.217Z,96671.74
2018-06-30T04:29:32.532Z,96664.91
2018-06-30T04:32:01.789Z,96672.92
2018-06-30T04:34:31.187Z,96670.69
2018-06-30T04:37:00.451Z,96668.03
2018-06-30T04:39:29.653Z,96661.98
2018-06-30T04:41:58.890Z,96665.36
2018-06-30T04:44:28.109Z,96667.93
2018-06-30T04:46:57.449Z,96665.30
2018-06-30T04:49:26.617Z,96659.25
2018-06-30T04:51:55.805Z,96656.62
2018-06-30T04:54:25.266Z,96655.69
2018-06-30T04:56:54.495Z,96659.00
2018-06-30T04:59:23.983Z,96664.88
2018-06-30T05:01:53.229Z,96667.33
2018-06-30T05:04:22.511Z,96673.67
2018-06-30T05:06:51.713Z,96668.08
2018-06-30T05:09:21.078Z,96667.96
2018-06-30T05:11:50.420Z,96669.56
2018-06-30T05:14:19.656Z,96666.92
2018-06-30T05:16:48.949Z,96667.74
2018-06-30T05:19:18.118Z,96665.99
2018-06-30T05:21:47.315Z,96658.27
2018-06-30T05:24:16.542Z,96661.14
2018-06-30T05:26:45.997Z,96665.80
2018-06-30T05:29:15.340Z,96665.25
2018-06-30T05:31:44.631Z,96669.84
2018-06-30T05:34:13.867Z,96677.45
2018-06-30T05:36:43.148Z,96680.37
2018-06-30T05:39:12.378Z,96685.77
2018-06-30T05:41:41.641Z,96683.94
2018-06-30T05:44:10.843Z,96682.92
2018-06-30T05:46:40.035Z,96671.63
2018-06-30T05:49:09.203Z,96674.88
2018-06-30T05:51:38.387Z,96673.95
2018-06-30T05:54:07.737Z,96667.44
2018-06-30T05:56:36.967Z,96670.27
2018-06-30T05:59:06.147Z,96671.03
2018-06-30T06:01:35.355Z,96674.28
2018-06-30T06:04:04.671Z,96671.20
2018-06-30T06:06:33.901Z,96673.25
2018-06-30T06:09:03.275Z,96675.60
2018-06-30T06:11:32.477Z,96677.25
2018-06-30T06:14:01.699Z,96687.30
2018-06-30T06:16:30.887Z,96679.49
2018-06-30T06:19:00.097Z,96688.73
2018-06-30T06:21:29.362Z,96684.31
2018-06-30T06:23:58.723Z,96694.22
2018-06-30T06:26:28.298Z,96694.02
2018-06-30T06:28:57.736Z,96692.54
2018-06-30T06:31:26.984Z,96697.55
2018-06-30T06:33:56.183Z,96697.34
2018-06-30T06:36:25.415Z,96703.52
2018-06-30T06:38:54.634Z,96701.56
2018-06-30T06:41:23.981Z,96704.02
2018-06-30T06:43:53.393Z,96702.56
2018-06-30T06:46:22.593Z,96699.31
2018-06-30T06:48:51.824Z,96696.38
2018-06-30T06:51:21.106Z,96697.81
2018-06-30T06:53:50.292Z,96695.94
2018-06-30T06:56:19.573Z,96700.97
2018-06-30T06:58:48.751Z,96697.27
2018-06-30T07:01:17.941Z,96696.89
2018-06-30T07:03:47.206Z,96699.36
2018-06-30T07:06:16.423Z,96695.91
2018-06-30T07:08:45.638Z,96701.34
2018-06-30T07:11:14.901Z,96698.69
2018-06-30T07:13:44.160Z,96697.30
2018-06-30T07:16:13.363Z,96690.38
2018-06-30T07:18:42.614Z,96687.64
2018-06-30T07:21:11.870Z,96682.97
2018-06-30T07:23:41.133Z,96685.25
2018-06-30T07:26:10.353Z,96683.28
2018-06-30T07:28:39.624Z,96686.23
2018-06-30T07:31:08.863Z,96682.29
2018-06-30T07:33:38.260Z,96681.27
2018-06-30T07:36:07.578Z,96691.39
2018-06-30T07:38:36.947Z,96692.67
2018-06-30T07:41:06.176Z,96700.30
2018-06-30T07:43:35.632Z,96698.81
2018-06-30T07:46:04.975Z,96700.46
2018-06-30T07:48:34.196Z,96701.05
2018-06-30T07:51:03.475Z,96704.22
2018-06-30T07:53:32.675Z,96704.39
2018-06-30T07:56:01.880Z,96706.17
2018-06-30T07:58:31.169Z,96710.40
2018-06-30T08:01:00.404Z,96705.97
2018-06-30T08:03:29.736Z,96706.82
2018-06-30T08:05:58.857Z,96706.58
2018-06-30T08:08:28.040Z,96707.53
2018-06-30T08:10:57.305Z,96703.33
2018-06-30T08:13:26.521Z,96695.36
2018-06-30T08:15:55.769Z,96704.56
2018-06-30T08:18:25.020Z,96698.58
2018-06-30T08:20:54.193Z,96701.31
2018-06-30T08:23:23.600Z,96700.55
2018-06-30T08:25:52.896Z,96704.33
2018-06-30T08:28:22.073Z,96698.12
2018-06-30T08:30:51.269Z,96700.25
2018-06-30T08:33:20.415Z,96698.69
2018-06-30T08:35:49.591Z,96700.77
2018-06-30T08:38:18.762Z,96696.45
2018-06-30T08:40:47.906Z,96699.39
2018-06-30T08:43:17.227Z,96695.17
2018-06-30T08:45:46.467Z,96700.27
2018-06-30T08:48:15.628Z,96703.84
2018-06-30T08:50:44.883Z,96701.79
2018-06-30T08:53:14.038Z,96705.22
2018-06-30T08:55:43.736Z,96701.53
2018-06-30T08:58:12.921Z,96710.64
2018-06-30T09:00:42.184Z,96713.66
2018-06-30T09:03:11.372Z,96707.45
2018-06-30T09:05:40.816Z,96705.50
2018-06-30T09:08:10.096Z,96701.51
2018-06-30T09:10:39.355Z,96704.25
2018-06-30T09:13:08.556Z,96706.69
2018-06-30T09:15:37.777Z,96704.62
2018-06-30T09:18:07.115Z,96702.66
2018-06-30T09:20:36.449Z,96699.77
2018-06-30T09:23:06.096Z,96695.25
2018-06-30T09:25:35.320Z,96697.55
2018-06-30T09:28:04.691Z,96694.95
2018-06-30T09:30:33.902Z,96691.53
2018-06-30T09:33:03.169Z,96691.94
2018-06-30T09:35:32.455Z,96691.78
2018-06-30T09:38:01.781Z,96692.56
2018-06-30T09:40:30.958Z,96696.52
2018-06-30T09:43:00.187Z,96694.19
2018-06-30T09:45:29.435Z,96693.41
2018-06-30T09:47:59.386Z,96694.51
2018-06-30T09:50:28.726Z,96697.03
2018-06-30T09:52:58.005Z,96705.30
2018-06-30T09:55:27.330Z,96701.63
2018-06-30T09:57:56.528Z,96706.28
2018-06-30T10:00:31.121Z,96703.24
2018-06-30T10:03:00.453Z,96698.98
2018-06-30T10:05:29.836Z,96711.11
2018-06-30T10:07:59.100Z,96702.72
2018-06-30T10:10:28.738Z,96706.32
2018-06-30T10:12:58.220Z,96702.38
2018-06-30T10:15:27.432Z,96705.05
2018-06-30T10:17:56.756Z,96699.70
2018-06-30T10:20:26.056Z,96702.47
2018-06-30T10:22:55.317Z,96697.62
2018-06-30T10:25:24.998Z,96698.54
2018-06-30T10:27:54.208Z,96695.53
2018-06-30T10:30:23.673Z,96691.05
2018-06-30T10:32:52.963Z,96697.03
2018-06-30T10:35:22.108Z,96693.58
2018-06-30T10:37:51.429Z,96689.62
2018-06-30T10:40:20.637Z,96689.77
2018-06-30T10:42:49.804Z,96691.02
2018-06-30T10:45:19.096Z,96686.41
2018-06-30T10:47:48.267Z,96691.02
2018-06-30T10:50:17.419Z,96686.81
2018-06-30T10:52:46.595Z,96680.69
2018-06-30T10:55:15.795Z,96686.03
2018-06-30T10:57:44.985Z,96689.44
2018-06-30T11:00:14.239Z,96691.35
2018-06-30T11:02:43.456Z,96694.10
2018-06-30T11:05:12.831Z,96701.09
2018-06-30T11:07:41.967Z,96688.67
2018-06-30T11:10:11.409Z,96692.63
2018-06-30T11:12:40.658Z,96695.68
2018-06-30T11:15:09.887Z,96697.88
2018-06-30T11:17:39.553Z,96695.47
2018-06-30T11:20:08.702Z,96698.97
2018-06-30T11:22:39.259Z,96701.03
2018-06-30T11:25:09.269Z,96686.16
2018-06-30T11:27:38.434Z,96689.64
2018-06-30T11:30:08.468Z,96690.45
2018-06-30T11:32:37.788Z,96693.78
2018-06-30T11:35:07.745Z,96701.69
2018-06-30T11:37:37.207Z,96696.89
2018-06-30T11:40:06.543Z,96689.72
2018-06-30T11:42:35.812Z,96690.59
2018-06-30T11:45:04.990Z,96685.30
2018-06-30T11:47:34.202Z,96689.24
2018-06-30T11:50:03.440Z,96693.67
2018-06-30T11:52:32.638Z,96690.94
2018-06-30T12:01:00.223Z,96686.61
2018-06-30T12:03:34.956Z,96685.55
2018-06-30T12:15:54.982Z,96690.48
2018-06-30T12:18:29.791Z,96694.54
2018-06-30T12:20:59.030Z,96691.80
2018-06-30T12:23:28.527Z,96686.84
2018-06-30T12:25:57.761Z,96696.86
2018-06-30T12:28:26.941Z,96702.45
2018-06-30T12:30:56.113Z,96691.08
2018-06-30T12:33:25.478Z,96684.59
2018-06-30T12:35:54.610Z,96687.68
2018-06-30T12:38:24.029Z,96691.13
2018-06-30T12:40:53.432Z,96701.44
2018-06-30T12:43:22.673Z,96696.25
2018-06-30T12:45:51.909Z,96695.92
2018-06-30T13:57:25.455Z,96675.49
2018-06-30T13:59:54.537Z,96671.69
2018-06-30T14:02:23.581Z,96666.59
2018-06-30T14:04:52.650Z,96669.45
2018-06-30T14:07:21.740Z,96678.58
2018-06-30T14:09:50.825Z,96671.64
2018-06-30T14:12:19.939Z,96669.23
2018-06-30T14:14:48.986Z,96669.94
2018-06-30T14:17:18.074Z,96666.80
2018-06-30T14:19:47.234Z,96662.63
2018-06-30T14:22:16.272Z,96661.11
2018-06-30T14:24:45.322Z,96663.64
2018-06-30T14:27:14.426Z,96654.92
2018-06-30T14:29:43.488Z,96658.25
2018-06-30T14:32:12.606Z,96654.95
2018-06-30T14:34:41.654Z,96658.24
2018-06-30T14:37:10.761Z,96654.82
2018-06-30T14:39:40.238Z,96662.71
2018-06-30T14:42:10.370Z,96667.16
2018-06-30T14:44:40.265Z,96662.72
2018-06-30T14:47:10.331Z,96662.63
2018-06-30T14:49:40.437Z,96658.50
2018-06-30T14:52:10.434Z,96661.75
2018-06-30T14:54:40.459Z,96660.52
2018-06-30T14:57:10.466Z,96657.06
2018-06-30T14:59:40.640Z,96656.32
2018-06-30T15:02:10.557Z,96657.36
2018-06-30T15:04:40.586Z,96658.50
2018-06-30T15:07:10.530Z,96660.33
2018-06-30T15:09:40.566Z,96655.61
2018-06-30T15:12:10.779Z,96667.69
2018-06-30T15:14:40.495Z,96668.50
2018-06-30T15:17:09.586Z,96667.86
2018-06-30T15:19:38.726Z,96667.33
2018-06-30T15:22:07.835Z,96667.12
2018-06-30T15:24:37.210Z,96674.38
2018-06-30T15:27:06.248Z,96675.39
2018-06-30T15:29:35.349Z,96671.98
2018-06-30T15:32:04.434Z,96676.89
2018-06-30T15:34:33.582Z,96678.97
2018-06-30T15:37:02.633Z,96680.72
2018-06-30T15:39:31.776Z,96678.68
2018-06-30T15:42:00.882Z,96677.83
2018-06-30T15:44:30.001Z,96678.20
2018-06-30T15:46:59.057Z,96683.63
2018-06-30T15:49:28.175Z,96677.47
2018-06-30T15:51:57.654Z,96684.77
2018-06-30T15:54:26.712Z,96685.63
2018-06-30T15:56:56.259Z,96684.39
2018-06-30T15:59:25.356Z,96689.82
2018-06-30T16:01:54.615Z,96688.06
2018-06-30T16:04:24.235Z,96688.52
2018-06-30T16:06:53.852Z,96688.06
2018-06-30T16:09:22.942Z,96690.05
2018-06-30T16:11:52.282Z,96692.71
2018-06-30T16:14:21.328Z,96691.42
2018-06-30T16:16:50.450Z,96694.91
2018-06-30T16:19:19.761Z,96700.77
2018-06-30T16:21:49.322Z,96697.95
2018-06-30T16:24:18.985Z,96707.38
2018-06-30T16:26:48.256Z,96703.50
2018-06-30T16:29:17.399Z,96702.20
2018-06-30T16:31:46.508Z,96699.86
2018-06-30T16:34:15.627Z,96698.17
2018-06-30T16:36:45.089Z,96701.30
2018-06-30T16:39:14.640Z,96697.41
2018-06-30T16:41:43.714Z,96700.56
2018-06-30T16:44:13.198Z,96696.47
2018-06-30T16:46:42.308Z,96702.05
2018-06-30T16:49:11.760Z,96696.44
2018-06-30T16:51:41.665Z,96701.23
2018-06-30T16:54:11.425Z,96700.02
2018-06-30T17:16:00.788Z,96704.12
2018-06-30T17:18:29.844Z,96715.89
2018-06-30T17:20:58.934Z,96717.48
2018-06-30T17:23:28.483Z,96715.94
2018-06-30T17:25:57.967Z,96721.27
2018-06-30T17:28:27.048Z,96715.72
2018-06-30T17:30:56.102Z,96716.91
2018-06-30T17:33:26.041Z,96717.41
2018-06-30T17:35:55.502Z,96720.88
2018-06-30T17:38:24.561Z,96718.09
2018-06-30T17:40:53.606Z,96716.53
2018-06-30T17:43:22.833Z,96718.48
2018-06-30T17:45:52.256Z,96721.31
2018-06-30T17:48:21.852Z,96722.48
2018-06-30T17:50:50.973Z,96719.90
2018-06-30T17:53:20.634Z,96720.52
2018-06-30T17:55:49.919Z,96723.37
2018-06-30T17:58:19.060Z,96720.24
2018-06-30T18:00:48.203Z,96726.09
2018-06-30T18:03:17.361Z,96722.52
2018-06-30T18:05:46.766Z,96727.17
2018-06-30T18:08:15.821Z,96737.36
2018-06-30T18:10:45.357Z,96731.50
2018-06-30T18:13:14.473Z,96730.34
2018-06-30T18:15:43.974Z,96736.65
2018-06-30T18:18:13.914Z,96739.87
2018-06-30T18:20:43.902Z,96740.59
2018-06-30T18:23:13.944Z,96736.56
2018-06-30T18:25:43.893Z,96737.63
2018-06-30T18:28:14.247Z,96738.83
2018-06-30T18:30:44.360Z,96743.30
2018-06-30T18:33:14.089Z,96742.62
2018-06-30T18:35:44.058Z,96747.16
2018-06-30T18:38:14.091Z,96749.00
2018-06-30T18:40:44.038Z,96744.97
2018-06-30T18:43:14.089Z,96744.00
2018-06-30T18:45:44.247Z,96749.84
2018-06-30T18:48:14.116Z,96746.23
2018-06-30T18:50:44.250Z,96748.64
2018-06-30T18:53:14.129Z,96749.62
2018-06-30T19:15:03.302Z,96755.88
2018-06-30T19:17:32.545Z,96773.08
2018-06-30T19:20:01.985Z,96777.92
2018-06-30T19:22:32.409Z,96780.80
2018-06-30T19:25:01.875Z,96783.16
2018-06-30T19:27:30.954Z,96787.73
2018-06-30T19:30:00.088Z,96791.77
2018-06-30T19:32:29.167Z,96793.33
2018-06-30T19:34:58.216Z,96797.70
2018-06-30T19:37:27.305Z,96798.39
2018-06-30T19:39:56.343Z,96793.84
2018-06-30T19:42:25.482Z,96799.57
2018-06-30T19:44:54.500Z,96797.67
2018-06-30T19:47:23.620Z,96802.14
2018-06-30T19:49:52.681Z,96800.67
2018-06-30T19:52:21.900Z,96806.83
2018-06-30T19:54:51.024Z,96842.20
2018-06-30T19:57:20.158Z,96820.09
2018-06-30T19:59:49.209Z,96819.38
2018-06-30T20:02:18.283Z,96818.72
2018-06-30T20:04:47.347Z,96826.62
2018-06-30T20:07:16.622Z,96822.44
2018-06-30T20:09:45.698Z,96829.41
2018-06-30T20:12:15.194Z,96822.72
2018-06-30T20:14:45.119Z,96826.24
2018-06-30T20:17:15.203Z,96826.81
2018-06-30T20:19:45.042Z,96828.80
2018-06-30T20:22:44.743Z,96833.69
2018-06-30T20:25:13.833Z,96832.20
2018-06-30T20:27:42.962Z,96833.19
2018-06-30T20:30:12.033Z,96837.64
2018-06-30T20:32:41.073Z,96832.63
2018-06-30T20:35:10.208Z,96832.80
2018-06-30T20:37:39.299Z,96839.30
2018-06-30T20:40:08.405Z,96841.52
2018-06-30T20:42:37.680Z,96845.03
2018-06-30T20:45:06.932Z,96843.37
2018-06-30T20:47:36.079Z,96842.62
2018-06-30T20:50:05.706Z,96847.88
2018-06-30T20:52:34.758Z,96848.90
2018-06-30T20:55:03.877Z,96845.74
2018-06-30T20:57:32.946Z,96853.63
2018-06-30T21:00:02.077Z,96858.06
2018-06-30T21:02:31.185Z,96859.06
2018-06-30T21:05:00.283Z,96857.42
2018-06-30T21:07:29.520Z,96866.08
2018-06-30T21:09:58.698Z,96868.75
2018-06-30T21:12:27.773Z,96874.38
2018-06-30T21:14:56.963Z,96871.45
2018-06-30T21:17:26.113Z,96877.55
2018-06-30T21:19:55.156Z,96877.64
2018-06-30T21:22:24.301Z,96875.15
2018-06-30T21:24:53.393Z,96874.36
2018-06-30T21:27:22.454Z,96881.33
2018-06-30T21:29:51.579Z,96884.91
2018-06-30T21:32:20.646Z,96881.61
2018-06-30T21:34:49.730Z,96885.97
2018-06-30T21:37:18.839Z,96887.80
2018-06-30T21:39:47.875Z,96890.87
2018-06-30T21:42:17.054Z,96896.89
2018-06-30T21:44:46.107Z,96893.90
2018-06-30T21:47:16.154Z,96894.84
2018-06-30T21:49:45.963Z,96892.31
2018-06-30T21:52:16.167Z,96894.08
2018-06-30T21:54:46.009Z,96899.68
2018-06-30T21:57:16.170Z,96895.07
2018-06-30T21:59:46.618Z,96902.81
2018-06-30T22:02:16.170Z,96907.56
2018-06-30T22:04:46.474Z,96900.38
2018-06-30T22:07:16.106Z,96899.58
2018-06-30T22:09:45.703Z,96901.34
2018-06-30T22:12:14.802Z,96903.98
2018-06-30T22:14:44.107Z,96906.16
2018-06-30T22:17:13.847Z,96902.42
2018-06-30T22:19:43.107Z,96904.97
2018-06-30T22:22:12.166Z,96905.48
2018-06-30T22:24:41.275Z,96900.41
2018-06-30T22:27:10.353Z,96906.37
2018-06-30T22:29:39.455Z,96906.03
2018-06-30T22:32:08.559Z,96912.45
2018-06-30T22:34:37.669Z,96908.66
2018-06-30T22:37:06.861Z,96906.14
2018-06-30T22:39:47.227Z,96903.59
2018-06-30T22:42:16.522Z,96900.24
2018-06-30T22:44:46.724Z,96898.58
2018-06-30T22:47:16.727Z,96906.30
2018-06-30T22:49:46.604Z,96908.88
2018-06-30T22:52:16.684Z,96909.76
2018-06-30T22:54:46.709Z,96913.21
2018-06-30T22:57:16.777Z,96910.71
2018-06-30T22:59:46.755Z,96914.20
2018-06-30T23:02:16.638Z,96909.14
2018-06-30T23:04:46.737Z,96909.18
2018-06-30T23:07:16.856Z,96913.02
2018-06-30T23:09:46.683Z,96912.63
2018-06-30T23:12:15.846Z,96917.81
2018-06-30T23:14:44.933Z,96913.60
2018-06-30T23:17:14.035Z,96919.12
2018-06-30T23:19:43.541Z,96918.73
2018-06-30T23:22:12.629Z,96917.94
2018-06-30T23:24:41.734Z,96929.06
2018-06-30T23:27:10.810Z,96923.13
2018-06-30T23:29:39.886Z,96932.53
2018-06-30T23:32:08.916Z,96928.77
2018-06-30T23:34:37.969Z,96932.61
2018-06-30T23:37:07.076Z,96935.61
2018-06-30T23:39:36.154Z,96930.09
2018-06-30T23:42:05.502Z,96925.92
2018-06-30T23:44:35.066Z,96926.81
2018-06-30T23:47:04.783Z,96925.98
2018-06-30T23:49:34.011Z,96937.11
2018-06-30T23:52:03.173Z,96935.47
2018-06-30T23:54:32.498Z,96932.51
2018-06-30T23:57:01.584Z,96932.94
2018-06-30T23:59:30.898Z,96929.58
