createdAt,value
2022-07-26T00:00:13.254Z,25.60
2022-07-26T00:02:48.198Z,25.60
2022-07-26T00:05:16.003Z,25.60
2022-07-26T00:07:42.938Z,25.60
2022-07-26T00:10:10.061Z,25.50
2022-07-26T00:12:37.188Z,25.60
2022-07-26T00:15:06.029Z,25.50
2022-07-26T00:17:32.744Z,25.50
2022-07-26T00:19:59.532Z,25.50
2022-07-26T00:22:35.343Z,25.40
2022-07-26T00:25:04.659Z,25.40
2022-07-26T00:27:31.436Z,25.40
2022-07-26T00:29:58.247Z,25.40
2022-07-26T00:32:25.009Z,25.30
2022-07-26T00:34:52.273Z,25.40
2022-07-26T00:37:20.888Z,25.40
2022-07-26T00:39:48.523Z,25.40
2022-07-26T00:42:15.541Z,25.50
2022-07-26T00:44:44.447Z,25.50
2022-07-26T00:47:12.690Z,25.50
2022-07-26T00:49:39.536Z,25.50
2022-07-26T00:52:07.418Z,25.60
2022-07-26T00:54:35.973Z,25.50
2022-07-26T00:57:02.803Z,25.50
2022-07-26T00:59:29.553Z,25.40
2022-07-26T01:01:56.555Z,25.40
2022-07-26T01:04:23.576Z,25.40
2022-07-26T01:06:50.776Z,25.40
2022-07-26T01:09:18.340Z,25.40
2022-07-26T01:11:45.893Z,25.30
2022-07-26T01:14:12.661Z,25.30
2022-07-26T01:16:39.564Z,25.30
2022-07-26T01:19:06.351Z,25.30
2022-07-26T01:21:33.948Z,25.30
2022-07-26T01:24:00.873Z,25.30
2022-07-26T01:26:27.744Z,25.30
2022-07-26T01:28:54.508Z,25.30
2022-07-26T01:31:21.501Z,25.30
2022-07-26T01:33:49.238Z,25.20
2022-07-26T01:36:16.252Z,25.20
2022-07-26T01:38:43.954Z,25.20
2022-07-26T01:41:11.372Z,25.30
2022-07-26T01:43:39.104Z,25.20
2022-07-26T01:46:09.680Z,25.20
2022-07-26T01:48:36.987Z,25.20
2022-07-26T01:51:04.141Z,25.10
2022-07-26T01:53:30.857Z,25.00
2022-07-26T01:55:58.310Z,25.00
2022-07-26T01:58:25.048Z,25.00
2022-07-26T02:00:51.835Z,24.90
2022-07-26T02:03:18.739Z,24.70
2022-07-26T02:05:45.468Z,24.70
2022-07-26T02:08:12.216Z,24.70
2022-07-26T02:10:58.218Z,24.70
2022-07-26T02:13:25.297Z,24.80
2022-07-26T02:15:52.263Z,24.70
2022-07-26T02:18:19.002Z,24.80
2022-07-26T02:20:45.796Z,24.80
2022-07-26T02:23:12.836Z,24.80
2022-07-26T02:25:39.581Z,24.80
2022-07-26T02:28:06.262Z,24.80
2022-07-26T02:30:33.075Z,24.70
2022-07-26T02:33:00.521Z,24.70
2022-07-26T02:35:27.337Z,24.80
2022-07-26T02:37:54.023Z,24.80
2022-07-26T02:40:20.722Z,24.70
2022-07-26T02:42:47.479Z,24.80
2022-07-26T02:45:14.209Z,24.70
2022-07-26T02:47:48.665Z,24.70
2022-07-26T02:50:19.777Z,24.70
2022-07-26T02:52:48.107Z,24.70
2022-07-26T02:55:16.932Z,24.70
2022-07-26T02:57:45.389Z,24.70
2022-07-26T03:00:15.592Z,24.60
2022-07-26T03:02:42.382Z,24.60
2022-07-26T03:05:09.654Z,24.60
2022-07-26T03:07:36.603Z,24.60
2022-07-26T03:10:04.233Z,24.60
2022-07-26T03:12:31.295Z,24.60
2022-07-26T03:14:57.993Z,24.50
2022-07-26T03:17:24.819Z,24.40
2022-07-26T03:19:51.702Z,24.40
2022-07-26T03:22:18.666Z,24.40
2022-07-26T03:24:45.530Z,24.20
2022-07-26T03:27:12.290Z,24.30
2022-07-26T03:29:39.035Z,24.30
2022-07-26T03:32:06.156Z,24.30
2022-07-26T03:34:33.131Z,24.30
2022-07-26T03:36:59.798Z,24.40
2022-07-26T03:39:26.502Z,24.40
2022-07-26T03:41:53.184Z,24.30
2022-07-26T03:44:20.006Z,24.30
2022-07-26T03:46:46.800Z,24.30
2022-07-26T03:49:16.914Z,24.20
2022-07-26T03:51:44.407Z,24.20
2022-07-26T03:54:11.771Z,24.20
2022-07-26T03:56:39.841Z,24.20
2022-07-26T03:59:08.985Z,24.20
2022-07-26T04:01:41.622Z,24.20
2022-07-26T04:04:10.057Z,24.10
2022-07-26T04:06:39.377Z,24.00
2022-07-26T04:09:07.226Z,24.00
2022-07-26T04:11:35.374Z,23.90
2022-07-26T04:14:02.847Z,23.90
2022-07-26T04:16:29.792Z,23.80
2022-07-26T04:18:56.836Z,23.80
2022-07-26T04:21:23.792Z,23.80
2022-07-26T04:23:51.612Z,23.90
2022-07-26T04:26:21.044Z,23.90
2022-07-26T04:28:48.003Z,23.90
2022-07-26T04:31:15.261Z,23.90
2022-07-26T04:33:42.243Z,23.90
2022-07-26T04:36:09.220Z,23.90
2022-07-26T04:38:35.943Z,23.90
2022-07-26T04:41:02.669Z,24.00
2022-07-26T04:43:29.470Z,24.00
2022-07-26T04:45:57.562Z,24.00
2022-07-26T04:48:24.696Z,24.10
2022-07-26T04:50:51.589Z,24.20
2022-07-26T04:53:18.432Z,24.10
2022-07-26T04:55:45.306Z,24.10
2022-07-26T04:58:12.359Z,24.10
2022-07-26T05:01:02.898Z,24.20
2022-07-26T05:03:25.994Z,24.20
2022-07-26T05:05:53.087Z,24.20
2022-07-26T05:08:20.225Z,24.20
2022-07-26T05:10:50.410Z,24.20
2022-07-26T05:13:23.214Z,24.10
2022-07-26T05:15:57.807Z,24.10
2022-07-26T05:18:24.464Z,24.10
2022-07-26T05:20:51.727Z,24.20
2022-07-26T05:23:20.404Z,24.20
2022-07-26T05:25:48.043Z,24.20
2022-07-26T05:28:14.763Z,24.20
2022-07-26T05:30:41.531Z,23.90
2022-07-26T05:33:08.449Z,24.00
2022-07-26T05:35:35.193Z,24.20
2022-07-26T05:38:02.286Z,24.30
2022-07-26T05:40:29.134Z,24.20
2022-07-26T05:42:55.869Z,24.10
2022-07-26T05:45:22.754Z,24.10
2022-07-26T05:47:50.714Z,24.10
2022-07-26T05:50:17.550Z,24.10
2022-07-26T05:52:44.247Z,23.90
2022-07-26T05:55:11.274Z,23.90
2022-07-26T05:57:41.565Z,23.80
2022-07-26T06:00:09.529Z,23.70
2022-07-26T06:02:36.378Z,23.70
2022-07-26T06:05:03.319Z,23.70
2022-07-26T06:07:30.054Z,23.70
2022-07-26T06:09:56.854Z,23.80
2022-07-26T06:12:23.582Z,23.80
2022-07-26T06:14:50.243Z,23.80
2022-07-26T06:17:17.342Z,23.90
2022-07-26T06:19:47.554Z,24.00
2022-07-26T06:22:14.747Z,24.00
2022-07-26T06:24:41.414Z,23.70
2022-07-26T06:27:08.530Z,23.60
2022-07-26T06:29:35.224Z,23.60
2022-07-26T06:32:02.128Z,23.50
2022-07-26T06:34:28.939Z,23.30
2022-07-26T06:36:55.704Z,23.20
2022-07-26T06:39:22.404Z,23.20
2022-07-26T06:41:49.098Z,23.20
2022-07-26T06:44:15.826Z,23.10
2022-07-26T06:46:42.540Z,23.00
2022-07-26T06:49:09.297Z,23.00
2022-07-26T06:51:36.113Z,23.00
2022-07-26T06:54:03.752Z,22.90
2022-07-26T06:56:32.408Z,23.00
2022-07-26T06:58:59.095Z,23.00
2022-07-26T07:01:58.381Z,23.00
2022-07-26T07:04:12.585Z,23.00
2022-07-26T07:06:39.987Z,23.20
2022-07-26T07:09:08.282Z,23.20
2022-07-26T07:11:35.777Z,23.30
2022-07-26T07:14:03.307Z,23.20
2022-07-26T07:16:30.341Z,23.20
2022-07-26T07:18:57.142Z,23.30
2022-07-26T07:21:23.871Z,23.40
2022-07-26T07:23:50.520Z,23.50
2022-07-26T07:26:17.365Z,23.50
2022-07-26T07:28:44.108Z,23.60
2022-07-26T07:31:10.926Z,23.50
2022-07-26T07:33:52.533Z,23.50
2022-07-26T07:36:20.272Z,23.40
2022-07-26T07:38:48.092Z,23.40
2022-07-26T07:41:14.999Z,23.30
2022-07-26T07:43:41.666Z,23.30
2022-07-26T07:46:08.348Z,23.20
2022-07-26T07:48:41.133Z,23.20
2022-07-26T07:51:11.816Z,23.20
2022-07-26T07:53:38.578Z,23.20
2022-07-26T07:56:05.424Z,23.20
2022-07-26T07:58:32.516Z,23.20
2022-07-26T08:00:59.217Z,23.20
2022-07-26T08:03:38.170Z,23.30
2022-07-26T08:06:08.139Z,23.40
2022-07-26T08:08:35.806Z,23.40
2022-07-26T08:11:02.967Z,23.50
2022-07-26T08:13:30.735Z,23.50
2022-07-26T08:15:57.970Z,23.50
2022-07-26T08:18:27.565Z,23.50
2022-07-26T08:20:55.845Z,23.50
2022-07-26T08:23:22.942Z,23.50
2022-07-26T08:25:57.018Z,23.60
2022-07-26T08:31:14.683Z,23.70
2022-07-26T08:33:46.109Z,23.80
2022-07-26T08:36:17.049Z,24.00
2022-07-26T08:38:44.437Z,24.10
2022-07-26T08:41:11.140Z,24.20
2022-07-26T08:43:46.778Z,24.30
2022-07-26T08:46:24.917Z,24.40
2022-07-26T08:48:53.193Z,24.60
2022-07-26T08:51:22.577Z,24.80
2022-07-26T08:53:50.504Z,25.00
2022-07-26T08:56:17.261Z,25.00
2022-07-26T08:58:44.908Z,25.10
2022-07-26T09:01:15.416Z,25.10
2022-07-26T09:03:43.765Z,25.20
2022-07-26T09:06:20.857Z,25.10
2022-07-26T09:08:52.765Z,25.10
2022-07-26T09:11:25.570Z,24.90
2022-07-26T09:14:01.318Z,24.80
2022-07-26T09:16:28.952Z,24.80
2022-07-26T09:18:57.229Z,24.90
2022-07-26T09:21:29.138Z,24.90
2022-07-26T09:23:56.651Z,25.00
2022-07-26T09:26:26.216Z,25.20
2022-07-26T09:29:07.028Z,25.30
2022-07-26T09:31:35.265Z,25.40
2022-07-26T09:34:02.524Z,25.40
2022-07-26T09:36:29.342Z,25.40
2022-07-26T09:39:05.209Z,25.40
2022-07-26T09:41:37.179Z,25.50
2022-07-26T09:44:19.114Z,25.30
2022-07-26T09:46:58.133Z,25.20
2022-07-26T09:49:30.945Z,25.10
2022-07-26T09:52:17.876Z,25.10
2022-07-26T09:54:46.864Z,25.20
2022-07-26T09:57:19.511Z,25.20
2022-07-26T09:59:47.336Z,25.30
2022-07-26T10:02:14.827Z,25.40
2022-07-26T10:04:42.634Z,25.50
2022-07-26T10:07:10.737Z,25.60
2022-07-26T10:10:14.323Z,25.70
2022-07-26T10:12:45.351Z,25.90
2022-07-26T10:15:46.795Z,26.10
2022-07-26T10:18:38.203Z,26.20
2022-07-26T10:21:27.175Z,26.40
2022-07-26T10:23:56.876Z,26.60
2022-07-26T10:26:32.726Z,26.60
2022-07-26T10:29:17.919Z,26.70
2022-07-26T10:31:46.732Z,26.60
2022-07-26T10:34:38.064Z,26.40
2022-07-26T10:37:20.725Z,26.20
2022-07-26T10:39:47.430Z,26.20
2022-07-26T10:42:14.138Z,26.20
2022-07-26T10:44:42.499Z,26.20
2022-07-26T10:47:09.220Z,26.20
2022-07-26T10:49:55.015Z,26.20
2022-07-26T10:52:31.225Z,26.40
2022-07-26T10:54:58.118Z,26.40
2022-07-26T10:57:26.346Z,26.60
2022-07-26T10:59:56.800Z,26.60
2022-07-26T11:02:32.639Z,26.60
2022-07-26T11:05:13.011Z,26.80
2022-07-26T11:07:55.158Z,26.90
2022-07-26T11:10:27.563Z,26.70
2022-07-26T11:13:09.404Z,26.40
2022-07-26T11:15:38.250Z,26.20
2022-07-26T11:18:13.199Z,26.20
2022-07-26T11:20:41.367Z,26.30
2022-07-26T11:23:31.447Z,26.40
2022-07-26T11:26:21.240Z,26.40
2022-07-26T11:29:06.410Z,26.40
2022-07-26T11:31:49.699Z,26.40
2022-07-26T11:34:24.991Z,26.40
2022-07-26T11:36:53.808Z,26.50
2022-07-26T11:39:34.891Z,26.60
2022-07-26T11:42:08.120Z,26.60
2022-07-26T11:44:35.705Z,26.70
2022-07-26T11:47:25.517Z,26.90
2022-07-26T11:52:40.862Z,26.80
2022-07-26T11:55:08.162Z,26.80
2022-07-26T11:57:34.883Z,26.90
2022-07-26T12:00:02.109Z,27.10
2022-07-26T12:02:30.616Z,27.20
2022-07-26T12:05:30.469Z,27.30
2022-07-26T12:08:04.954Z,27.30
2022-07-26T12:10:32.156Z,27.20
2022-07-26T12:13:12.690Z,27.10
2022-07-26T12:15:50.958Z,27.10
2022-07-26T12:18:29.094Z,27.10
2022-07-26T12:21:06.646Z,27.00
2022-07-26T12:23:45.492Z,26.60
2022-07-26T12:26:22.183Z,26.60
2022-07-26T12:28:48.927Z,26.70
2022-07-26T12:31:30.103Z,26.70
2022-07-26T12:33:57.513Z,26.50
2022-07-26T12:36:27.771Z,26.50
2022-07-26T12:38:59.759Z,26.60
2022-07-26T12:41:37.486Z,26.60
2022-07-26T12:44:11.642Z,26.70
2022-07-26T12:46:39.072Z,26.70
2022-07-26T12:49:06.105Z,26.70
2022-07-26T12:51:33.298Z,26.80
2022-07-26T12:54:00.160Z,26.80
2022-07-26T12:56:26.926Z,26.90
2022-07-26T12:58:54.360Z,26.90
2022-07-26T13:01:21.249Z,26.90
2022-07-26T13:03:48.069Z,27.00
2022-07-26T13:06:14.749Z,27.10
2022-07-26T13:08:41.565Z,27.00
2022-07-26T13:11:08.293Z,27.10
2022-07-26T13:13:34.998Z,27.10
2022-07-26T13:16:01.706Z,26.90
2022-07-26T13:18:28.386Z,26.90
2022-07-26T13:20:55.064Z,27.00
2022-07-26T13:23:25.406Z,26.90
2022-07-26T13:25:53.673Z,26.90
2022-07-26T13:28:21.273Z,26.90
2022-07-26T13:30:48.074Z,27.00
2022-07-26T13:33:16.600Z,27.10
2022-07-26T13:35:43.474Z,27.20
2022-07-26T13:38:10.573Z,27.20
2022-07-26T13:40:37.282Z,27.30
2022-07-26T13:43:04.569Z,27.30
2022-07-26T13:45:31.269Z,27.40
2022-07-26T13:47:59.248Z,27.40
2022-07-26T13:50:27.821Z,27.30
2022-07-26T13:52:56.160Z,27.40
2022-07-26T13:55:23.454Z,27.50
2022-07-26T13:57:57.080Z,27.60
2022-07-26T14:00:26.912Z,27.70
2022-07-26T14:02:54.904Z,27.70
2022-07-26T14:05:21.947Z,27.70
2022-07-26T14:07:49.080Z,27.70
2022-07-26T14:10:15.933Z,27.80
2022-07-26T14:12:42.676Z,27.80
2022-07-26T14:15:14.047Z,27.70
2022-07-26T14:17:45.694Z,27.70
2022-07-26T14:20:12.985Z,27.70
2022-07-26T14:22:39.819Z,27.60
2022-07-26T14:25:07.277Z,27.50
2022-07-26T14:27:33.972Z,27.50
2022-07-26T14:30:00.697Z,27.50
2022-07-26T14:32:27.399Z,27.40
2022-07-26T14:34:54.068Z,27.40
2022-07-26T14:37:42.509Z,27.50
2022-07-26T14:40:08.224Z,27.40
2022-07-26T14:42:34.930Z,27.40
2022-07-26T14:45:01.591Z,27.30
2022-07-26T14:47:28.300Z,27.30
2022-07-26T14:49:54.969Z,27.20
2022-07-26T14:52:22.346Z,27.30
2022-07-26T14:54:49.038Z,27.30
2022-07-26T14:57:15.714Z,27.40
2022-07-26T14:59:42.411Z,27.40
2022-07-26T15:02:11.750Z,27.40
2022-07-26T15:04:38.488Z,27.50
2022-07-26T15:07:05.221Z,27.50
2022-07-26T15:09:31.875Z,27.50
2022-07-26T15:11:58.672Z,27.40
2022-07-26T15:14:25.317Z,27.40
2022-07-26T15:16:52.049Z,27.50
2022-07-26T15:19:23.635Z,27.50
2022-07-26T15:21:54.783Z,27.50
2022-07-26T15:24:23.092Z,27.50
2022-07-26T15:26:51.095Z,27.50
2022-07-26T15:29:17.749Z,27.60
2022-07-26T15:31:44.674Z,27.70
2022-07-26T15:34:11.927Z,27.70
2022-07-26T15:36:38.930Z,27.50
2022-07-26T15:39:16.614Z,27.50
2022-07-26T15:41:45.483Z,27.50
2022-07-26T15:44:12.785Z,27.50
2022-07-26T15:46:40.047Z,27.50
2022-07-26T15:49:07.961Z,27.40
2022-07-26T15:51:34.908Z,27.40
2022-07-26T15:54:02.825Z,27.40
2022-07-26T15:56:29.562Z,27.40
2022-07-26T15:58:56.463Z,27.40
2022-07-26T16:01:23.300Z,27.40
2022-07-26T16:03:50.363Z,27.40
2022-07-26T16:06:17.157Z,27.30
2022-07-26T16:09:05.943Z,27.30
2022-07-26T16:11:31.278Z,27.30
2022-07-26T16:14:01.282Z,27.30
2022-07-26T16:16:29.577Z,27.20
2022-07-26T16:18:56.510Z,27.20
2022-07-26T16:21:23.171Z,27.00
2022-07-26T16:23:50.958Z,26.90
2022-07-26T16:26:18.250Z,26.90
2022-07-26T16:28:45.015Z,26.90
2022-07-26T16:31:11.909Z,26.90
2022-07-26T16:33:42.599Z,26.90
2022-07-26T16:36:14.176Z,26.90
2022-07-26T16:38:41.217Z,26.90
2022-07-26T16:41:08.083Z,26.90
2022-07-26T16:43:35.357Z,26.90
2022-07-26T16:46:02.441Z,26.90
2022-07-26T16:48:29.233Z,26.60
2022-07-26T16:50:56.059Z,26.50
2022-07-26T16:53:22.738Z,26.50
2022-07-26T16:55:51.750Z,26.40
2022-07-26T16:58:19.310Z,26.60
2022-07-26T17:00:47.053Z,26.60
2022-07-26T17:03:15.615Z,26.70
2022-07-26T17:05:44.405Z,26.70
2022-07-26T17:08:11.147Z,26.70
2022-07-26T17:10:38.543Z,26.80
2022-07-26T17:13:05.245Z,26.80
2022-07-26T17:15:32.055Z,26.70
2022-07-26T17:17:58.873Z,26.70
2022-07-26T17:20:25.734Z,26.70
2022-07-26T17:22:53.599Z,26.70
2022-07-26T17:25:20.512Z,26.60
2022-07-26T17:27:47.290Z,26.50
2022-07-26T17:30:14.406Z,26.40
2022-07-26T17:32:41.465Z,26.40
2022-07-26T17:35:09.004Z,26.20
2022-07-26T17:37:36.084Z,26.20
2022-07-26T17:40:05.471Z,26.10
2022-07-26T17:42:35.374Z,26.10
2022-07-26T17:45:02.389Z,26.00
2022-07-26T17:47:30.487Z,26.00
2022-07-26T17:50:14.220Z,25.90
2022-07-26T17:52:46.295Z,25.90
2022-07-26T17:55:12.995Z,25.90
2022-07-26T17:57:39.974Z,25.80
2022-07-26T18:00:07.524Z,25.80
2022-07-26T18:02:34.443Z,25.80
2022-07-26T18:05:03.069Z,25.80
2022-07-26T18:07:29.860Z,25.80
2022-07-26T18:09:56.545Z,25.80
2022-07-26T18:12:23.294Z,25.70
2022-07-26T18:14:49.956Z,25.70
2022-07-26T18:17:16.680Z,25.70
2022-07-26T18:19:43.367Z,25.60
2022-07-26T18:22:10.063Z,25.70
2022-07-26T18:24:36.738Z,25.60
2022-07-26T18:27:03.607Z,25.50
2022-07-26T18:29:30.335Z,25.50
2022-07-26T18:32:00.266Z,25.50
2022-07-26T18:34:27.282Z,25.50
2022-07-26T18:36:54.289Z,25.40
2022-07-26T18:39:21.095Z,25.40
2022-07-26T18:41:47.844Z,25.40
2022-07-26T18:44:14.549Z,25.30
2022-07-26T18:46:41.322Z,25.30
2022-07-26T18:49:08.167Z,25.30
2022-07-26T18:51:34.977Z,25.30
2022-07-26T18:54:02.104Z,25.30
2022-07-26T18:56:29.076Z,25.30
2022-07-26T18:58:56.835Z,25.20
2022-07-26T19:01:23.578Z,25.20
2022-07-26T19:03:50.450Z,25.20
2022-07-26T19:06:17.260Z,25.20
2022-07-26T19:08:43.940Z,25.10
2022-07-26T19:11:10.626Z,25.10
2022-07-26T19:13:38.520Z,25.10
2022-07-26T19:16:05.616Z,25.10
2022-07-26T19:18:32.523Z,25.00
2022-07-26T19:20:59.273Z,25.00
2022-07-26T19:23:26.110Z,24.90
2022-07-26T19:25:52.847Z,24.90
2022-07-26T19:28:19.641Z,24.90
2022-07-26T19:30:46.399Z,24.80
2022-07-26T19:33:13.172Z,24.80
2022-07-26T19:35:39.919Z,24.80
2022-07-26T19:38:06.594Z,24.80
2022-07-26T19:40:33.345Z,24.80
2022-07-26T19:43:00.125Z,24.80
2022-07-26T19:45:26.815Z,24.80
2022-07-26T19:47:53.615Z,24.70
2022-07-26T19:50:20.401Z,24.70
2022-07-26T19:52:47.061Z,24.70
2022-07-26T19:55:13.735Z,24.60
2022-07-26T19:57:40.495Z,24.60
2022-07-26T20:00:09.465Z,24.50
2022-07-26T20:02:36.245Z,24.50
2022-07-26T20:05:03.978Z,24.40
2022-07-26T20:07:31.188Z,24.40
2022-07-26T20:09:57.863Z,24.30
2022-07-26T20:12:24.757Z,24.20
2022-07-26T20:14:51.527Z,24.20
2022-07-26T20:17:18.362Z,24.10
2022-07-26T20:19:45.310Z,24.00
2022-07-26T20:22:12.138Z,24.10
2022-07-26T20:24:38.933Z,24.10
2022-07-26T20:27:07.145Z,24.10
2022-07-26T20:29:33.984Z,24.00
2022-07-26T20:32:00.930Z,24.00
2022-07-26T20:34:27.760Z,24.00
2022-07-26T20:36:54.589Z,24.00
2022-07-26T20:39:21.765Z,24.00
2022-07-26T20:41:48.819Z,24.00
2022-07-26T20:44:16.695Z,24.00
2022-07-26T20:46:45.669Z,23.90
2022-07-26T20:49:12.640Z,23.80
2022-07-26T20:51:39.789Z,23.80
2022-07-26T20:54:06.952Z,23.80
2022-07-26T20:56:33.914Z,23.70
2022-07-26T20:59:02.246Z,23.70
2022-07-26T21:01:33.239Z,23.60
2022-07-26T21:04:00.298Z,23.60
2022-07-26T21:06:29.207Z,23.60
2022-07-26T21:08:57.756Z,23.50
2022-07-26T21:11:24.726Z,23.50
2022-07-26T21:13:58.935Z,23.40
2022-07-26T21:16:25.640Z,23.30
2022-07-26T21:18:53.212Z,23.30
2022-07-26T21:21:21.698Z,23.20
2022-07-26T21:23:49.239Z,23.00
2022-07-26T21:26:15.933Z,22.90
2022-07-26T21:28:42.626Z,22.90
2022-07-26T21:31:09.337Z,22.80
2022-07-26T21:33:36.242Z,22.80
2022-07-26T21:36:02.991Z,22.70
2022-07-26T21:38:31.970Z,22.70
2022-07-26T21:40:59.764Z,22.70
2022-07-26T21:43:26.534Z,22.60
2022-07-26T21:45:53.340Z,22.60
2022-07-26T21:48:20.241Z,22.50
2022-07-26T21:50:46.912Z,22.40
2022-07-26T21:53:13.717Z,22.40
2022-07-26T21:55:40.813Z,22.30
2022-07-26T21:58:07.680Z,22.30
2022-07-26T22:00:36.611Z,22.30
2022-07-26T22:03:03.704Z,22.30
2022-07-26T22:05:39.269Z,22.30
2022-07-26T22:08:08.093Z,22.20
2022-07-26T22:10:35.491Z,22.10
2022-07-26T22:13:11.745Z,22.10
2022-07-26T22:15:38.385Z,22.10
2022-07-26T22:18:05.264Z,22.00
2022-07-26T22:20:33.525Z,22.00
2022-07-26T22:23:05.396Z,22.00
2022-07-26T22:25:33.135Z,22.00
2022-07-26T22:28:00.759Z,22.10
2022-07-26T22:30:28.508Z,22.00
2022-07-26T22:32:56.758Z,22.00
2022-07-26T22:35:36.792Z,22.00
2022-07-26T22:38:06.561Z,22.10
2022-07-26T22:40:33.670Z,22.00
2022-07-26T22:43:00.813Z,22.00
2022-07-26T22:45:29.497Z,22.00
2022-07-26T22:47:57.506Z,22.00
2022-07-26T22:50:25.128Z,21.90
2022-07-26T22:52:52.543Z,21.90
2022-07-26T22:55:19.940Z,22.00
2022-07-26T22:57:47.147Z,22.00
2022-07-26T23:00:16.826Z,22.00
2022-07-26T23:02:43.798Z,22.00
2022-07-26T23:05:11.232Z,22.00
2022-07-26T23:07:38.956Z,22.00
2022-07-26T23:10:11.014Z,21.90
2022-07-26T23:12:37.930Z,21.90
2022-07-26T23:15:06.056Z,21.90
2022-07-26T23:17:32.813Z,21.90
2022-07-26T23:19:59.525Z,21.80
2022-07-26T23:22:26.270Z,21.90
2022-07-26T23:24:52.981Z,21.80
2022-07-26T23:27:20.300Z,21.90
2022-07-26T23:29:48.283Z,21.80
2022-07-26T23:32:15.921Z,21.90
2022-07-26T23:34:42.827Z,21.80
2022-07-26T23:37:09.788Z,21.80
2022-07-26T23:39:36.954Z,21.90
2022-07-26T23:42:03.762Z,21.90
2022-07-26T23:44:31.221Z,21.90
2022-07-26T23:46:58.439Z,21.80
2022-07-26T23:49:25.695Z,21.90
2022-07-26T23:51:52.758Z,21.80
2022-07-26T23:54:19.501Z,21.80
2022-07-26T23:56:46.254Z,21.80
2022-07-26T23:59:13.628Z,21.80
