createdAt,value
2022-09-13T00:02:07.784Z,24.60
2022-09-13T00:05:09.854Z,24.50
2022-09-13T00:08:11.995Z,24.50
2022-09-13T00:11:25.914Z,24.50
2022-09-13T00:14:28.451Z,24.50
2022-09-13T00:17:30.453Z,24.50
2022-09-13T00:20:32.158Z,24.50
2022-09-13T00:23:34.277Z,24.50
2022-09-13T00:26:35.976Z,24.50
2022-09-13T00:29:37.929Z,24.50
2022-09-13T00:32:39.714Z,24.50
2022-09-13T00:35:41.420Z,24.50
2022-09-13T00:38:43.983Z,24.50
2022-09-13T00:41:45.716Z,24.50
2022-09-13T00:44:50.606Z,24.40
2022-09-13T00:48:03.790Z,24.50
2022-09-13T00:51:08.862Z,24.40
2022-09-13T00:54:12.783Z,24.40
2022-09-13T00:57:17.607Z,24.40
2022-09-13T01:00:19.726Z,24.40
2022-09-13T01:03:24.915Z,24.40
2022-09-13T01:06:30.859Z,24.40
2022-09-13T01:09:36.732Z,24.40
2022-09-13T01:12:48.326Z,24.40
2022-09-13T01:15:50.471Z,24.40
2022-09-13T01:18:52.253Z,24.40
2022-09-13T01:22:15.587Z,24.40
2022-09-13T01:25:53.703Z,24.40
2022-09-13T01:29:18.371Z,24.40
2022-09-13T01:32:36.407Z,24.40
2022-09-13T01:35:56.922Z,24.30
2022-09-13T01:39:04.767Z,24.40
2022-09-13T01:42:26.859Z,24.40
2022-09-13T01:45:41.790Z,24.30
2022-09-13T01:49:16.740Z,24.30
2022-09-13T01:52:29.643Z,24.40
2022-09-13T01:55:39.345Z,24.30
2022-09-13T01:58:46.697Z,24.30
2022-09-13T02:01:58.066Z,24.30
2022-09-13T02:05:18.117Z,24.30
2022-09-13T02:08:27.339Z,24.30
2022-09-13T02:11:29.895Z,24.30
2022-09-13T02:14:38.730Z,24.30
2022-09-13T02:17:45.484Z,24.30
2022-09-13T02:20:51.604Z,24.20
2022-09-13T02:24:06.589Z,24.30
2022-09-13T02:27:16.558Z,24.30
2022-09-13T02:30:19.604Z,24.30
2022-09-13T02:33:30.747Z,24.20
2022-09-13T02:36:40.550Z,24.20
2022-09-13T02:39:49.655Z,24.20
2022-09-13T02:43:08.679Z,24.20
2022-09-13T02:46:16.287Z,24.20
2022-09-13T02:49:51.557Z,24.30
2022-09-13T02:53:38.582Z,24.30
2022-09-13T02:57:01.037Z,24.20
2022-09-13T03:00:02.907Z,24.20
2022-09-13T03:03:08.847Z,24.20
2022-09-13T03:06:10.901Z,24.20
2022-09-13T03:09:13.691Z,24.20
2022-09-13T03:13:03.496Z,24.20
2022-09-13T03:16:33.430Z,24.20
2022-09-13T03:19:57.022Z,24.20
2022-09-13T03:23:24.980Z,24.20
2022-09-13T03:26:51.177Z,24.20
2022-09-13T03:30:11.654Z,24.20
2022-09-13T03:33:35.588Z,24.20
2022-09-13T03:36:48.043Z,24.20
2022-09-13T03:40:13.967Z,24.20
2022-09-13T03:43:30.523Z,24.20
2022-09-13T03:46:44.444Z,24.20
2022-09-13T03:49:46.614Z,24.20
2022-09-13T03:52:53.827Z,24.20
2022-09-13T03:55:55.657Z,24.20
2022-09-13T03:58:57.537Z,24.10
2022-09-13T04:01:59.893Z,24.20
2022-09-13T04:05:01.793Z,24.10
2022-09-13T04:08:05.788Z,24.20
2022-09-13T04:11:09.367Z,24.20
2022-09-13T04:14:11.040Z,24.20
2022-09-13T04:17:13.243Z,24.20
2022-09-13T04:20:14.966Z,24.20
2022-09-13T04:23:16.710Z,24.10
2022-09-13T04:26:18.404Z,24.20
2022-09-13T04:29:21.363Z,24.10
2022-09-13T04:32:23.101Z,24.10
2022-09-13T04:35:25.311Z,24.20
2022-09-13T04:38:27.833Z,24.20
2022-09-13T04:41:29.665Z,24.20
2022-09-13T04:44:31.619Z,24.20
2022-09-13T04:47:33.387Z,24.20
2022-09-13T04:50:35.127Z,24.20
2022-09-13T04:53:37.663Z,24.00
2022-09-13T04:56:39.407Z,24.00
2022-09-13T04:59:41.159Z,24.00
2022-09-13T05:02:42.860Z,24.00
2022-09-13T05:05:44.622Z,24.00
2022-09-13T05:08:52.264Z,24.00
2022-09-13T05:11:54.320Z,24.00
2022-09-13T05:14:58.910Z,24.00
2022-09-13T05:18:00.618Z,24.00
2022-09-13T05:21:04.576Z,24.00
2022-09-13T05:24:06.455Z,24.10
2022-09-13T05:27:08.798Z,24.00
2022-09-13T05:30:11.095Z,24.10
2022-09-13T05:33:12.791Z,24.00
2022-09-13T05:36:14.578Z,24.10
2022-09-13T05:39:36.538Z,24.10
2022-09-13T05:42:43.622Z,24.10
2022-09-13T05:45:45.351Z,24.10
2022-09-13T05:48:48.421Z,24.10
2022-09-13T05:51:50.171Z,24.00
2022-09-13T05:54:51.916Z,24.10
2022-09-13T05:57:53.620Z,24.10
2022-09-13T06:00:56.874Z,24.10
2022-09-13T06:03:59.385Z,24.10
2022-09-13T06:07:01.112Z,24.10
2022-09-13T06:10:05.045Z,24.10
2022-09-13T06:13:06.917Z,24.10
2022-09-13T06:16:10.477Z,24.10
2022-09-13T06:19:12.194Z,24.10
2022-09-13T06:22:13.939Z,24.10
2022-09-13T06:25:16.467Z,24.20
2022-09-13T06:28:20.693Z,24.20
2022-09-13T06:31:25.183Z,24.20
2022-09-13T06:34:31.132Z,24.20
2022-09-13T06:37:33.207Z,24.20
2022-09-13T06:40:34.970Z,24.30
2022-09-13T06:43:37.575Z,24.20
2022-09-13T06:46:39.458Z,24.20
2022-09-13T06:49:41.826Z,24.30
2022-09-13T06:52:43.519Z,24.20
2022-09-13T06:55:45.211Z,24.20
2022-09-13T06:58:49.130Z,24.30
2022-09-13T07:01:50.962Z,24.30
2022-09-13T07:04:52.697Z,24.20
2022-09-13T07:07:54.400Z,24.20
2022-09-13T07:10:58.030Z,24.20
2022-09-13T07:14:00.966Z,24.20
2022-09-13T07:17:02.762Z,24.30
2022-09-13T07:20:06.878Z,24.30
2022-09-13T07:23:10.648Z,24.30
2022-09-13T07:26:15.814Z,24.30
2022-09-13T07:29:22.451Z,24.40
2022-09-13T07:32:24.174Z,24.40
2022-09-13T07:35:25.855Z,24.40
2022-09-13T07:38:27.597Z,24.40
2022-09-13T07:41:30.679Z,24.40
2022-09-13T07:44:32.459Z,24.40
2022-09-13T07:47:34.158Z,24.40
2022-09-13T07:50:35.860Z,24.40
2022-09-13T07:53:39.140Z,24.40
2022-09-13T07:56:41.770Z,24.40
2022-09-13T07:59:43.468Z,24.40
2022-09-13T08:02:45.184Z,24.40
2022-09-13T08:05:46.903Z,24.40
2022-09-13T08:08:48.692Z,24.40
2022-09-13T08:11:53.014Z,24.40
2022-09-13T08:14:54.952Z,24.40
2022-09-13T08:17:56.676Z,24.40
2022-09-13T08:20:59.695Z,24.40
2022-09-13T08:24:01.766Z,24.40
2022-09-13T08:27:03.529Z,24.40
2022-09-13T08:30:05.682Z,24.40
2022-09-13T08:33:07.391Z,24.40
2022-09-13T08:36:09.154Z,24.40
2022-09-13T08:39:14.367Z,24.40
2022-09-13T08:42:56.921Z,24.40
2022-09-13T08:46:01.199Z,24.40
2022-09-13T08:49:15.999Z,24.40
2022-09-13T08:52:29.620Z,24.40
2022-09-13T08:56:10.681Z,24.40
2022-09-13T08:59:22.118Z,24.40
2022-09-13T09:02:44.029Z,24.40
2022-09-13T09:05:51.168Z,24.50
2022-09-13T09:09:02.550Z,24.60
2022-09-13T09:12:20.561Z,24.60
2022-09-13T09:15:29.465Z,24.60
2022-09-13T09:18:43.372Z,24.70
2022-09-13T09:21:48.850Z,24.70
2022-09-13T09:24:58.154Z,24.60
2022-09-13T09:28:00.020Z,24.60
2022-09-13T09:31:32.252Z,24.60
2022-09-13T09:35:05.935Z,24.60
2022-09-13T09:38:27.922Z,24.60
2022-09-13T09:41:35.087Z,24.60
2022-09-13T09:44:40.630Z,24.60
2022-09-13T09:47:47.778Z,24.60
2022-09-13T09:50:52.519Z,24.60
2022-09-13T09:54:02.454Z,24.70
2022-09-13T09:57:06.905Z,24.70
2022-09-13T10:00:13.109Z,24.80
2022-09-13T10:03:20.418Z,24.80
2022-09-13T10:06:25.521Z,24.80
2022-09-13T10:09:27.575Z,24.80
2022-09-13T10:12:33.992Z,24.80
2022-09-13T10:15:35.835Z,24.80
2022-09-13T10:18:46.162Z,24.80
2022-09-13T10:22:05.614Z,24.80
2022-09-13T10:25:24.335Z,24.90
2022-09-13T10:28:26.560Z,24.80
2022-09-13T10:31:31.192Z,24.80
2022-09-13T10:34:36.542Z,24.90
2022-09-13T10:37:43.326Z,24.90
2022-09-13T10:40:48.534Z,24.90
2022-09-13T10:44:00.578Z,24.90
2022-09-13T10:47:06.472Z,24.90
2022-09-13T10:50:26.690Z,24.90
2022-09-13T10:53:40.683Z,24.90
2022-09-13T10:56:45.398Z,24.90
2022-09-13T10:59:54.704Z,24.90
2022-09-13T11:02:56.395Z,24.90
2022-09-13T11:06:26.300Z,24.90
2022-09-13T11:09:36.108Z,24.90
2022-09-13T11:12:43.386Z,24.90
2022-09-13T11:16:00.280Z,24.90
2022-09-13T11:19:13.638Z,24.90
2022-09-13T11:22:50.438Z,24.90
2022-09-13T11:26:10.251Z,24.90
2022-09-13T11:29:40.965Z,24.90
2022-09-13T11:33:04.555Z,24.90
2022-09-13T11:36:23.078Z,24.90
2022-09-13T11:39:54.402Z,25.00
2022-09-13T11:43:14.764Z,25.00
2022-09-13T11:46:28.962Z,25.00
2022-09-13T11:49:55.335Z,25.00
2022-09-13T11:53:14.371Z,25.00
2022-09-13T11:56:26.587Z,25.00
2022-09-13T11:59:38.719Z,25.00
2022-09-13T12:02:55.729Z,25.00
2022-09-13T12:06:12.152Z,25.00
2022-09-13T12:09:29.551Z,25.00
2022-09-13T12:12:35.174Z,25.10
2022-09-13T12:15:42.435Z,25.10
2022-09-13T12:18:50.789Z,25.10
2022-09-13T12:21:56.954Z,25.10
2022-09-13T12:25:03.875Z,25.00
2022-09-13T12:28:29.690Z,25.10
2022-09-13T12:31:32.276Z,25.10
2022-09-13T12:35:02.774Z,25.10
2022-09-13T12:38:31.804Z,25.00
2022-09-13T12:41:52.394Z,25.10
2022-09-13T12:45:06.401Z,25.00
2022-09-13T12:48:27.392Z,25.00
2022-09-13T12:51:44.180Z,25.00
2022-09-13T12:55:02.103Z,25.10
2022-09-13T12:58:22.296Z,25.00
2022-09-13T13:01:27.973Z,25.00
2022-09-13T13:04:37.030Z,25.00
2022-09-13T13:07:39.390Z,25.10
2022-09-13T13:10:41.205Z,25.10
2022-09-13T13:14:09.405Z,25.10
2022-09-13T13:17:36.152Z,25.10
2022-09-13T13:21:06.163Z,25.00
2022-09-13T13:24:16.718Z,25.10
2022-09-13T13:27:37.160Z,25.10
2022-09-13T13:30:41.623Z,25.10
2022-09-13T13:33:49.559Z,25.10
2022-09-13T13:37:18.602Z,25.10
2022-09-13T13:40:26.147Z,25.10
2022-09-13T13:43:33.817Z,25.00
2022-09-13T13:46:35.824Z,25.10
2022-09-13T13:49:38.566Z,25.10
2022-09-13T13:52:55.367Z,25.00
2022-09-13T13:56:46.904Z,25.00
2022-09-13T13:59:51.740Z,25.00
2022-09-13T14:03:00.049Z,25.10
2022-09-13T14:06:34.623Z,25.10
2022-09-13T14:09:56.566Z,25.00
2022-09-13T14:13:01.306Z,25.10
2022-09-13T14:16:27.955Z,25.00
2022-09-13T14:19:49.998Z,25.00
2022-09-13T14:22:51.761Z,25.00
2022-09-13T14:25:58.913Z,25.00
2022-09-13T14:29:00.858Z,25.00
2022-09-13T14:32:07.097Z,25.00
2022-09-13T14:35:34.183Z,25.00
2022-09-13T14:38:36.994Z,25.00
2022-09-13T14:41:38.940Z,24.90
2022-09-13T14:44:48.191Z,24.90
2022-09-13T14:47:56.156Z,24.90
2022-09-13T14:51:05.419Z,25.00
2022-09-13T14:54:16.774Z,25.00
2022-09-13T14:57:34.947Z,25.00
2022-09-13T15:00:49.935Z,25.00
2022-09-13T15:03:52.008Z,25.00
2022-09-13T15:07:21.670Z,25.00
2022-09-13T15:10:31.557Z,25.00
2022-09-13T15:13:34.563Z,25.00
2022-09-13T15:16:46.897Z,25.00
2022-09-13T15:19:51.378Z,25.00
2022-09-13T15:22:53.833Z,25.00
2022-09-13T15:26:22.987Z,25.00
2022-09-13T15:29:24.701Z,24.90
2022-09-13T15:32:41.583Z,25.00
2022-09-13T15:35:45.692Z,25.00
2022-09-13T15:39:08.208Z,25.00
2022-09-13T15:42:10.118Z,25.00
2022-09-13T15:45:12.362Z,25.00
2022-09-13T15:48:25.651Z,25.00
2022-09-13T15:51:27.543Z,24.90
2022-09-13T15:54:41.801Z,24.90
2022-09-13T15:57:45.660Z,24.90
2022-09-13T16:00:47.433Z,25.00
2022-09-13T16:03:49.250Z,24.90
2022-09-13T16:06:51.019Z,25.00
2022-09-13T16:09:53.542Z,25.00
2022-09-13T16:12:55.317Z,24.90
2022-09-13T16:15:58.114Z,25.00
2022-09-13T16:18:59.976Z,24.90
2022-09-13T16:22:01.928Z,24.90
2022-09-13T16:25:03.861Z,24.90
2022-09-13T16:28:06.586Z,24.90
2022-09-13T16:31:08.339Z,24.90
2022-09-13T16:34:10.158Z,24.90
2022-09-13T16:37:17.331Z,24.90
2022-09-13T16:40:19.761Z,24.90
2022-09-13T16:43:21.544Z,24.90
2022-09-13T16:46:23.344Z,24.90
2022-09-13T16:49:25.812Z,24.90
2022-09-13T16:52:29.151Z,24.90
2022-09-13T16:55:30.894Z,24.90
2022-09-13T16:58:32.753Z,24.90
2022-09-13T17:01:34.820Z,24.90
2022-09-13T17:04:36.624Z,24.90
2022-09-13T17:07:38.997Z,24.90
2022-09-13T17:10:40.705Z,24.90
2022-09-13T17:13:42.445Z,24.90
2022-09-13T17:16:52.074Z,25.00
2022-09-13T17:19:53.856Z,24.90
2022-09-13T17:22:55.671Z,25.00
2022-09-13T17:25:57.465Z,25.00
2022-09-13T17:28:59.200Z,24.90
2022-09-13T17:32:03.053Z,25.00
2022-09-13T17:35:05.520Z,24.90
2022-09-13T17:38:07.311Z,24.90
2022-09-13T17:41:15.207Z,24.90
2022-09-13T17:44:17.196Z,24.90
2022-09-13T17:47:18.978Z,24.90
2022-09-13T17:50:21.215Z,24.90
2022-09-13T17:53:22.944Z,24.90
2022-09-13T17:56:29.659Z,24.90
2022-09-13T17:59:32.171Z,24.90
2022-09-13T18:02:34.150Z,24.90
2022-09-13T18:05:35.947Z,24.90
2022-09-13T18:08:38.965Z,24.90
2022-09-13T18:11:40.763Z,24.90
2022-09-13T18:14:42.521Z,24.90
2022-09-13T18:17:44.241Z,24.90
2022-09-13T18:20:46.940Z,24.90
2022-09-13T18:23:52.184Z,24.90
2022-09-13T18:26:53.900Z,24.90
2022-09-13T18:29:55.614Z,24.90
2022-09-13T18:32:57.313Z,24.90
2022-09-13T18:36:10.240Z,24.90
2022-09-13T18:39:20.461Z,24.90
2022-09-13T18:42:22.224Z,24.90
2022-09-13T18:45:23.963Z,24.90
2022-09-13T18:48:30.075Z,24.90
2022-09-13T18:51:40.597Z,24.90
2022-09-13T18:54:42.514Z,24.90
2022-09-13T18:57:44.209Z,24.90
2022-09-13T19:00:45.904Z,24.90
2022-09-13T19:03:59.948Z,24.90
2022-09-13T19:07:04.539Z,24.90
2022-09-13T19:10:06.701Z,24.90
2022-09-13T19:13:08.428Z,24.90
2022-09-13T19:16:14.204Z,24.90
2022-09-13T19:19:16.395Z,24.90
2022-09-13T19:22:18.178Z,24.80
2022-09-13T19:25:20.070Z,24.90
2022-09-13T19:28:21.767Z,24.80
2022-09-13T19:31:25.994Z,24.90
2022-09-13T19:34:27.757Z,24.80
2022-09-13T19:37:29.503Z,24.90
2022-09-13T19:40:32.721Z,24.90
2022-09-13T19:43:39.853Z,24.80
2022-09-13T19:46:43.010Z,24.90
2022-09-13T19:49:44.877Z,24.90
2022-09-13T19:52:46.629Z,24.90
2022-09-13T19:55:48.579Z,24.80
2022-09-13T19:58:50.903Z,24.80
2022-09-13T20:01:52.978Z,24.80
2022-09-13T20:04:54.748Z,24.90
2022-09-13T20:07:56.485Z,24.90
2022-09-13T20:10:58.789Z,24.80
2022-09-13T20:14:01.499Z,24.80
2022-09-13T20:17:04.187Z,24.90
2022-09-13T20:20:06.470Z,24.80
2022-09-13T20:23:08.567Z,24.80
2022-09-13T20:26:21.925Z,24.90
2022-09-13T20:29:24.548Z,24.90
2022-09-13T20:32:26.467Z,24.90
2022-09-13T20:35:29.750Z,24.80
2022-09-13T20:38:31.753Z,24.80
2022-09-13T20:41:34.094Z,24.80
2022-09-13T20:44:35.855Z,24.80
2022-09-13T20:47:37.628Z,24.80
2022-09-13T20:50:40.282Z,24.80
2022-09-13T20:53:42.525Z,24.80
2022-09-13T20:56:44.361Z,24.80
2022-09-13T20:59:46.295Z,24.80
2022-09-13T21:02:48.523Z,24.90
2022-09-13T21:05:50.359Z,24.90
2022-09-13T21:08:52.709Z,24.80
2022-09-13T21:11:54.645Z,24.90
2022-09-13T21:14:56.430Z,24.80
2022-09-13T21:17:58.167Z,24.80
2022-09-13T21:21:01.848Z,24.90
2022-09-13T21:24:05.781Z,24.90
2022-09-13T21:27:07.588Z,24.80
2022-09-13T21:30:09.631Z,24.80
2022-09-13T21:33:11.333Z,24.90
2022-09-13T21:36:13.586Z,24.80
2022-09-13T21:39:16.378Z,24.80
2022-09-13T21:42:18.067Z,24.80
2022-09-13T21:45:19.763Z,24.80
2022-09-13T21:48:22.311Z,24.80
2022-09-13T21:51:26.958Z,24.80
2022-09-13T21:54:28.679Z,24.80
2022-09-13T21:57:30.406Z,24.80
2022-09-13T22:00:32.129Z,24.80
2022-09-13T22:03:38.411Z,24.80
2022-09-13T22:06:40.137Z,24.80
2022-09-13T22:09:41.831Z,24.80
2022-09-13T22:12:43.560Z,24.80
2022-09-13T22:15:45.837Z,24.80
2022-09-13T22:18:49.591Z,24.80
2022-09-13T22:21:59.122Z,24.70
2022-09-13T22:25:01.075Z,24.80
2022-09-13T22:28:02.968Z,24.80
2022-09-13T22:31:09.797Z,24.80
2022-09-13T22:34:14.500Z,24.80
2022-09-13T22:37:16.210Z,24.80
2022-09-13T22:40:18.008Z,24.80
2022-09-13T22:43:19.765Z,24.80
2022-09-13T22:46:27.913Z,24.80
2022-09-13T22:49:29.745Z,24.80
2022-09-13T22:52:31.532Z,24.70
2022-09-13T22:55:34.032Z,24.80
2022-09-13T22:58:35.756Z,24.80
2022-09-13T23:01:38.083Z,24.80
2022-09-13T23:04:39.970Z,24.80
2022-09-13T23:07:41.742Z,24.70
2022-09-13T23:10:43.536Z,24.80
2022-09-13T23:13:47.229Z,24.80
2022-09-13T23:16:50.993Z,24.70
2022-09-13T23:19:52.789Z,24.70
2022-09-13T23:22:54.526Z,24.70
2022-09-13T23:26:12.399Z,24.70
2022-09-13T23:29:17.390Z,24.70
2022-09-13T23:32:19.087Z,24.70
2022-09-13T23:35:20.780Z,24.70
2022-09-13T23:38:22.535Z,24.70
2022-09-13T23:41:25.807Z,24.70
2022-09-13T23:44:29.046Z,24.70
2022-09-13T23:47:30.794Z,24.70
2022-09-13T23:50:32.533Z,24.70
2022-09-13T23:53:36.826Z,24.70
2022-09-13T23:56:38.882Z,24.70
2022-09-13T23:59:40.591Z,24.60
