createdAt,value
2022-08-23T00:01:36.647Z,8.3
2022-08-23T00:06:36.342Z,3.6
2022-08-23T00:11:36.084Z,4.6
2022-08-23T00:16:36.014Z,3.8
2022-08-23T00:21:36.219Z,5.9
2022-08-23T00:26:36.028Z,7.5
2022-08-23T00:31:36.024Z,5.2
2022-08-23T00:36:36.257Z,3.7
2022-08-23T00:41:36.017Z,4.9
2022-08-23T00:46:36.033Z,4.9
2022-08-23T00:51:46.850Z,6.3
2022-08-23T00:56:36.158Z,4.4
2022-08-23T01:01:36.084Z,5.2
2022-08-23T01:06:35.956Z,5.4
2022-08-23T01:11:36.138Z,6.1
2022-08-23T01:16:35.909Z,7.0
2022-08-23T01:21:36.594Z,10.8
2022-08-23T01:26:36.120Z,8.9
2022-08-23T01:31:35.945Z,5.6
2022-08-23T01:36:38.377Z,8.1
2022-08-23T01:41:36.124Z,5.2
2022-08-23T01:46:35.953Z,6.8
2022-08-23T01:51:35.977Z,5.7
2022-08-23T01:56:38.716Z,6.0
2022-08-23T02:01:35.951Z,7.4
2022-08-23T02:06:35.846Z,7.0
2022-08-23T02:11:35.946Z,5.5
2022-08-23T02:16:35.791Z,8.1
2022-08-23T02:21:35.838Z,5.9
2022-08-23T02:26:36.236Z,10.6
2022-08-23T02:31:35.895Z,8.1
2022-08-23T02:36:35.872Z,7.6
2022-08-23T02:41:36.181Z,7.3
2022-08-23T02:46:36.915Z,7.2
2022-08-23T02:51:35.755Z,7.3
2022-08-23T02:56:35.791Z,8.9
2022-08-23T03:01:35.723Z,6.7
2022-08-23T03:06:35.745Z,6.6
2022-08-23T03:11:35.968Z,9.6
2022-08-23T03:16:35.785Z,9.2
2022-08-23T03:21:35.782Z,7.5
2022-08-23T03:26:35.632Z,10.9
2022-08-23T03:31:35.896Z,8.8
2022-08-23T03:36:35.763Z,14.3
2022-08-23T03:41:35.923Z,10.1
2022-08-23T03:46:35.928Z,10.8
2022-08-23T03:51:35.723Z,11.6
2022-08-23T03:56:35.715Z,9.1
2022-08-23T04:01:35.709Z,9.1
2022-08-23T04:06:35.659Z,10.3
2022-08-23T04:11:35.849Z,9.8
2022-08-23T04:16:35.836Z,14.0
2022-08-23T04:21:35.659Z,10.0
2022-08-23T04:26:35.837Z,11.5
2022-08-23T04:31:35.599Z,14.5
2022-08-23T04:36:35.620Z,13.3
2022-08-23T04:41:35.632Z,15.6
2022-08-23T04:46:35.622Z,18.9
2022-08-23T04:51:35.561Z,18.8
2022-08-23T04:56:35.707Z,24.6
2022-08-23T05:01:35.519Z,19.4
2022-08-23T05:06:35.550Z,23.0
2022-08-23T05:11:35.819Z,22.2
2022-08-23T05:16:37.074Z,26.2
2022-08-23T05:21:35.658Z,23.6
2022-08-23T05:26:35.657Z,23.9
2022-08-23T05:31:35.586Z,23.8
2022-08-23T05:36:35.741Z,32.7
2022-08-23T05:41:37.806Z,25.6
2022-08-23T05:46:35.525Z,32.9
2022-08-23T05:51:35.673Z,31.3
2022-08-23T05:56:35.601Z,35.1
2022-08-23T06:01:35.424Z,34.6
2022-08-23T06:06:37.259Z,36.5
2022-08-23T06:11:35.567Z,35.0
2022-08-23T06:16:35.523Z,34.7
2022-08-23T06:21:35.766Z,34.8
2022-08-23T06:26:35.573Z,39.7
2022-08-23T06:31:35.526Z,45.6
2022-08-23T06:36:35.845Z,38.0
2022-08-23T06:41:35.468Z,40.1
2022-08-23T06:46:35.473Z,36.5
2022-08-23T06:51:35.571Z,37.2
2022-08-23T06:56:35.393Z,41.0
2022-08-23T07:01:46.230Z,34.4
2022-08-23T07:06:35.845Z,40.5
2022-08-23T07:11:35.454Z,35.0
2022-08-23T07:16:35.566Z,37.1
2022-08-23T07:21:35.551Z,34.8
2022-08-23T07:26:35.546Z,36.7
2022-08-23T07:31:35.465Z,37.7
2022-08-23T07:36:35.978Z,30.3
2022-08-23T07:46:35.596Z,29.2
2022-08-23T07:51:35.359Z,28.3
2022-08-23T07:56:35.798Z,25.6
2022-08-23T08:01:35.680Z,29.5
2022-08-23T08:06:35.415Z,28.1
2022-08-23T08:11:35.823Z,28.1
2022-08-23T08:16:35.640Z,27.3
2022-08-23T08:21:35.366Z,29.2
2022-08-23T08:26:35.607Z,32.3
2022-08-23T08:31:35.376Z,27.9
2022-08-23T08:36:35.424Z,35.0
2022-08-23T08:41:35.181Z,30.3
2022-08-23T08:46:35.300Z,26.7
2022-08-23T08:51:35.384Z,25.8
2022-08-23T08:56:35.432Z,34.2
2022-08-23T09:01:35.389Z,49.7
2022-08-23T09:06:35.198Z,51.6
2022-08-23T09:11:35.483Z,60.3
2022-08-23T09:16:35.828Z,63.4
2022-08-23T09:21:35.428Z,60.8
2022-08-23T09:26:35.357Z,62.2
2022-08-23T09:31:36.021Z,62.0
2022-08-23T09:36:35.338Z,63.4
2022-08-23T09:41:35.315Z,63.9
2022-08-23T09:46:35.572Z,56.3
2022-08-23T09:51:35.330Z,49.7
2022-08-23T09:56:35.160Z,51.3
2022-08-23T10:01:39.121Z,49.3
2022-08-23T10:06:35.513Z,44.4
2022-08-23T10:11:36.007Z,48.3
2022-08-23T10:16:35.146Z,51.0
2022-08-23T10:21:35.589Z,46.5
2022-08-23T10:26:35.313Z,53.7
2022-08-23T10:31:36.699Z,53.2
2022-08-23T10:36:35.431Z,50.2
2022-08-23T10:41:35.312Z,48.4
2022-08-23T10:46:35.564Z,50.9
2022-08-23T10:51:35.450Z,45.8
2022-08-23T10:56:36.019Z,48.3
2022-08-23T11:01:35.159Z,47.4
2022-08-23T11:06:35.253Z,40.7
2022-08-23T11:11:35.342Z,41.7
2022-08-23T11:16:35.779Z,35.5
2022-08-23T11:21:35.253Z,37.4
2022-08-23T11:26:35.033Z,33.9
2022-08-23T11:31:35.012Z,34.7
2022-08-23T11:36:35.601Z,39.3
2022-08-23T11:41:35.422Z,34.9
2022-08-23T11:46:35.000Z,31.5
2022-08-23T11:51:36.669Z,30.6
2022-08-23T11:56:35.432Z,34.0
2022-08-23T12:01:35.891Z,30.3
2022-08-23T12:06:39.006Z,29.0
2022-08-23T12:11:35.967Z,27.9
2022-08-23T12:16:36.278Z,27.7
2022-08-23T12:21:35.202Z,29.3
2022-08-23T12:26:35.730Z,26.6
2022-08-23T12:31:35.859Z,27.1
2022-08-23T12:36:35.661Z,31.2
2022-08-23T12:41:35.576Z,29.1
2022-08-23T12:46:36.529Z,27.2
2022-08-23T12:51:35.674Z,26.6
2022-08-23T12:56:34.937Z,31.1
2022-08-23T13:01:36.920Z,28.9
2022-08-23T13:06:35.101Z,29.9
2022-08-23T13:11:36.163Z,30.6
2022-08-23T13:16:35.944Z,31.6
2022-08-23T13:21:40.127Z,29.6
2022-08-23T13:31:38.861Z,33.5
2022-08-23T13:36:35.863Z,30.5
2022-08-23T13:41:38.352Z,30.2
2022-08-23T13:46:36.255Z,30.4
2022-08-23T13:51:37.413Z,35.0
2022-08-23T13:56:34.987Z,36.5
2022-08-23T14:01:35.179Z,33.2
2022-08-23T14:11:35.145Z,35.5
2022-08-23T14:16:39.129Z,33.4
2022-08-23T14:21:34.776Z,29.9
2022-08-23T14:26:35.145Z,33.0
2022-08-23T14:31:34.711Z,34.3
2022-08-23T14:36:37.222Z,30.4
2022-08-23T14:41:34.859Z,30.5
2022-08-23T14:46:34.731Z,30.6
2022-08-23T14:51:34.713Z,31.7
2022-08-23T14:56:35.422Z,32.1
2022-08-23T15:01:34.754Z,34.2
2022-08-23T15:06:34.694Z,31.3
2022-08-23T15:16:34.716Z,30.2
2022-08-23T15:21:34.838Z,28.6
2022-08-23T15:26:34.781Z,27.5
2022-08-23T15:31:38.927Z,31.8
2022-08-23T15:36:34.679Z,28.5
2022-08-23T15:41:34.757Z,32.1
2022-08-23T15:46:34.796Z,30.9
2022-08-23T15:51:35.006Z,32.5
2022-08-23T15:56:34.722Z,26.1
2022-08-23T16:01:34.784Z,31.0
2022-08-23T16:06:36.536Z,29.3
2022-08-23T16:11:34.707Z,30.9
2022-08-23T16:16:34.697Z,31.1
2022-08-23T16:21:34.955Z,30.4
2022-08-23T16:26:35.581Z,30.3
2022-08-23T16:31:38.466Z,30.8
2022-08-23T16:36:34.781Z,31.5
2022-08-23T16:41:34.632Z,27.8
2022-08-23T16:46:34.698Z,30.7
2022-08-23T16:51:34.861Z,29.7
2022-08-23T16:56:34.680Z,28.2
2022-08-23T17:01:34.681Z,32.6
2022-08-23T17:06:34.835Z,31.1
2022-08-23T17:11:34.596Z,29.1
2022-08-23T17:16:34.761Z,28.1
2022-08-23T17:21:34.774Z,25.2
2022-08-23T17:26:34.561Z,29.9
2022-08-23T17:31:34.691Z,29.0
2022-08-23T17:36:34.828Z,27.9
2022-08-23T17:41:35.329Z,27.1
2022-08-23T17:46:34.521Z,31.6
2022-08-23T17:51:34.843Z,29.8
2022-08-23T17:56:34.560Z,35.3
2022-08-23T18:01:34.540Z,31.6
2022-08-23T18:06:34.743Z,30.4
2022-08-23T18:11:34.655Z,34.1
2022-08-23T18:16:35.489Z,28.8
2022-08-23T18:21:36.039Z,29.1
2022-08-23T18:26:34.369Z,25.5
2022-08-23T18:31:34.998Z,27.7
2022-08-23T18:36:34.527Z,30.3
2022-08-23T18:41:34.406Z,25.8
2022-08-23T18:46:34.895Z,28.8
2022-08-23T18:51:35.145Z,25.9
2022-08-23T18:56:34.387Z,25.7
2022-08-23T19:01:38.358Z,25.3
2022-08-23T19:06:34.962Z,28.8
2022-08-23T19:11:34.358Z,26.7
2022-08-23T19:16:34.490Z,28.7
2022-08-23T19:21:34.767Z,30.5
2022-08-23T19:26:34.488Z,31.5
2022-08-23T19:31:41.067Z,28.5
2022-08-23T19:36:45.164Z,31.9
2022-08-23T19:41:35.212Z,33.0
2022-08-23T19:46:35.362Z,28.4
2022-08-23T19:51:34.563Z,25.8
2022-08-23T19:56:37.935Z,27.6
2022-08-23T20:01:34.331Z,28.9
2022-08-23T20:06:34.310Z,30.7
2022-08-23T20:11:34.338Z,32.2
2022-08-23T20:16:34.456Z,32.2
2022-08-23T20:21:34.277Z,26.9
2022-08-23T20:26:35.476Z,29.1
2022-08-23T20:31:34.533Z,28.5
2022-08-23T20:36:34.291Z,30.9
2022-08-23T20:41:34.257Z,27.7
2022-08-23T20:46:34.372Z,31.6
2022-08-23T20:51:36.741Z,29.6
2022-08-23T20:56:34.127Z,27.4
2022-08-23T21:01:34.278Z,32.1
2022-08-23T21:06:34.224Z,38.2
2022-08-23T21:11:34.268Z,31.2
2022-08-23T21:16:35.657Z,38.4
2022-08-23T21:21:34.121Z,34.6
2022-08-23T21:26:34.198Z,37.7
2022-08-23T21:31:34.139Z,35.5
2022-08-23T21:36:34.185Z,35.5
2022-08-23T21:41:34.099Z,39.9
2022-08-23T21:46:34.399Z,36.3
2022-08-23T21:51:35.012Z,44.2
2022-08-23T21:56:34.102Z,46.2
2022-08-23T22:01:34.359Z,53.4
2022-08-23T22:06:34.073Z,49.5
2022-08-23T22:11:34.137Z,49.2
2022-08-23T22:16:33.984Z,51.3
2022-08-23T22:21:35.471Z,50.6
2022-08-23T22:26:34.090Z,49.2
2022-08-23T22:31:34.381Z,49.0
2022-08-23T22:36:34.032Z,49.5
2022-08-23T22:41:34.116Z,52.5
2022-08-23T22:46:34.257Z,49.2
2022-08-23T22:51:35.132Z,47.8
2022-08-23T22:56:34.024Z,44.8
2022-08-23T23:01:34.203Z,48.1
2022-08-23T23:06:34.125Z,49.5
2022-08-23T23:11:34.949Z,44.2
2022-08-23T23:16:34.475Z,45.8
2022-08-23T23:21:34.323Z,48.6
2022-08-23T23:26:33.982Z,46.3
2022-08-23T23:31:33.944Z,45.9
2022-08-23T23:36:33.999Z,47.9
2022-08-23T23:41:34.090Z,53.9
2022-08-23T23:46:34.252Z,50.9
2022-08-23T23:51:33.909Z,52.8
2022-08-23T23:56:33.991Z,50.8
