createdAt,value
2023-02-01T00:00:17.169Z,1.00
2023-02-01T00:02:43.827Z,1.00
2023-02-01T00:05:11.263Z,1.15
2023-02-01T00:07:38.613Z,1.00
2023-02-01T00:10:06.695Z,1.00
2023-02-01T00:12:33.720Z,1.00
2023-02-01T00:15:00.525Z,1.13
2023-02-01T00:17:27.179Z,1.05
2023-02-01T00:19:53.774Z,0.90
2023-02-01T00:22:20.381Z,0.95
2023-02-01T00:24:47.021Z,0.90
2023-02-01T00:27:18.427Z,1.00
2023-02-01T00:29:46.145Z,0.95
2023-02-01T00:32:13.572Z,0.95
2023-02-01T00:34:40.149Z,0.88
2023-02-01T00:37:06.906Z,1.10
2023-02-01T00:39:33.578Z,0.90
2023-02-01T00:42:01.907Z,1.00
2023-02-01T00:44:28.655Z,1.00
2023-02-01T00:46:55.225Z,1.20
2023-02-01T00:49:21.829Z,1.02
2023-02-01T00:51:48.496Z,1.05
2023-02-01T00:54:15.081Z,0.93
2023-02-01T00:56:41.688Z,0.98
2023-02-01T00:59:11.895Z,0.93
2023-02-01T01:01:38.522Z,1.10
2023-02-01T01:04:05.222Z,0.95
2023-02-01T01:06:34.116Z,1.00
2023-02-01T01:09:03.761Z,0.82
2023-02-01T01:11:33.295Z,0.95
2023-02-01T01:14:01.056Z,1.10
2023-02-01T01:16:30.315Z,1.13
2023-02-01T01:18:57.720Z,1.10
2023-02-01T01:21:24.977Z,0.88
2023-02-01T01:23:51.870Z,1.10
2023-02-01T01:26:29.299Z,1.10
2023-02-01T01:28:58.058Z,1.20
2023-02-01T01:31:25.157Z,1.20
2023-02-01T01:33:53.931Z,1.00
2023-02-01T01:36:20.946Z,1.10
2023-02-01T01:38:48.204Z,1.00
2023-02-01T01:41:20.163Z,0.93
2023-02-01T01:43:57.762Z,1.08
2023-02-01T01:46:27.138Z,0.88
2023-02-01T01:49:24.512Z,0.90
2023-02-01T01:51:59.744Z,1.00
2023-02-01T01:54:38.284Z,1.00
2023-02-01T01:57:10.076Z,1.00
2023-02-01T01:59:39.480Z,0.90
2023-02-01T02:02:06.244Z,1.10
2023-02-01T02:04:34.816Z,0.93
2023-02-01T02:07:25.906Z,1.08
2023-02-01T02:10:00.425Z,0.88
2023-02-01T02:12:27.828Z,1.02
2023-02-01T02:14:54.829Z,0.95
2023-02-01T02:17:37.133Z,0.93
2023-02-01T02:20:25.052Z,0.90
2023-02-01T02:23:10.560Z,0.80
2023-02-01T02:25:48.973Z,1.10
2023-02-01T02:28:34.349Z,1.08
2023-02-01T02:31:22.676Z,0.88
2023-02-01T02:34:04.207Z,0.90
2023-02-01T02:37:00.695Z,0.70
2023-02-01T02:39:36.481Z,1.02
2023-02-01T02:42:58.434Z,1.00
2023-02-01T02:45:48.284Z,1.00
2023-02-01T02:48:28.042Z,0.90
2023-02-01T02:51:23.193Z,0.90
2023-02-01T02:54:30.003Z,1.00
2023-02-01T02:57:18.075Z,0.80
2023-02-01T03:00:05.643Z,0.90
2023-02-01T03:02:52.020Z,0.93
2023-02-01T03:05:18.843Z,0.95
2023-02-01T03:07:45.378Z,1.00
2023-02-01T03:10:25.411Z,0.93
2023-02-01T03:12:56.919Z,1.10
2023-02-01T03:15:50.884Z,0.93
2023-02-01T03:18:30.986Z,0.90
2023-02-01T03:21:04.475Z,1.00
2023-02-01T03:23:35.024Z,1.00
2023-02-01T03:26:05.023Z,0.70
2023-02-01T03:28:34.131Z,1.00
2023-02-01T03:31:02.108Z,1.00
2023-02-01T03:33:31.071Z,1.10
2023-02-01T03:36:05.227Z,0.73
2023-02-01T03:38:59.390Z,0.85
2023-02-01T03:41:50.330Z,1.10
2023-02-01T03:44:41.001Z,1.00
2023-02-01T03:47:26.804Z,0.90
2023-02-01T03:49:58.618Z,1.00
2023-02-01T03:52:43.210Z,0.82
2023-02-01T03:55:13.461Z,0.80
2023-02-01T03:57:54.146Z,0.85
2023-02-01T04:00:25.271Z,1.20
2023-02-01T04:02:53.099Z,0.82
2023-02-01T04:05:20.806Z,0.90
2023-02-01T04:07:47.403Z,1.20
2023-02-01T04:10:14.164Z,0.90
2023-02-01T04:12:42.353Z,0.90
2023-02-01T04:15:09.354Z,1.02
2023-02-01T04:20:02.501Z,0.80
2023-02-01T04:22:29.716Z,0.82
2023-02-01T04:24:56.319Z,1.00
2023-02-01T04:29:53.380Z,0.80
2023-02-01T04:32:20.765Z,0.90
2023-02-01T04:34:47.408Z,1.00
2023-02-01T04:37:14.035Z,1.00
2023-02-01T04:39:40.573Z,1.00
2023-02-01T04:42:07.197Z,0.90
2023-02-01T04:44:33.810Z,0.80
2023-02-01T04:47:00.415Z,0.82
2023-02-01T04:49:27.739Z,0.90
2023-02-01T04:51:54.406Z,0.98
2023-02-01T04:54:21.005Z,0.80
2023-02-01T04:56:47.571Z,1.08
2023-02-01T04:59:14.149Z,0.98
2023-02-01T05:01:40.747Z,1.08
2023-02-01T05:04:07.331Z,0.80
2023-02-01T05:06:33.970Z,0.93
2023-02-01T05:09:00.686Z,0.93
2023-02-01T05:11:46.085Z,0.90
2023-02-01T05:14:12.658Z,0.90
2023-02-01T05:16:39.269Z,1.00
2023-02-01T05:19:05.879Z,0.90
2023-02-01T05:21:32.444Z,0.90
2023-02-01T05:24:11.610Z,1.10
2023-02-01T05:26:38.831Z,0.93
2023-02-01T05:29:06.995Z,0.95
2023-02-01T05:31:33.931Z,1.05
2023-02-01T05:34:00.662Z,1.00
2023-02-01T05:36:27.238Z,0.90
2023-02-01T05:38:53.830Z,1.00
2023-02-01T05:41:20.432Z,1.10
2023-02-01T05:43:46.990Z,1.10
2023-02-01T05:46:14.652Z,1.00
2023-02-01T05:48:42.063Z,1.15
2023-02-01T05:51:09.643Z,1.27
2023-02-01T05:53:36.443Z,1.13
2023-02-01T05:56:03.655Z,1.00
2023-02-01T05:58:31.126Z,1.10
2023-02-01T06:01:00.628Z,0.98
2023-02-01T06:03:27.675Z,1.30
2023-02-01T06:05:54.461Z,0.90
2023-02-01T06:08:21.095Z,0.93
2023-02-01T06:10:48.162Z,1.20
2023-02-01T06:13:14.708Z,1.08
2023-02-01T06:15:43.319Z,1.10
2023-02-01T06:18:10.201Z,1.17
2023-02-01T06:20:36.752Z,1.10
2023-02-01T06:23:03.386Z,1.00
2023-02-01T06:25:30.217Z,1.05
2023-02-01T06:27:56.778Z,1.27
2023-02-01T06:30:23.671Z,1.20
2023-02-01T06:32:54.570Z,1.33
2023-02-01T06:35:21.384Z,1.00
2023-02-01T06:37:48.267Z,0.98
2023-02-01T06:40:15.059Z,1.10
2023-02-01T06:42:41.669Z,0.93
2023-02-01T06:45:08.993Z,1.05
2023-02-01T06:47:35.638Z,1.00
2023-02-01T06:50:02.467Z,1.08
2023-02-01T06:52:29.080Z,1.10
2023-02-01T06:54:56.682Z,0.85
2023-02-01T06:57:23.247Z,0.98
2023-02-01T06:59:50.265Z,1.10
2023-02-01T07:02:16.849Z,1.15
2023-02-01T07:04:43.649Z,0.93
2023-02-01T07:07:10.217Z,0.88
2023-02-01T07:09:36.765Z,1.10
2023-02-01T07:12:03.489Z,0.90
2023-02-01T07:14:30.095Z,0.85
2023-02-01T07:16:56.662Z,0.93
2023-02-01T07:19:23.394Z,0.90
2023-02-01T07:21:50.084Z,0.93
2023-02-01T07:24:16.809Z,1.00
2023-02-01T07:26:43.445Z,1.00
2023-02-01T07:29:10.102Z,0.90
2023-02-01T07:31:36.644Z,0.82
2023-02-01T07:34:03.707Z,1.20
2023-02-01T07:36:30.345Z,1.00
2023-02-01T07:38:58.110Z,0.95
2023-02-01T07:41:24.731Z,0.82
2023-02-01T07:43:53.891Z,0.90
2023-02-01T07:46:20.651Z,0.77
2023-02-01T07:48:47.302Z,0.85
2023-02-01T07:51:16.692Z,0.80
2023-02-01T07:53:45.870Z,0.93
2023-02-01T07:56:18.831Z,1.00
2023-02-01T07:58:49.356Z,0.80
2023-02-01T08:01:21.673Z,1.00
2023-02-01T08:03:54.428Z,0.77
2023-02-01T08:06:22.575Z,0.85
2023-02-01T08:08:50.897Z,0.90
2023-02-01T08:11:18.310Z,1.00
2023-02-01T08:13:45.683Z,0.80
2023-02-01T08:16:13.643Z,0.80
2023-02-01T08:18:40.738Z,0.90
2023-02-01T08:21:09.741Z,0.82
2023-02-01T08:23:37.853Z,1.00
2023-02-01T08:26:13.441Z,1.00
2023-02-01T08:28:41.612Z,0.90
2023-02-01T08:31:12.318Z,0.90
2023-02-01T08:33:39.785Z,0.95
2023-02-01T08:36:08.023Z,0.90
2023-02-01T08:38:37.440Z,1.05
2023-02-01T08:41:10.062Z,0.88
2023-02-01T08:43:36.954Z,1.00
2023-02-01T08:46:05.188Z,1.10
2023-02-01T08:48:32.287Z,1.02
2023-02-01T08:51:01.639Z,0.82
2023-02-01T08:53:28.223Z,1.05
2023-02-01T08:55:54.857Z,0.90
2023-02-01T08:58:22.607Z,1.00
2023-02-01T09:00:49.661Z,0.90
2023-02-01T09:03:16.740Z,0.88
2023-02-01T09:05:49.530Z,1.00
2023-02-01T09:08:17.200Z,1.00
2023-02-01T09:10:43.870Z,0.93
2023-02-01T09:13:10.578Z,1.00
2023-02-01T09:15:38.534Z,0.90
2023-02-01T09:18:05.214Z,1.08
2023-02-01T09:20:31.777Z,1.13
2023-02-01T09:22:58.697Z,0.95
2023-02-01T09:25:25.431Z,0.90
2023-02-01T09:27:52.073Z,0.95
2023-02-01T09:30:18.722Z,0.80
2023-02-01T09:32:45.265Z,0.95
2023-02-01T09:35:12.456Z,1.00
2023-02-01T09:37:39.041Z,0.98
2023-02-01T09:40:06.258Z,0.90
2023-02-01T09:43:10.789Z,0.90
2023-02-01T09:46:00.239Z,0.68
2023-02-01T09:48:33.701Z,0.80
2023-02-01T09:51:03.644Z,0.80
2023-02-01T09:53:41.197Z,1.00
2023-02-01T09:56:13.033Z,1.20
2023-02-01T09:58:48.125Z,1.08
2023-02-01T10:01:24.389Z,0.93
2023-02-01T10:03:56.869Z,1.00
2023-02-01T10:06:33.945Z,0.80
2023-02-01T10:09:36.216Z,0.95
2023-02-01T10:12:35.378Z,0.90
2023-02-01T10:15:20.328Z,1.25
2023-02-01T10:18:12.289Z,1.10
2023-02-01T10:21:03.247Z,1.13
2023-02-01T10:23:41.845Z,1.33
2023-02-01T10:26:23.014Z,1.33
2023-02-01T10:28:52.902Z,1.25
2023-02-01T10:31:22.063Z,1.20
2023-02-01T10:33:52.176Z,1.40
2023-02-01T10:36:30.416Z,1.05
2023-02-01T10:39:01.420Z,1.40
2023-02-01T10:41:35.478Z,1.25
2023-02-01T10:44:05.520Z,1.20
2023-02-01T10:46:34.482Z,1.20
2023-02-01T10:49:05.613Z,1.10
2023-02-01T10:51:48.703Z,1.05
2023-02-01T10:54:21.518Z,1.05
2023-02-01T10:56:49.928Z,1.05
2023-02-01T10:59:24.598Z,0.90
2023-02-01T11:02:02.824Z,0.88
2023-02-01T11:04:36.460Z,1.10
2023-02-01T11:07:28.249Z,0.90
2023-02-01T11:09:57.237Z,0.90
2023-02-01T11:12:33.680Z,1.00
2023-02-01T11:15:20.077Z,0.90
2023-02-01T11:17:52.230Z,1.02
2023-02-01T11:20:43.298Z,1.00
2023-02-01T11:23:22.331Z,0.77
2023-02-01T11:25:56.535Z,0.95
2023-02-01T11:28:35.996Z,0.82
2023-02-01T11:31:10.575Z,1.10
2023-02-01T11:33:44.025Z,0.75
2023-02-01T11:36:18.186Z,1.00
2023-02-01T11:39:09.651Z,1.00
2023-02-01T11:42:02.136Z,0.90
2023-02-01T11:44:34.630Z,0.80
2023-02-01T11:47:22.208Z,1.10
2023-02-01T11:49:50.780Z,0.80
2023-02-01T11:52:44.872Z,0.90
2023-02-01T11:55:23.514Z,0.90
2023-02-01T11:58:36.901Z,0.85
2023-02-01T12:01:30.902Z,0.75
2023-02-01T12:04:15.159Z,0.70
2023-02-01T12:06:54.584Z,1.00
2023-02-01T12:09:46.406Z,1.00
2023-02-01T12:12:26.519Z,0.70
2023-02-01T12:15:21.037Z,0.73
2023-02-01T12:18:16.588Z,0.70
2023-02-01T12:20:46.144Z,0.75
2023-02-01T12:23:43.597Z,0.88
2023-02-01T12:26:34.439Z,0.80
2023-02-01T12:29:19.653Z,0.80
2023-02-01T12:32:04.062Z,0.80
2023-02-01T12:34:40.711Z,0.90
2023-02-01T12:37:26.198Z,0.73
2023-02-01T12:40:13.945Z,0.70
2023-02-01T12:42:59.185Z,0.80
2023-02-01T12:45:39.096Z,0.80
2023-02-01T12:48:38.293Z,0.80
2023-02-01T12:51:19.716Z,0.75
2023-02-01T12:53:56.200Z,0.88
2023-02-01T12:56:30.522Z,0.93
2023-02-01T12:59:02.413Z,0.70
2023-02-01T13:01:42.275Z,0.70
2023-02-01T13:04:26.421Z,0.65
2023-02-01T13:07:18.985Z,0.73
2023-02-01T13:09:48.619Z,0.70
2023-02-01T13:12:21.765Z,0.73
2023-02-01T13:15:01.840Z,0.68
2023-02-01T13:17:33.079Z,0.70
2023-02-01T13:20:25.506Z,0.50
2023-02-01T13:23:01.321Z,0.80
2023-02-01T13:26:03.660Z,0.80
2023-02-01T13:28:51.220Z,0.75
2023-02-01T13:31:36.877Z,0.60
2023-02-01T13:34:25.218Z,0.80
2023-02-01T13:37:15.156Z,0.60
2023-02-01T13:39:50.126Z,0.90
2023-02-01T13:42:43.409Z,1.00
2023-02-01T13:45:21.543Z,0.80
2023-02-01T13:47:53.981Z,0.70
2023-02-01T13:50:36.076Z,0.80
2023-02-01T13:53:16.183Z,0.93
2023-02-01T13:55:50.525Z,0.98
2023-02-01T13:58:22.816Z,0.80
2023-02-01T14:00:54.268Z,0.88
2023-02-01T14:03:44.877Z,0.70
2023-02-01T14:06:36.922Z,0.70
2023-02-01T14:09:09.332Z,0.90
2023-02-01T14:11:45.173Z,0.77
2023-02-01T14:14:17.796Z,0.80
2023-02-01T14:16:53.504Z,0.68
2023-02-01T14:19:26.105Z,0.80
2023-02-01T14:22:04.937Z,0.80
2023-02-01T14:24:36.358Z,1.05
2023-02-01T14:27:13.450Z,1.30
2023-02-01T14:29:43.310Z,1.00
2023-02-01T14:32:17.021Z,0.95
2023-02-01T14:34:53.340Z,1.00
2023-02-01T14:37:19.894Z,0.73
2023-02-01T14:39:46.408Z,0.80
2023-02-01T14:42:24.811Z,0.90
2023-02-01T14:44:59.110Z,1.10
2023-02-01T14:47:26.756Z,0.88
2023-02-01T14:50:15.966Z,0.90
2023-02-01T14:53:01.423Z,0.70
2023-02-01T14:55:31.280Z,0.75
2023-02-01T14:58:01.569Z,0.85
2023-02-01T15:00:31.401Z,0.80
2023-02-01T15:03:24.645Z,1.00
2023-02-01T15:05:59.273Z,0.75
2023-02-01T15:08:38.243Z,0.70
2023-02-01T15:11:12.629Z,0.60
2023-02-01T15:13:39.196Z,0.80
2023-02-01T15:16:14.886Z,0.82
2023-02-01T15:18:42.008Z,0.70
2023-02-01T15:21:27.434Z,0.80
2023-02-01T15:24:15.527Z,0.68
2023-02-01T15:26:42.309Z,0.77
2023-02-01T15:29:12.782Z,0.60
2023-02-01T15:31:46.417Z,0.70
2023-02-01T15:34:14.057Z,0.80
2023-02-01T15:36:45.758Z,0.50
2023-02-01T15:39:23.908Z,0.70
2023-02-01T15:41:56.770Z,0.55
2023-02-01T15:44:23.281Z,0.60
2023-02-01T15:46:51.703Z,0.80
2023-02-01T15:49:20.324Z,0.90
2023-02-01T15:51:48.533Z,0.88
2023-02-01T15:54:33.581Z,0.80
2023-02-01T15:57:02.522Z,0.77
2023-02-01T15:59:42.130Z,0.68
2023-02-01T16:02:27.588Z,0.70
2023-02-01T16:04:55.364Z,0.75
2023-02-01T16:07:30.757Z,1.00
2023-02-01T16:10:00.135Z,0.80
2023-02-01T16:12:30.291Z,0.68
2023-02-01T16:14:56.989Z,0.85
2023-02-01T16:17:23.719Z,0.68
2023-02-01T16:19:50.830Z,0.90
2023-02-01T16:22:17.468Z,0.65
2023-02-01T16:24:44.036Z,0.80
2023-02-01T16:27:10.646Z,0.57
2023-02-01T16:29:37.200Z,0.60
2023-02-01T16:32:05.386Z,0.80
2023-02-01T16:34:32.371Z,0.75
2023-02-01T16:36:59.281Z,0.70
2023-02-01T16:39:25.866Z,0.60
2023-02-01T16:41:52.520Z,0.80
2023-02-01T16:44:19.419Z,0.70
2023-02-01T16:46:48.751Z,0.80
2023-02-01T16:49:21.615Z,0.80
2023-02-01T16:51:50.872Z,0.68
2023-02-01T16:54:17.444Z,0.68
2023-02-01T16:56:46.293Z,0.70
2023-02-01T16:59:13.450Z,1.20
2023-02-01T17:01:44.477Z,0.95
2023-02-01T17:04:12.453Z,0.80
2023-02-01T17:06:40.486Z,0.80
2023-02-01T17:09:07.429Z,0.73
2023-02-01T17:11:34.184Z,1.00
2023-02-01T17:14:17.450Z,0.88
2023-02-01T17:16:46.533Z,1.08
2023-02-01T17:19:24.553Z,0.73
2023-02-01T17:21:56.408Z,1.00
2023-02-01T17:24:27.114Z,0.93
2023-02-01T17:26:55.658Z,1.88
2023-02-01T17:29:22.577Z,1.05
2023-02-01T17:31:52.997Z,0.98
2023-02-01T17:34:19.646Z,1.50
2023-02-01T17:36:48.057Z,1.75
2023-02-01T17:39:36.020Z,2.90
2023-02-01T17:42:04.711Z,2.97
2023-02-01T17:44:31.981Z,3.25
2023-02-01T17:46:59.687Z,3.15
2023-02-01T17:49:28.674Z,3.38
2023-02-01T17:51:56.947Z,3.50
2023-02-01T17:54:23.682Z,3.25
2023-02-01T17:56:50.403Z,2.78
2023-02-01T17:59:17.598Z,3.13
2023-02-01T18:01:44.307Z,2.83
2023-02-01T18:04:18.455Z,2.80
2023-02-01T18:06:45.436Z,3.00
2023-02-01T18:09:12.086Z,2.70
2023-02-01T18:11:38.680Z,3.35
2023-02-01T18:14:05.325Z,3.17
2023-02-01T18:16:34.182Z,2.72
2023-02-01T18:19:04.958Z,2.97
2023-02-01T18:21:41.700Z,2.63
2023-02-01T18:24:12.373Z,2.88
2023-02-01T18:26:39.054Z,2.63
2023-02-01T18:29:06.303Z,2.33
2023-02-01T18:31:35.680Z,2.78
2023-02-01T18:34:03.008Z,2.33
2023-02-01T18:36:30.445Z,2.13
2023-02-01T18:38:57.697Z,2.20
2023-02-01T18:41:25.199Z,2.42
2023-02-01T18:43:52.730Z,2.20
2023-02-01T18:46:21.546Z,2.05
2023-02-01T18:48:48.239Z,2.33
2023-02-01T18:51:19.792Z,2.20
2023-02-01T18:53:47.691Z,2.13
2023-02-01T18:56:15.332Z,2.25
2023-02-01T18:58:42.001Z,2.00
2023-02-01T19:01:15.406Z,2.00
2023-02-01T19:03:44.638Z,2.05
2023-02-01T19:06:16.111Z,2.15
2023-02-01T19:08:45.428Z,2.35
2023-02-01T19:11:12.638Z,2.15
2023-02-01T19:13:40.249Z,2.25
2023-02-01T19:16:08.466Z,2.30
2023-02-01T19:18:36.069Z,2.00
2023-02-01T19:21:05.161Z,2.15
2023-02-01T19:23:31.904Z,1.88
2023-02-01T19:25:58.476Z,1.98
2023-02-01T19:28:25.105Z,1.90
2023-02-01T19:31:02.787Z,1.95
2023-02-01T19:33:29.475Z,1.85
2023-02-01T19:36:00.581Z,1.98
2023-02-01T19:38:27.264Z,1.60
2023-02-01T19:40:55.711Z,2.03
2023-02-01T19:43:22.738Z,1.60
2023-02-01T19:45:49.893Z,1.92
2023-02-01T19:48:18.141Z,1.83
2023-02-01T19:50:45.584Z,2.20
2023-02-01T19:53:12.887Z,1.80
2023-02-01T19:55:43.782Z,1.80
2023-02-01T19:58:10.324Z,1.80
2023-02-01T20:00:36.686Z,1.70
2023-02-01T20:03:03.537Z,1.65
2023-02-01T20:05:30.255Z,1.60
2023-02-01T20:07:56.902Z,1.95
2023-02-01T20:10:23.608Z,1.67
2023-02-01T20:12:50.321Z,1.65
2023-02-01T20:15:17.394Z,1.70
2023-02-01T20:17:44.605Z,1.92
2023-02-01T20:20:11.418Z,1.67
2023-02-01T20:22:37.997Z,1.70
2023-02-01T20:25:05.445Z,1.63
2023-02-01T20:27:33.035Z,1.75
2023-02-01T20:29:59.605Z,1.75
2023-02-01T20:32:26.161Z,1.48
2023-02-01T20:34:53.240Z,1.65
2023-02-01T20:37:21.087Z,1.63
2023-02-01T20:39:47.732Z,1.58
2023-02-01T20:42:14.347Z,1.50
2023-02-01T20:44:41.025Z,1.60
2023-02-01T20:47:07.632Z,1.75
2023-02-01T20:49:35.207Z,1.55
2023-02-01T20:52:01.792Z,1.40
2023-02-01T20:54:28.397Z,1.70
2023-02-01T20:56:55.119Z,1.70
2023-02-01T20:59:21.723Z,1.40
2023-02-01T21:01:51.766Z,1.60
2023-02-01T21:04:25.064Z,1.50
2023-02-01T21:06:51.606Z,1.63
2023-02-01T21:09:18.310Z,1.38
2023-02-01T21:11:46.080Z,1.70
2023-02-01T21:14:12.721Z,1.50
2023-02-01T21:16:39.536Z,1.50
2023-02-01T21:19:06.441Z,1.70
2023-02-01T21:21:33.055Z,1.63
2023-02-01T21:24:00.454Z,1.50
2023-02-01T21:26:27.987Z,1.30
2023-02-01T21:28:56.141Z,1.42
2023-02-01T21:31:25.540Z,1.30
2023-02-01T21:33:52.858Z,1.42
2023-02-01T21:36:19.867Z,1.40
2023-02-01T21:38:50.748Z,1.63
2023-02-01T21:41:42.215Z,1.40
2023-02-01T21:44:09.654Z,1.23
2023-02-01T21:46:36.217Z,1.30
2023-02-01T21:49:05.759Z,1.23
2023-02-01T21:51:36.413Z,1.40
2023-02-01T21:54:03.216Z,1.38
2023-02-01T21:56:29.789Z,1.35
2023-02-01T21:58:56.561Z,1.33
2023-02-01T22:01:23.720Z,1.40
2023-02-01T22:03:50.363Z,1.25
2023-02-01T22:06:28.938Z,1.25
2023-02-01T22:08:56.413Z,1.27
2023-02-01T22:11:23.448Z,1.30
2023-02-01T22:13:50.338Z,1.30
2023-02-01T22:16:18.169Z,1.42
2023-02-01T22:18:45.574Z,1.40
2023-02-01T22:21:12.483Z,1.23
2023-02-01T22:23:39.128Z,1.60
2023-02-01T22:26:09.336Z,1.30
2023-02-01T22:28:36.996Z,1.17
2023-02-01T22:31:06.317Z,1.60
2023-02-01T22:33:34.005Z,1.35
2023-02-01T22:36:01.392Z,1.38
2023-02-01T22:38:31.082Z,1.40
2023-02-01T22:40:59.461Z,1.30
2023-02-01T22:43:26.616Z,1.20
2023-02-01T22:45:54.035Z,1.20
2023-02-01T22:48:21.183Z,1.23
2023-02-01T22:50:47.804Z,1.20
2023-02-01T22:53:14.333Z,1.10
2023-02-01T22:55:42.219Z,1.15
2023-02-01T22:58:08.896Z,1.35
2023-02-01T23:00:35.517Z,1.10
2023-02-01T23:03:02.118Z,1.08
2023-02-01T23:05:28.700Z,1.30
2023-02-01T23:07:55.251Z,1.02
2023-02-01T23:10:22.218Z,1.17
2023-02-01T23:12:49.298Z,1.10
2023-02-01T23:15:17.238Z,1.13
2023-02-01T23:17:44.521Z,1.17
2023-02-01T23:20:16.687Z,1.15
2023-02-01T23:22:45.169Z,1.10
2023-02-01T23:25:13.807Z,1.20
2023-02-01T23:27:40.914Z,1.00
2023-02-01T23:30:08.387Z,1.40
2023-02-01T23:32:35.894Z,1.20
2023-02-01T23:35:04.029Z,1.33
2023-02-01T23:37:30.690Z,1.20
2023-02-01T23:39:57.264Z,1.38
2023-02-01T23:42:23.878Z,1.25
2023-02-01T23:44:50.437Z,1.05
2023-02-01T23:47:16.968Z,1.10
2023-02-01T23:49:43.554Z,1.20
2023-02-01T23:52:10.654Z,1.10
2023-02-01T23:54:37.180Z,1.00
2023-02-01T23:57:03.805Z,1.10
2023-02-01T23:59:30.576Z,0.98
