createdAt,value
2019-04-10T00:04:21.527Z,46.76
2019-04-10T00:09:25.324Z,47.11
2019-04-10T00:14:29.316Z,46.32
2019-04-10T00:19:32.934Z,47.36
2019-04-10T00:24:36.490Z,46.79
2019-04-10T00:29:40.422Z,46.57
2019-04-10T00:34:44.037Z,46.64
2019-04-10T00:39:47.689Z,47.64
2019-04-10T00:44:52.209Z,46.34
2019-04-10T00:49:55.877Z,46.18
2019-04-10T00:54:59.484Z,46.26
2019-04-10T01:00:03.065Z,46.37
2019-04-10T01:05:07.036Z,45.05
2019-04-10T01:10:10.861Z,45.60
2019-04-10T01:15:14.443Z,45.64
2019-04-10T01:20:18.014Z,45.44
2019-04-10T01:25:22.048Z,45.90
2019-04-10T01:30:26.412Z,45.32
2019-04-10T01:35:30.112Z,46.12
2019-04-10T01:40:35.086Z,45.26
2019-04-10T01:45:39.813Z,45.18
2019-04-10T01:50:44.432Z,44.15
2019-04-10T01:55:49.218Z,44.37
2019-04-10T02:00:57.466Z,43.77
2019-04-10T02:06:01.084Z,43.96
2019-04-10T02:11:05.033Z,43.52
2019-04-10T02:16:08.626Z,43.01
2019-04-10T02:21:12.192Z,42.62
2019-04-10T02:26:15.760Z,42.20
2019-04-10T02:31:21.362Z,41.84
2019-04-10T02:36:25.578Z,41.79
2019-04-10T02:41:30.030Z,41.76
2019-04-10T02:46:33.593Z,40.88
2019-04-10T02:51:38.702Z,40.75
2019-04-10T02:56:43.424Z,40.47
2019-04-10T03:01:47.701Z,40.52
2019-04-10T03:06:51.630Z,39.59
2019-04-10T03:11:57.293Z,40.17
2019-04-10T03:17:01.991Z,39.39
2019-04-10T03:22:07.384Z,40.26
2019-04-10T03:27:12.237Z,40.57
2019-04-10T03:32:38.836Z,40.18
2019-04-10T03:37:40.950Z,40.18
2019-04-10T03:42:45.455Z,40.28
2019-04-10T03:47:49.397Z,40.85
2019-04-10T03:52:55.979Z,41.56
2019-04-10T03:58:00.779Z,40.94
2019-04-10T04:03:05.207Z,41.40
2019-04-10T04:08:08.798Z,41.51
2019-04-10T04:13:12.349Z,41.75
2019-04-10T04:18:17.096Z,42.17
2019-04-10T04:23:21.495Z,42.58
2019-04-10T04:28:25.743Z,42.30
2019-04-10T04:33:29.890Z,42.18
2019-04-10T04:38:34.607Z,42.42
2019-04-10T04:43:39.180Z,43.34
2019-04-10T04:48:43.632Z,42.87
2019-04-10T04:53:48.255Z,42.03
2019-04-10T04:58:52.161Z,43.61
2019-04-10T05:03:55.730Z,43.41
2019-04-10T05:08:59.308Z,43.86
2019-04-10T05:14:02.862Z,43.80
2019-04-10T05:19:06.504Z,43.94
2019-04-10T05:24:10.065Z,44.61
2019-04-10T05:29:13.676Z,44.84
2019-04-10T05:34:17.781Z,44.77
2019-04-10T05:39:22.475Z,45.15
2019-04-10T05:44:26.260Z,44.56
2019-04-10T05:49:30.848Z,44.69
2019-04-10T05:54:35.358Z,45.02
2019-04-10T05:59:39.035Z,44.25
2019-04-10T06:04:43.321Z,44.53
2019-04-10T06:09:57.800Z,43.91
2019-04-10T06:14:52.808Z,44.78
2019-04-10T06:19:56.746Z,44.25
2019-04-10T06:25:00.769Z,43.90
2019-04-10T06:30:09.966Z,43.64
2019-04-10T06:35:13.717Z,43.68
2019-04-10T06:40:21.095Z,43.26
2019-04-10T06:45:22.611Z,42.39
2019-04-10T06:50:26.579Z,42.15
2019-04-10T06:55:30.340Z,42.71
2019-04-10T07:00:33.923Z,43.09
2019-04-10T07:05:47.271Z,43.34
2019-04-10T07:10:52.127Z,43.72
2019-04-10T07:15:54.471Z,42.97
2019-04-10T07:20:59.261Z,42.06
2019-04-10T07:26:01.720Z,43.18
2019-04-10T07:31:08.267Z,42.62
2019-04-10T07:36:12.893Z,43.57
2019-04-10T07:41:21.362Z,43.07
2019-04-10T07:46:22.018Z,43.21
2019-04-10T07:51:25.698Z,42.52
2019-04-10T07:56:29.223Z,41.02
2019-04-10T08:01:33.450Z,41.18
2019-04-10T08:06:37.459Z,41.28
2019-04-10T08:11:41.094Z,39.62
2019-04-10T08:16:45.553Z,39.86
2019-04-10T08:21:49.264Z,39.17
2019-04-10T08:26:52.854Z,39.35
2019-04-10T08:31:56.413Z,40.73
2019-04-10T08:36:59.996Z,40.92
2019-04-10T08:42:03.606Z,40.25
2019-04-10T08:47:07.144Z,40.16
2019-04-10T08:52:10.763Z,40.21
2019-04-10T08:57:14.326Z,38.70
2019-04-10T09:02:18.105Z,39.45
2019-04-10T09:07:22.195Z,39.04
2019-04-10T09:12:26.050Z,38.06
2019-04-10T09:17:29.793Z,38.62
2019-04-10T09:22:49.836Z,38.53
2019-04-10T09:27:38.685Z,36.97
2019-04-10T09:32:42.423Z,38.53
2019-04-10T09:37:46.268Z,38.94
2019-04-10T09:42:50.088Z,37.33
2019-04-10T09:47:53.682Z,38.69
2019-04-10T09:52:57.275Z,37.55
2019-04-10T09:58:00.836Z,37.09
2019-04-10T10:03:05.560Z,36.21
2019-04-10T10:08:10.621Z,36.60
2019-04-10T10:13:15.069Z,35.90
2019-04-10T10:18:19.305Z,34.25
2019-04-10T10:23:22.963Z,34.04
2019-04-10T10:28:27.042Z,35.01
2019-04-10T10:33:30.725Z,34.64
2019-04-10T10:38:34.887Z,33.98
2019-04-10T10:43:38.546Z,35.14
2019-04-10T10:48:42.112Z,34.55
2019-04-10T10:53:46.168Z,33.28
2019-04-10T10:58:50.243Z,34.54
2019-04-10T11:03:54.257Z,33.29
2019-04-10T11:08:57.867Z,35.05
2019-04-10T11:14:03.522Z,34.19
2019-04-10T11:19:07.771Z,35.17
2019-04-10T11:24:11.337Z,35.26
2019-04-10T11:29:14.935Z,33.68
2019-04-10T11:34:18.920Z,33.69
2019-04-10T11:39:26.265Z,35.99
2019-04-10T11:44:28.238Z,35.16
2019-04-10T11:49:33.985Z,35.08
2019-04-10T11:54:41.257Z,34.80
2019-04-10T11:59:44.766Z,36.48
2019-04-10T12:04:53.710Z,34.86
2019-04-10T12:14:59.675Z,34.60
2019-04-10T12:20:04.889Z,36.03
2019-04-10T12:25:08.474Z,34.72
2019-04-10T12:30:13.164Z,34.86
2019-04-10T12:35:17.254Z,35.07
2019-04-10T12:40:22.538Z,35.53
2019-04-10T12:45:26.471Z,35.29
2019-04-10T12:50:30.718Z,35.83
2019-04-10T12:55:34.716Z,35.06
2019-04-10T13:00:38.417Z,36.35
2019-04-10T13:05:42.965Z,36.22
2019-04-10T13:10:47.645Z,34.73
2019-04-10T13:15:51.913Z,36.00
2019-04-10T13:20:55.834Z,35.37
2019-04-10T13:26:01.020Z,34.84
2019-04-10T13:31:05.588Z,35.48
2019-04-10T13:36:09.559Z,34.28
2019-04-10T13:41:14.318Z,34.57
2019-04-10T13:46:18.490Z,36.15
2019-04-10T13:51:23.364Z,36.22
2019-04-10T13:56:27.062Z,35.33
2019-04-10T14:01:33.544Z,36.72
2019-04-10T14:06:37.985Z,36.87
2019-04-10T14:11:41.732Z,35.88
2019-04-10T14:16:45.301Z,35.00
2019-04-10T14:21:49.172Z,35.25
2019-04-10T14:27:09.956Z,34.79
2019-04-10T14:32:15.362Z,35.52
2019-04-10T14:37:19.572Z,35.64
2019-04-10T14:42:23.134Z,35.39
2019-04-10T14:47:27.684Z,36.17
2019-04-10T14:52:31.227Z,36.24
2019-04-10T14:57:35.031Z,35.42
2019-04-10T15:02:39.698Z,37.00
2019-04-10T15:07:43.416Z,36.63
2019-04-10T15:12:47.957Z,36.10
2019-04-10T15:17:51.601Z,36.10
2019-04-10T15:22:55.214Z,37.16
2019-04-10T15:27:58.801Z,36.82
2019-04-10T15:33:02.858Z,37.24
2019-04-10T15:38:06.412Z,37.75
2019-04-10T15:43:10.782Z,38.12
2019-04-10T15:48:14.569Z,37.89
2019-04-10T15:53:18.179Z,38.80
2019-04-10T15:58:21.725Z,38.19
2019-04-10T16:03:26.182Z,38.05
2019-04-10T16:08:32.382Z,38.49
2019-04-10T16:13:40.873Z,39.02
2019-04-10T16:18:46.409Z,37.87
2019-04-10T16:24:00.613Z,37.98
2019-04-10T16:29:05.235Z,38.41
2019-04-10T16:34:09.350Z,38.37
2019-04-10T16:39:15.513Z,39.02
2019-04-10T16:44:19.264Z,39.34
2019-04-10T16:49:22.932Z,38.40
2019-04-10T16:54:27.188Z,39.16
2019-04-10T16:59:31.981Z,39.04
2019-04-10T17:04:36.103Z,38.90
2019-04-10T17:09:40.834Z,38.25
2019-04-10T17:14:45.688Z,38.25
2019-04-10T17:19:54.927Z,38.90
2019-04-10T17:24:55.807Z,38.72
2019-04-10T17:29:59.500Z,39.03
2019-04-10T17:35:03.305Z,38.59
2019-04-10T17:40:09.090Z,39.41
2019-04-10T17:45:12.716Z,39.80
2019-04-10T17:50:18.236Z,39.73
2019-04-10T17:55:23.220Z,39.69
2019-04-10T18:05:47.724Z,39.38
2019-04-10T18:10:54.101Z,39.56
2019-04-10T18:15:57.062Z,39.25
2019-04-10T18:21:00.747Z,39.47
2019-04-10T18:26:06.622Z,39.96
2019-04-10T18:31:10.448Z,39.49
2019-04-10T18:36:14.016Z,40.63
2019-04-10T18:41:17.912Z,40.16
2019-04-10T18:46:22.456Z,40.03
2019-04-10T18:51:26.652Z,40.03
2019-04-10T18:56:31.273Z,39.84
2019-04-10T19:01:55.714Z,39.63
2019-04-10T19:07:01.887Z,39.80
2019-04-10T19:12:05.591Z,39.95
2019-04-10T19:17:09.249Z,39.80
2019-04-10T19:22:14.461Z,39.90
2019-04-10T19:27:18.549Z,40.17
2019-04-10T19:32:26.732Z,40.64
2019-04-10T19:37:32.382Z,40.54
2019-04-10T19:42:37.538Z,40.14
2019-04-10T19:47:42.252Z,40.41
2019-04-10T19:52:46.759Z,40.21
2019-04-10T19:57:50.487Z,40.12
2019-04-10T20:02:55.167Z,39.59
2019-04-10T20:07:59.676Z,39.81
2019-04-10T20:13:03.383Z,39.58
2019-04-10T20:18:07.021Z,39.56
2019-04-10T20:23:12.602Z,39.89
2019-04-10T20:28:16.366Z,39.39
2019-04-10T20:33:20.891Z,39.69
2019-04-10T20:38:25.194Z,39.58
2019-04-10T20:43:30.581Z,39.26
2019-04-10T20:48:34.257Z,39.73
2019-04-10T20:53:38.051Z,39.72
2019-04-10T20:58:42.427Z,40.56
2019-04-10T21:03:46.596Z,40.74
2019-04-10T21:08:50.375Z,40.91
2019-04-10T21:13:54.515Z,41.22
2019-04-10T21:18:58.196Z,41.23
2019-04-10T21:24:03.106Z,40.88
2019-04-10T21:29:09.613Z,41.53
2019-04-10T21:34:15.791Z,41.38
2019-04-10T21:39:20.118Z,41.01
2019-04-10T21:44:24.787Z,41.21
2019-04-10T21:49:28.430Z,41.20
2019-04-10T21:54:32.029Z,41.34
2019-04-10T21:59:36.696Z,41.77
2019-04-10T22:04:41.336Z,41.87
2019-04-10T22:10:01.979Z,41.94
2019-04-10T22:15:08.832Z,42.08
2019-04-10T22:20:12.606Z,42.06
2019-04-10T22:25:16.199Z,42.11
2019-04-10T22:30:21.049Z,41.90
2019-04-10T22:35:25.805Z,41.91
2019-04-10T22:40:31.160Z,41.91
2019-04-10T22:45:35.914Z,42.43
2019-04-10T22:50:39.631Z,41.74
2019-04-10T22:55:44.375Z,41.92
2019-04-10T23:00:48.444Z,42.06
2019-04-10T23:05:53.101Z,42.25
2019-04-10T23:10:57.342Z,42.39
2019-04-10T23:16:01.980Z,42.15
2019-04-10T23:21:06.096Z,43.10
2019-04-10T23:26:11.071Z,42.27
2019-04-10T23:31:15.225Z,42.48
2019-04-10T23:36:20.141Z,42.67
2019-04-10T23:41:23.764Z,42.98
2019-04-10T23:46:28.822Z,42.75
2019-04-10T23:51:32.424Z,43.24
2019-04-10T23:56:35.992Z,42.90
