createdAt,value
2022-11-05T00:03:43.569Z,10.67
2022-11-05T00:14:06.639Z,10.64
2022-11-05T00:24:29.436Z,10.53
2022-11-05T00:34:33.196Z,10.53
2022-11-05T00:44:55.386Z,10.35
2022-11-05T00:54:59.058Z,10.41
2022-11-05T01:05:03.030Z,10.45
2022-11-05T01:15:07.409Z,10.46
2022-11-05T01:25:11.380Z,10.53
2022-11-05T01:35:17.075Z,10.41
2022-11-05T01:45:24.213Z,10.08
2022-11-05T01:55:33.227Z,10.19
2022-11-05T02:05:37.606Z,10.27
2022-11-05T02:16:07.062Z,10.19
2022-11-05T02:26:31.617Z,10.04
2022-11-05T02:36:49.919Z,10.04
2022-11-05T02:47:04.621Z,10.02
2022-11-05T02:57:08.128Z,10.10
2022-11-05T03:07:28.941Z,10.25
2022-11-05T03:17:45.514Z,10.34
2022-11-05T03:27:56.756Z,10.55
2022-11-05T03:38:10.037Z,10.63
2022-11-05T03:48:16.651Z,10.64
2022-11-05T03:58:23.090Z,10.66
2022-11-05T04:08:45.893Z,10.70
2022-11-05T04:18:49.759Z,10.66
2022-11-05T04:29:12.560Z,10.67
2022-11-05T04:39:17.885Z,10.40
2022-11-05T04:49:21.811Z,10.09
2022-11-05T04:59:25.508Z,9.94
2022-11-05T05:09:29.189Z,9.98
2022-11-05T05:19:53.098Z,10.09
2022-11-05T05:29:58.320Z,10.15
2022-11-05T05:40:02.058Z,10.12
2022-11-05T05:50:06.457Z,10.26
2022-11-05T06:00:11.362Z,10.31
2022-11-05T06:10:18.317Z,10.37
2022-11-05T06:20:22.792Z,10.51
2022-11-05T06:30:26.446Z,10.48
2022-11-05T06:40:30.600Z,10.49
2022-11-05T06:50:34.774Z,10.31
2022-11-05T07:00:38.635Z,10.12
2022-11-05T07:10:42.756Z,10.12
2022-11-05T07:20:46.595Z,10.14
2022-11-05T07:30:50.783Z,10.16
2022-11-05T07:40:55.265Z,10.22
2022-11-05T07:50:59.057Z,10.17
2022-11-05T08:01:03.299Z,10.16
2022-11-05T08:11:09.893Z,10.16
2022-11-05T08:21:13.810Z,10.09
2022-11-05T08:31:18.902Z,10.09
2022-11-05T08:41:22.700Z,10.13
2022-11-05T08:51:26.859Z,10.11
2022-11-05T09:01:31.184Z,10.14
2022-11-05T09:12:05.170Z,10.20
2022-11-05T09:21:59.911Z,10.37
2022-11-05T09:32:04.436Z,10.47
2022-11-05T09:42:10.404Z,10.42
2022-11-05T09:52:21.378Z,10.45
2022-11-05T10:02:30.646Z,10.49
2022-11-05T10:12:47.659Z,10.61
2022-11-05T10:22:59.202Z,10.57
2022-11-05T10:33:07.159Z,10.61
2022-11-05T10:43:21.969Z,10.71
2022-11-05T10:53:40.981Z,10.87
2022-11-05T11:03:52.222Z,10.99
2022-11-05T11:13:58.871Z,11.10
2022-11-05T11:24:07.360Z,11.04
2022-11-05T11:34:27.109Z,10.95
2022-11-05T11:44:36.462Z,10.93
2022-11-05T11:54:40.953Z,10.87
2022-11-05T12:04:54.258Z,10.95
2022-11-05T12:15:15.809Z,11.01
2022-11-05T12:25:45.736Z,11.07
2022-11-05T12:36:04.784Z,11.06
2022-11-05T12:46:14.379Z,11.12
2022-11-05T12:56:42.119Z,11.17
2022-11-05T13:06:50.065Z,11.11
2022-11-05T13:17:07.837Z,11.08
2022-11-05T13:27:45.495Z,11.04
2022-11-05T13:38:14.128Z,10.98
2022-11-05T13:48:43.288Z,10.97
2022-11-05T13:58:50.694Z,10.94
2022-11-05T14:09:08.193Z,10.78
2022-11-05T14:19:18.721Z,10.61
2022-11-05T14:29:25.255Z,10.49
2022-11-05T14:39:30.736Z,10.41
2022-11-05T14:49:54.689Z,10.36
2022-11-05T15:00:01.349Z,10.37
2022-11-05T15:10:12.897Z,10.29
2022-11-05T15:20:22.406Z,10.21
2022-11-05T15:30:26.903Z,10.16
2022-11-05T15:40:33.300Z,10.17
2022-11-05T15:50:37.868Z,10.18
2022-11-05T16:00:47.826Z,10.23
2022-11-05T16:10:54.431Z,10.28
2022-11-05T16:21:09.232Z,10.21
2022-11-05T16:31:13.722Z,10.13
2022-11-05T16:41:21.626Z,9.99
2022-11-05T16:51:27.726Z,9.99
2022-11-05T17:01:33.135Z,9.99
2022-11-05T17:11:37.580Z,9.90
2022-11-05T17:21:43.199Z,9.93
2022-11-05T17:31:48.571Z,9.89
2022-11-05T17:41:55.637Z,9.87
2022-11-05T17:52:03.568Z,9.95
2022-11-05T18:02:11.801Z,9.96
2022-11-05T18:12:18.095Z,9.97
2022-11-05T18:22:25.026Z,10.03
2022-11-05T18:32:32.300Z,10.03
2022-11-05T18:42:38.929Z,9.91
2022-11-05T18:52:45.064Z,9.69
2022-11-05T19:02:49.978Z,9.64
2022-11-05T19:12:54.737Z,9.66
2022-11-05T19:22:59.605Z,9.64
2022-11-05T19:33:03.700Z,9.67
2022-11-05T19:43:09.200Z,9.78
2022-11-05T19:53:14.598Z,9.81
2022-11-05T20:03:20.857Z,9.60
2022-11-05T20:13:27.445Z,9.52
2022-11-05T20:23:34.820Z,9.53
2022-11-05T20:33:40.920Z,9.49
2022-11-05T20:43:47.600Z,9.51
2022-11-05T20:53:58.589Z,9.55
2022-11-05T21:04:05.063Z,9.57
2022-11-05T21:14:09.902Z,9.56
2022-11-05T21:24:15.319Z,9.49
2022-11-05T21:34:21.558Z,9.52
2022-11-05T21:44:26.746Z,9.51
2022-11-05T21:54:49.854Z,9.52
2022-11-05T22:04:57.796Z,9.55
2022-11-05T22:15:01.599Z,9.60
2022-11-05T22:25:06.066Z,9.53
2022-11-05T22:35:10.445Z,9.42
2022-11-05T22:45:14.221Z,9.32
2022-11-05T22:55:18.799Z,9.39
2022-11-05T23:05:22.883Z,9.55
2022-11-05T23:15:45.484Z,9.66
2022-11-05T23:25:49.245Z,9.50
2022-11-05T23:36:13.186Z,9.40
2022-11-05T23:46:35.680Z,9.51
2022-11-05T23:56:39.937Z,9.45
