createdAt,value
2017-08-09T00:00:02.882Z,13.3
2017-08-09T00:05:02.408Z,13.3
2017-08-09T00:10:02.772Z,13.3
2017-08-09T00:15:03.114Z,13.3
2017-08-09T00:20:02.427Z,13.3
2017-08-09T00:25:02.922Z,13.3
2017-08-09T00:30:02.331Z,13.3
2017-08-09T00:35:02.843Z,13.3
2017-08-09T00:40:02.360Z,13.3
2017-08-09T00:45:02.689Z,13.3
2017-08-09T00:50:02.977Z,13.3
2017-08-09T00:55:02.481Z,13.1
2017-08-09T01:00:02.922Z,13.1
2017-08-09T01:05:02.381Z,13.1
2017-08-09T01:10:02.906Z,13.1
2017-08-09T01:15:02.409Z,13.1
2017-08-09T01:20:02.741Z,13.3
2017-08-09T01:25:03.235Z,13.5
2017-08-09T01:30:02.591Z,13.5
2017-08-09T01:35:03.033Z,13.5
2017-08-09T01:40:02.529Z,13.5
2017-08-09T01:45:03.320Z,13.3
2017-08-09T01:50:02.603Z,13.3
2017-08-09T01:55:03.065Z,13.3
2017-08-09T02:00:02.372Z,13.5
2017-08-09T02:05:02.817Z,13.5
2017-08-09T02:10:02.348Z,13.5
2017-08-09T02:15:02.825Z,13.6
2017-08-09T02:20:02.301Z,13.6
2017-08-09T02:25:02.768Z,13.8
2017-08-09T02:30:03.099Z,13.8
2017-08-09T02:35:02.535Z,13.8
2017-08-09T02:40:02.881Z,14.0
2017-08-09T02:45:03.263Z,14.1
2017-08-09T02:50:02.748Z,14.1
2017-08-09T02:55:03.089Z,14.0
2017-08-09T03:00:02.467Z,14.1
2017-08-09T03:05:02.910Z,14.1
2017-08-09T03:10:02.400Z,14.1
2017-08-09T03:15:02.860Z,14.1
2017-08-09T03:20:02.356Z,14.1
2017-08-09T03:25:02.851Z,14.1
2017-08-09T03:30:02.330Z,14.1
2017-08-09T03:35:02.681Z,14.1
2017-08-09T03:40:03.193Z,14.1
2017-08-09T03:45:02.644Z,14.3
2017-08-09T03:50:02.973Z,14.3
2017-08-09T03:55:02.480Z,14.5
2017-08-09T04:00:02.986Z,14.3
2017-08-09T04:05:02.289Z,14.3
2017-08-09T04:10:02.635Z,14.3
2017-08-09T04:15:02.988Z,14.3
2017-08-09T04:20:02.454Z,14.1
2017-08-09T04:25:02.787Z,14.3
2017-08-09T04:30:02.797Z,14.1
2017-08-09T04:35:03.273Z,14.3
2017-08-09T04:40:02.761Z,14.3
2017-08-09T04:45:03.090Z,14.5
2017-08-09T04:50:02.439Z,14.5
2017-08-09T04:55:02.829Z,14.6
2017-08-09T05:00:03.171Z,14.6
2017-08-09T05:05:02.688Z,14.6
2017-08-09T05:10:03.186Z,14.6
2017-08-09T05:15:02.680Z,14.8
2017-08-09T05:20:03.081Z,14.8
2017-08-09T05:25:02.409Z,15.0
2017-08-09T05:30:02.743Z,15.0
2017-08-09T05:35:03.114Z,15.0
2017-08-09T05:40:02.582Z,15.0
2017-08-09T05:45:02.917Z,15.0
2017-08-09T05:50:03.257Z,15.0
2017-08-09T05:55:02.551Z,15.1
2017-08-09T06:00:03.017Z,15.1
2017-08-09T06:05:02.376Z,15.1
2017-08-09T06:10:02.838Z,15.3
2017-08-09T06:15:02.355Z,15.3
2017-08-09T06:20:02.762Z,15.3
2017-08-09T06:25:03.232Z,15.5
2017-08-09T06:30:02.550Z,15.3
2017-08-09T06:35:03.062Z,15.5
2017-08-09T06:40:02.420Z,15.3
2017-08-09T06:45:02.878Z,15.5
2017-08-09T06:50:02.309Z,15.6
2017-08-09T06:55:02.711Z,15.8
2017-08-09T07:00:03.217Z,15.8
2017-08-09T07:05:02.729Z,15.8
2017-08-09T07:10:03.137Z,15.8
2017-08-09T07:15:02.629Z,15.8
2017-08-09T07:20:02.992Z,16.0
2017-08-09T07:25:02.308Z,16.2
2017-08-09T07:30:02.681Z,16.2
2017-08-09T07:35:03.218Z,16.6
2017-08-09T07:40:02.599Z,16.6
2017-08-09T07:45:02.952Z,16.6
2017-08-09T07:50:02.486Z,16.3
2017-08-09T07:55:02.983Z,17.3
2017-08-09T08:00:02.306Z,17.2
2017-08-09T08:05:02.617Z,16.7
2017-08-09T08:10:03.111Z,16.6
2017-08-09T08:15:02.580Z,16.2
2017-08-09T08:20:03.019Z,16.2
2017-08-09T08:25:02.563Z,16.2
2017-08-09T08:30:02.994Z,16.3
2017-08-09T08:35:02.374Z,16.7
2017-08-09T08:40:02.728Z,16.7
2017-08-09T08:45:03.089Z,16.7
2017-08-09T08:50:02.617Z,17.2
2017-08-09T08:55:02.906Z,17.3
2017-08-09T09:00:02.354Z,17.5
2017-08-09T09:05:02.852Z,19.3
2017-08-09T09:10:03.176Z,18.7
2017-08-09T09:15:02.591Z,18.6
2017-08-09T09:20:03.072Z,18.1
2017-08-09T09:25:02.503Z,17.7
2017-08-09T09:30:02.985Z,18.5
2017-08-09T09:35:02.461Z,18.7
2017-08-09T09:40:02.959Z,19.2
2017-08-09T09:45:02.472Z,18.5
2017-08-09T09:55:02.981Z,19.7
2017-08-09T10:00:02.427Z,19.0
2017-08-09T10:05:02.912Z,19.1
2017-08-09T10:10:02.468Z,20.2
2017-08-09T10:15:02.820Z,20.2
2017-08-09T10:20:02.326Z,19.7
2017-08-09T10:25:02.644Z,20.2
2017-08-09T10:30:02.958Z,20.2
2017-08-09T10:35:02.430Z,20.6
2017-08-09T10:40:02.894Z,21.3
2017-08-09T10:45:02.418Z,21.0
2017-08-09T10:50:02.894Z,21.3
2017-08-09T10:55:03.173Z,21.8
2017-08-09T11:00:02.455Z,23.1
2017-08-09T11:05:02.684Z,21.6
2017-08-09T11:10:03.163Z,21.2
2017-08-09T11:15:02.558Z,21.2
2017-08-09T11:20:02.874Z,20.3
2017-08-09T11:25:02.304Z,21.0
2017-08-09T11:30:02.749Z,20.7
2017-08-09T11:35:03.112Z,21.3
2017-08-09T11:40:02.688Z,22.1
2017-08-09T11:45:03.002Z,22.7
2017-08-09T11:50:02.455Z,21.3
2017-08-09T11:55:02.727Z,23.1
2017-08-09T12:00:03.010Z,21.6
2017-08-09T12:05:02.472Z,21.7
2017-08-09T12:10:02.995Z,22.7
2017-08-09T12:15:03.023Z,22.7
2017-08-09T12:20:02.341Z,22.6
2017-08-09T12:25:02.849Z,21.7
2017-08-09T12:30:03.160Z,21.5
2017-08-09T12:35:02.503Z,22.7
2017-08-09T12:40:02.917Z,21.8
2017-08-09T12:45:02.304Z,20.8
2017-08-09T12:50:02.729Z,22.0
2017-08-09T12:55:02.993Z,21.3
2017-08-09T13:00:02.421Z,21.2
2017-08-09T13:05:03.137Z,20.8
2017-08-09T13:10:02.602Z,21.0
2017-08-09T13:15:02.995Z,21.3
2017-08-09T13:20:02.408Z,23.3
2017-08-09T13:25:02.746Z,23.0
2017-08-09T13:30:03.150Z,22.7
2017-08-09T13:35:02.880Z,21.5
2017-08-09T13:40:02.288Z,23.0
2017-08-09T13:45:02.668Z,23.0
2017-08-09T13:50:03.077Z,22.1
2017-08-09T13:55:02.386Z,24.2
2017-08-09T14:00:02.700Z,24.3
2017-08-09T14:05:03.259Z,23.3
2017-08-09T14:10:02.626Z,23.7
2017-08-09T14:15:03.074Z,22.5
2017-08-09T14:20:02.413Z,22.1
2017-08-09T14:25:02.910Z,22.2
2017-08-09T14:30:02.340Z,23.6
2017-08-09T14:35:02.855Z,23.7
2017-08-09T14:40:02.321Z,23.3
2017-08-09T14:45:02.778Z,22.7
2017-08-09T14:50:03.123Z,23.2
2017-08-09T14:55:02.597Z,23.2
2017-08-09T15:00:02.976Z,24.2
2017-08-09T15:05:02.304Z,24.2
2017-08-09T15:10:02.662Z,24.2
2017-08-09T15:15:02.970Z,24.6
2017-08-09T15:20:02.412Z,25.6
2017-08-09T15:25:02.919Z,24.5
2017-08-09T15:30:02.329Z,25.0
2017-08-09T15:35:02.742Z,23.7
2017-08-09T15:40:03.250Z,24.3
2017-08-09T15:45:02.624Z,24.0
2017-08-09T15:50:03.085Z,24.5
2017-08-09T15:55:02.533Z,24.0
2017-08-09T16:00:02.847Z,24.3
2017-08-09T16:05:02.295Z,24.2
2017-08-09T16:10:02.674Z,23.8
2017-08-09T16:15:03.110Z,24.0
2017-08-09T16:20:02.600Z,24.3
2017-08-09T16:25:03.074Z,24.5
2017-08-09T16:30:02.453Z,23.8
2017-08-09T16:35:02.739Z,24.2
2017-08-09T16:40:03.113Z,24.3
2017-08-09T16:45:02.557Z,24.0
2017-08-09T16:50:02.800Z,24.0
2017-08-09T16:55:03.097Z,24.0
2017-08-09T17:00:02.522Z,23.7
2017-08-09T17:05:02.932Z,24.2
2017-08-09T17:10:02.265Z,23.8
2017-08-09T17:15:02.589Z,23.3
2017-08-09T17:20:02.950Z,23.6
2017-08-09T17:25:02.375Z,23.7
2017-08-09T17:30:02.811Z,23.3
2017-08-09T17:35:03.186Z,23.2
2017-08-09T17:40:02.682Z,23.2
2017-08-09T17:45:03.119Z,23.1
2017-08-09T17:50:02.535Z,23.2
2017-08-09T17:55:02.996Z,22.7
2017-08-09T18:00:02.435Z,23.7
2017-08-09T18:05:02.673Z,23.6
2017-08-09T18:10:02.906Z,23.3
2017-08-09T18:15:02.418Z,23.1
2017-08-09T18:20:02.905Z,23.0
2017-08-09T18:25:02.292Z,22.2
2017-08-09T18:30:02.753Z,20.7
2017-08-09T18:35:03.476Z,20.3
2017-08-09T18:40:02.861Z,20.2
2017-08-09T18:45:03.224Z,20.1
2017-08-09T18:50:02.585Z,19.7
2017-08-09T18:55:02.869Z,19.7
2017-08-09T19:00:02.273Z,19.5
2017-08-09T19:05:02.729Z,19.1
2017-08-09T19:10:03.226Z,18.7
2017-08-09T19:15:02.670Z,18.6
2017-08-09T19:20:03.156Z,18.5
2017-08-09T19:25:02.430Z,18.2
2017-08-09T19:30:02.783Z,18.2
2017-08-09T19:35:02.288Z,18.1
2017-08-09T19:40:02.737Z,17.7
2017-08-09T19:45:03.164Z,17.3
2017-08-09T19:50:02.600Z,17.2
2017-08-09T19:55:02.923Z,17.1
2017-08-09T20:00:03.281Z,16.7
2017-08-09T20:05:02.737Z,16.6
2017-08-09T20:10:03.190Z,16.6
2017-08-09T20:15:02.472Z,16.2
2017-08-09T20:20:02.923Z,16.3
2017-08-09T20:25:02.308Z,16.6
2017-08-09T20:30:02.795Z,16.7
2017-08-09T20:35:02.271Z,16.3
2017-08-09T20:40:02.812Z,15.8
2017-08-09T20:45:02.324Z,15.8
2017-08-09T20:50:02.659Z,15.8
2017-08-09T20:55:03.051Z,15.8
2017-08-09T21:00:02.367Z,15.6
2017-08-09T21:05:02.712Z,15.6
2017-08-09T21:10:03.102Z,15.6
2017-08-09T21:15:02.534Z,15.6
2017-08-09T21:20:02.987Z,15.3
2017-08-09T21:25:02.407Z,15.3
2017-08-09T21:30:02.977Z,15.3
2017-08-09T21:35:02.265Z,15.5
2017-08-09T21:40:02.790Z,15.3
2017-08-09T21:45:02.298Z,15.1
2017-08-09T21:50:02.772Z,15.1
2017-08-09T21:55:03.209Z,15.1
2017-08-09T22:00:02.455Z,15.1
2017-08-09T22:05:02.804Z,15.1
2017-08-09T22:10:03.176Z,15.3
2017-08-09T22:15:02.581Z,15.1
2017-08-09T22:20:03.114Z,14.3
2017-08-09T22:25:02.384Z,14.3
2017-08-09T22:30:02.839Z,14.3
2017-08-09T22:35:03.185Z,14.5
2017-08-09T22:40:02.535Z,14.5
2017-08-09T22:45:02.943Z,14.3
2017-08-09T22:50:02.273Z,14.5
2017-08-09T22:55:02.618Z,14.6
2017-08-09T23:00:03.175Z,14.3
2017-08-09T23:05:02.898Z,14.1
2017-08-09T23:10:02.281Z,14.5
2017-08-09T23:15:02.514Z,14.3
2017-08-09T23:20:03.007Z,14.3
2017-08-09T23:25:02.318Z,14.3
2017-08-09T23:30:02.754Z,14.3
2017-08-09T23:35:03.071Z,14.5
2017-08-09T23:40:02.550Z,14.6
2017-08-09T23:45:02.899Z,14.8
2017-08-09T23:50:03.198Z,15.0
2017-08-09T23:55:02.635Z,14.8
