createdAt,value
2022-09-13T00:02:12.372Z,12.60
2022-09-13T00:04:36.045Z,12.60
2022-09-13T00:07:01.128Z,12.60
2022-09-13T00:09:24.803Z,12.60
2022-09-13T00:11:48.521Z,12.60
2022-09-13T00:14:12.195Z,12.60
2022-09-13T00:16:35.960Z,12.60
2022-09-13T00:19:01.274Z,12.60
2022-09-13T00:21:26.120Z,12.60
2022-09-13T00:23:53.702Z,12.60
2022-09-13T00:26:20.057Z,12.50
2022-09-13T00:28:45.563Z,12.50
2022-09-13T00:31:11.006Z,12.50
2022-09-13T00:33:35.268Z,12.50
2022-09-13T00:35:59.178Z,12.50
2022-09-13T00:38:22.850Z,12.50
2022-09-13T00:40:47.910Z,12.50
2022-09-13T00:43:20.575Z,12.40
2022-09-13T00:45:45.068Z,12.40
2022-09-13T00:48:16.916Z,12.40
2022-09-13T00:50:44.522Z,12.40
2022-09-13T00:53:13.696Z,12.40
2022-09-13T00:55:44.340Z,12.40
2022-09-13T00:58:16.070Z,12.30
2022-09-13T01:00:41.108Z,12.30
2022-09-13T01:03:09.229Z,12.30
2022-09-13T01:05:41.528Z,12.30
2022-09-13T01:08:22.987Z,12.30
2022-09-13T01:10:51.086Z,12.20
2022-09-13T01:13:20.141Z,12.20
2022-09-13T01:15:44.240Z,12.20
2022-09-13T01:18:09.166Z,12.20
2022-09-13T01:21:12.855Z,12.20
2022-09-13T01:24:17.167Z,12.20
2022-09-13T01:27:15.805Z,12.20
2022-09-13T01:30:20.928Z,12.10
2022-09-13T01:33:13.548Z,12.00
2022-09-13T01:35:51.905Z,12.00
2022-09-13T01:38:31.967Z,12.00
2022-09-13T01:41:09.213Z,12.00
2022-09-13T01:43:45.643Z,12.00
2022-09-13T01:46:18.715Z,12.00
2022-09-13T01:48:57.989Z,12.00
2022-09-13T01:51:30.672Z,12.00
2022-09-13T01:54:11.930Z,11.90
2022-09-13T01:56:44.141Z,11.90
2022-09-13T01:59:20.054Z,12.00
2022-09-13T02:01:52.385Z,11.90
2022-09-13T02:04:19.918Z,11.90
2022-09-13T02:06:51.809Z,11.90
2022-09-13T02:09:21.554Z,11.90
2022-09-13T02:11:49.994Z,11.90
2022-09-13T02:14:18.330Z,11.90
2022-09-13T02:16:49.421Z,11.90
2022-09-13T02:19:19.121Z,11.90
2022-09-13T02:21:47.953Z,11.90
2022-09-13T02:24:17.064Z,11.80
2022-09-13T02:26:45.647Z,11.80
2022-09-13T02:29:13.866Z,11.70
2022-09-13T02:31:44.596Z,11.70
2022-09-13T02:34:16.665Z,11.80
2022-09-13T02:36:43.094Z,11.70
2022-09-13T02:39:13.572Z,11.70
2022-09-13T02:41:49.384Z,11.70
2022-09-13T02:44:17.650Z,11.70
2022-09-13T02:47:01.556Z,11.70
2022-09-13T02:49:33.183Z,11.70
2022-09-13T02:52:02.592Z,11.70
2022-09-13T02:54:34.383Z,11.70
2022-09-13T02:57:04.390Z,11.70
2022-09-13T02:59:28.449Z,11.70
2022-09-13T03:01:59.639Z,11.70
2022-09-13T03:04:23.455Z,11.70
2022-09-13T03:06:50.513Z,11.80
2022-09-13T03:09:14.497Z,11.70
2022-09-13T03:11:57.171Z,11.70
2022-09-13T03:14:34.430Z,11.70
2022-09-13T03:17:16.648Z,11.70
2022-09-13T03:20:09.750Z,11.70
2022-09-13T03:23:16.587Z,11.70
2022-09-13T03:26:02.355Z,11.70
2022-09-13T03:28:36.949Z,11.70
2022-09-13T03:31:09.933Z,11.70
2022-09-13T03:33:45.682Z,11.70
2022-09-13T03:36:16.520Z,11.70
2022-09-13T03:38:47.128Z,11.70
2022-09-13T03:41:16.569Z,11.70
2022-09-13T03:43:45.529Z,11.70
2022-09-13T03:46:13.684Z,11.80
2022-09-13T03:48:40.526Z,11.80
2022-09-13T03:51:04.350Z,11.80
2022-09-13T03:53:30.656Z,11.80
2022-09-13T03:55:55.802Z,11.80
2022-09-13T03:58:21.792Z,11.90
2022-09-13T04:00:46.222Z,11.90
2022-09-13T04:03:10.186Z,11.90
2022-09-13T04:05:34.596Z,12.00
2022-09-13T04:07:58.378Z,12.00
2022-09-13T04:10:24.281Z,12.00
2022-09-13T04:12:49.515Z,12.10
2022-09-13T04:15:13.201Z,12.10
2022-09-13T04:17:37.100Z,12.10
2022-09-13T04:20:00.749Z,12.10
2022-09-13T04:22:24.464Z,12.20
2022-09-13T04:24:48.238Z,12.20
2022-09-13T04:27:12.378Z,12.20
2022-09-13T04:29:37.390Z,12.30
2022-09-13T04:32:01.879Z,12.30
2022-09-13T04:34:25.641Z,12.40
2022-09-13T04:36:49.404Z,12.40
2022-09-13T04:39:14.102Z,12.50
2022-09-13T04:41:37.687Z,12.50
2022-09-13T04:44:01.378Z,12.60
2022-09-13T04:46:26.355Z,12.60
2022-09-13T04:48:53.501Z,12.70
2022-09-13T04:51:17.594Z,12.80
2022-09-13T04:53:41.147Z,12.80
2022-09-13T04:56:06.406Z,12.90
2022-09-13T04:58:30.092Z,12.90
2022-09-13T05:00:56.781Z,13.00
2022-09-13T05:03:21.806Z,13.10
2022-09-13T05:05:45.408Z,13.20
2022-09-13T05:08:08.954Z,13.30
2022-09-13T05:10:32.514Z,13.40
2022-09-13T05:12:56.069Z,13.40
2022-09-13T05:15:19.691Z,13.50
2022-09-13T05:17:43.312Z,13.60
2022-09-13T05:20:09.833Z,13.60
2022-09-13T05:22:33.514Z,13.70
2022-09-13T05:24:57.059Z,13.70
2022-09-13T05:27:20.609Z,13.80
2022-09-13T05:29:44.220Z,13.80
2022-09-13T05:32:07.776Z,13.90
2022-09-13T05:34:31.439Z,14.00
2022-09-13T05:36:56.439Z,14.00
2022-09-13T05:39:36.462Z,14.00
2022-09-13T05:42:06.025Z,14.00
2022-09-13T05:44:29.518Z,14.10
2022-09-13T05:46:53.093Z,14.10
2022-09-13T05:49:17.328Z,14.20
2022-09-13T05:51:41.267Z,14.20
2022-09-13T05:54:06.362Z,14.20
2022-09-13T05:56:32.179Z,14.20
2022-09-13T05:58:56.451Z,14.20
2022-09-13T06:01:23.168Z,14.20
2022-09-13T06:03:49.451Z,14.20
2022-09-13T06:06:13.153Z,14.20
2022-09-13T06:08:37.644Z,14.30
2022-09-13T06:11:05.566Z,14.30
2022-09-13T06:13:29.981Z,14.30
2022-09-13T06:15:54.418Z,14.30
2022-09-13T06:18:18.097Z,14.30
2022-09-13T06:20:41.655Z,14.30
2022-09-13T06:23:05.209Z,14.30
2022-09-13T06:25:28.795Z,14.20
2022-09-13T06:27:53.816Z,14.30
2022-09-13T06:30:17.514Z,14.20
2022-09-13T06:32:41.049Z,14.20
2022-09-13T06:35:04.705Z,14.20
2022-09-13T06:37:28.330Z,14.20
2022-09-13T06:39:51.895Z,14.20
2022-09-13T06:42:15.530Z,14.20
2022-09-13T06:44:40.762Z,14.20
2022-09-13T06:47:04.260Z,14.20
2022-09-13T06:49:29.278Z,14.30
2022-09-13T06:51:52.837Z,14.30
2022-09-13T06:54:16.411Z,14.40
2022-09-13T06:56:40.534Z,14.50
2022-09-13T06:59:07.473Z,14.60
2022-09-13T07:01:35.050Z,14.70
2022-09-13T07:04:03.955Z,14.80
2022-09-13T07:06:29.742Z,14.80
2022-09-13T07:08:54.900Z,15.00
2022-09-13T07:11:20.951Z,15.00
2022-09-13T07:13:44.599Z,15.10
2022-09-13T07:16:10.390Z,15.20
2022-09-13T07:18:35.610Z,15.30
2022-09-13T07:21:04.554Z,15.30
2022-09-13T07:23:28.103Z,15.30
2022-09-13T07:26:01.878Z,15.40
2022-09-13T07:28:27.481Z,15.40
2022-09-13T07:30:51.412Z,15.50
2022-09-13T07:33:15.069Z,15.60
2022-09-13T07:35:40.011Z,15.60
2022-09-13T07:38:03.568Z,15.70
2022-09-13T07:40:27.103Z,15.70
2022-09-13T07:42:50.714Z,15.80
2022-09-13T07:45:15.245Z,15.90
2022-09-13T07:47:38.813Z,15.90
2022-09-13T07:50:02.323Z,16.00
2022-09-13T07:52:27.297Z,16.10
2022-09-13T07:54:50.801Z,16.20
2022-09-13T07:57:14.413Z,16.30
2022-09-13T07:59:38.849Z,16.40
2022-09-13T08:02:02.566Z,16.50
2022-09-13T08:04:27.304Z,16.60
2022-09-13T08:06:51.065Z,16.60
2022-09-13T08:09:16.768Z,16.70
2022-09-13T08:11:41.933Z,16.80
2022-09-13T08:14:07.656Z,16.90
2022-09-13T08:16:31.870Z,17.00
2022-09-13T08:18:58.118Z,17.00
2022-09-13T08:21:22.090Z,17.00
2022-09-13T08:23:46.299Z,17.00
2022-09-13T08:26:11.470Z,17.20
2022-09-13T08:28:36.031Z,17.10
2022-09-13T08:31:06.254Z,17.20
2022-09-13T08:33:29.840Z,17.20
2022-09-13T08:35:55.604Z,17.30
2022-09-13T08:38:19.504Z,17.30
2022-09-13T08:40:50.643Z,17.40
2022-09-13T08:43:25.845Z,17.50
2022-09-13T08:45:52.182Z,17.60
2022-09-13T08:48:18.741Z,17.60
2022-09-13T08:50:45.098Z,17.70
2022-09-13T08:53:20.698Z,17.90
2022-09-13T08:55:55.290Z,17.80
2022-09-13T08:58:41.463Z,17.70
2022-09-13T09:01:10.266Z,17.80
2022-09-13T09:03:44.237Z,17.80
2022-09-13T09:06:15.961Z,17.80
2022-09-13T09:08:46.694Z,18.00
2022-09-13T09:11:19.861Z,18.10
2022-09-13T09:13:52.382Z,18.20
2022-09-13T09:16:34.973Z,18.50
2022-09-13T09:19:07.963Z,18.50
2022-09-13T09:21:33.533Z,18.60
2022-09-13T09:23:57.855Z,18.50
2022-09-13T09:26:23.873Z,18.60
2022-09-13T09:28:52.382Z,18.80
2022-09-13T09:31:23.725Z,18.90
2022-09-13T09:34:09.615Z,19.10
2022-09-13T09:36:41.079Z,19.20
2022-09-13T09:39:06.593Z,19.30
2022-09-13T09:41:33.350Z,19.50
2022-09-13T09:44:05.962Z,19.70
2022-09-13T09:46:35.482Z,20.00
2022-09-13T09:49:30.251Z,20.10
2022-09-13T09:51:56.530Z,20.30
2022-09-13T09:54:20.721Z,20.60
2022-09-13T09:56:55.310Z,20.60
2022-09-13T09:59:31.283Z,20.70
2022-09-13T10:01:58.088Z,21.00
2022-09-13T10:04:23.645Z,21.10
2022-09-13T10:06:47.797Z,21.10
2022-09-13T10:09:19.743Z,21.10
2022-09-13T10:11:48.042Z,21.20
2022-09-13T10:14:38.231Z,21.50
2022-09-13T10:17:11.143Z,21.80
2022-09-13T10:19:35.024Z,21.70
2022-09-13T10:22:05.792Z,21.80
2022-09-13T10:24:29.988Z,21.90
2022-09-13T10:26:53.555Z,21.90
2022-09-13T10:29:18.919Z,21.90
2022-09-13T10:31:50.046Z,22.00
2022-09-13T10:34:20.682Z,22.10
2022-09-13T10:36:53.938Z,22.10
2022-09-13T10:39:21.443Z,21.90
2022-09-13T10:41:52.717Z,21.90
2022-09-13T10:44:33.027Z,21.30
2022-09-13T10:47:01.185Z,21.30
2022-09-13T10:49:45.813Z,21.50
2022-09-13T10:52:35.008Z,21.60
2022-09-13T10:55:37.637Z,21.60
2022-09-13T10:58:21.703Z,21.90
2022-09-13T11:01:14.965Z,21.90
2022-09-13T11:04:00.837Z,22.00
2022-09-13T11:06:32.463Z,22.00
2022-09-13T11:09:02.889Z,21.90
2022-09-13T11:11:35.189Z,21.70
2022-09-13T11:14:31.418Z,21.60
2022-09-13T11:17:07.557Z,21.40
2022-09-13T11:20:03.815Z,21.20
2022-09-13T11:22:53.025Z,21.00
2022-09-13T11:25:40.286Z,21.00
2022-09-13T11:28:15.956Z,21.00
2022-09-13T11:31:06.188Z,20.90
2022-09-13T11:33:43.138Z,20.60
2022-09-13T11:36:41.418Z,20.70
2022-09-13T11:39:17.565Z,20.80
2022-09-13T11:41:52.791Z,20.80
2022-09-13T11:44:49.151Z,20.70
2022-09-13T11:47:24.648Z,20.60
2022-09-13T11:50:26.697Z,20.60
2022-09-13T11:53:07.539Z,20.50
2022-09-13T11:55:35.452Z,20.60
2022-09-13T11:58:04.293Z,20.60
2022-09-13T12:00:34.226Z,20.60
2022-09-13T12:03:07.879Z,20.40
2022-09-13T12:05:36.418Z,20.50
2022-09-13T12:08:06.424Z,20.60
2022-09-13T12:10:37.309Z,20.60
2022-09-13T12:13:04.309Z,20.60
2022-09-13T12:15:37.923Z,20.60
2022-09-13T12:18:08.145Z,20.60
2022-09-13T12:20:36.456Z,20.70
2022-09-13T12:23:05.011Z,20.80
2022-09-13T12:25:38.932Z,20.70
2022-09-13T12:28:14.156Z,20.70
2022-09-13T12:30:47.271Z,20.70
2022-09-13T12:33:15.326Z,20.80
2022-09-13T12:35:52.202Z,20.80
2022-09-13T12:38:44.405Z,20.90
2022-09-13T12:41:26.561Z,20.80
2022-09-13T12:44:24.380Z,21.00
2022-09-13T12:47:18.987Z,20.90
2022-09-13T12:50:01.759Z,21.00
2022-09-13T12:52:41.111Z,20.90
2022-09-13T12:56:03.165Z,20.80
2022-09-13T12:58:57.238Z,20.90
2022-09-13T13:01:23.493Z,20.90
2022-09-13T13:03:53.939Z,20.90
2022-09-13T13:06:33.458Z,20.90
2022-09-13T13:08:59.876Z,20.80
2022-09-13T13:11:28.325Z,20.90
2022-09-13T13:13:59.126Z,20.80
2022-09-13T13:16:28.879Z,20.90
2022-09-13T13:18:54.015Z,20.90
2022-09-13T13:21:38.099Z,20.90
2022-09-13T13:24:40.417Z,20.80
2022-09-13T13:27:48.647Z,20.80
2022-09-13T13:30:53.701Z,20.80
2022-09-13T13:33:24.612Z,20.80
2022-09-13T13:35:48.925Z,21.00
2022-09-13T13:38:49.419Z,21.20
2022-09-13T13:41:55.207Z,21.30
2022-09-13T13:45:07.465Z,21.60
2022-09-13T13:48:16.362Z,21.20
2022-09-13T13:51:23.049Z,21.30
2022-09-13T13:53:51.753Z,21.30
2022-09-13T13:56:32.754Z,21.10
2022-09-13T13:59:00.512Z,21.10
2022-09-13T14:01:29.914Z,21.00
2022-09-13T14:04:56.022Z,21.20
2022-09-13T14:08:25.160Z,21.20
2022-09-13T14:11:00.965Z,21.20
2022-09-13T14:13:43.861Z,21.20
2022-09-13T14:16:19.173Z,21.20
2022-09-13T14:19:28.711Z,21.40
2022-09-13T14:22:15.682Z,21.50
2022-09-13T14:24:43.173Z,21.20
2022-09-13T14:27:09.492Z,21.10
2022-09-13T14:29:33.479Z,21.30
2022-09-13T14:32:05.443Z,21.30
2022-09-13T14:34:33.436Z,21.30
2022-09-13T14:37:00.590Z,21.40
2022-09-13T14:39:24.820Z,21.50
2022-09-13T14:41:48.605Z,21.60
2022-09-13T14:44:28.433Z,21.70
2022-09-13T14:47:03.182Z,21.70
2022-09-13T14:49:34.810Z,21.60
2022-09-13T14:52:03.529Z,21.60
2022-09-13T14:54:36.691Z,21.70
2022-09-13T14:57:03.214Z,21.70
2022-09-13T14:59:31.783Z,21.70
2022-09-13T15:01:59.605Z,21.60
2022-09-13T15:04:26.112Z,21.70
2022-09-13T15:07:09.357Z,21.60
2022-09-13T15:09:34.102Z,21.60
2022-09-13T15:12:01.148Z,21.60
2022-09-13T15:14:31.108Z,21.50
2022-09-13T15:17:01.506Z,21.30
2022-09-13T15:19:37.965Z,21.30
2022-09-13T15:22:14.791Z,21.20
2022-09-13T15:24:39.370Z,21.00
2022-09-13T15:27:06.082Z,21.00
2022-09-13T15:29:34.734Z,21.00
2022-09-13T15:32:01.104Z,20.90
2022-09-13T15:34:27.601Z,20.80
2022-09-13T15:37:07.709Z,20.80
2022-09-13T15:39:45.496Z,20.90
2022-09-13T15:42:09.287Z,20.80
2022-09-13T15:44:32.916Z,20.90
2022-09-13T15:46:59.603Z,20.80
2022-09-13T15:49:26.534Z,20.70
2022-09-13T15:51:58.079Z,20.60
2022-09-13T15:54:22.860Z,20.60
2022-09-13T15:56:51.409Z,20.50
2022-09-13T15:59:16.170Z,20.50
2022-09-13T16:01:39.901Z,20.40
2022-09-13T16:04:06.201Z,20.40
2022-09-13T16:06:29.926Z,20.20
2022-09-13T16:08:53.501Z,20.10
2022-09-13T16:11:17.119Z,20.10
2022-09-13T16:13:42.200Z,20.10
2022-09-13T16:16:06.719Z,20.10
2022-09-13T16:18:30.654Z,20.10
2022-09-13T16:20:54.310Z,20.00
2022-09-13T16:23:17.965Z,20.00
2022-09-13T16:25:41.557Z,20.00
2022-09-13T16:28:05.572Z,20.00
2022-09-13T16:30:31.721Z,19.90
2022-09-13T16:32:55.372Z,19.80
2022-09-13T16:35:19.274Z,19.80
2022-09-13T16:37:44.505Z,19.80
2022-09-13T16:40:10.238Z,19.80
2022-09-13T16:42:34.139Z,19.80
2022-09-13T16:44:57.660Z,19.80
2022-09-13T16:47:22.791Z,19.80
2022-09-13T16:49:46.341Z,19.70
2022-09-13T16:52:10.327Z,19.70
2022-09-13T16:54:35.198Z,19.60
2022-09-13T16:56:59.265Z,19.60
2022-09-13T16:59:22.772Z,19.50
2022-09-13T17:01:46.611Z,19.50
2022-09-13T17:04:11.980Z,19.60
2022-09-13T17:06:35.827Z,19.50
2022-09-13T17:09:02.546Z,19.50
2022-09-13T17:11:28.740Z,19.30
2022-09-13T17:13:52.601Z,19.40
2022-09-13T17:16:27.607Z,19.30
2022-09-13T17:18:51.754Z,19.20
2022-09-13T17:21:16.999Z,19.20
2022-09-13T17:23:40.729Z,19.20
2022-09-13T17:26:04.263Z,19.10
2022-09-13T17:28:27.836Z,19.10
2022-09-13T17:30:51.427Z,19.00
2022-09-13T17:33:15.515Z,19.00
2022-09-13T17:35:39.250Z,18.90
2022-09-13T17:38:05.335Z,18.90
2022-09-13T17:40:29.629Z,18.80
2022-09-13T17:42:53.259Z,18.80
2022-09-13T17:45:17.037Z,18.70
2022-09-13T17:47:40.619Z,18.70
2022-09-13T17:50:04.489Z,18.70
2022-09-13T17:52:31.458Z,18.60
2022-09-13T17:54:59.503Z,18.60
2022-09-13T17:57:25.063Z,18.60
2022-09-13T17:59:49.587Z,18.60
2022-09-13T18:02:13.221Z,18.50
2022-09-13T18:04:36.820Z,18.50
2022-09-13T18:07:00.851Z,18.50
2022-09-13T18:09:26.986Z,18.50
2022-09-13T18:11:52.595Z,18.40
2022-09-13T18:14:19.037Z,18.30
2022-09-13T18:16:43.534Z,18.30
2022-09-13T18:19:07.338Z,18.30
2022-09-13T18:21:31.264Z,18.40
2022-09-13T18:23:58.733Z,18.30
2022-09-13T18:26:25.011Z,18.20
2022-09-13T18:28:55.994Z,18.20
2022-09-13T18:31:20.322Z,18.20
2022-09-13T18:33:44.649Z,18.10
2022-09-13T18:36:12.176Z,18.10
2022-09-13T18:38:38.856Z,18.00
2022-09-13T18:41:05.230Z,18.00
2022-09-13T18:43:28.878Z,17.90
2022-09-13T18:45:57.891Z,17.90
2022-09-13T18:48:21.459Z,17.90
2022-09-13T18:50:45.008Z,17.80
2022-09-13T18:53:08.563Z,17.80
2022-09-13T18:55:32.113Z,17.80
2022-09-13T18:57:55.648Z,17.70
2022-09-13T19:00:19.780Z,17.70
2022-09-13T19:03:08.475Z,17.60
2022-09-13T19:05:29.876Z,17.50
2022-09-13T19:07:53.462Z,17.50
2022-09-13T19:10:17.087Z,17.50
2022-09-13T19:12:40.672Z,17.40
2022-09-13T19:15:04.287Z,17.40
2022-09-13T19:17:27.900Z,17.30
2022-09-13T19:19:52.860Z,17.20
2022-09-13T19:22:16.362Z,17.20
2022-09-13T19:24:39.999Z,17.10
2022-09-13T19:27:03.722Z,17.10
2022-09-13T19:29:27.392Z,17.00
2022-09-13T19:31:52.740Z,16.90
2022-09-13T19:34:17.874Z,16.90
2022-09-13T19:36:44.296Z,16.80
2022-09-13T19:39:09.127Z,16.80
2022-09-13T19:41:33.306Z,16.70
2022-09-13T19:44:00.183Z,16.70
2022-09-13T19:46:27.703Z,16.60
2022-09-13T19:48:53.007Z,16.60
2022-09-13T19:51:18.854Z,16.50
2022-09-13T19:53:56.814Z,16.50
2022-09-13T19:56:22.789Z,16.40
2022-09-13T19:58:46.998Z,16.40
2022-09-13T20:01:16.072Z,16.30
2022-09-13T20:03:40.081Z,16.20
2022-09-13T20:06:05.398Z,16.20
2022-09-13T20:08:29.195Z,16.10
2022-09-13T20:10:54.578Z,16.10
2022-09-13T20:13:18.186Z,16.00
2022-09-13T20:15:41.776Z,16.00
2022-09-13T20:18:06.580Z,16.00
2022-09-13T20:20:31.405Z,15.90
2022-09-13T20:22:55.002Z,15.90
2022-09-13T20:25:19.434Z,15.80
2022-09-13T20:27:44.364Z,15.80
2022-09-13T20:30:11.384Z,15.70
2022-09-13T20:32:35.763Z,15.70
2022-09-13T20:34:59.346Z,15.70
2022-09-13T20:37:23.469Z,15.60
2022-09-13T20:39:48.820Z,15.60
2022-09-13T20:42:12.647Z,15.50
2022-09-13T20:44:37.839Z,15.50
2022-09-13T20:47:01.448Z,15.40
2022-09-13T20:49:25.768Z,15.40
2022-09-13T20:51:50.022Z,15.40
2022-09-13T20:54:14.423Z,15.40
2022-09-13T20:56:38.913Z,15.30
2022-09-13T20:59:03.008Z,15.30
2022-09-13T21:01:31.557Z,15.20
2022-09-13T21:03:56.734Z,15.20
2022-09-13T21:06:22.586Z,15.10
2022-09-13T21:08:49.490Z,15.10
2022-09-13T21:11:16.165Z,15.10
2022-09-13T21:13:42.001Z,15.10
2022-09-13T21:16:06.948Z,15.00
2022-09-13T21:18:32.794Z,15.00
2022-09-13T21:20:57.109Z,15.00
2022-09-13T21:23:20.675Z,15.00
2022-09-13T21:25:44.306Z,14.90
2022-09-13T21:28:07.882Z,14.90
2022-09-13T21:30:31.414Z,14.80
2022-09-13T21:32:55.048Z,14.90
2022-09-13T21:35:20.707Z,14.80
2022-09-13T21:37:44.263Z,14.80
2022-09-13T21:40:09.397Z,14.80
2022-09-13T21:42:33.135Z,14.70
2022-09-13T21:44:58.376Z,14.70
2022-09-13T21:47:21.987Z,14.60
2022-09-13T21:49:45.528Z,14.60
2022-09-13T21:52:10.665Z,14.60
2022-09-13T21:54:34.200Z,14.60
2022-09-13T21:56:58.187Z,14.50
2022-09-13T21:59:23.663Z,14.50
2022-09-13T22:01:50.465Z,14.50
2022-09-13T22:04:18.014Z,14.40
2022-09-13T22:06:41.615Z,14.40
2022-09-13T22:09:10.676Z,14.40
2022-09-13T22:11:39.241Z,14.30
2022-09-13T22:14:03.195Z,14.30
2022-09-13T22:16:28.842Z,14.30
2022-09-13T22:18:55.537Z,14.20
2022-09-13T22:21:24.680Z,14.20
2022-09-13T22:23:49.082Z,14.20
2022-09-13T22:26:19.744Z,14.20
2022-09-13T22:28:43.823Z,14.10
2022-09-13T22:31:09.954Z,14.10
2022-09-13T22:33:34.237Z,14.10
2022-09-13T22:36:02.205Z,14.00
2022-09-13T22:38:25.881Z,14.00
2022-09-13T22:40:56.703Z,13.90
2022-09-13T22:43:21.639Z,13.90
2022-09-13T22:45:45.199Z,13.90
2022-09-13T22:48:12.384Z,13.80
2022-09-13T22:50:36.111Z,13.80
2022-09-13T22:52:59.659Z,13.70
2022-09-13T22:55:23.180Z,13.70
2022-09-13T22:57:46.779Z,13.70
2022-09-13T23:00:14.211Z,13.60
2022-09-13T23:02:37.849Z,13.60
2022-09-13T23:05:01.382Z,13.60
2022-09-13T23:07:25.362Z,13.60
2022-09-13T23:09:49.230Z,13.50
2022-09-13T23:12:12.790Z,13.50
2022-09-13T23:14:36.351Z,13.50
2022-09-13T23:17:01.392Z,13.50
2022-09-13T23:19:28.156Z,13.40
2022-09-13T23:21:54.109Z,13.40
2022-09-13T23:24:19.774Z,13.30
2022-09-13T23:26:44.742Z,13.30
2022-09-13T23:29:08.306Z,13.30
2022-09-13T23:31:34.686Z,13.20
2022-09-13T23:34:02.784Z,13.30
2022-09-13T23:36:29.125Z,13.20
2022-09-13T23:38:55.465Z,13.20
2022-09-13T23:41:19.683Z,13.20
2022-09-13T23:43:43.686Z,13.20
2022-09-13T23:46:07.929Z,13.20
2022-09-13T23:48:31.891Z,13.10
2022-09-13T23:51:05.212Z,13.10
2022-09-13T23:53:28.939Z,13.10
2022-09-13T23:55:52.432Z,13.10
2022-09-13T23:58:16.023Z,13.00
