createdAt,value
2019-05-02T00:00:16.100Z,27.33
2019-05-02T00:02:47.337Z,30.93
2019-05-02T00:05:18.253Z,28.43
2019-05-02T00:07:47.616Z,32.30
2019-05-02T00:10:19.975Z,29.07
2019-05-02T00:12:51.282Z,29.20
2019-05-02T00:15:21.485Z,29.87
2019-05-02T00:17:50.878Z,30.60
2019-05-02T00:20:21.105Z,28.93
2019-05-02T00:22:52.493Z,29.30
2019-05-02T00:25:22.784Z,32.80
2019-05-02T00:27:52.670Z,29.30
2019-05-02T00:30:22.511Z,27.75
2019-05-02T00:32:53.282Z,29.53
2019-05-02T00:35:23.254Z,30.80
2019-05-02T00:37:52.639Z,29.57
2019-05-02T00:40:25.615Z,29.93
2019-05-02T00:42:58.339Z,28.27
2019-05-02T00:45:25.938Z,28.93
2019-05-02T00:48:12.741Z,31.00
2019-05-02T00:50:45.273Z,29.43
2019-05-02T00:53:13.702Z,30.97
2019-05-02T00:55:45.040Z,27.72
2019-05-02T00:58:14.408Z,29.43
2019-05-02T01:01:02.421Z,28.55
2019-05-02T01:03:33.438Z,29.27
2019-05-02T01:06:04.137Z,33.20
2019-05-02T01:08:35.644Z,30.13
2019-05-02T01:11:04.580Z,29.67
2019-05-02T01:13:33.968Z,29.70
2019-05-02T01:16:03.417Z,33.00
2019-05-02T01:18:37.195Z,29.60
2019-05-02T01:21:04.235Z,29.33
2019-05-02T01:23:33.587Z,30.47
2019-05-02T01:26:02.964Z,29.13
2019-05-02T01:28:53.823Z,27.90
2019-05-02T01:31:36.993Z,31.23
2019-05-02T01:34:08.161Z,27.60
2019-05-02T01:36:41.219Z,30.90
2019-05-02T01:39:13.020Z,30.20
2019-05-02T01:41:42.563Z,28.97
2019-05-02T01:44:12.922Z,23.67
2019-05-02T01:46:42.644Z,32.60
2019-05-02T01:49:12.021Z,28.03
2019-05-02T01:51:47.082Z,29.40
2019-05-02T01:54:13.671Z,25.03
2019-05-02T01:56:43.089Z,26.53
2019-05-02T01:59:12.619Z,28.70
2019-05-02T02:01:41.977Z,29.17
2019-05-02T02:04:16.268Z,30.10
2019-05-02T02:06:45.125Z,26.87
2019-05-02T02:09:14.626Z,28.87
2019-05-02T02:11:44.949Z,27.87
2019-05-02T02:14:18.404Z,27.77
2019-05-02T02:16:46.389Z,27.90
2019-05-02T02:19:26.525Z,27.60
2019-05-02T02:22:02.752Z,25.37
2019-05-02T02:24:33.442Z,27.17
2019-05-02T02:27:02.964Z,27.80
2019-05-02T02:29:32.632Z,26.67
2019-05-02T02:32:02.333Z,30.00
2019-05-02T02:34:32.573Z,32.97
2019-05-02T02:37:09.706Z,28.47
2019-05-02T02:39:34.049Z,27.73
2019-05-02T02:42:03.787Z,26.67
2019-05-02T02:44:41.884Z,31.80
2019-05-02T02:47:18.286Z,31.37
2019-05-02T02:49:42.809Z,31.13
2019-05-02T02:52:12.197Z,32.50
2019-05-02T02:54:43.469Z,33.20
2019-05-02T02:57:20.855Z,30.87
2019-05-02T02:59:45.065Z,30.60
2019-05-02T03:02:14.770Z,29.50
2019-05-02T03:04:46.403Z,30.10
2019-05-02T03:07:24.138Z,32.07
2019-05-02T03:09:48.086Z,30.17
2019-05-02T03:12:22.283Z,30.43
2019-05-02T03:14:53.703Z,30.37
2019-05-02T03:17:26.595Z,34.90
2019-05-02T03:20:01.208Z,34.20
2019-05-02T03:22:25.932Z,34.87
2019-05-02T03:24:55.369Z,33.53
2019-05-02T03:27:29.989Z,35.50
2019-05-02T03:29:55.932Z,28.83
2019-05-02T03:32:33.378Z,31.40
2019-05-02T03:34:56.406Z,30.75
2019-05-02T03:37:25.934Z,33.30
2019-05-02T03:39:58.031Z,34.67
2019-05-02T03:42:26.837Z,30.23
2019-05-02T03:45:03.852Z,30.20
2019-05-02T03:47:27.941Z,30.80
2019-05-02T03:49:57.288Z,32.65
2019-05-02T03:52:26.898Z,31.37
2019-05-02T03:54:56.764Z,33.40
2019-05-02T03:57:33.564Z,30.00
2019-05-02T03:59:57.888Z,33.92
2019-05-02T04:02:27.638Z,36.50
2019-05-02T04:05:00.438Z,35.27
2019-05-02T04:07:39.337Z,31.57
2019-05-02T04:10:02.841Z,38.13
2019-05-02T04:12:33.372Z,32.53
2019-05-02T04:15:03.048Z,35.10
2019-05-02T04:17:35.357Z,36.37
2019-05-02T04:20:09.620Z,34.18
2019-05-02T04:22:42.786Z,32.40
2019-05-02T04:25:08.034Z,33.87
2019-05-02T04:27:37.427Z,30.83
2019-05-02T04:30:11.228Z,35.90
2019-05-02T04:32:42.748Z,33.97
2019-05-02T04:35:09.794Z,33.67
2019-05-02T04:37:41.286Z,32.07
2019-05-02T04:40:12.329Z,33.07
2019-05-02T04:42:41.418Z,28.10
2019-05-02T04:45:21.691Z,36.40
2019-05-02T04:47:42.724Z,33.90
2019-05-02T04:50:18.323Z,32.87
2019-05-02T04:52:48.381Z,29.17
2019-05-02T04:55:22.973Z,35.27
2019-05-02T04:57:50.687Z,36.10
2019-05-02T05:00:21.152Z,33.70
2019-05-02T05:02:53.079Z,39.73
2019-05-02T05:05:25.682Z,36.23
2019-05-02T05:07:53.227Z,31.93
2019-05-02T05:10:22.899Z,32.40
2019-05-02T05:12:52.307Z,34.27
2019-05-02T05:15:35.914Z,34.15
2019-05-02T05:17:53.288Z,42.73
2019-05-02T05:20:23.005Z,33.87
2019-05-02T05:22:52.679Z,37.70
2019-05-02T05:25:37.706Z,33.40
2019-05-02T05:28:09.111Z,33.58
2019-05-02T05:30:45.163Z,34.93
2019-05-02T05:33:10.254Z,34.53
2019-05-02T05:35:43.276Z,36.63
2019-05-02T05:38:11.460Z,40.80
2019-05-02T05:40:41.169Z,36.10
2019-05-02T05:43:14.376Z,41.13
2019-05-02T05:45:53.329Z,38.90
2019-05-02T05:48:13.898Z,37.57
2019-05-02T05:50:43.397Z,39.53
2019-05-02T05:53:17.107Z,41.47
2019-05-02T05:55:47.235Z,42.50
2019-05-02T05:58:18.722Z,37.43
2019-05-02T06:00:53.746Z,39.40
2019-05-02T06:03:18.917Z,45.10
2019-05-02T06:05:48.504Z,42.97
2019-05-02T06:08:19.795Z,43.30
2019-05-02T06:10:50.730Z,43.70
2019-05-02T06:13:20.211Z,41.50
2019-05-02T06:16:01.636Z,44.03
2019-05-02T06:18:20.675Z,41.13
2019-05-02T06:20:50.394Z,40.10
2019-05-02T06:23:20.078Z,37.80
2019-05-02T06:25:49.485Z,38.60
2019-05-02T06:28:18.878Z,37.00
2019-05-02T06:30:48.574Z,35.80
2019-05-02T06:33:18.692Z,39.98
2019-05-02T06:35:51.891Z,36.10
2019-05-02T06:38:21.710Z,38.63
2019-05-02T06:40:50.865Z,41.23
2019-05-02T06:43:20.798Z,34.70
2019-05-02T06:45:51.555Z,42.90
2019-05-02T06:48:21.235Z,36.15
2019-05-02T06:50:50.903Z,31.17
2019-05-02T06:53:20.363Z,28.60
2019-05-02T06:55:49.730Z,33.50
2019-05-02T06:58:19.384Z,35.80
2019-05-02T07:00:57.392Z,34.50
2019-05-02T07:03:20.376Z,36.37
2019-05-02T07:05:49.746Z,36.27
2019-05-02T07:08:19.583Z,36.60
2019-05-02T07:10:49.521Z,31.35
2019-05-02T07:13:19.178Z,37.90
2019-05-02T07:15:50.246Z,35.53
2019-05-02T07:18:21.577Z,31.67
2019-05-02T07:20:51.271Z,37.20
2019-05-02T07:23:20.643Z,38.90
2019-05-02T07:25:50.323Z,33.77
2019-05-02T07:28:19.704Z,40.00
2019-05-02T07:30:49.374Z,30.12
2019-05-02T07:33:18.767Z,35.10
2019-05-02T07:35:48.510Z,39.80
2019-05-02T07:38:20.249Z,37.90
2019-05-02T07:40:52.994Z,29.00
2019-05-02T07:43:22.181Z,33.40
2019-05-02T07:45:52.871Z,36.13
2019-05-02T07:48:22.382Z,29.70
2019-05-02T07:50:52.378Z,31.13
2019-05-02T07:53:22.463Z,32.37
2019-05-02T07:55:51.856Z,35.83
2019-05-02T07:58:21.544Z,35.70
2019-05-02T08:00:50.945Z,26.90
2019-05-02T08:03:20.482Z,34.57
2019-05-02T08:05:54.444Z,32.33
2019-05-02T08:08:24.968Z,30.27
2019-05-02T08:10:53.846Z,39.63
2019-05-02T08:13:23.684Z,32.03
2019-05-02T08:15:53.635Z,37.15
2019-05-02T08:18:25.255Z,32.38
2019-05-02T08:20:56.116Z,27.50
2019-05-02T08:23:27.727Z,28.03
2019-05-02T08:25:56.846Z,31.40
2019-05-02T08:28:31.066Z,29.95
2019-05-02T08:31:01.891Z,34.73
2019-05-02T08:33:34.805Z,35.40
2019-05-02T08:36:03.038Z,32.20
2019-05-02T08:38:32.571Z,30.93
2019-05-02T08:41:01.965Z,33.13
2019-05-02T08:43:31.675Z,32.97
2019-05-02T08:46:01.338Z,30.23
2019-05-02T08:48:30.739Z,33.70
2019-05-02T08:51:00.206Z,35.27
2019-05-02T08:53:29.587Z,35.33
2019-05-02T08:55:59.274Z,28.47
2019-05-02T08:58:28.727Z,29.17
2019-05-02T09:00:58.128Z,32.47
2019-05-02T09:03:27.535Z,33.53
2019-05-02T09:06:05.488Z,32.97
2019-05-02T09:08:28.763Z,28.25
2019-05-02T09:10:58.750Z,35.98
2019-05-02T09:13:29.517Z,33.10
2019-05-02T09:15:59.088Z,30.33
2019-05-02T09:18:35.129Z,33.37
2019-05-02T09:21:02.003Z,31.30
2019-05-02T09:23:35.377Z,30.67
2019-05-02T09:26:02.902Z,29.65
2019-05-02T09:28:32.566Z,30.88
2019-05-02T09:31:06.361Z,28.07
2019-05-02T09:33:36.775Z,29.70
2019-05-02T09:36:04.262Z,36.03
2019-05-02T09:38:33.713Z,36.37
2019-05-02T09:41:15.360Z,35.17
2019-05-02T09:43:39.026Z,36.23
2019-05-02T09:46:07.312Z,35.17
2019-05-02T09:48:36.664Z,32.10
2019-05-02T09:51:15.562Z,29.17
2019-05-02T09:53:37.142Z,31.47
2019-05-02T09:56:06.760Z,37.00
2019-05-02T09:58:36.123Z,30.63
2019-05-02T10:01:13.699Z,30.20
2019-05-02T10:03:43.326Z,35.37
2019-05-02T10:06:17.874Z,33.80
2019-05-02T10:08:46.595Z,35.70
2019-05-02T10:11:16.968Z,36.00
2019-05-02T10:13:46.205Z,31.07
2019-05-02T10:16:18.097Z,34.97
2019-05-02T10:18:46.931Z,42.40
2019-05-02T10:21:17.309Z,36.88
2019-05-02T10:23:51.733Z,35.90
2019-05-02T10:26:20.114Z,32.83
2019-05-02T10:28:53.399Z,33.63
2019-05-02T10:31:22.167Z,34.07
2019-05-02T10:33:52.934Z,34.43
2019-05-02T10:36:24.013Z,36.27
2019-05-02T10:38:59.032Z,33.40
2019-05-02T10:41:25.154Z,35.53
2019-05-02T10:43:57.660Z,37.05
2019-05-02T10:46:32.120Z,33.83
2019-05-02T10:49:01.991Z,32.83
2019-05-02T10:51:34.608Z,36.77
2019-05-02T10:54:05.221Z,29.30
2019-05-02T10:56:34.832Z,35.17
2019-05-02T10:59:04.352Z,27.57
2019-05-02T11:01:35.775Z,37.83
2019-05-02T11:04:06.869Z,34.87
2019-05-02T11:06:37.268Z,37.10
2019-05-02T11:09:09.324Z,31.00
2019-05-02T11:11:39.397Z,34.58
2019-05-02T11:14:11.976Z,34.03
2019-05-02T11:16:46.357Z,35.43
2019-05-02T11:19:17.649Z,35.87
2019-05-02T11:21:56.436Z,36.20
2019-05-02T11:24:18.716Z,34.63
2019-05-02T11:26:48.191Z,35.17
2019-05-02T11:29:17.886Z,35.90
2019-05-02T11:31:47.569Z,40.23
2019-05-02T11:34:16.975Z,37.87
2019-05-02T11:36:46.369Z,43.23
2019-05-02T11:39:24.735Z,33.63
2019-05-02T11:41:47.302Z,39.47
2019-05-02T11:44:16.888Z,37.90
2019-05-02T11:46:47.110Z,36.43
2019-05-02T11:49:16.551Z,42.57
2019-05-02T11:51:51.297Z,39.83
2019-05-02T11:54:18.463Z,39.80
2019-05-02T11:56:49.305Z,41.13
2019-05-02T11:59:22.585Z,37.23
2019-05-02T12:01:59.388Z,37.10
2019-05-02T12:04:24.097Z,39.03
2019-05-02T12:07:00.916Z,33.23
2019-05-02T12:09:24.932Z,39.70
2019-05-02T12:11:56.626Z,45.13
2019-05-02T12:14:27.474Z,42.27
2019-05-02T12:16:56.576Z,43.17
2019-05-02T12:19:26.083Z,41.40
2019-05-02T12:21:56.479Z,39.93
2019-05-02T12:24:26.300Z,43.70
2019-05-02T12:26:56.018Z,40.93
2019-05-02T12:29:25.391Z,36.60
2019-05-02T12:32:15.684Z,40.10
2019-05-02T12:34:46.320Z,41.80
2019-05-02T12:37:16.956Z,41.70
2019-05-02T12:39:46.618Z,45.67
2019-05-02T12:42:16.444Z,38.10
2019-05-02T12:44:46.469Z,43.30
2019-05-02T12:47:16.070Z,41.17
2019-05-02T12:49:46.350Z,41.70
2019-05-02T12:52:15.740Z,45.33
2019-05-02T12:54:46.541Z,48.78
2019-05-02T12:57:16.117Z,44.17
2019-05-02T12:59:46.461Z,45.48
2019-05-02T13:02:17.718Z,45.60
2019-05-02T13:04:47.391Z,40.97
2019-05-02T13:07:17.081Z,46.50
2019-05-02T13:09:46.583Z,42.80
2019-05-02T13:12:22.594Z,48.63
2019-05-02T13:14:52.955Z,47.70
2019-05-02T13:17:22.719Z,46.13
2019-05-02T13:19:56.880Z,46.80
2019-05-02T13:22:25.111Z,48.60
2019-05-02T13:24:56.457Z,54.57
2019-05-02T13:27:33.680Z,54.33
2019-05-02T13:29:58.893Z,54.03
2019-05-02T13:32:32.946Z,49.50
2019-05-02T13:35:04.167Z,46.98
2019-05-02T13:37:33.540Z,43.33
2019-05-02T13:40:05.343Z,48.40
2019-05-02T13:42:34.718Z,41.17
2019-05-02T13:45:17.059Z,41.87
2019-05-02T13:47:46.644Z,43.37
2019-05-02T13:50:16.454Z,42.30
2019-05-02T13:52:53.039Z,45.23
2019-05-02T13:55:19.499Z,43.30
2019-05-02T13:57:49.190Z,32.80
2019-05-02T14:00:23.145Z,45.90
2019-05-02T14:02:52.588Z,44.45
2019-05-02T14:05:22.356Z,32.90
2019-05-02T14:08:12.147Z,47.70
2019-05-02T14:10:43.230Z,49.43
2019-05-02T14:13:12.756Z,50.73
2019-05-02T14:15:42.291Z,48.90
2019-05-02T14:18:12.441Z,53.63
2019-05-02T14:20:42.756Z,51.13
2019-05-02T14:23:13.389Z,51.83
2019-05-02T14:25:42.771Z,53.53
2019-05-02T14:28:13.037Z,50.83
2019-05-02T14:30:46.111Z,55.47
2019-05-02T14:33:15.518Z,49.80
2019-05-02T14:35:46.270Z,47.40
2019-05-02T14:38:16.217Z,45.90
2019-05-02T14:40:55.019Z,46.05
2019-05-02T14:43:29.125Z,36.97
2019-05-02T14:45:58.685Z,40.60
2019-05-02T14:48:40.053Z,38.13
2019-05-02T14:51:01.849Z,30.70
2019-05-02T14:53:32.079Z,29.20
2019-05-02T14:56:06.162Z,29.55
2019-05-02T14:58:37.671Z,24.80
2019-05-02T15:01:05.546Z,28.00
2019-05-02T15:03:35.215Z,24.33
2019-05-02T15:06:06.986Z,21.70
2019-05-02T15:08:36.856Z,18.97
2019-05-02T15:11:07.336Z,17.02
2019-05-02T15:13:40.953Z,19.23
2019-05-02T15:16:12.343Z,17.23
2019-05-02T15:18:41.913Z,19.63
2019-05-02T15:21:16.364Z,19.17
2019-05-02T15:23:43.672Z,18.67
2019-05-02T15:26:14.124Z,22.02
2019-05-02T15:28:43.944Z,18.43
2019-05-02T15:31:18.940Z,19.70
2019-05-02T15:33:48.561Z,18.90
2019-05-02T15:36:18.257Z,20.00
2019-05-02T15:38:48.061Z,21.10
2019-05-02T15:41:17.579Z,22.15
2019-05-02T15:43:49.256Z,20.00
2019-05-02T15:46:23.672Z,18.37
2019-05-02T15:48:49.101Z,20.47
2019-05-02T15:51:18.902Z,20.17
2019-05-02T15:54:04.988Z,21.50
2019-05-02T15:56:24.455Z,19.77
2019-05-02T15:58:58.015Z,22.63
2019-05-02T16:01:36.656Z,22.37
2019-05-02T16:04:05.559Z,22.13
2019-05-02T16:06:34.945Z,20.57
2019-05-02T16:09:06.594Z,26.00
2019-05-02T16:11:37.871Z,23.03
2019-05-02T16:14:07.263Z,24.70
2019-05-02T16:16:43.549Z,23.55
2019-05-02T16:19:08.289Z,26.70
2019-05-02T16:21:48.542Z,21.30
2019-05-02T16:24:22.924Z,22.90
2019-05-02T16:26:56.409Z,22.10
2019-05-02T16:29:28.415Z,20.23
2019-05-02T16:31:59.729Z,21.65
2019-05-02T16:34:33.944Z,22.40
2019-05-02T16:37:16.632Z,21.33
2019-05-02T16:39:49.478Z,21.23
2019-05-02T16:42:15.035Z,21.13
2019-05-02T16:44:44.411Z,21.90
2019-05-02T16:47:14.557Z,21.40
2019-05-02T16:49:47.878Z,21.10
2019-05-02T16:52:16.166Z,20.93
2019-05-02T16:54:45.951Z,22.80
2019-05-02T16:57:17.515Z,24.40
2019-05-02T16:59:47.260Z,23.62
2019-05-02T17:02:17.017Z,24.00
2019-05-02T17:04:47.414Z,23.75
2019-05-02T17:07:18.599Z,24.03
2019-05-02T17:09:52.828Z,25.00
2019-05-02T17:12:22.271Z,22.03
2019-05-02T17:15:09.038Z,18.20
2019-05-02T17:17:38.423Z,24.70
2019-05-02T17:20:13.032Z,23.60
2019-05-02T17:22:41.462Z,22.37
2019-05-02T17:25:12.435Z,23.53
2019-05-02T17:27:44.424Z,23.03
2019-05-02T17:30:14.401Z,24.10
2019-05-02T17:32:44.342Z,21.40
2019-05-02T17:35:14.661Z,24.52
2019-05-02T17:37:48.561Z,28.33
2019-05-02T17:40:16.801Z,28.73
2019-05-02T17:42:47.496Z,26.53
2019-05-02T17:45:17.676Z,27.00
2019-05-02T17:47:48.321Z,31.40
2019-05-02T17:50:36.383Z,27.98
2019-05-02T17:53:07.964Z,30.17
2019-05-02T17:55:40.253Z,29.27
2019-05-02T17:58:12.340Z,23.30
2019-05-02T18:00:47.508Z,15.97
2019-05-02T18:03:15.502Z,14.87
2019-05-02T18:05:45.111Z,14.00
2019-05-02T18:08:14.915Z,16.00
2019-05-02T18:10:44.361Z,13.23
2019-05-02T18:13:13.747Z,15.33
2019-05-02T18:15:43.223Z,13.23
2019-05-02T18:18:12.699Z,13.20
2019-05-02T18:20:46.383Z,13.13
2019-05-02T18:23:13.354Z,12.63
2019-05-02T18:25:42.983Z,14.83
2019-05-02T18:28:15.880Z,12.57
2019-05-02T18:30:43.464Z,13.30
2019-05-02T18:33:13.226Z,14.20
2019-05-02T18:35:46.798Z,15.73
2019-05-02T18:38:15.923Z,13.53
2019-05-02T18:40:44.966Z,13.93
2019-05-02T18:43:14.362Z,15.10
2019-05-02T18:45:43.758Z,13.67
2019-05-02T18:48:13.248Z,16.30
2019-05-02T18:50:46.942Z,12.97
2019-05-02T18:53:18.713Z,14.00
2019-05-02T18:55:47.651Z,14.25
2019-05-02T18:58:17.280Z,14.00
2019-05-02T19:00:47.878Z,11.73
2019-05-02T19:03:17.462Z,11.50
2019-05-02T19:05:51.498Z,13.65
2019-05-02T19:08:30.674Z,11.83
2019-05-02T19:11:02.463Z,11.00
2019-05-02T19:13:22.349Z,12.68
2019-05-02T19:15:53.458Z,11.33
2019-05-02T19:18:22.907Z,10.97
2019-05-02T19:20:57.554Z,13.03
2019-05-02T19:23:27.151Z,11.83
2019-05-02T19:25:56.827Z,11.93
2019-05-02T19:28:29.083Z,11.73
2019-05-02T19:31:03.085Z,10.05
2019-05-02T19:33:31.959Z,8.97
2019-05-02T19:36:02.785Z,10.00
2019-05-02T19:38:34.787Z,7.47
2019-05-02T19:41:08.761Z,9.40
2019-05-02T19:43:40.490Z,7.07
2019-05-02T19:46:07.150Z,8.90
2019-05-02T19:48:37.403Z,5.53
2019-05-02T19:51:12.694Z,6.20
2019-05-02T19:53:40.198Z,6.50
2019-05-02T19:56:09.857Z,6.17
2019-05-02T19:58:42.716Z,5.47
2019-05-02T20:01:10.315Z,5.12
2019-05-02T20:03:40.045Z,6.27
2019-05-02T20:06:09.443Z,9.93
2019-05-02T20:08:38.967Z,8.77
2019-05-02T20:11:08.646Z,5.53
2019-05-02T20:13:38.313Z,8.57
2019-05-02T20:16:26.216Z,6.05
2019-05-02T20:18:55.916Z,4.97
2019-05-02T20:21:29.646Z,6.23
2019-05-02T20:24:01.424Z,6.10
2019-05-02T20:26:32.557Z,5.97
2019-05-02T20:29:02.297Z,5.07
2019-05-02T20:31:32.257Z,6.00
2019-05-02T20:34:04.785Z,5.70
2019-05-02T20:36:34.321Z,5.63
2019-05-02T20:39:06.968Z,6.17
2019-05-02T20:41:36.937Z,10.90
2019-05-02T20:44:06.288Z,5.30
2019-05-02T20:46:35.969Z,6.75
2019-05-02T20:49:05.399Z,4.63
2019-05-02T20:51:35.072Z,7.83
2019-05-02T20:54:04.675Z,5.17
2019-05-02T20:56:34.115Z,7.27
2019-05-02T20:59:03.567Z,7.03
2019-05-02T21:01:33.113Z,6.40
2019-05-02T21:04:02.878Z,5.30
2019-05-02T21:06:40.669Z,4.47
2019-05-02T21:09:10.859Z,4.33
2019-05-02T21:11:41.933Z,7.77
2019-05-02T21:14:12.303Z,4.30
2019-05-02T21:16:42.026Z,4.65
2019-05-02T21:19:12.392Z,4.40
2019-05-02T21:21:42.683Z,5.50
2019-05-02T21:24:12.451Z,4.70
2019-05-02T21:26:42.231Z,5.13
2019-05-02T21:29:15.064Z,13.35
2019-05-02T21:31:44.786Z,5.20
2019-05-02T21:34:14.219Z,4.50
2019-05-02T21:36:43.581Z,6.97
2019-05-02T21:39:13.599Z,7.62
2019-05-02T21:41:43.284Z,6.30
2019-05-02T21:44:13.291Z,7.60
2019-05-02T21:46:42.716Z,5.00
2019-05-02T21:49:13.923Z,4.10
2019-05-02T21:51:47.957Z,4.10
2019-05-02T21:54:18.981Z,9.30
2019-05-02T21:56:52.107Z,4.37
2019-05-02T21:59:22.481Z,5.17
2019-05-02T22:01:53.936Z,6.30
2019-05-02T22:04:23.366Z,5.90
2019-05-02T22:06:52.743Z,7.03
2019-05-02T22:09:23.069Z,6.93
2019-05-02T22:11:52.637Z,7.30
2019-05-02T22:14:23.327Z,5.07
2019-05-02T22:16:53.164Z,8.67
2019-05-02T22:19:22.570Z,8.63
2019-05-02T22:21:52.630Z,8.77
2019-05-02T22:24:22.216Z,6.73
2019-05-02T22:26:52.617Z,10.67
2019-05-02T22:29:22.397Z,5.73
2019-05-02T22:31:54.428Z,9.60
2019-05-02T22:34:23.116Z,8.40
2019-05-02T22:36:54.356Z,7.60
2019-05-02T22:39:31.783Z,6.67
2019-05-02T22:42:04.343Z,7.40
2019-05-02T22:44:32.662Z,8.97
2019-05-02T22:47:02.297Z,7.00
2019-05-02T22:49:31.979Z,8.07
2019-05-02T22:52:01.618Z,9.43
2019-05-02T22:54:33.776Z,8.25
2019-05-02T22:57:02.706Z,7.20
2019-05-02T22:59:32.380Z,8.83
2019-05-02T23:02:02.733Z,10.17
2019-05-02T23:04:32.700Z,7.17
2019-05-02T23:07:02.546Z,10.27
2019-05-02T23:09:31.847Z,14.53
2019-05-02T23:12:02.827Z,8.70
2019-05-02T23:14:32.699Z,10.00
2019-05-02T23:17:02.486Z,8.50
2019-05-02T23:19:31.930Z,8.23
2019-05-02T23:22:02.082Z,7.35
2019-05-02T23:24:39.115Z,7.50
2019-05-02T23:27:22.826Z,8.63
2019-05-02T23:29:52.477Z,12.75
2019-05-02T23:32:23.618Z,10.50
2019-05-02T23:34:53.419Z,11.33
2019-05-02T23:37:22.795Z,10.30
2019-05-02T23:39:52.472Z,7.28
2019-05-02T23:42:22.802Z,11.70
2019-05-02T23:44:52.476Z,9.28
2019-05-02T23:47:22.472Z,9.13
2019-05-02T23:49:52.160Z,7.80
2019-05-02T23:52:22.455Z,7.77
2019-05-02T23:54:52.532Z,7.80
2019-05-02T23:57:23.401Z,10.23
2019-05-02T23:59:52.751Z,13.37
