createdAt,value
2022-12-22T00:00:57.233Z,81.98
2022-12-22T00:03:59.004Z,81.92
2022-12-22T00:07:02.180Z,81.87
2022-12-22T00:10:03.611Z,82.68
2022-12-22T00:13:05.039Z,82.37
2022-12-22T00:16:09.179Z,82.40
2022-12-22T00:19:10.332Z,82.78
2022-12-22T00:22:11.471Z,83.14
2022-12-22T00:25:12.904Z,82.56
2022-12-22T00:28:14.362Z,83.26
2022-12-22T00:31:16.774Z,83.08
2022-12-22T00:34:18.217Z,82.99
2022-12-22T00:37:19.735Z,82.50
2022-12-22T00:40:21.124Z,82.70
2022-12-22T00:43:22.617Z,83.16
2022-12-22T00:46:30.583Z,82.59
2022-12-22T00:49:32.990Z,82.00
2022-12-22T00:52:35.586Z,82.06
2022-12-22T00:55:41.552Z,81.98
2022-12-22T00:58:42.894Z,82.39
2022-12-22T01:01:45.528Z,82.11
2022-12-22T01:04:47.076Z,82.29
2022-12-22T01:07:49.140Z,82.34
2022-12-22T01:10:50.555Z,82.12
2022-12-22T01:13:51.773Z,82.34
2022-12-22T01:16:54.195Z,82.11
2022-12-22T01:19:55.163Z,82.65
2022-12-22T01:22:56.476Z,82.56
2022-12-22T01:25:57.612Z,82.38
2022-12-22T01:28:58.646Z,82.04
2022-12-22T01:32:01.095Z,82.21
2022-12-22T01:35:02.021Z,82.43
2022-12-22T01:38:05.127Z,82.37
2022-12-22T01:41:07.096Z,82.47
2022-12-22T01:44:08.683Z,82.23
2022-12-22T01:47:11.010Z,82.35
2022-12-22T01:50:12.476Z,82.46
2022-12-22T01:53:19.658Z,81.83
2022-12-22T01:56:22.063Z,81.33
2022-12-22T01:59:23.369Z,81.18
2022-12-22T02:02:27.707Z,81.38
2022-12-22T02:05:33.237Z,81.63
2022-12-22T02:08:42.081Z,81.74
2022-12-22T02:11:49.567Z,81.44
2022-12-22T02:14:57.694Z,81.23
2022-12-22T02:18:07.787Z,81.77
2022-12-22T02:21:12.774Z,81.79
2022-12-22T02:24:34.137Z,81.66
2022-12-22T02:27:37.775Z,81.80
2022-12-22T02:30:39.217Z,80.98
2022-12-22T02:33:41.045Z,81.17
2022-12-22T02:36:48.037Z,81.43
2022-12-22T02:40:00.806Z,81.65
2022-12-22T02:43:15.260Z,82.02
2022-12-22T02:46:26.416Z,81.67
2022-12-22T02:49:35.125Z,81.77
2022-12-22T02:52:41.285Z,81.36
2022-12-22T02:55:44.647Z,81.74
2022-12-22T02:58:51.026Z,82.58
2022-12-22T03:01:52.562Z,82.25
2022-12-22T03:04:53.515Z,83.56
2022-12-22T03:07:54.747Z,83.44
2022-12-22T03:10:57.347Z,83.92
2022-12-22T03:13:59.699Z,83.40
2022-12-22T03:17:00.402Z,82.65
2022-12-22T03:20:01.532Z,82.12
2022-12-22T03:23:04.956Z,81.54
2022-12-22T03:25:51.958Z,82.27
2022-12-22T03:28:35.660Z,82.53
2022-12-22T03:31:20.776Z,82.33
2022-12-22T03:34:04.615Z,82.75
2022-12-22T03:36:48.273Z,82.47
2022-12-22T03:39:33.696Z,82.70
2022-12-22T03:42:35.037Z,81.75
2022-12-22T03:45:36.179Z,81.45
2022-12-22T03:48:21.296Z,81.90
2022-12-22T03:51:05.189Z,81.91
2022-12-22T03:53:48.903Z,81.38
2022-12-22T03:56:32.742Z,81.72
2022-12-22T03:59:17.763Z,82.76
2022-12-22T04:02:01.788Z,81.50
2022-12-22T04:04:46.947Z,82.51
2022-12-22T04:07:30.731Z,81.89
2022-12-22T04:10:32.273Z,82.42
2022-12-22T04:13:15.953Z,82.43
2022-12-22T04:15:59.799Z,83.15
2022-12-22T04:18:43.709Z,83.33
2022-12-22T04:21:29.204Z,83.57
2022-12-22T04:24:13.595Z,83.08
2022-12-22T04:26:57.430Z,82.52
2022-12-22T04:29:41.171Z,84.35
2022-12-22T04:32:24.934Z,83.36
2022-12-22T04:35:09.773Z,82.87
2022-12-22T04:37:54.921Z,83.29
2022-12-22T04:40:38.707Z,83.94
2022-12-22T04:43:22.510Z,84.45
2022-12-22T04:46:06.958Z,84.81
2022-12-22T04:48:54.711Z,85.09
2022-12-22T04:51:43.268Z,85.93
2022-12-22T04:54:28.416Z,85.36
2022-12-22T04:57:12.194Z,84.87
2022-12-22T04:59:56.170Z,84.69
2022-12-22T05:02:40.106Z,83.75
2022-12-22T05:05:23.865Z,83.97
2022-12-22T05:08:07.911Z,84.88
2022-12-22T05:10:53.219Z,85.44
2022-12-22T05:13:37.100Z,85.95
2022-12-22T05:16:20.940Z,85.69
2022-12-22T05:19:04.824Z,84.82
2022-12-22T05:21:48.577Z,84.78
2022-12-22T05:24:32.302Z,84.65
2022-12-22T05:27:17.535Z,84.89
2022-12-22T05:30:01.376Z,83.86
2022-12-22T05:32:48.119Z,83.61
2022-12-22T05:35:31.846Z,83.36
2022-12-22T05:38:15.664Z,83.28
2022-12-22T05:41:03.896Z,83.31
2022-12-22T05:43:49.624Z,82.97
2022-12-22T05:46:33.315Z,83.40
2022-12-22T05:49:17.174Z,83.19
2022-12-22T05:52:01.155Z,82.29
2022-12-22T05:54:45.246Z,82.43
2022-12-22T05:57:29.337Z,83.07
2022-12-22T06:00:16.977Z,83.24
2022-12-22T06:03:01.182Z,83.73
2022-12-22T06:05:45.269Z,82.28
2022-12-22T06:08:29.211Z,82.07
2022-12-22T06:11:12.945Z,83.32
2022-12-22T06:13:56.678Z,82.52
2022-12-22T06:16:41.778Z,82.99
2022-12-22T06:19:25.603Z,81.41
2022-12-22T06:22:09.582Z,81.76
2022-12-22T06:24:53.422Z,81.34
2022-12-22T06:27:37.203Z,82.53
2022-12-22T06:30:22.560Z,84.07
2022-12-22T06:33:09.820Z,83.52
2022-12-22T06:35:58.719Z,82.83
2022-12-22T06:38:43.004Z,83.62
2022-12-22T06:41:40.524Z,83.63
2022-12-22T06:44:24.355Z,82.44
2022-12-22T06:47:08.193Z,83.40
2022-12-22T06:49:53.369Z,82.92
2022-12-22T06:52:37.167Z,81.95
2022-12-22T06:55:21.017Z,82.00
2022-12-22T06:58:05.499Z,82.04
2022-12-22T07:00:51.350Z,81.92
2022-12-22T07:03:35.254Z,81.75
2022-12-22T07:06:20.646Z,81.67
2022-12-22T07:09:04.829Z,80.98
2022-12-22T07:11:48.707Z,80.08
2022-12-22T07:14:32.482Z,79.85
2022-12-22T07:17:16.293Z,79.50
2022-12-22T07:20:00.072Z,78.89
2022-12-22T07:22:45.281Z,78.62
2022-12-22T07:25:29.089Z,78.43
2022-12-22T07:28:18.402Z,78.15
2022-12-22T07:31:04.844Z,77.17
2022-12-22T07:33:48.709Z,77.20
2022-12-22T07:36:51.088Z,76.70
2022-12-22T07:39:54.470Z,76.85
2022-12-22T07:42:47.014Z,75.65
2022-12-22T07:45:30.804Z,75.35
2022-12-22T07:48:59.077Z,74.45
2022-12-22T07:52:01.460Z,73.52
2022-12-22T07:55:05.366Z,72.65
2022-12-22T07:58:07.471Z,71.70
2022-12-22T08:01:09.739Z,71.26
2022-12-22T08:03:53.674Z,71.95
2022-12-22T08:06:37.887Z,71.50
2022-12-22T08:09:23.128Z,72.16
2022-12-22T08:12:08.748Z,72.14
2022-12-22T08:14:52.548Z,71.68
2022-12-22T08:17:36.262Z,71.26
2022-12-22T08:20:20.145Z,71.66
2022-12-22T08:23:22.314Z,70.54
2022-12-22T08:26:14.783Z,69.92
2022-12-22T08:29:05.067Z,70.23
2022-12-22T08:32:07.808Z,69.80
2022-12-22T08:34:53.308Z,69.28
2022-12-22T08:37:55.483Z,69.16
2022-12-22T08:40:39.462Z,68.77
2022-12-22T08:43:25.029Z,68.89
2022-12-22T08:46:10.182Z,68.41
2022-12-22T08:48:53.910Z,68.67
2022-12-22T08:51:37.848Z,68.09
2022-12-22T08:54:22.351Z,67.43
2022-12-22T08:57:06.217Z,67.22
2022-12-22T08:59:50.028Z,66.75
2022-12-22T09:02:35.422Z,66.85
2022-12-22T09:05:19.492Z,67.05
2022-12-22T09:08:03.285Z,65.72
2022-12-22T09:10:47.224Z,65.35
2022-12-22T09:13:31.003Z,65.91
2022-12-22T09:16:14.985Z,65.36
2022-12-22T09:19:00.840Z,64.95
2022-12-22T09:21:45.113Z,64.86
2022-12-22T09:24:30.232Z,65.12
2022-12-22T09:27:14.092Z,65.03
2022-12-22T09:29:57.758Z,65.54
2022-12-22T09:32:41.545Z,65.22
2022-12-22T09:35:26.688Z,65.14
2022-12-22T09:38:10.484Z,64.49
2022-12-22T09:40:54.309Z,65.27
2022-12-22T09:43:38.749Z,64.48
2022-12-22T09:46:25.730Z,64.15
2022-12-22T09:49:13.685Z,64.39
2022-12-22T09:52:01.409Z,64.38
2022-12-22T09:54:45.221Z,64.09
2022-12-22T09:57:32.346Z,63.93
2022-12-22T10:00:19.385Z,64.15
2022-12-22T10:03:11.034Z,64.14
2022-12-22T10:06:00.775Z,64.19
2022-12-22T10:08:45.862Z,63.69
2022-12-22T10:11:29.608Z,64.23
2022-12-22T10:14:13.394Z,63.70
2022-12-22T10:17:19.059Z,63.04
2022-12-22T10:20:21.735Z,63.49
2022-12-22T10:23:15.278Z,63.47
2022-12-22T10:29:15.602Z,63.61
2022-12-22T10:32:02.204Z,63.74
2022-12-22T10:35:01.721Z,63.10
2022-12-22T10:37:48.005Z,62.93
2022-12-22T10:40:33.589Z,63.43
2022-12-22T10:43:24.996Z,63.32
2022-12-22T10:46:08.996Z,62.87
2022-12-22T10:48:52.827Z,62.45
2022-12-22T10:51:36.651Z,62.56
2022-12-22T10:54:29.708Z,62.48
2022-12-22T10:57:29.713Z,63.65
2022-12-22T11:00:27.291Z,62.45
2022-12-22T11:03:19.138Z,63.03
2022-12-22T11:06:14.393Z,62.61
2022-12-22T11:09:23.724Z,62.15
2022-12-22T11:12:12.042Z,61.66
2022-12-22T11:15:02.250Z,62.27
2022-12-22T11:17:57.591Z,62.05
2022-12-22T11:20:52.807Z,62.12
2022-12-22T11:23:45.484Z,62.04
2022-12-22T11:26:41.219Z,61.52
2022-12-22T11:29:44.148Z,61.03
2022-12-22T11:32:46.773Z,61.64
2022-12-22T11:35:52.691Z,61.43
2022-12-22T11:38:48.499Z,61.02
2022-12-22T11:41:58.171Z,60.60
2022-12-22T11:44:48.791Z,60.87
2022-12-22T11:47:40.628Z,60.44
2022-12-22T11:51:00.346Z,61.15
2022-12-22T11:54:05.380Z,61.55
2022-12-22T11:57:02.265Z,61.20
2022-12-22T11:59:55.956Z,60.64
2022-12-22T12:03:14.375Z,59.88
2022-12-22T12:06:13.376Z,59.89
2022-12-22T12:09:16.500Z,60.36
2022-12-22T12:12:09.862Z,60.25
2022-12-22T12:15:06.935Z,59.69
2022-12-22T12:18:09.233Z,58.75
2022-12-22T12:21:04.033Z,59.41
2022-12-22T12:24:05.778Z,60.16
2022-12-22T12:27:03.689Z,59.83
2022-12-22T12:30:35.811Z,59.86
2022-12-22T12:33:09.017Z,60.11
2022-12-22T12:36:01.149Z,61.81
2022-12-22T12:39:10.348Z,61.86
2022-12-22T12:42:05.975Z,62.22
2022-12-22T12:44:52.393Z,61.91
2022-12-22T12:47:37.685Z,61.78
2022-12-22T12:50:42.648Z,61.98
2022-12-22T12:53:28.120Z,61.35
2022-12-22T12:56:12.347Z,60.96
2022-12-22T12:58:58.414Z,61.90
2022-12-22T13:02:01.470Z,61.69
2022-12-22T13:05:29.941Z,62.34
2022-12-22T13:08:22.100Z,63.04
2022-12-22T13:12:10.439Z,62.42
2022-12-22T13:15:01.410Z,63.02
2022-12-22T13:17:50.496Z,62.55
2022-12-22T13:20:36.419Z,63.18
2022-12-22T13:23:20.348Z,63.12
2022-12-22T13:26:08.139Z,63.28
2022-12-22T13:28:57.437Z,63.50
2022-12-22T13:31:45.832Z,63.81
2022-12-22T13:35:20.181Z,65.63
2022-12-22T13:37:49.488Z,66.37
2022-12-22T13:40:41.180Z,66.36
2022-12-22T13:43:27.412Z,66.31
2022-12-22T13:46:11.517Z,66.03
2022-12-22T13:49:00.558Z,66.16
2022-12-22T13:51:44.348Z,66.58
2022-12-22T13:54:31.850Z,68.42
2022-12-22T13:57:19.450Z,69.92
2022-12-22T14:00:03.518Z,69.84
2022-12-22T14:02:54.073Z,70.41
2022-12-22T14:05:39.518Z,70.27
2022-12-22T14:08:25.047Z,71.22
2022-12-22T14:11:10.523Z,71.48
2022-12-22T14:13:54.439Z,71.82
2022-12-22T14:16:44.483Z,72.37
2022-12-22T14:19:32.198Z,72.88
2022-12-22T14:22:19.929Z,73.84
2022-12-22T14:25:10.579Z,73.03
2022-12-22T14:27:56.496Z,73.92
2022-12-22T14:30:45.298Z,73.79
2022-12-22T14:33:31.468Z,74.08
2022-12-22T14:36:18.481Z,73.27
2022-12-22T14:39:10.879Z,74.82
2022-12-22T14:41:57.271Z,73.97
2022-12-22T14:44:46.115Z,74.79
2022-12-22T14:47:30.368Z,75.69
2022-12-22T14:50:19.031Z,76.18
2022-12-22T14:53:05.113Z,75.95
2022-12-22T14:55:52.860Z,77.93
2022-12-22T14:58:41.184Z,77.07
2022-12-22T15:01:28.576Z,77.76
2022-12-22T15:04:18.534Z,76.98
2022-12-22T15:07:24.104Z,76.60
2022-12-22T15:10:15.648Z,76.19
2022-12-22T15:13:06.127Z,76.41
2022-12-22T15:15:51.025Z,77.02
2022-12-22T15:18:34.851Z,77.37
2022-12-22T15:21:20.247Z,76.41
2022-12-22T15:24:05.242Z,76.71
2022-12-22T15:26:49.151Z,76.51
2022-12-22T15:29:34.405Z,77.76
2022-12-22T15:32:18.277Z,77.86
2022-12-22T15:35:03.761Z,78.16
2022-12-22T15:37:47.757Z,78.27
2022-12-22T15:40:31.646Z,78.72
2022-12-22T15:43:53.866Z,79.15
2022-12-22T15:46:22.406Z,78.09
2022-12-22T15:49:11.560Z,78.88
2022-12-22T15:51:57.624Z,79.28
2022-12-22T15:54:41.741Z,79.76
2022-12-22T15:57:25.689Z,80.48
2022-12-22T16:00:12.234Z,79.29
2022-12-22T16:02:57.545Z,79.91
2022-12-22T16:05:42.163Z,81.01
2022-12-22T16:08:30.144Z,82.16
2022-12-22T16:11:14.220Z,81.37
2022-12-22T16:13:58.033Z,81.21
2022-12-22T16:16:42.282Z,81.50
2022-12-22T16:19:27.520Z,81.04
2022-12-22T16:22:13.005Z,80.88
2022-12-22T16:24:56.929Z,81.92
2022-12-22T16:27:40.636Z,82.74
2022-12-22T16:30:26.777Z,81.73
2022-12-22T16:33:12.727Z,82.44
2022-12-22T16:35:57.885Z,82.72
2022-12-22T16:38:41.642Z,82.68
2022-12-22T16:41:26.894Z,82.18
2022-12-22T16:44:10.977Z,82.57
2022-12-22T16:46:54.949Z,82.89
2022-12-22T16:49:39.641Z,83.81
2022-12-22T16:52:29.558Z,82.97
2022-12-22T16:55:16.711Z,82.63
2022-12-22T16:58:00.590Z,82.43
2022-12-22T17:00:46.359Z,82.66
2022-12-22T17:03:31.617Z,82.86
2022-12-22T17:06:15.551Z,82.91
2022-12-22T17:09:01.188Z,84.84
2022-12-22T17:11:45.965Z,84.91
2022-12-22T17:14:34.300Z,83.28
2022-12-22T17:17:26.827Z,83.48
2022-12-22T17:20:16.016Z,83.04
2022-12-22T17:23:02.147Z,83.16
2022-12-22T17:25:47.410Z,83.50
2022-12-22T17:28:31.473Z,83.18
2022-12-22T17:31:21.163Z,82.88
2022-12-22T17:34:14.583Z,83.04
2022-12-22T17:37:00.040Z,83.42
2022-12-22T17:39:45.218Z,83.33
2022-12-22T17:42:32.751Z,82.39
2022-12-22T17:45:18.484Z,83.32
2022-12-22T17:48:02.811Z,83.54
2022-12-22T17:50:49.838Z,83.52
2022-12-22T17:53:40.618Z,82.72
2022-12-22T17:56:27.129Z,82.11
2022-12-22T17:59:14.188Z,82.07
2022-12-22T18:01:58.378Z,82.41
2022-12-22T18:04:42.455Z,81.57
2022-12-22T18:07:26.619Z,82.07
2022-12-22T18:10:26.830Z,82.22
2022-12-22T18:13:18.100Z,82.76
2022-12-22T18:16:03.803Z,82.33
2022-12-22T18:18:48.761Z,82.18
2022-12-22T18:21:33.203Z,83.19
2022-12-22T18:24:18.550Z,82.68
2022-12-22T18:27:02.534Z,83.15
2022-12-22T18:29:48.092Z,82.31
2022-12-22T18:32:33.549Z,82.73
2022-12-22T18:35:19.005Z,82.39
2022-12-22T18:38:03.607Z,82.58
2022-12-22T18:40:49.053Z,82.43
2022-12-22T18:43:33.098Z,82.00
2022-12-22T18:46:17.509Z,82.65
2022-12-22T18:49:05.779Z,82.88
2022-12-22T18:51:50.319Z,83.60
2022-12-22T18:54:37.086Z,83.30
2022-12-22T18:57:21.730Z,83.22
2022-12-22T19:00:11.572Z,82.56
2022-12-22T19:03:00.539Z,82.59
2022-12-22T19:05:47.730Z,82.95
2022-12-22T19:08:32.006Z,83.69
2022-12-22T19:11:17.675Z,85.23
2022-12-22T19:14:02.720Z,86.96
2022-12-22T19:16:47.861Z,85.39
2022-12-22T19:19:32.000Z,85.78
2022-12-22T19:22:17.996Z,84.69
2022-12-22T19:25:02.018Z,84.77
2022-12-22T19:27:49.570Z,85.00
2022-12-22T19:30:34.412Z,85.21
2022-12-22T19:33:23.953Z,85.48
2022-12-22T19:36:09.079Z,84.62
2022-12-22T19:39:02.662Z,84.96
2022-12-22T19:41:51.507Z,83.83
2022-12-22T19:44:35.742Z,84.11
2022-12-22T19:47:22.487Z,84.68
2022-12-22T19:50:14.885Z,84.88
2022-12-22T19:52:59.934Z,84.48
2022-12-22T19:55:48.508Z,85.89
2022-12-22T19:58:39.310Z,85.46
2022-12-22T20:01:23.754Z,84.69
2022-12-22T20:04:13.033Z,84.47
2022-12-22T20:06:57.089Z,84.48
2022-12-22T20:09:40.772Z,84.65
2022-12-22T20:12:30.629Z,84.42
2022-12-22T20:15:18.667Z,84.82
2022-12-22T20:18:03.267Z,84.70
2022-12-22T20:20:58.261Z,85.08
2022-12-22T20:23:43.173Z,84.71
2022-12-22T20:26:27.825Z,85.17
2022-12-22T20:29:13.396Z,84.80
2022-12-22T20:31:57.401Z,84.88
2022-12-22T20:34:41.851Z,84.03
2022-12-22T20:37:26.675Z,84.05
2022-12-22T20:40:25.029Z,85.32
2022-12-22T20:43:14.755Z,84.53
2022-12-22T20:46:05.272Z,84.85
2022-12-22T20:48:51.589Z,84.45
2022-12-22T20:51:35.760Z,83.41
2022-12-22T20:54:19.735Z,83.51
2022-12-22T20:57:04.570Z,83.11
2022-12-22T20:59:55.420Z,83.21
2022-12-22T21:02:41.685Z,82.79
2022-12-22T21:05:25.592Z,83.35
2022-12-22T21:08:20.271Z,82.41
2022-12-22T21:11:05.541Z,82.65
2022-12-22T21:13:49.960Z,82.04
2022-12-22T21:16:34.268Z,82.64
2022-12-22T21:19:20.340Z,83.26
2022-12-22T21:22:04.212Z,82.99
2022-12-22T21:24:48.098Z,81.95
2022-12-22T21:27:31.833Z,81.48
2022-12-22T21:30:18.831Z,81.34
2022-12-22T21:33:02.636Z,81.25
2022-12-22T21:35:47.983Z,81.51
2022-12-22T21:38:34.355Z,80.67
2022-12-22T21:41:18.077Z,80.22
2022-12-22T21:44:01.796Z,81.29
2022-12-22T21:46:47.846Z,80.59
2022-12-22T21:49:33.763Z,80.49
2022-12-22T21:52:19.641Z,80.24
2022-12-22T21:55:05.400Z,80.12
2022-12-22T21:57:49.839Z,81.30
2022-12-22T22:00:34.926Z,80.90
2022-12-22T22:03:19.013Z,80.53
2022-12-22T22:06:03.066Z,79.01
2022-12-22T22:08:48.572Z,79.27
2022-12-22T22:11:33.194Z,78.90
2022-12-22T22:14:17.637Z,78.96
2022-12-22T22:17:01.531Z,78.50
2022-12-22T22:19:45.332Z,77.38
2022-12-22T22:22:29.196Z,77.43
2022-12-22T22:25:15.411Z,76.14
2022-12-22T22:28:00.492Z,76.32
2022-12-22T22:30:44.485Z,75.72
2022-12-22T22:33:28.244Z,75.62
2022-12-22T22:36:12.133Z,75.35
2022-12-22T22:38:56.104Z,75.29
2022-12-22T22:41:43.539Z,75.77
2022-12-22T22:44:27.845Z,75.59
2022-12-22T22:47:11.635Z,77.40
2022-12-22T22:49:55.391Z,77.62
2022-12-22T22:52:39.172Z,77.65
2022-12-22T22:55:23.229Z,77.34
2022-12-22T22:58:08.981Z,78.40
2022-12-22T23:00:52.822Z,78.02
2022-12-22T23:03:37.796Z,78.70
2022-12-22T23:06:21.737Z,78.20
2022-12-22T23:09:05.905Z,78.58
2022-12-22T23:11:52.585Z,78.43
2022-12-22T23:14:37.752Z,78.98
2022-12-22T23:17:21.521Z,78.53
2022-12-22T23:20:06.132Z,77.93
2022-12-22T23:22:49.884Z,78.15
2022-12-22T23:25:33.980Z,77.64
2022-12-22T23:28:18.729Z,77.83
2022-12-22T23:31:03.982Z,78.23
2022-12-22T23:33:48.159Z,77.47
2022-12-22T23:36:32.509Z,77.77
2022-12-22T23:39:16.443Z,77.63
2022-12-22T23:42:02.131Z,77.36
2022-12-22T23:44:45.924Z,77.65
2022-12-22T23:47:31.112Z,77.49
2022-12-22T23:50:14.847Z,77.19
2022-12-22T23:52:58.658Z,76.98
2022-12-22T23:55:44.566Z,76.81
2022-12-22T23:58:28.473Z,75.81
