createdAt,value
2019-02-04T00:00:31.270Z,10.80
2019-02-04T00:03:00.970Z,10.30
2019-02-04T00:05:29.448Z,11.60
2019-02-04T00:07:57.729Z,13.77
2019-02-04T00:10:26.130Z,7.87
2019-02-04T00:12:54.538Z,12.27
2019-02-04T00:15:22.904Z,8.60
2019-02-04T00:17:51.389Z,12.90
2019-02-04T00:20:20.277Z,12.33
2019-02-04T00:22:48.731Z,12.07
2019-02-04T00:25:17.117Z,13.43
2019-02-04T00:27:46.091Z,10.80
2019-02-04T00:30:17.711Z,10.80
2019-02-04T00:32:46.254Z,12.10
2019-02-04T00:35:14.582Z,14.03
2019-02-04T00:37:42.981Z,10.67
2019-02-04T00:40:19.095Z,10.40
2019-02-04T00:42:47.670Z,11.33
2019-02-04T00:45:15.985Z,14.43
2019-02-04T00:47:44.302Z,17.90
2019-02-04T00:50:21.621Z,21.60
2019-02-04T00:52:50.310Z,24.07
2019-02-04T00:55:19.288Z,18.77
2019-02-04T00:57:47.905Z,17.27
2019-02-04T01:00:26.751Z,13.27
2019-02-04T01:02:55.155Z,12.83
2019-02-04T01:05:23.777Z,12.03
2019-02-04T01:07:52.463Z,11.70
2019-02-04T01:10:23.325Z,13.03
2019-02-04T01:12:51.682Z,13.80
2019-02-04T01:15:20.079Z,12.63
2019-02-04T01:17:48.444Z,13.27
2019-02-04T01:20:23.102Z,17.57
2019-02-04T01:22:52.503Z,16.00
2019-02-04T01:25:21.313Z,14.10
2019-02-04T01:27:49.718Z,10.93
2019-02-04T01:30:20.536Z,9.87
2019-02-04T01:32:49.441Z,13.03
2019-02-04T01:35:17.740Z,12.67
2019-02-04T01:37:46.434Z,12.97
2019-02-04T01:40:20.763Z,14.07
2019-02-04T01:42:49.538Z,14.90
2019-02-04T01:45:17.866Z,13.07
2019-02-04T01:47:46.539Z,11.07
2019-02-04T01:50:17.076Z,11.77
2019-02-04T01:52:45.499Z,14.23
2019-02-04T01:55:15.208Z,14.40
2019-02-04T01:57:45.165Z,10.57
2019-02-04T02:00:22.479Z,11.93
2019-02-04T02:02:50.979Z,14.57
2019-02-04T02:05:19.489Z,10.60
2019-02-04T02:07:47.882Z,14.00
2019-02-04T02:10:18.915Z,11.57
2019-02-04T02:12:47.326Z,12.50
2019-02-04T02:15:15.823Z,13.00
2019-02-04T02:17:44.343Z,12.50
2019-02-04T02:20:15.938Z,15.33
2019-02-04T02:22:44.285Z,11.97
2019-02-04T02:25:12.751Z,14.47
2019-02-04T02:27:41.046Z,12.23
2019-02-04T02:30:12.594Z,13.33
2019-02-04T02:32:41.564Z,13.50
2019-02-04T02:35:10.036Z,14.50
2019-02-04T02:37:38.333Z,15.70
2019-02-04T02:40:09.827Z,14.33
2019-02-04T02:42:39.311Z,15.50
2019-02-04T02:45:09.529Z,13.73
2019-02-04T02:47:38.758Z,15.90
2019-02-04T02:50:09.948Z,15.43
2019-02-04T02:52:38.463Z,16.20
2019-02-04T02:55:10.446Z,13.27
2019-02-04T02:57:38.814Z,14.10
2019-02-04T03:00:16.492Z,16.03
2019-02-04T03:02:44.917Z,17.20
2019-02-04T03:05:15.888Z,16.77
2019-02-04T03:07:44.250Z,13.27
2019-02-04T03:10:27.504Z,14.53
2019-02-04T03:12:56.854Z,14.00
2019-02-04T03:15:25.326Z,15.10
2019-02-04T03:17:53.727Z,21.30
2019-02-04T03:20:23.311Z,13.30
2019-02-04T03:22:51.618Z,22.50
2019-02-04T03:25:20.831Z,16.47
2019-02-04T03:27:50.826Z,17.20
2019-02-04T03:30:22.554Z,20.50
2019-02-04T03:32:51.484Z,18.37
2019-02-04T03:35:20.074Z,19.50
2019-02-04T03:37:48.550Z,21.60
2019-02-04T03:40:20.670Z,18.07
2019-02-04T03:42:49.141Z,18.97
2019-02-04T03:45:17.734Z,19.10
2019-02-04T03:47:47.478Z,17.63
2019-02-04T03:50:16.080Z,19.83
2019-02-04T03:52:44.568Z,19.20
2019-02-04T03:55:14.801Z,22.43
2019-02-04T03:57:43.539Z,27.27
2019-02-04T04:00:17.399Z,29.73
2019-02-04T04:02:46.125Z,24.53
2019-02-04T04:05:14.678Z,28.87
2019-02-04T04:07:44.406Z,23.30
2019-02-04T04:10:13.412Z,26.67
2019-02-04T04:12:41.755Z,22.17
2019-02-04T04:15:12.548Z,26.83
2019-02-04T04:17:41.145Z,21.00
2019-02-04T04:20:12.312Z,28.23
2019-02-04T04:22:41.847Z,16.30
2019-02-04T04:25:12.415Z,16.13
2019-02-04T04:27:40.773Z,21.40
2019-02-04T04:30:14.854Z,22.50
2019-02-04T04:32:43.285Z,18.40
2019-02-04T04:35:11.987Z,19.57
2019-02-04T04:37:40.406Z,16.87
2019-02-04T04:40:11.373Z,18.30
2019-02-04T04:42:39.791Z,18.73
2019-02-04T04:45:13.935Z,17.80
2019-02-04T04:47:43.234Z,17.07
2019-02-04T04:50:11.691Z,17.97
2019-02-04T04:52:39.999Z,16.00
2019-02-04T04:55:11.782Z,14.30
2019-02-04T04:57:40.110Z,19.63
2019-02-04T05:00:12.965Z,17.23
2019-02-04T05:02:41.728Z,13.17
2019-02-04T05:05:12.561Z,17.87
2019-02-04T05:07:40.996Z,24.60
2019-02-04T05:10:12.528Z,21.87
2019-02-04T05:12:40.813Z,17.00
2019-02-04T05:15:12.321Z,23.30
2019-02-04T05:17:40.613Z,16.53
2019-02-04T05:20:14.459Z,20.67
2019-02-04T05:22:42.750Z,20.03
2019-02-04T05:25:11.243Z,16.03
2019-02-04T05:27:39.668Z,19.98
2019-02-04T05:30:20.719Z,16.43
2019-02-04T05:32:49.159Z,13.53
2019-02-04T05:35:17.553Z,17.95
2019-02-04T05:37:45.868Z,17.32
2019-02-04T05:40:16.213Z,17.30
2019-02-04T05:42:45.033Z,18.93
2019-02-04T05:45:16.281Z,17.62
2019-02-04T05:47:44.648Z,17.30
2019-02-04T05:50:17.219Z,18.37
2019-02-04T05:52:45.349Z,16.40
2019-02-04T05:55:14.702Z,16.13
2019-02-04T05:57:43.202Z,17.60
2019-02-04T06:00:18.187Z,17.53
2019-02-04T06:02:46.586Z,17.55
2019-02-04T06:05:15.214Z,15.10
2019-02-04T06:07:44.571Z,19.00
2019-02-04T06:10:13.494Z,19.17
2019-02-04T06:12:42.088Z,19.67
2019-02-04T06:15:13.172Z,18.20
2019-02-04T06:17:41.531Z,20.32
2019-02-04T06:20:13.029Z,21.00
2019-02-04T06:22:41.369Z,23.18
2019-02-04T06:25:10.242Z,22.40
2019-02-04T06:27:38.814Z,22.73
2019-02-04T06:30:12.916Z,22.20
2019-02-04T06:32:41.303Z,21.82
2019-02-04T06:35:10.785Z,18.62
2019-02-04T06:37:39.291Z,19.32
2019-02-04T06:40:16.253Z,20.15
2019-02-04T06:42:44.840Z,19.73
2019-02-04T06:45:17.826Z,23.35
2019-02-04T06:47:46.493Z,21.53
2019-02-04T06:50:19.757Z,17.25
2019-02-04T06:52:48.209Z,18.42
2019-02-04T06:55:28.091Z,22.20
2019-02-04T06:57:56.484Z,22.87
2019-02-04T07:00:24.841Z,22.07
2019-02-04T07:02:53.424Z,18.62
2019-02-04T07:05:21.791Z,24.00
2019-02-04T07:07:50.147Z,19.57
2019-02-04T07:10:23.886Z,22.55
2019-02-04T07:12:52.295Z,20.92
2019-02-04T07:15:20.740Z,19.27
2019-02-04T07:17:49.060Z,22.82
2019-02-04T07:20:25.412Z,21.02
2019-02-04T07:22:54.074Z,17.95
2019-02-04T07:25:22.850Z,20.17
2019-02-04T07:27:51.232Z,19.20
2019-02-04T07:30:25.022Z,28.10
2019-02-04T07:32:53.694Z,20.72
2019-02-04T07:35:22.272Z,20.60
2019-02-04T07:37:50.895Z,17.23
2019-02-04T07:40:21.392Z,20.35
2019-02-04T07:42:51.022Z,22.32
2019-02-04T07:45:19.484Z,25.32
2019-02-04T07:47:48.157Z,26.35
2019-02-04T07:50:16.633Z,30.68
2019-02-04T07:52:45.090Z,27.57
2019-02-04T07:55:13.467Z,24.40
2019-02-04T07:57:42.023Z,23.03
2019-02-04T08:00:18.930Z,27.53
2019-02-04T08:02:47.297Z,22.10
2019-02-04T08:05:15.735Z,21.17
2019-02-04T08:07:44.073Z,23.33
2019-02-04T08:10:14.428Z,21.10
2019-02-04T08:12:42.825Z,27.03
2019-02-04T08:15:14.266Z,19.67
2019-02-04T08:17:42.751Z,22.13
2019-02-04T08:20:11.313Z,22.93
2019-02-04T08:22:39.689Z,21.07
2019-02-04T08:25:15.917Z,25.30
2019-02-04T08:27:44.308Z,20.23
2019-02-04T08:30:24.628Z,23.80
2019-02-04T08:32:53.157Z,25.17
2019-02-04T08:35:21.697Z,22.17
2019-02-04T08:37:50.082Z,20.37
2019-02-04T08:40:19.337Z,21.67
2019-02-04T08:42:47.796Z,22.20
2019-02-04T08:45:16.556Z,25.73
2019-02-04T08:47:44.949Z,28.00
2019-02-04T08:50:15.980Z,22.23
2019-02-04T08:52:44.287Z,19.83
2019-02-04T08:55:12.928Z,20.20
2019-02-04T08:57:41.394Z,21.63
2019-02-04T09:00:21.378Z,21.60
2019-02-04T09:02:49.795Z,23.57
2019-02-04T09:05:18.848Z,24.97
2019-02-04T09:07:47.328Z,21.30
2019-02-04T09:10:24.605Z,21.40
2019-02-04T09:12:53.275Z,24.67
2019-02-04T09:15:21.828Z,24.87
2019-02-04T09:17:50.248Z,24.60
2019-02-04T09:20:19.112Z,21.53
2019-02-04T09:22:47.782Z,20.10
2019-02-04T09:25:20.996Z,18.33
2019-02-04T09:27:49.823Z,24.93
2019-02-04T09:30:20.288Z,20.30
2019-02-04T09:32:48.785Z,22.77
2019-02-04T09:35:19.155Z,23.00
2019-02-04T09:37:47.823Z,19.37
2019-02-04T09:40:19.471Z,23.40
2019-02-04T09:42:48.049Z,22.30
2019-02-04T09:45:17.204Z,21.73
2019-02-04T09:47:45.811Z,21.30
2019-02-04T09:50:21.722Z,22.53
2019-02-04T09:52:49.995Z,20.97
2019-02-04T09:55:21.427Z,18.10
2019-02-04T09:57:49.871Z,21.57
2019-02-04T10:00:21.038Z,24.50
2019-02-04T10:02:49.720Z,22.70
2019-02-04T10:05:19.332Z,20.57
2019-02-04T10:07:47.717Z,22.63
2019-02-04T10:10:18.916Z,19.57
2019-02-04T10:12:47.232Z,26.93
2019-02-04T10:15:18.694Z,22.97
2019-02-04T10:17:47.064Z,22.10
2019-02-04T10:20:17.199Z,21.23
2019-02-04T10:22:46.161Z,24.17
2019-02-04T10:25:20.758Z,21.13
2019-02-04T10:27:49.162Z,23.80
2019-02-04T10:30:20.268Z,23.63
2019-02-04T10:32:48.749Z,19.70
2019-02-04T10:35:18.284Z,20.33
2019-02-04T10:37:48.203Z,18.83
2019-02-04T10:40:24.383Z,18.50
2019-02-04T10:42:52.771Z,16.30
2019-02-04T10:45:21.620Z,14.67
2019-02-04T10:47:50.547Z,17.60
2019-02-04T10:50:27.463Z,14.80
2019-02-04T10:52:56.043Z,13.30
2019-02-04T10:55:24.472Z,15.87
2019-02-04T10:57:52.841Z,18.27
2019-02-04T11:00:27.195Z,14.27
2019-02-04T11:02:55.943Z,19.73
2019-02-04T11:05:28.970Z,20.03
2019-02-04T11:07:57.450Z,17.73
2019-02-04T11:10:28.237Z,23.00
2019-02-04T11:12:56.909Z,14.10
2019-02-04T11:15:25.778Z,23.50
2019-02-04T11:17:54.415Z,16.27
2019-02-04T11:20:28.286Z,16.93
2019-02-04T11:22:56.933Z,18.43
2019-02-04T11:25:25.387Z,22.13
2019-02-04T11:27:53.929Z,17.20
2019-02-04T11:30:28.388Z,14.30
2019-02-04T11:32:56.770Z,15.20
2019-02-04T11:35:25.383Z,16.90
2019-02-04T11:37:53.797Z,13.73
2019-02-04T11:40:27.649Z,13.20
2019-02-04T11:42:56.071Z,15.97
2019-02-04T11:45:24.677Z,12.37
2019-02-04T11:47:53.312Z,12.40
2019-02-04T11:50:21.716Z,12.70
2019-02-04T11:52:50.093Z,11.03
2019-02-04T11:55:18.897Z,12.40
2019-02-04T11:57:47.373Z,15.90
2019-02-04T12:00:21.991Z,15.40
2019-02-04T12:02:50.832Z,11.97
2019-02-04T12:05:21.096Z,12.93
2019-02-04T12:07:49.542Z,12.80
2019-02-04T12:10:24.826Z,18.03
2019-02-04T12:12:53.562Z,11.27
2019-02-04T12:15:23.299Z,13.57
2019-02-04T12:17:52.333Z,10.53
2019-02-04T12:20:20.690Z,14.00
2019-02-04T12:22:49.725Z,12.47
2019-02-04T12:25:28.550Z,13.53
2019-02-04T12:27:57.648Z,15.30
2019-02-04T12:30:34.280Z,10.47
2019-02-04T12:33:04.147Z,15.27
2019-02-04T12:35:32.533Z,13.80
2019-02-04T12:38:00.915Z,12.93
2019-02-04T12:40:29.321Z,11.67
2019-02-04T12:42:57.720Z,12.20
2019-02-04T12:45:31.784Z,13.17
2019-02-04T12:48:00.966Z,13.30
2019-02-04T12:50:31.273Z,12.50
2019-02-04T12:52:59.722Z,11.63
2019-02-04T12:55:32.990Z,12.63
2019-02-04T12:58:01.295Z,15.40
2019-02-04T13:00:31.820Z,12.60
2019-02-04T13:03:00.374Z,16.57
2019-02-04T13:05:37.716Z,11.90
2019-02-04T13:08:08.262Z,12.47
2019-02-04T13:10:36.769Z,20.43
2019-02-04T13:13:07.906Z,12.07
2019-02-04T13:15:36.302Z,12.13
2019-02-04T13:18:05.152Z,11.93
2019-02-04T13:20:33.779Z,10.80
2019-02-04T13:23:02.382Z,13.77
2019-02-04T13:25:31.208Z,14.37
2019-02-04T13:27:59.657Z,11.40
2019-02-04T13:30:29.883Z,12.50
2019-02-04T13:32:58.494Z,9.03
2019-02-04T13:35:26.857Z,37.23
2019-02-04T13:37:55.680Z,10.33
2019-02-04T13:40:26.116Z,10.30
2019-02-04T13:42:54.568Z,12.23
2019-02-04T13:45:23.073Z,12.83
2019-02-04T13:47:52.833Z,11.93
2019-02-04T13:50:24.951Z,10.83
2019-02-04T13:52:54.299Z,12.23
2019-02-04T13:55:31.021Z,12.03
2019-02-04T13:57:59.455Z,15.60
2019-02-04T14:00:28.092Z,9.77
2019-02-04T14:02:59.500Z,9.60
2019-02-04T14:05:27.516Z,11.93
2019-02-04T14:07:56.058Z,11.73
2019-02-04T14:10:27.021Z,8.93
2019-02-04T14:12:55.471Z,16.10
2019-02-04T14:15:24.115Z,10.37
2019-02-04T14:17:52.572Z,15.87
2019-02-04T14:20:24.067Z,17.77
2019-02-04T14:22:53.446Z,10.77
2019-02-04T14:25:22.109Z,9.67
2019-02-04T14:27:50.691Z,10.03
2019-02-04T14:30:22.181Z,10.17
2019-02-04T14:32:51.212Z,10.50
2019-02-04T14:35:19.594Z,14.20
2019-02-04T14:37:48.162Z,10.23
2019-02-04T14:40:18.866Z,11.33
2019-02-04T14:42:49.800Z,12.50
2019-02-04T14:45:27.522Z,13.90
2019-02-04T14:48:04.240Z,15.17
2019-02-04T14:50:34.879Z,16.83
2019-02-04T14:53:30.770Z,12.70
2019-02-04T14:56:14.045Z,11.77
2019-02-04T14:59:00.270Z,9.60
2019-02-04T15:01:40.649Z,13.37
2019-02-04T15:04:26.596Z,12.67
2019-02-04T15:07:21.176Z,10.33
2019-02-04T15:10:04.556Z,15.90
2019-02-04T15:12:36.042Z,14.90
2019-02-04T15:15:10.366Z,13.87
2019-02-04T15:17:42.200Z,15.80
2019-02-04T15:20:47.168Z,14.57
2019-02-04T15:23:18.658Z,14.37
2019-02-04T15:26:05.313Z,13.13
2019-02-04T15:28:42.595Z,15.43
2019-02-04T15:31:35.150Z,17.87
2019-02-04T15:34:23.214Z,22.93
2019-02-04T15:36:57.910Z,17.60
2019-02-04T15:39:38.226Z,16.33
2019-02-04T15:42:32.502Z,20.60
2019-02-04T15:45:06.990Z,18.60
2019-02-04T15:47:38.474Z,20.20
2019-02-04T15:50:34.145Z,18.80
2019-02-04T15:53:02.566Z,22.43
2019-02-04T15:55:31.113Z,19.93
2019-02-04T15:57:59.525Z,22.53
2019-02-04T16:00:28.034Z,22.83
2019-02-04T16:02:56.436Z,18.93
2019-02-04T16:05:25.007Z,20.40
2019-02-04T16:07:53.373Z,19.60
2019-02-04T16:10:21.774Z,18.70
2019-02-04T16:12:50.225Z,14.33
2019-02-04T16:15:18.710Z,17.83
2019-02-04T16:17:47.207Z,19.37
2019-02-04T16:20:21.352Z,16.90
2019-02-04T16:22:58.072Z,18.90
2019-02-04T16:25:19.922Z,17.87
2019-02-04T16:27:48.372Z,21.00
2019-02-04T16:30:19.051Z,14.00
2019-02-04T16:32:47.431Z,21.00
2019-02-04T16:35:19.746Z,21.27
2019-02-04T16:37:48.883Z,15.80
2019-02-04T16:40:19.358Z,22.50
2019-02-04T16:42:47.801Z,16.43
2019-02-04T16:45:22.255Z,20.53
2019-02-04T16:47:51.092Z,17.50
2019-02-04T16:50:24.453Z,20.57
2019-02-04T16:52:52.836Z,19.30
2019-02-04T16:55:21.334Z,18.23
2019-02-04T16:57:49.637Z,19.27
2019-02-04T17:00:21.206Z,15.40
2019-02-04T17:02:49.926Z,15.30
2019-02-04T17:05:19.340Z,23.87
2019-02-04T17:07:47.722Z,17.93
2019-02-04T17:10:18.907Z,22.13
2019-02-04T17:12:47.393Z,20.00
2019-02-04T17:15:15.832Z,23.97
2019-02-04T17:17:44.628Z,25.27
2019-02-04T17:20:21.948Z,22.33
2019-02-04T17:22:50.382Z,22.43
2019-02-04T17:25:18.758Z,19.40
2019-02-04T17:27:47.264Z,25.10
2019-02-04T17:30:18.593Z,23.90
2019-02-04T17:32:47.018Z,21.93
2019-02-04T17:35:15.380Z,26.23
2019-02-04T17:37:43.774Z,26.20
2019-02-04T17:40:17.270Z,24.13
2019-02-04T17:42:45.840Z,29.87
2019-02-04T17:45:16.580Z,26.10
2019-02-04T17:47:45.879Z,26.47
2019-02-04T17:50:19.256Z,26.87
2019-02-04T17:52:47.727Z,28.30
2019-02-04T17:55:18.396Z,29.57
2019-02-04T17:57:46.799Z,25.20
2019-02-04T18:00:38.464Z,26.60
2019-02-04T18:03:07.219Z,25.73
2019-02-04T18:05:35.648Z,21.63
2019-02-04T18:08:04.390Z,22.20
2019-02-04T18:10:33.195Z,26.00
2019-02-04T18:13:01.604Z,24.13
2019-02-04T18:15:30.159Z,26.60
2019-02-04T18:17:58.655Z,29.17
2019-02-04T18:20:27.056Z,28.27
2019-02-04T18:22:55.360Z,27.23
2019-02-04T18:25:24.026Z,25.93
2019-02-04T18:27:52.321Z,22.40
2019-02-04T18:30:22.756Z,25.30
2019-02-04T18:32:51.321Z,21.97
2019-02-04T18:35:19.774Z,18.67
2019-02-04T18:37:48.441Z,21.43
2019-02-04T18:40:21.987Z,24.87
2019-02-04T18:42:50.856Z,24.33
2019-02-04T18:45:25.404Z,21.60
2019-02-04T18:47:53.769Z,21.80
2019-02-04T18:50:23.755Z,22.83
2019-02-04T18:52:52.397Z,19.97
2019-02-04T18:55:23.470Z,22.03
2019-02-04T18:57:52.289Z,26.27
2019-02-04T19:00:23.097Z,24.50
2019-02-04T19:02:51.656Z,26.70
2019-02-04T19:05:20.826Z,27.90
2019-02-04T19:07:49.316Z,29.37
2019-02-04T19:10:19.649Z,29.30
2019-02-04T19:12:48.183Z,33.77
2019-02-04T19:15:19.447Z,33.27
2019-02-04T19:17:48.414Z,31.47
2019-02-04T19:20:21.935Z,34.47
2019-02-04T19:22:50.323Z,29.20
2019-02-04T19:25:21.168Z,28.60
2019-02-04T19:27:50.680Z,27.07
2019-02-04T19:30:22.156Z,24.93
2019-02-04T19:32:50.707Z,26.80
2019-02-04T19:35:19.089Z,23.03
2019-02-04T19:37:47.545Z,24.23
2019-02-04T19:40:17.499Z,21.57
2019-02-04T19:42:45.938Z,26.90
2019-02-04T19:45:17.390Z,28.17
2019-02-04T19:47:45.927Z,25.10
2019-02-04T19:50:32.308Z,25.57
2019-02-04T19:53:00.909Z,26.30
2019-02-04T19:55:29.337Z,25.60
2019-02-04T19:57:57.949Z,26.50
2019-02-04T20:00:26.714Z,27.93
2019-02-04T20:02:55.256Z,25.00
2019-02-04T20:05:28.476Z,29.83
2019-02-04T20:07:57.292Z,24.63
2019-02-04T20:10:31.532Z,22.60
2019-02-04T20:12:59.933Z,30.07
2019-02-04T20:15:30.085Z,28.53
2019-02-04T20:17:58.909Z,27.00
2019-02-04T20:20:28.062Z,29.70
2019-02-04T20:22:56.838Z,26.60
2019-02-04T20:25:31.265Z,25.03
2019-02-04T20:27:59.726Z,23.53
2019-02-04T20:30:45.489Z,23.67
2019-02-04T20:33:05.370Z,29.60
2019-02-04T20:35:33.878Z,25.33
2019-02-04T20:38:02.308Z,34.43
2019-02-04T20:40:30.983Z,32.37
2019-02-04T20:42:59.367Z,34.37
2019-02-04T20:45:28.760Z,28.73
2019-02-04T20:47:57.227Z,27.10
2019-02-04T20:50:28.382Z,28.60
2019-02-04T20:52:56.866Z,28.53
2019-02-04T20:55:25.194Z,28.17
2019-02-04T20:57:53.584Z,30.43
2019-02-04T21:00:24.924Z,32.10
2019-02-04T21:02:53.310Z,30.27
2019-02-04T21:05:21.774Z,26.43
2019-02-04T21:07:50.394Z,38.10
2019-02-04T21:10:21.112Z,34.60
2019-02-04T21:12:49.446Z,32.23
2019-02-04T21:15:19.923Z,31.47
2019-02-04T21:17:48.305Z,26.80
2019-02-04T21:20:21.529Z,31.17
2019-02-04T21:22:49.908Z,30.20
2019-02-04T21:25:18.471Z,35.63
2019-02-04T21:27:46.844Z,33.30
2019-02-04T21:30:20.639Z,32.93
2019-02-04T21:32:49.626Z,32.17
2019-02-04T21:35:18.171Z,32.70
2019-02-04T21:37:46.611Z,32.07
2019-02-04T21:40:17.372Z,26.20
2019-02-04T21:42:46.198Z,30.00
2019-02-04T21:45:19.487Z,28.20
2019-02-04T21:47:47.944Z,30.07
2019-02-04T21:50:18.591Z,27.47
2019-02-04T21:52:46.970Z,31.70
2019-02-04T21:55:15.610Z,30.70
2019-02-04T21:57:44.598Z,34.13
2019-02-04T22:00:16.172Z,27.93
2019-02-04T22:02:44.504Z,30.10
2019-02-04T22:05:15.355Z,32.10
2019-02-04T22:07:43.863Z,33.47
2019-02-04T22:10:20.696Z,31.30
2019-02-04T22:12:49.092Z,30.47
2019-02-04T22:15:17.474Z,34.77
2019-02-04T22:17:45.941Z,32.83
2019-02-04T22:20:21.132Z,32.53
2019-02-04T22:22:49.543Z,27.70
2019-02-04T22:25:22.321Z,29.63
2019-02-04T22:27:50.647Z,32.33
2019-02-04T22:30:21.052Z,34.43
2019-02-04T22:32:49.435Z,35.30
2019-02-04T22:35:17.973Z,33.33
2019-02-04T22:37:46.410Z,33.70
2019-02-04T22:40:17.819Z,34.53
2019-02-04T22:42:46.143Z,35.45
2019-02-04T22:45:16.423Z,30.10
2019-02-04T22:47:45.100Z,31.17
2019-02-04T22:50:18.949Z,28.90
2019-02-04T22:52:47.455Z,32.70
2019-02-04T22:55:16.287Z,39.58
2019-02-04T22:57:44.670Z,29.77
2019-02-04T23:00:41.685Z,36.33
2019-02-04T23:03:10.610Z,33.10
2019-02-04T23:05:39.045Z,30.00
2019-02-04T23:08:07.490Z,29.57
2019-02-04T23:10:36.226Z,30.20
2019-02-04T23:13:05.772Z,33.73
2019-02-04T23:15:34.237Z,32.67
2019-02-04T23:18:02.677Z,33.47
2019-02-04T23:20:31.344Z,34.23
2019-02-04T23:22:59.746Z,33.97
2019-02-04T23:25:28.075Z,33.27
2019-02-04T23:27:56.454Z,33.30
2019-02-04T23:30:24.893Z,33.83
2019-02-04T23:32:53.256Z,30.60
2019-02-04T23:35:23.785Z,33.60
2019-02-04T23:37:52.100Z,38.05
2019-02-04T23:40:20.514Z,33.90
2019-02-04T23:42:48.827Z,43.23
2019-02-04T23:45:17.276Z,41.03
2019-02-04T23:47:45.575Z,33.80
2019-02-04T23:50:16.310Z,33.47
2019-02-04T23:52:44.753Z,37.90
2019-02-04T23:55:14.199Z,39.55
2019-02-04T23:57:42.769Z,31.43
