createdAt,value
2023-03-12T00:00:19.017Z,988.03
2023-03-12T00:01:20.744Z,987.96
2023-03-12T00:02:22.559Z,988.03
2023-03-12T00:03:24.359Z,988
2023-03-12T00:04:25.928Z,987.93
2023-03-12T00:05:27.676Z,987.98
2023-03-12T00:06:29.428Z,987.99
2023-03-12T00:07:31.156Z,987.96
2023-03-12T00:08:32.874Z,988.03
2023-03-12T00:09:34.617Z,988.05
2023-03-12T00:10:36.342Z,988.04
2023-03-12T00:11:38.086Z,988.01
2023-03-12T00:12:39.819Z,988.02
2023-03-12T00:13:41.548Z,988.01
2023-03-12T00:14:43.290Z,988.05
2023-03-12T00:15:45.053Z,988.07
2023-03-12T00:16:46.760Z,988.05
2023-03-12T00:17:48.489Z,988.04
2023-03-12T00:18:50.208Z,988.06
2023-03-12T00:19:51.953Z,988
2023-03-12T00:20:53.679Z,988.05
2023-03-12T00:21:55.449Z,988.07
2023-03-12T00:22:57.170Z,988.06
2023-03-12T00:23:58.913Z,988.11
2023-03-12T00:25:01.888Z,988.11
2023-03-12T00:26:02.364Z,988.1
2023-03-12T00:27:04.154Z,988.1
2023-03-12T00:28:05.805Z,988.07
2023-03-12T00:29:07.591Z,988.04
2023-03-12T00:30:09.268Z,988.06
2023-03-12T00:31:11.054Z,988.1
2023-03-12T00:32:12.763Z,988
2023-03-12T00:33:14.483Z,988.06
2023-03-12T00:34:16.210Z,987.99
2023-03-12T00:35:17.971Z,988.02
2023-03-12T00:36:19.714Z,987.99
2023-03-12T00:37:21.416Z,987.97
2023-03-12T00:38:23.151Z,988.07
2023-03-12T00:39:24.878Z,987.97
2023-03-12T00:40:26.618Z,988.02
2023-03-12T00:41:28.371Z,988.02
2023-03-12T00:42:30.071Z,988.09
2023-03-12T00:43:31.818Z,988.05
2023-03-12T00:44:33.559Z,988.05
2023-03-12T00:45:35.251Z,987.86
2023-03-12T00:46:37.053Z,987.99
2023-03-12T00:47:38.753Z,988.01
2023-03-12T00:48:40.475Z,987.94
2023-03-12T00:49:42.246Z,987.95
2023-03-12T00:50:43.935Z,987.98
2023-03-12T00:51:45.684Z,988.02
2023-03-12T00:52:47.452Z,987.97
2023-03-12T00:53:49.170Z,988.02
2023-03-12T00:54:50.887Z,987.98
2023-03-12T00:55:52.614Z,987.94
2023-03-12T00:56:54.333Z,987.96
2023-03-12T00:57:56.101Z,987.96
2023-03-12T00:58:57.801Z,987.96
2023-03-12T00:59:59.715Z,987.95
2023-03-12T01:01:01.376Z,987.96
2023-03-12T01:02:03.023Z,987.94
2023-03-12T01:03:04.761Z,987.97
2023-03-12T01:04:06.558Z,988.01
2023-03-12T01:05:08.214Z,988.03
2023-03-12T01:06:09.963Z,987.9
2023-03-12T01:07:11.709Z,987.99
2023-03-12T01:08:13.459Z,987.96
2023-03-12T01:09:15.148Z,987.98
2023-03-12T01:10:16.872Z,987.96
2023-03-12T01:11:18.656Z,987.96
2023-03-12T01:12:20.359Z,987.99
2023-03-12T01:13:22.079Z,988.08
2023-03-12T01:14:23.824Z,988.01
2023-03-12T01:15:25.569Z,988.01
2023-03-12T01:16:27.322Z,988.05
2023-03-12T01:17:29.031Z,987.99
2023-03-12T01:18:30.746Z,987.98
2023-03-12T01:19:32.508Z,987.93
2023-03-12T01:20:34.201Z,987.87
2023-03-12T01:21:35.937Z,987.98
2023-03-12T01:22:37.697Z,987.93
2023-03-12T01:23:39.488Z,987.9
2023-03-12T01:24:41.178Z,987.94
2023-03-12T01:25:42.906Z,987.94
2023-03-12T01:26:44.624Z,987.91
2023-03-12T01:27:46.355Z,987.95
2023-03-12T01:28:48.089Z,987.85
2023-03-12T01:29:49.800Z,987.9
2023-03-12T01:30:51.554Z,987.87
2023-03-12T01:31:53.331Z,987.93
2023-03-12T01:32:55.084Z,987.96
2023-03-12T01:33:56.755Z,987.83
2023-03-12T01:34:58.723Z,987.95
2023-03-12T01:36:00.500Z,987.93
2023-03-12T01:37:01.957Z,987.89
2023-03-12T01:38:03.929Z,987.91
2023-03-12T01:39:05.430Z,987.94
2023-03-12T01:40:07.150Z,987.92
2023-03-12T01:41:09.036Z,987.89
2023-03-12T01:42:10.608Z,987.87
2023-03-12T01:43:12.383Z,987.9
2023-03-12T01:44:14.067Z,987.89
2023-03-12T01:45:15.819Z,987.69
2023-03-12T01:46:17.556Z,987.89
2023-03-12T01:47:19.518Z,987.93
2023-03-12T01:48:21.031Z,987.93
2023-03-12T01:49:22.749Z,987.93
2023-03-12T01:50:24.476Z,987.88
2023-03-12T01:51:26.249Z,987.91
2023-03-12T01:52:27.964Z,987.85
2023-03-12T01:53:29.675Z,987.86
2023-03-12T01:54:31.428Z,987.87
2023-03-12T01:55:33.154Z,987.86
2023-03-12T01:56:34.908Z,987.85
2023-03-12T01:57:36.603Z,987.87
2023-03-12T01:58:38.340Z,987.86
2023-03-12T01:59:40.295Z,987.83
2023-03-12T02:00:41.848Z,987.81
2023-03-12T02:01:43.586Z,987.78
2023-03-12T02:02:45.312Z,987.78
2023-03-12T02:03:47.086Z,987.75
2023-03-12T02:04:48.740Z,987.72
2023-03-12T02:05:50.458Z,987.72
2023-03-12T02:06:52.205Z,987.69
2023-03-12T02:07:53.934Z,987.65
2023-03-12T02:08:55.686Z,987.59
2023-03-12T02:09:57.402Z,987.54
2023-03-12T02:10:59.143Z,987.59
2023-03-12T02:12:00.878Z,987.56
2023-03-12T02:13:02.626Z,987.6
2023-03-12T02:14:04.332Z,987.61
2023-03-12T02:15:06.094Z,987.56
2023-03-12T02:16:07.816Z,987.57
2023-03-12T02:17:09.705Z,987.56
2023-03-12T02:18:11.267Z,987.55
2023-03-12T02:19:13.000Z,987.57
2023-03-12T02:20:14.769Z,987.55
2023-03-12T02:21:16.487Z,987.56
2023-03-12T02:22:18.383Z,987.56
2023-03-12T02:23:19.953Z,987.52
2023-03-12T02:24:21.679Z,987.54
2023-03-12T02:25:23.401Z,987.51
2023-03-12T02:26:25.147Z,987.55
2023-03-12T02:27:26.882Z,987.56
2023-03-12T02:28:28.628Z,987.57
2023-03-12T02:29:30.386Z,987.57
2023-03-12T02:30:32.085Z,987.54
2023-03-12T02:31:33.903Z,987.59
2023-03-12T02:32:35.661Z,987.58
2023-03-12T02:33:37.277Z,987.61
2023-03-12T02:34:39.003Z,987.6
2023-03-12T02:35:40.780Z,987.58
2023-03-12T02:36:42.503Z,987.57
2023-03-12T02:37:44.195Z,987.52
2023-03-12T02:38:45.938Z,987.51
2023-03-12T02:39:47.682Z,987.51
2023-03-12T02:40:49.411Z,987.48
2023-03-12T02:41:51.138Z,987.48
2023-03-12T02:42:52.891Z,987.46
2023-03-12T02:43:54.633Z,987.46
2023-03-12T02:44:56.348Z,987.45
2023-03-12T02:45:58.131Z,987.46
2023-03-12T02:46:59.812Z,987.45
2023-03-12T02:48:01.559Z,987.45
2023-03-12T02:49:03.302Z,987.46
2023-03-12T02:50:05.002Z,987.34
2023-03-12T02:51:06.726Z,987.41
2023-03-12T02:52:08.485Z,987.43
2023-03-12T02:53:10.241Z,987.41
2023-03-12T02:54:11.964Z,987.39
2023-03-12T02:55:13.684Z,987.4
2023-03-12T02:56:15.395Z,987.3
2023-03-12T02:57:17.129Z,987.45
2023-03-12T02:58:18.879Z,987.41
2023-03-12T02:59:20.613Z,987.36
2023-03-12T03:00:22.346Z,987.33
2023-03-12T03:01:24.189Z,987.37
2023-03-12T03:02:25.834Z,987.4
2023-03-12T03:03:27.584Z,987.35
2023-03-12T03:04:29.378Z,987.3
2023-03-12T03:05:31.014Z,987.27
2023-03-12T03:06:32.758Z,987.27
2023-03-12T03:07:34.497Z,987.33
2023-03-12T03:08:36.221Z,987.27
2023-03-12T03:09:37.967Z,987.32
2023-03-12T03:10:39.702Z,987.31
2023-03-12T03:11:41.421Z,987.3
2023-03-12T03:12:43.147Z,987.3
2023-03-12T03:13:44.872Z,987.28
2023-03-12T03:14:46.612Z,987.3
2023-03-12T03:15:48.397Z,987.25
2023-03-12T03:16:50.098Z,987.29
2023-03-12T03:17:51.847Z,987.32
2023-03-12T03:18:53.559Z,987.29
2023-03-12T03:19:55.345Z,987.28
2023-03-12T03:20:57.032Z,987.25
2023-03-12T03:21:58.791Z,987.26
2023-03-12T03:23:00.486Z,987.34
2023-03-12T03:24:02.216Z,987.34
2023-03-12T03:25:03.954Z,987.25
2023-03-12T03:26:05.704Z,987.22
2023-03-12T03:27:07.405Z,987.36
2023-03-12T03:28:09.145Z,987.34
2023-03-12T03:29:10.885Z,987.4
2023-03-12T03:30:12.663Z,987.38
2023-03-12T03:31:14.385Z,987.33
2023-03-12T03:32:16.156Z,987.41
2023-03-12T03:33:17.817Z,987.38
2023-03-12T03:34:19.554Z,987.27
2023-03-12T03:35:21.299Z,987.31
2023-03-12T03:36:23.032Z,987.25
2023-03-12T03:37:24.759Z,987.23
2023-03-12T03:38:26.493Z,987.23
2023-03-12T03:39:28.205Z,987.27
2023-03-12T03:40:29.985Z,987.27
2023-03-12T03:41:31.842Z,987.25
2023-03-12T03:42:33.422Z,987.27
2023-03-12T03:43:35.155Z,987.31
2023-03-12T03:44:36.896Z,987.27
2023-03-12T03:45:38.645Z,987.27
2023-03-12T03:46:40.486Z,987.24
2023-03-12T03:47:42.071Z,987.22
2023-03-12T03:48:43.832Z,987.29
2023-03-12T03:49:45.551Z,987.22
2023-03-12T03:50:47.328Z,987.31
2023-03-12T03:51:49.049Z,987.36
2023-03-12T03:52:50.744Z,987.37
2023-03-12T03:53:52.477Z,987.45
2023-03-12T03:54:54.253Z,987.36
2023-03-12T03:55:56.002Z,987.42
2023-03-12T03:56:57.676Z,987.41
2023-03-12T03:57:59.414Z,987.42
2023-03-12T03:59:01.129Z,987.44
2023-03-12T04:00:03.912Z,987.39
2023-03-12T04:01:04.649Z,987.38
2023-03-12T04:02:06.353Z,987.28
2023-03-12T04:03:08.264Z,987.35
2023-03-12T04:04:09.877Z,987.37
2023-03-12T04:05:11.623Z,987.27
2023-03-12T04:06:13.280Z,987.31
2023-03-12T04:07:15.034Z,987.21
2023-03-12T04:08:16.778Z,987.19
2023-03-12T04:09:18.480Z,987.15
2023-03-12T04:10:20.208Z,987.16
2023-03-12T04:11:21.945Z,987.19
2023-03-12T04:12:23.704Z,987.22
2023-03-12T04:13:25.433Z,987.17
2023-03-12T04:14:27.161Z,987.16
2023-03-12T04:15:28.874Z,987.04
2023-03-12T04:16:30.616Z,987.02
2023-03-12T04:17:32.340Z,987.1
2023-03-12T04:18:34.084Z,987.08
2023-03-12T04:19:35.826Z,987.05
2023-03-12T04:20:37.561Z,987.05
2023-03-12T04:21:39.275Z,987.1
2023-03-12T04:22:41.050Z,987.1
2023-03-12T04:23:42.781Z,987.16
2023-03-12T04:24:44.527Z,987.08
2023-03-12T04:25:46.293Z,987.12
2023-03-12T04:26:47.950Z,987.1
2023-03-12T04:27:49.693Z,987.12
2023-03-12T04:28:51.414Z,987.16
2023-03-12T04:29:53.183Z,987.11
2023-03-12T04:30:54.961Z,987.12
2023-03-12T04:31:56.613Z,987.07
2023-03-12T04:32:58.350Z,987.13
2023-03-12T04:34:00.120Z,987.14
2023-03-12T04:35:01.819Z,987.13
2023-03-12T04:36:03.581Z,986.99
2023-03-12T04:37:05.316Z,986.93
2023-03-12T04:38:07.009Z,987.04
2023-03-12T04:39:08.751Z,986.96
2023-03-12T04:40:10.501Z,986.95
2023-03-12T04:41:12.225Z,986.95
2023-03-12T04:42:13.991Z,986.94
2023-03-12T04:43:15.675Z,986.94
2023-03-12T04:44:17.422Z,986.92
2023-03-12T04:45:19.172Z,986.91
2023-03-12T04:46:20.954Z,986.92
2023-03-12T04:47:22.619Z,986.95
2023-03-12T04:48:24.412Z,986.94
2023-03-12T04:49:26.119Z,987
2023-03-12T04:50:27.846Z,986.99
2023-03-12T04:51:29.554Z,987.03
2023-03-12T04:52:31.326Z,987.05
2023-03-12T04:53:33.115Z,987.05
2023-03-12T04:54:34.766Z,987
2023-03-12T04:55:36.497Z,986.99
2023-03-12T04:56:38.224Z,987.01
2023-03-12T04:57:39.955Z,987.06
2023-03-12T04:58:41.699Z,987.01
2023-03-12T04:59:43.426Z,987
2023-03-12T05:00:45.140Z,986.99
2023-03-12T05:01:46.873Z,987.02
2023-03-12T05:02:48.694Z,986.97
2023-03-12T05:03:50.385Z,986.98
2023-03-12T05:04:52.118Z,986.98
2023-03-12T05:05:53.834Z,987
2023-03-12T05:06:55.559Z,987.07
2023-03-12T05:07:57.275Z,987.08
2023-03-12T05:08:59.069Z,987.05
2023-03-12T05:10:00.758Z,987.08
2023-03-12T05:11:02.500Z,987.06
2023-03-12T05:12:04.259Z,987.04
2023-03-12T05:13:05.975Z,987.09
2023-03-12T05:14:07.679Z,987
2023-03-12T05:15:09.446Z,987.06
2023-03-12T05:16:11.209Z,987.01
2023-03-12T05:17:12.895Z,986.99
2023-03-12T05:18:14.853Z,987.02
2023-03-12T05:19:16.377Z,986.98
2023-03-12T05:20:18.075Z,986.99
2023-03-12T05:21:19.826Z,986.98
2023-03-12T05:22:21.599Z,986.98
2023-03-12T05:23:23.295Z,986.97
2023-03-12T05:24:25.004Z,986.95
2023-03-12T05:25:26.788Z,987
2023-03-12T05:26:28.512Z,987.03
2023-03-12T05:27:31.822Z,986.99
2023-03-12T05:28:31.954Z,986.94
2023-03-12T05:29:33.693Z,986.99
2023-03-12T05:30:35.416Z,987
2023-03-12T05:31:37.269Z,986.92
2023-03-12T05:32:38.995Z,986.93
2023-03-12T05:33:40.632Z,986.97
2023-03-12T05:34:42.359Z,986.98
2023-03-12T05:35:44.133Z,986.91
2023-03-12T05:36:45.845Z,986.94
2023-03-12T05:37:47.558Z,986.86
2023-03-12T05:38:49.315Z,986.86
2023-03-12T05:39:51.038Z,986.81
2023-03-12T05:40:52.787Z,986.86
2023-03-12T05:41:54.516Z,986.83
2023-03-12T05:42:56.257Z,986.73
2023-03-12T05:43:58.176Z,986.77
2023-03-12T05:44:59.682Z,986.77
2023-03-12T05:46:01.504Z,986.71
2023-03-12T05:47:03.201Z,986.69
2023-03-12T05:48:04.908Z,986.69
2023-03-12T05:49:06.740Z,986.6
2023-03-12T05:50:08.361Z,986.65
2023-03-12T05:51:10.251Z,986.65
2023-03-12T05:52:11.817Z,986.61
2023-03-12T05:53:13.560Z,986.58
2023-03-12T05:54:15.277Z,986.63
2023-03-12T05:55:17.025Z,986.63
2023-03-12T05:56:18.740Z,986.61
2023-03-12T05:57:20.542Z,986.62
2023-03-12T05:58:22.217Z,986.62
2023-03-12T05:59:23.970Z,986.61
2023-03-12T06:00:25.700Z,986.6
2023-03-12T06:01:27.446Z,986.63
2023-03-12T06:02:29.175Z,986.65
2023-03-12T06:03:30.919Z,986.65
2023-03-12T06:04:32.626Z,986.63
2023-03-12T06:05:34.398Z,986.59
2023-03-12T06:06:36.163Z,986.57
2023-03-12T06:07:37.855Z,986.6
2023-03-12T06:08:39.542Z,986.62
2023-03-12T06:09:41.303Z,986.61
2023-03-12T06:10:43.035Z,986.67
2023-03-12T06:11:44.747Z,986.7
2023-03-12T06:12:46.522Z,986.69
2023-03-12T06:13:48.216Z,986.7
2023-03-12T06:14:49.958Z,986.68
2023-03-12T06:15:51.674Z,986.69
2023-03-12T06:16:53.609Z,986.65
2023-03-12T06:17:55.140Z,986.67
2023-03-12T06:18:56.902Z,986.65
2023-03-12T06:19:58.614Z,986.68
2023-03-12T06:21:00.348Z,986.71
2023-03-12T06:22:02.094Z,986.7
2023-03-12T06:23:03.853Z,986.67
2023-03-12T06:24:05.561Z,986.74
2023-03-12T06:25:07.275Z,986.71
2023-03-12T06:26:09.016Z,986.73
2023-03-12T06:27:10.777Z,986.72
2023-03-12T06:28:12.498Z,986.75
2023-03-12T06:29:14.227Z,986.79
2023-03-12T06:30:15.958Z,986.8
2023-03-12T06:31:17.746Z,986.82
2023-03-12T06:32:19.477Z,986.81
2023-03-12T06:33:21.173Z,986.8
2023-03-12T06:34:22.896Z,986.82
2023-03-12T06:35:24.762Z,986.82
2023-03-12T06:36:26.363Z,986.8
2023-03-12T06:37:28.115Z,986.83
2023-03-12T06:38:29.826Z,986.86
2023-03-12T06:39:31.573Z,986.82
2023-03-12T06:40:33.314Z,986.8
2023-03-12T06:41:35.039Z,986.78
2023-03-12T06:42:36.781Z,986.8
2023-03-12T06:43:38.492Z,986.75
2023-03-12T06:44:40.223Z,986.8
2023-03-12T06:45:42.039Z,986.81
2023-03-12T06:46:43.725Z,986.86
2023-03-12T06:47:45.424Z,986.84
2023-03-12T06:48:47.170Z,986.88
2023-03-12T06:49:48.889Z,986.83
2023-03-12T06:50:50.640Z,986.89
2023-03-12T06:51:52.376Z,986.88
2023-03-12T06:52:54.107Z,986.84
2023-03-12T06:53:55.863Z,986.84
2023-03-12T06:54:57.557Z,986.78
2023-03-12T06:55:59.266Z,986.76
2023-03-12T06:57:01.027Z,986.81
2023-03-12T06:58:02.780Z,986.73
2023-03-12T06:59:04.483Z,986.71
2023-03-12T07:00:06.208Z,986.72
2023-03-12T07:01:08.016Z,986.68
2023-03-12T07:02:09.719Z,986.73
2023-03-12T07:03:11.423Z,986.68
2023-03-12T07:04:13.148Z,986.68
2023-03-12T07:05:14.966Z,986.75
2023-03-12T07:06:16.634Z,986.68
2023-03-12T07:07:18.353Z,986.7
2023-03-12T07:08:20.112Z,986.62
2023-03-12T07:09:21.848Z,986.61
2023-03-12T07:10:23.552Z,986.58
2023-03-12T07:11:25.306Z,986.64
2023-03-12T07:12:27.026Z,986.66
2023-03-12T07:13:28.805Z,986.67
2023-03-12T07:14:30.536Z,986.66
2023-03-12T07:15:32.226Z,986.72
2023-03-12T07:16:34.174Z,986.77
2023-03-12T07:17:35.693Z,986.78
2023-03-12T07:18:37.450Z,986.83
2023-03-12T07:19:39.153Z,986.78
2023-03-12T07:20:40.896Z,986.79
2023-03-12T07:21:42.661Z,986.78
2023-03-12T07:22:44.375Z,986.83
2023-03-12T07:23:46.097Z,986.83
2023-03-12T07:24:47.836Z,986.9
2023-03-12T07:25:49.598Z,986.89
2023-03-12T07:26:51.319Z,986.88
2023-03-12T07:27:53.025Z,986.88
2023-03-12T07:28:54.782Z,986.84
2023-03-12T07:29:56.496Z,986.9
2023-03-12T07:30:58.331Z,986.93
2023-03-12T07:31:59.964Z,986.88
2023-03-12T07:33:02.121Z,986.88
2023-03-12T07:34:03.600Z,986.88
2023-03-12T07:35:05.175Z,986.81
2023-03-12T07:36:07.048Z,986.88
2023-03-12T07:37:08.673Z,986.83
2023-03-12T07:38:10.639Z,986.79
2023-03-12T07:39:12.117Z,986.71
2023-03-12T07:40:13.828Z,986.68
2023-03-12T07:41:15.660Z,986.66
2023-03-12T07:42:17.356Z,986.66
2023-03-12T07:43:20.493Z,986.67
2023-03-12T07:44:20.764Z,986.68
2023-03-12T07:45:22.560Z,986.64
2023-03-12T07:46:24.348Z,986.69
2023-03-12T07:47:26.139Z,986.66
2023-03-12T07:48:27.713Z,986.68
2023-03-12T07:49:29.445Z,986.67
2023-03-12T07:50:31.182Z,986.64
2023-03-12T07:51:32.899Z,986.7
2023-03-12T07:52:34.766Z,986.7
2023-03-12T07:53:36.391Z,986.71
2023-03-12T07:54:38.211Z,986.79
2023-03-12T07:55:39.942Z,986.82
2023-03-12T07:56:41.711Z,986.84
2023-03-12T07:57:43.426Z,986.89
2023-03-12T07:58:45.261Z,986.87
2023-03-12T07:59:46.935Z,986.87
2023-03-12T08:00:49.029Z,986.87
2023-03-12T08:01:50.312Z,986.85
2023-03-12T08:02:52.561Z,986.8
2023-03-12T08:03:53.753Z,986.88
2023-03-12T08:04:55.476Z,986.87
2023-03-12T08:05:57.237Z,986.83
2023-03-12T08:06:58.917Z,986.81
2023-03-12T08:08:00.642Z,986.87
2023-03-12T08:09:02.347Z,986.87
2023-03-12T08:10:04.154Z,986.86
2023-03-12T08:11:05.816Z,986.84
2023-03-12T08:12:07.658Z,986.84
2023-03-12T08:13:09.342Z,986.86
2023-03-12T08:14:11.048Z,986.89
2023-03-12T08:15:12.775Z,986.97
2023-03-12T08:16:14.506Z,986.87
2023-03-12T08:17:16.231Z,986.9
2023-03-12T08:18:17.973Z,986.95
2023-03-12T08:19:19.705Z,986.93
2023-03-12T08:20:21.430Z,986.92
2023-03-12T08:21:23.172Z,986.96
2023-03-12T08:22:24.887Z,987.02
2023-03-12T08:23:26.665Z,986.96
2023-03-12T08:24:28.339Z,986.95
2023-03-12T08:25:30.080Z,986.96
2023-03-12T08:26:32.028Z,986.97
2023-03-12T08:27:33.588Z,986.95
2023-03-12T08:28:35.309Z,986.95
2023-03-12T08:29:37.025Z,986.99
2023-03-12T08:30:38.746Z,986.96
2023-03-12T08:31:50.354Z,987.01
2023-03-12T08:32:42.274Z,986.95
2023-03-12T08:33:43.961Z,986.97
2023-03-12T08:34:45.713Z,987
2023-03-12T08:35:47.561Z,986.94
2023-03-12T08:36:49.144Z,986.93
2023-03-12T08:37:50.921Z,986.83
2023-03-12T08:38:52.609Z,986.86
2023-03-12T08:39:54.389Z,986.83
2023-03-12T08:40:56.097Z,986.82
2023-03-12T08:41:57.817Z,986.8
2023-03-12T08:42:59.561Z,986.79
2023-03-12T08:44:01.293Z,986.72
2023-03-12T08:45:03.036Z,986.73
2023-03-12T08:46:04.916Z,986.76
2023-03-12T08:47:06.527Z,986.81
2023-03-12T08:48:08.239Z,986.82
2023-03-12T08:49:09.954Z,986.81
2023-03-12T08:50:11.685Z,986.85
2023-03-12T08:51:16.405Z,986.82
2023-03-12T08:52:15.140Z,986.82
2023-03-12T08:53:16.933Z,986.79
2023-03-12T08:54:18.639Z,986.86
2023-03-12T08:55:20.381Z,986.83
2023-03-12T08:56:22.088Z,986.84
2023-03-12T08:57:23.844Z,986.85
2023-03-12T08:58:25.622Z,986.91
2023-03-12T08:59:27.301Z,986.84
2023-03-12T09:00:29.045Z,986.88
2023-03-12T09:01:30.805Z,986.9
2023-03-12T09:02:32.528Z,986.93
2023-03-12T09:03:34.239Z,986.92
2023-03-12T09:04:36.206Z,986.88
2023-03-12T09:05:37.672Z,986.88
2023-03-12T09:06:39.414Z,986.9
2023-03-12T09:07:41.170Z,986.85
2023-03-12T09:08:42.909Z,986.84
2023-03-12T09:09:44.819Z,986.84
2023-03-12T09:10:46.388Z,986.82
2023-03-12T09:11:48.109Z,986.77
2023-03-12T09:12:49.837Z,986.67
2023-03-12T09:14:15.021Z,986.6
2023-03-12T09:15:04.285Z,986.56
2023-03-12T09:15:55.039Z,986.6
2023-03-12T09:16:56.841Z,986.63
2023-03-12T09:17:58.530Z,986.65
2023-03-12T09:19:00.253Z,986.65
2023-03-12T09:20:01.986Z,986.66
2023-03-12T09:21:03.692Z,986.69
2023-03-12T09:22:05.415Z,986.74
2023-03-12T09:23:07.817Z,986.76
2023-03-12T09:24:08.879Z,986.79
2023-03-12T09:25:10.645Z,986.75
2023-03-12T09:26:12.361Z,986.75
2023-03-12T09:27:14.100Z,986.68
2023-03-12T09:28:16.679Z,986.7
2023-03-12T09:29:17.569Z,986.69
2023-03-12T09:30:19.405Z,986.71
2023-03-12T09:31:21.145Z,986.72
2023-03-12T09:32:22.854Z,986.77
2023-03-12T09:33:24.512Z,986.83
2023-03-12T09:34:26.383Z,986.79
2023-03-12T09:35:27.947Z,986.8
2023-03-12T09:36:29.686Z,986.78
2023-03-12T09:37:31.401Z,986.79
2023-03-12T09:38:33.159Z,986.79
2023-03-12T09:39:34.884Z,986.8
2023-03-12T09:40:36.618Z,986.83
2023-03-12T09:41:38.363Z,986.87
2023-03-12T09:42:40.089Z,986.83
2023-03-12T09:43:41.814Z,986.84
2023-03-12T09:44:43.562Z,986.81
2023-03-12T09:45:45.398Z,986.82
2023-03-12T09:46:47.012Z,986.9
2023-03-12T09:47:48.773Z,986.96
2023-03-12T09:48:51.182Z,986.85
2023-03-12T09:50:23.140Z,986.89
2023-03-12T09:51:24.895Z,986.89
2023-03-12T09:52:26.622Z,986.94
2023-03-12T09:53:28.354Z,986.87
2023-03-12T09:54:30.086Z,986.9
2023-03-12T09:55:31.811Z,986.85
2023-03-12T09:56:33.554Z,986.83
2023-03-12T09:57:35.290Z,986.81
2023-03-12T09:58:37.011Z,986.91
2023-03-12T09:59:38.758Z,986.84
2023-03-12T10:00:40.493Z,986.89
2023-03-12T10:01:42.269Z,986.85
2023-03-12T10:02:43.969Z,986.88
2023-03-12T10:03:45.829Z,986.9
2023-03-12T10:04:59.019Z,986.96
2023-03-12T10:05:49.018Z,986.98
2023-03-12T10:06:50.756Z,987.04
2023-03-12T10:07:52.509Z,987.01
2023-03-12T10:09:12.628Z,987.03
2023-03-12T10:10:14.401Z,987.03
2023-03-12T10:12:47.726Z,987.06
2023-03-12T10:13:49.025Z,987.06
2023-03-12T10:15:06.148Z,987.06
2023-03-12T10:16:07.848Z,987.04
2023-03-12T10:17:09.613Z,987
2023-03-12T10:18:11.396Z,986.97
2023-03-12T10:19:13.085Z,986.99
2023-03-12T10:20:14.800Z,986.98
2023-03-12T10:21:20.900Z,986.93
2023-03-12T10:22:23.544Z,986.95
2023-03-12T10:23:29.598Z,986.91
2023-03-12T10:24:31.953Z,986.92
2023-03-12T10:25:33.700Z,986.9
2023-03-12T10:26:35.426Z,986.83
2023-03-12T10:27:37.277Z,986.87
2023-03-12T10:28:38.902Z,986.97
2023-03-12T10:29:42.065Z,986.94
2023-03-12T10:30:42.408Z,986.83
2023-03-12T10:31:44.102Z,986.84
2023-03-12T10:32:46.118Z,986.83
2023-03-12T10:33:47.555Z,986.78
2023-03-12T10:34:49.320Z,986.83
2023-03-12T10:35:51.054Z,986.78
2023-03-12T10:36:52.791Z,986.78
2023-03-12T10:37:54.495Z,986.75
2023-03-12T10:38:56.276Z,986.75
2023-03-12T10:39:57.957Z,986.76
2023-03-12T10:40:59.685Z,986.7
2023-03-12T10:42:01.480Z,986.61
2023-03-12T10:43:03.175Z,986.74
2023-03-12T10:44:04.908Z,986.71
2023-03-12T10:45:06.631Z,986.66
2023-03-12T10:46:08.407Z,986.68
2023-03-12T10:47:10.111Z,986.72
2023-03-12T10:48:11.843Z,986.67
2023-03-12T10:49:13.569Z,986.7
2023-03-12T10:50:15.291Z,986.66
2023-03-12T10:51:17.077Z,986.71
2023-03-12T10:52:18.768Z,986.7
2023-03-12T10:53:20.492Z,986.73
2023-03-12T10:54:22.240Z,986.76
2023-03-12T10:55:24.011Z,986.77
2023-03-12T10:56:25.704Z,986.75
2023-03-12T10:57:27.432Z,986.72
2023-03-12T10:58:29.165Z,986.66
2023-03-12T10:59:30.918Z,986.7
2023-03-12T11:00:32.669Z,986.67
2023-03-12T11:01:31.053Z,986.62
2023-03-12T11:02:31.009Z,986.62
2023-03-12T11:03:32.746Z,986.58
2023-03-12T11:04:34.464Z,986.61
2023-03-12T11:05:36.277Z,986.58
2023-03-12T11:06:37.934Z,986.63
2023-03-12T11:07:39.636Z,986.73
2023-03-12T11:08:41.360Z,986.73
2023-03-12T11:09:43.111Z,986.67
2023-03-12T11:10:44.922Z,986.66
2023-03-12T11:11:46.585Z,986.65
2023-03-12T11:12:48.307Z,986.64
2023-03-12T11:13:50.051Z,986.61
2023-03-12T11:14:51.772Z,986.64
2023-03-12T11:15:53.539Z,986.7
2023-03-12T11:16:55.264Z,986.72
2023-03-12T11:17:57.006Z,986.72
2023-03-12T11:18:58.719Z,986.67
2023-03-12T11:20:00.449Z,986.72
2023-03-12T11:21:02.208Z,986.72
2023-03-12T11:22:03.917Z,986.72
2023-03-12T11:23:05.702Z,986.73
2023-03-12T11:24:07.579Z,986.75
2023-03-12T11:25:09.107Z,986.78
2023-03-12T11:26:10.841Z,986.76
2023-03-12T11:27:12.570Z,986.71
2023-03-12T11:28:14.389Z,986.69
2023-03-12T11:29:16.092Z,986.68
2023-03-12T11:30:17.844Z,986.73
2023-03-12T11:31:19.684Z,986.67
2023-03-12T11:32:21.277Z,986.67
2023-03-12T11:33:22.981Z,986.67
2023-03-12T11:34:24.740Z,986.7
2023-03-12T11:35:26.488Z,986.58
2023-03-12T11:36:28.202Z,986.63
2023-03-12T11:37:29.923Z,986.63
2023-03-12T11:38:31.694Z,986.67
2023-03-12T11:39:33.401Z,986.66
2023-03-12T11:40:35.134Z,986.64
2023-03-12T11:41:36.859Z,986.62
2023-03-12T11:42:38.599Z,986.58
2023-03-12T11:43:43.780Z,986.65
2023-03-12T11:44:42.070Z,986.56
2023-03-12T11:45:43.786Z,986.6
2023-03-12T11:46:45.651Z,986.64
2023-03-12T11:47:47.302Z,986.57
2023-03-12T11:48:49.118Z,986.56
2023-03-12T11:49:50.738Z,986.53
2023-03-12T11:50:52.463Z,986.57
2023-03-12T11:51:54.197Z,986.59
2023-03-12T11:52:55.977Z,986.53
2023-03-12T11:53:57.673Z,986.53
2023-03-12T11:54:59.388Z,986.45
2023-03-12T11:56:01.169Z,986.43
2023-03-12T11:57:02.866Z,986.36
2023-03-12T11:58:04.609Z,986.37
2023-03-12T11:59:06.328Z,986.31
2023-03-12T12:00:08.150Z,986.32
2023-03-12T12:01:09.803Z,986.26
2023-03-12T12:02:11.638Z,986.32
2023-03-12T12:03:13.383Z,986.27
2023-03-12T12:04:15.058Z,986.25
2023-03-12T12:05:16.755Z,986.3
2023-03-12T12:06:18.632Z,986.32
2023-03-12T12:07:20.219Z,986.28
2023-03-12T12:08:21.940Z,986.28
2023-03-12T12:09:23.655Z,986.21
2023-03-12T12:10:25.413Z,986.25
2023-03-12T12:11:27.135Z,986.27
2023-03-12T12:12:28.866Z,986.22
2023-03-12T12:13:30.621Z,986.16
2023-03-12T12:14:32.337Z,986.13
2023-03-12T12:15:34.096Z,986.11
2023-03-12T12:16:35.840Z,986.13
2023-03-12T12:17:37.531Z,986.12
2023-03-12T12:18:39.277Z,986.09
2023-03-12T12:19:41.249Z,986.16
2023-03-12T12:20:42.726Z,986.18
2023-03-12T12:21:45.529Z,986.17
2023-03-12T12:22:46.194Z,986.14
2023-03-12T12:23:47.916Z,986.14
2023-03-12T12:24:49.723Z,986.1
2023-03-12T12:25:51.412Z,986.06
2023-03-12T12:26:53.122Z,986.11
2023-03-12T12:27:55.001Z,986.1
2023-03-12T12:28:56.624Z,986.13
2023-03-12T12:29:58.362Z,986.1
2023-03-12T12:31:00.097Z,986.02
2023-03-12T12:32:01.921Z,986.07
2023-03-12T12:33:03.533Z,986.06
2023-03-12T12:34:05.270Z,986.02
2023-03-12T12:35:07.035Z,986
2023-03-12T12:36:08.795Z,985.99
2023-03-12T12:37:10.526Z,985.97
2023-03-12T12:38:12.236Z,985.99
2023-03-12T12:39:13.938Z,986.04
2023-03-12T12:40:15.711Z,986.02
2023-03-12T12:41:17.405Z,986
2023-03-12T12:42:19.143Z,986
2023-03-12T12:43:20.873Z,985.97
2023-03-12T12:44:22.621Z,985.94
2023-03-12T12:45:24.345Z,985.95
2023-03-12T12:46:26.173Z,985.91
2023-03-12T12:47:27.804Z,986.03
2023-03-12T12:48:29.566Z,986.01
2023-03-12T12:49:39.935Z,986.06
2023-03-12T12:50:40.898Z,986.01
2023-03-12T12:51:42.641Z,986.04
2023-03-12T12:52:44.503Z,986.01
2023-03-12T12:53:46.126Z,986.04
2023-03-12T12:54:47.870Z,985.95
2023-03-12T12:55:49.583Z,986.04