createdAt,value
2022-10-19T00:03:37.839Z,100673.63
2022-10-19T00:08:41.109Z,100681.42
2022-10-19T00:13:43.941Z,100675.75
2022-10-19T00:18:47.224Z,100671.33
2022-10-19T00:23:50.196Z,100670.11
2022-10-19T00:28:56.613Z,100668.41
2022-10-19T00:33:59.522Z,100659.82
2022-10-19T00:39:04.766Z,100662.11
2022-10-19T00:44:30.198Z,100657.42
2022-10-19T00:49:37.680Z,100651.94
2022-10-19T00:54:44.094Z,100647.45
2022-10-19T00:59:47.486Z,100648.23
2022-10-19T01:04:52.186Z,100649.04
2022-10-19T01:09:55.882Z,100645.39
2022-10-19T01:15:13.770Z,100642.91
2022-10-19T01:20:31.597Z,100636.92
2022-10-19T01:25:37.161Z,100633.86
2022-10-19T01:31:32.339Z,100631.27
2022-10-19T01:36:47.013Z,100638.36
2022-10-19T01:41:56.616Z,100633.51
2022-10-19T01:47:06.177Z,100632.02
2022-10-19T01:52:12.742Z,100625.17
2022-10-19T01:57:19.254Z,100626.05
2022-10-19T02:02:22.259Z,100622.03
2022-10-19T02:07:25.545Z,100619.55
2022-10-19T02:12:31.717Z,100619.98
2022-10-19T02:17:38.113Z,100624.70
2022-10-19T02:22:40.922Z,100618.59
2022-10-19T02:27:43.945Z,100618.88
2022-10-19T02:32:46.642Z,100607.59
2022-10-19T02:37:49.648Z,100608.90
2022-10-19T02:42:58.358Z,100610.08
2022-10-19T02:48:06.183Z,100609.52
2022-10-19T02:53:08.803Z,100604.69
2022-10-19T02:58:11.502Z,100606.20
2022-10-19T03:03:14.105Z,100602.86
2022-10-19T03:08:16.728Z,100594.73
2022-10-19T03:13:19.324Z,100598.38
2022-10-19T03:18:21.990Z,100596.54
2022-10-19T03:23:24.641Z,100589.58
2022-10-19T03:28:28.129Z,100591.91
2022-10-19T03:33:30.890Z,100598.86
2022-10-19T03:38:33.494Z,100594.27
2022-10-19T03:43:36.199Z,100602.24
2022-10-19T03:48:38.896Z,100598.68
2022-10-19T03:53:43.347Z,100599.64
2022-10-19T03:58:48.165Z,100598.95
2022-10-19T04:03:58.918Z,100596.77
2022-10-19T04:09:02.781Z,100593.39
2022-10-19T04:14:05.847Z,100592.27
2022-10-19T04:19:09.405Z,100592.84
2022-10-19T04:24:14.573Z,100589.59
2022-10-19T04:29:23.689Z,100590.41
2022-10-19T04:34:28.996Z,100593.45
2022-10-19T04:39:31.610Z,100589.19
2022-10-19T04:44:34.238Z,100597.34
2022-10-19T04:49:36.879Z,100596.55
2022-10-19T04:54:39.495Z,100595.63
2022-10-19T04:59:42.176Z,100592.37
2022-10-19T05:04:45.279Z,100587.89
2022-10-19T05:09:48.034Z,100585.29
2022-10-19T05:14:50.914Z,100580.56
2022-10-19T05:19:53.584Z,100587.21
2022-10-19T05:24:58.199Z,100588.45
2022-10-19T05:30:01.233Z,100602.39
2022-10-19T05:35:04.369Z,100618.13
2022-10-19T05:40:07.741Z,100618.05
2022-10-19T05:45:10.919Z,100624.14
2022-10-19T05:50:13.669Z,100627.81
2022-10-19T05:55:16.366Z,100631.73
2022-10-19T06:00:19.241Z,100638.42
2022-10-19T06:05:22.769Z,100647.73
2022-10-19T06:10:28.442Z,100653.14
2022-10-19T06:15:34.229Z,100654.86
2022-10-19T06:20:42.020Z,100662.43
2022-10-19T06:25:44.866Z,100665.80
2022-10-19T06:30:47.499Z,100669.30
2022-10-19T06:35:50.334Z,100673.67
2022-10-19T06:40:53.047Z,100675.41
2022-10-19T06:45:56.171Z,100681.36
2022-10-19T06:51:00.683Z,100690.80
2022-10-19T06:56:06.272Z,100702.95
2022-10-19T07:01:10.464Z,100713.87
2022-10-19T07:06:14.566Z,100715.81
2022-10-19T07:11:19.894Z,100724.02
2022-10-19T07:16:23.195Z,100733.08
2022-10-19T07:21:25.938Z,100740.00
2022-10-19T07:26:30.654Z,100752.49
2022-10-19T07:31:33.579Z,100755.72
2022-10-19T07:36:37.274Z,100759.48
2022-10-19T07:41:40.008Z,100774.01
2022-10-19T07:46:43.292Z,100772.08
2022-10-19T07:51:47.014Z,100785.98
2022-10-19T07:56:49.660Z,100792.76
2022-10-19T08:01:54.420Z,100798.39
2022-10-19T08:06:57.102Z,100800.09
2022-10-19T08:11:59.823Z,100805.85
2022-10-19T08:17:02.836Z,100806.74
2022-10-19T08:22:05.851Z,100815.65
2022-10-19T08:27:08.629Z,100816.77
2022-10-19T08:32:11.468Z,100820.77
2022-10-19T08:37:25.932Z,100822.81
2022-10-19T08:42:50.982Z,100824.09
2022-10-19T08:48:27.722Z,100817.32
2022-10-19T08:53:58.288Z,100823.98
2022-10-19T08:59:14.116Z,100828.16
2022-10-19T09:04:32.712Z,100833.77
2022-10-19T09:09:42.881Z,100837.05
2022-10-19T09:15:10.516Z,100844.56
2022-10-19T09:20:38.640Z,100849.80
2022-10-19T09:25:41.644Z,100856.69
2022-10-19T09:30:47.934Z,100859.69
2022-10-19T09:35:50.933Z,100855.27
2022-10-19T09:41:12.477Z,100859.35
2022-10-19T09:46:30.738Z,100861.73
2022-10-19T09:52:05.804Z,100875.52
2022-10-19T09:57:21.089Z,100895.86
2022-10-19T10:02:33.697Z,100900.95
2022-10-19T10:07:38.881Z,100911.30
2022-10-19T10:12:43.025Z,100914.71
2022-10-19T10:17:47.683Z,100922.98
2022-10-19T10:22:57.509Z,100922.17
2022-10-19T10:28:04.438Z,100923.17
2022-10-19T10:33:16.015Z,100920.95
2022-10-19T10:38:36.186Z,100925.07
2022-10-19T10:49:05.875Z,100963.91
2022-10-19T10:54:18.843Z,100967.79
2022-10-19T10:59:30.373Z,100964.60
2022-10-19T11:04:39.357Z,100954.66
2022-10-19T11:09:44.517Z,100952.21
2022-10-19T11:14:57.778Z,100955.54
2022-10-19T11:20:00.481Z,100966.39
2022-10-19T11:25:34.478Z,100969.03
2022-10-19T11:30:50.765Z,100972.54
2022-10-19T11:35:58.689Z,100965.73
2022-10-19T11:41:28.387Z,100954.15
2022-10-19T11:47:08.791Z,100946.45
2022-10-19T11:52:20.873Z,100945.81
2022-10-19T11:57:28.203Z,100963.96
2022-10-19T12:03:04.036Z,100984.88
2022-10-19T12:08:31.831Z,100982.94
2022-10-19T12:13:50.477Z,100978.66
2022-10-19T12:18:58.297Z,100975.33
2022-10-19T12:24:05.180Z,100971.04
2022-10-19T12:29:15.814Z,100970.99
2022-10-19T12:34:47.580Z,100975.00
2022-10-19T12:40:08.779Z,100976.59
2022-10-19T12:45:18.411Z,100982.20
2022-10-19T12:50:47.064Z,100983.45
2022-10-19T12:56:00.921Z,100989.42
2022-10-19T13:01:06.401Z,101004.38
2022-10-19T13:06:18.472Z,101020.14
2022-10-19T13:11:21.807Z,101029.23
2022-10-19T13:16:40.904Z,101024.81
2022-10-19T13:22:22.728Z,101032.85
2022-10-19T13:27:26.916Z,101032.92
2022-10-19T13:32:38.219Z,101037.50
2022-10-19T13:37:41.213Z,101040.77
2022-10-19T13:42:43.974Z,101043.60
2022-10-19T13:47:53.311Z,101047.10
2022-10-19T13:53:11.215Z,101047.96
2022-10-19T13:58:39.614Z,101053.93
2022-10-19T14:03:57.669Z,101052.57
2022-10-19T14:09:38.582Z,101060.61
2022-10-19T14:14:44.301Z,101068.86
2022-10-19T14:19:52.342Z,101064.52
2022-10-19T14:25:02.451Z,101070.09
2022-10-19T14:30:06.829Z,101080.60
2022-10-19T14:35:20.486Z,101087.73
2022-10-19T14:40:34.061Z,101087.92
2022-10-19T14:45:36.661Z,101100.52
2022-10-19T14:50:47.467Z,101108.86
2022-10-19T14:55:54.891Z,101120.38
2022-10-19T15:00:57.672Z,101128.70
2022-10-19T15:06:04.060Z,101133.91
2022-10-19T15:11:07.909Z,101140.24
2022-10-19T15:16:32.312Z,101142.57
2022-10-19T15:21:34.900Z,101141.55
2022-10-19T15:26:38.219Z,101151.85
2022-10-19T15:31:40.853Z,101157.98
2022-10-19T15:37:03.576Z,101158.12
2022-10-19T15:42:22.401Z,101162.63
2022-10-19T15:47:25.369Z,101165.52
2022-10-19T15:52:37.074Z,101163.90
2022-10-19T15:57:40.253Z,101166.56
2022-10-19T16:02:43.638Z,101173.36
2022-10-19T16:07:46.690Z,101178.40
2022-10-19T16:12:49.588Z,101183.96
2022-10-19T16:17:59.268Z,101189.40
2022-10-19T16:23:02.073Z,101184.80
2022-10-19T16:28:04.818Z,101189.56
2022-10-19T16:33:07.433Z,101198.27
2022-10-19T16:38:10.030Z,101203.54
2022-10-19T16:43:12.625Z,101207.39
2022-10-19T16:48:15.257Z,101213.77
2022-10-19T16:53:17.838Z,101215.09
2022-10-19T16:58:20.428Z,101221.39
2022-10-19T17:03:23.073Z,101224.77
2022-10-19T17:08:36.697Z,101230.10
2022-10-19T17:13:49.088Z,101232.25
2022-10-19T17:18:55.833Z,101242.56
2022-10-19T17:24:01.727Z,101251.70
2022-10-19T17:29:05.719Z,101262.33
2022-10-19T17:34:09.699Z,101266.08
2022-10-19T17:39:18.956Z,101266.42
2022-10-19T17:44:22.217Z,101263.08
2022-10-19T17:49:25.117Z,101261.68
2022-10-19T17:54:27.891Z,101266.39
2022-10-19T17:59:46.685Z,101265.62
2022-10-19T18:04:53.395Z,101276.88
2022-10-19T18:09:56.083Z,101285.19
2022-10-19T18:14:58.782Z,101287.33
2022-10-19T18:20:01.480Z,101292.17
2022-10-19T18:25:04.458Z,101296.38
2022-10-19T18:30:09.266Z,101302.11
2022-10-19T18:35:11.947Z,101305.98
2022-10-19T18:40:14.617Z,101306.79
2022-10-19T18:45:17.259Z,101309.34
2022-10-19T18:50:19.896Z,101311.35
2022-10-19T18:55:22.651Z,101314.83
2022-10-19T19:00:25.609Z,101312.85
2022-10-19T19:05:28.300Z,101309.25
2022-10-19T19:10:30.893Z,101314.70
2022-10-19T19:15:33.543Z,101317.83
2022-10-19T19:20:40.471Z,101314.80
2022-10-19T19:25:43.105Z,101322.27
2022-10-19T19:30:46.100Z,101327.21
2022-10-19T19:35:48.916Z,101333.61
2022-10-19T19:40:51.559Z,101328.12
2022-10-19T19:46:02.038Z,101341.86
2022-10-19T19:51:09.431Z,101350.21
2022-10-19T19:56:13.233Z,101352.60
2022-10-19T20:01:20.499Z,101355.55
2022-10-19T20:06:25.799Z,101358.89
2022-10-19T20:11:29.546Z,101368.47
2022-10-19T20:16:33.450Z,101370.73
2022-10-19T20:21:36.260Z,101372.39
2022-10-19T20:26:39.137Z,101379.80
2022-10-19T20:31:42.013Z,101378.33
2022-10-19T20:36:44.611Z,101386.13
2022-10-19T20:41:47.218Z,101382.91
2022-10-19T20:46:50.136Z,101380.91
2022-10-19T20:51:54.242Z,101387.38
2022-10-19T20:56:56.822Z,101394.27
2022-10-19T21:01:59.528Z,101406.34
2022-10-19T21:07:04.530Z,101406.63
2022-10-19T21:12:07.137Z,101402.86
2022-10-19T21:17:09.827Z,101398.83
2022-10-19T21:22:13.963Z,101395.10
2022-10-19T21:27:16.552Z,101395.64
2022-10-19T21:32:21.119Z,101386.39
2022-10-19T21:37:23.894Z,101388.25
2022-10-19T21:42:26.496Z,101389.89
2022-10-19T21:47:29.111Z,101389.32
2022-10-19T21:52:31.921Z,101389.09
2022-10-19T21:57:34.879Z,101400.13
2022-10-19T22:02:37.909Z,101400.29
2022-10-19T22:07:40.599Z,101399.16
2022-10-19T22:12:43.297Z,101397.83
2022-10-19T22:17:45.997Z,101403.60
2022-10-19T22:22:51.453Z,101415.80
2022-10-19T22:27:57.334Z,101417.02
2022-10-19T22:33:00.031Z,101417.38
2022-10-19T22:38:02.728Z,101418.95
2022-10-19T22:43:06.816Z,101423.09
2022-10-19T22:48:09.768Z,101426.09
2022-10-19T22:53:12.771Z,101426.55
2022-10-19T22:58:16.050Z,101432.02
2022-10-19T23:03:18.781Z,101432.65
2022-10-19T23:08:21.368Z,101430.84
2022-10-19T23:13:24.354Z,101429.72
2022-10-19T23:18:27.159Z,101432.86
2022-10-19T23:23:31.069Z,101429.39
2022-10-19T23:28:36.269Z,101424.73
2022-10-19T23:33:39.751Z,101423.95
2022-10-19T23:38:44.573Z,101432.21
2022-10-19T23:43:47.728Z,101434.67
2022-10-19T23:48:50.362Z,101437.28
2022-10-19T23:53:53.548Z,101446.26
2022-10-19T23:58:57.032Z,101450.32
