createdAt,value
2022-08-17T00:03:28.884Z,6.10
2022-08-17T00:08:28.838Z,5.50
2022-08-17T00:13:28.815Z,7.10
2022-08-17T00:19:02.140Z,7.20
2022-08-17T00:23:29.641Z,7.80
2022-08-17T00:28:28.566Z,7.00
2022-08-17T00:33:28.771Z,7.50
2022-08-17T00:38:28.440Z,5.90
2022-08-17T00:43:28.389Z,6.20
2022-08-17T00:48:30.048Z,6.30
2022-08-17T00:53:28.257Z,7.20
2022-08-17T00:58:35.986Z,7.70
2022-08-17T01:03:29.100Z,7.20
2022-08-17T01:08:28.291Z,7.60
2022-08-17T01:13:28.011Z,6.40
2022-08-17T01:18:27.923Z,6.90
2022-08-17T01:23:27.862Z,6.70
2022-08-17T01:28:55.141Z,7.20
2022-08-17T01:33:28.714Z,9.20
2022-08-17T01:38:27.666Z,7.10
2022-08-17T01:43:27.585Z,8.40
2022-08-17T01:48:27.520Z,8.50
2022-08-17T01:53:27.477Z,6.70
2022-08-17T01:58:27.388Z,7.80
2022-08-17T02:03:27.326Z,9.40
2022-08-17T02:08:38.653Z,8.10
2022-08-17T02:13:28.438Z,7.10
2022-08-17T02:18:27.140Z,7.50
2022-08-17T02:23:27.060Z,7.30
2022-08-17T02:28:27.230Z,9.30
2022-08-17T02:33:42.103Z,8.90
2022-08-17T02:38:27.862Z,7.40
2022-08-17T02:43:26.793Z,7.70
2022-08-17T02:48:31.584Z,7.50
2022-08-17T02:53:27.684Z,8.00
2022-08-17T02:58:34.549Z,7.50
2022-08-17T03:03:27.536Z,7.30
2022-08-17T03:08:26.484Z,7.70
2022-08-17T03:13:26.405Z,8.30
2022-08-17T03:18:26.528Z,8.00
2022-08-17T03:23:26.303Z,7.90
2022-08-17T03:28:26.214Z,7.70
2022-08-17T03:33:26.157Z,8.70
2022-08-17T03:38:26.108Z,9.40
2022-08-17T03:43:26.008Z,9.00
2022-08-17T03:48:25.950Z,8.10
2022-08-17T03:53:25.888Z,9.40
2022-08-17T03:58:25.819Z,8.30
2022-08-17T04:03:25.743Z,8.70
2022-08-17T04:08:25.692Z,9.90
2022-08-17T04:13:25.755Z,8.80
2022-08-17T04:18:25.792Z,9.40
2022-08-17T04:23:25.493Z,8.70
2022-08-17T04:28:25.403Z,11.70
2022-08-17T04:33:25.353Z,8.80
2022-08-17T04:38:25.310Z,7.90
2022-08-17T04:43:25.214Z,7.90
2022-08-17T04:48:33.388Z,11.00
2022-08-17T04:53:26.085Z,13.40
2022-08-17T04:58:25.015Z,8.20
2022-08-17T05:03:24.947Z,8.90
2022-08-17T05:08:24.913Z,7.00
2022-08-17T05:13:24.850Z,9.30
2022-08-17T05:18:24.831Z,8.30
2022-08-17T05:23:24.700Z,7.90
2022-08-17T05:28:28.007Z,8.60
2022-08-17T05:33:25.562Z,7.60
2022-08-17T05:38:24.504Z,7.50
2022-08-17T05:43:24.779Z,6.50
2022-08-17T05:48:39.101Z,8.50
2022-08-17T05:53:25.369Z,7.20
2022-08-17T05:58:24.323Z,8.80
2022-08-17T06:03:24.229Z,9.90
2022-08-17T06:08:24.161Z,6.80
2022-08-17T06:13:24.105Z,6.60
2022-08-17T06:18:24.041Z,8.50
2022-08-17T06:23:24.064Z,5.90
2022-08-17T06:28:23.906Z,6.50
2022-08-17T06:33:23.907Z,6.10
2022-08-17T06:38:38.074Z,6.60
2022-08-17T06:43:24.744Z,7.70
2022-08-17T06:48:23.713Z,7.30
2022-08-17T06:53:23.621Z,8.80
2022-08-17T06:58:23.563Z,7.10
2022-08-17T07:03:24.513Z,8.50
2022-08-17T07:08:29.183Z,7.50
2022-08-17T07:13:24.376Z,9.20
2022-08-17T07:18:23.362Z,7.90
2022-08-17T07:23:23.290Z,5.90
2022-08-17T07:28:23.209Z,8.60
2022-08-17T07:33:23.153Z,5.90
2022-08-17T07:38:24.732Z,7.20
2022-08-17T07:43:23.591Z,6.80
2022-08-17T07:48:22.982Z,7.50
2022-08-17T07:53:22.914Z,7.60
2022-08-17T07:58:22.856Z,5.90
2022-08-17T08:03:26.015Z,6.50
2022-08-17T08:08:22.754Z,6.70
2022-08-17T08:13:22.688Z,6.50
2022-08-17T08:18:53.312Z,6.60
2022-08-17T08:23:23.581Z,5.90
2022-08-17T08:28:22.556Z,5.10
2022-08-17T08:33:22.518Z,7.80
2022-08-17T08:38:22.404Z,6.10
2022-08-17T08:43:22.528Z,6.80
2022-08-17T08:48:46.266Z,7.30
2022-08-17T08:53:23.209Z,5.50
2022-08-17T08:58:32.007Z,6.80
2022-08-17T09:03:37.635Z,6.50
2022-08-17T09:08:23.035Z,7.00
2022-08-17T09:13:21.959Z,5.60
2022-08-17T09:19:00.481Z,5.50
2022-08-17T09:23:22.858Z,5.10
2022-08-17T09:28:21.800Z,6.40
2022-08-17T09:33:21.718Z,6.30
2022-08-17T09:38:21.666Z,5.40
2022-08-17T09:43:21.603Z,4.60
2022-08-17T09:48:21.753Z,4.10
2022-08-17T09:53:21.473Z,4.00
2022-08-17T09:58:21.427Z,4.90
2022-08-17T10:03:21.399Z,4.50
2022-08-17T10:08:21.569Z,4.70
2022-08-17T10:13:21.238Z,3.70
2022-08-17T10:18:21.200Z,3.40
2022-08-17T10:23:21.156Z,4.20
2022-08-17T10:28:24.676Z,4.10
2022-08-17T10:33:22.022Z,4.50
2022-08-17T10:38:21.543Z,3.60
2022-08-17T10:43:20.897Z,3.80
2022-08-17T10:48:20.820Z,3.60
2022-08-17T10:53:20.932Z,3.40
2022-08-17T10:58:20.689Z,3.60
2022-08-17T11:03:20.626Z,5.10
2022-08-17T11:08:20.675Z,4.10
2022-08-17T11:13:21.311Z,4.50
2022-08-17T11:18:20.479Z,5.50
2022-08-17T11:23:20.401Z,4.20
2022-08-17T11:28:20.334Z,4.20
2022-08-17T11:33:20.264Z,4.60
2022-08-17T11:38:20.206Z,4.00
2022-08-17T11:43:20.141Z,3.10
2022-08-17T11:48:29.218Z,4.70
2022-08-17T11:53:21.014Z,5.50
2022-08-17T11:58:20.143Z,4.60
2022-08-17T12:03:20.005Z,4.60
2022-08-17T12:08:19.812Z,3.40
2022-08-17T12:13:19.763Z,4.70
2022-08-17T12:18:19.737Z,4.20
2022-08-17T12:23:19.641Z,4.00
2022-08-17T12:28:20.332Z,4.00
2022-08-17T12:33:28.147Z,4.40
2022-08-17T12:38:32.420Z,4.60
2022-08-17T12:43:20.391Z,3.70
2022-08-17T12:48:19.320Z,5.20
2022-08-17T12:53:19.313Z,2.90
2022-08-17T12:58:19.218Z,5.00
2022-08-17T13:03:19.167Z,3.80
2022-08-17T13:08:19.115Z,3.80
2022-08-17T13:13:19.027Z,4.50
2022-08-17T13:18:18.970Z,4.20
2022-08-17T13:23:18.900Z,4.20
2022-08-17T13:28:18.820Z,4.60
2022-08-17T13:33:19.793Z,3.50
2022-08-17T13:38:19.746Z,5.90
2022-08-17T13:43:18.684Z,5.30
2022-08-17T13:48:18.593Z,4.90
2022-08-17T13:53:18.526Z,2.80
2022-08-17T13:58:18.477Z,3.90
2022-08-17T14:03:18.410Z,2.90
2022-08-17T14:08:18.349Z,4.70
2022-08-17T14:13:18.311Z,5.50
2022-08-17T14:18:18.212Z,5.10
2022-08-17T14:23:19.153Z,4.50
2022-08-17T14:28:18.116Z,3.80
2022-08-17T14:33:18.035Z,4.10
2022-08-17T14:38:17.996Z,3.70
2022-08-17T14:43:17.962Z,3.90
2022-08-17T14:48:17.852Z,3.80
2022-08-17T14:53:17.789Z,3.80
2022-08-17T14:58:17.742Z,4.20
2022-08-17T15:03:17.690Z,3.90
2022-08-17T15:08:17.598Z,4.10
2022-08-17T15:13:17.555Z,3.60
2022-08-17T15:18:17.489Z,4.00
2022-08-17T15:23:17.408Z,4.30
2022-08-17T15:28:17.573Z,4.10
2022-08-17T15:33:17.618Z,4.70
2022-08-17T15:38:17.262Z,3.60
2022-08-17T15:43:17.178Z,2.80
2022-08-17T15:48:17.093Z,3.00
2022-08-17T15:53:17.043Z,4.20
2022-08-17T15:58:16.982Z,6.10
2022-08-17T16:03:59.314Z,3.80
2022-08-17T16:08:21.110Z,3.40
2022-08-17T16:13:17.398Z,4.00
2022-08-17T16:18:16.923Z,4.50
2022-08-17T16:23:20.118Z,3.80
2022-08-17T16:28:16.610Z,4.70
2022-08-17T16:33:16.588Z,4.10
2022-08-17T16:38:16.482Z,2.90
2022-08-17T16:43:16.506Z,3.20
2022-08-17T16:48:16.360Z,4.80
2022-08-17T16:53:16.379Z,3.70
2022-08-17T16:58:16.207Z,4.20
2022-08-17T17:03:18.931Z,4.60
2022-08-17T17:08:16.110Z,4.90
2022-08-17T17:13:16.060Z,4.70
2022-08-17T17:18:15.953Z,4.00
2022-08-17T17:23:15.989Z,4.80
2022-08-17T17:28:15.835Z,3.90
2022-08-17T17:33:15.809Z,3.90
2022-08-17T17:38:15.728Z,3.90
2022-08-17T17:43:37.658Z,4.20
2022-08-17T17:48:16.577Z,3.60
2022-08-17T17:53:15.510Z,3.50
2022-08-17T17:58:15.432Z,6.10
2022-08-17T18:03:15.409Z,6.30
2022-08-17T18:08:15.340Z,5.10
2022-08-17T18:13:15.271Z,6.20
2022-08-17T18:18:15.255Z,5.10
2022-08-17T18:23:15.126Z,4.60
2022-08-17T18:28:15.148Z,4.30
2022-08-17T18:33:14.997Z,6.70
2022-08-17T18:38:19.910Z,5.60
2022-08-17T18:43:14.870Z,6.00
2022-08-17T18:48:14.790Z,5.90
2022-08-17T18:53:14.737Z,6.20
2022-08-17T18:58:14.711Z,6.50
2022-08-17T19:03:14.668Z,5.00
2022-08-17T19:08:14.545Z,5.00
2022-08-17T19:13:14.486Z,6.00
2022-08-17T19:18:15.879Z,6.90
2022-08-17T19:23:14.364Z,6.20
2022-08-17T19:28:21.889Z,5.50
2022-08-17T19:33:15.235Z,6.70
2022-08-17T19:38:14.147Z,6.20
2022-08-17T19:43:14.099Z,4.60
2022-08-17T19:48:14.010Z,5.10
2022-08-17T19:53:13.950Z,5.20
2022-08-17T19:58:18.080Z,5.70
2022-08-17T20:03:16.625Z,5.20
2022-08-17T20:08:13.762Z,5.80
2022-08-17T20:13:13.721Z,7.30
2022-08-17T20:18:13.654Z,6.80
2022-08-17T20:23:13.576Z,6.50
2022-08-17T20:28:13.516Z,8.60
2022-08-17T20:33:13.559Z,5.50
2022-08-17T20:38:13.480Z,7.60
2022-08-17T20:43:13.348Z,6.60
2022-08-17T20:48:36.356Z,6.50
2022-08-17T20:53:15.002Z,4.70
2022-08-17T20:58:13.110Z,5.70
2022-08-17T21:03:13.057Z,6.70
2022-08-17T21:08:13.080Z,6.30
2022-08-17T21:13:12.902Z,8.10
2022-08-17T21:18:12.859Z,7.80
2022-08-17T21:23:12.796Z,6.50
2022-08-17T21:28:12.765Z,7.40
2022-08-17T21:33:12.697Z,7.00
2022-08-17T21:38:12.596Z,6.60
2022-08-17T21:43:12.535Z,6.00
2022-08-17T21:48:12.457Z,6.50
2022-08-17T21:53:12.409Z,8.10
2022-08-17T21:58:15.106Z,6.30
2022-08-17T22:03:12.288Z,6.60
2022-08-17T22:08:16.379Z,5.70
2022-08-17T22:13:16.400Z,5.50
2022-08-17T22:18:13.095Z,6.00
2022-08-17T22:23:12.022Z,6.10
2022-08-17T22:28:11.933Z,5.30
2022-08-17T22:33:11.874Z,7.00
2022-08-17T22:38:11.804Z,6.40
2022-08-17T22:43:11.737Z,7.10
2022-08-17T22:48:11.917Z,6.70
2022-08-17T22:53:11.607Z,6.50
2022-08-17T22:58:11.549Z,6.60
2022-08-17T23:03:11.548Z,5.60
2022-08-17T23:08:11.411Z,7.80
2022-08-17T23:13:11.341Z,6.40
2022-08-17T23:18:11.273Z,8.20
2022-08-17T23:23:11.211Z,5.20
2022-08-17T23:28:11.143Z,6.30
2022-08-17T23:33:11.073Z,7.70
2022-08-17T23:38:11.013Z,6.00
2022-08-17T23:43:23.607Z,6.00
2022-08-17T23:48:11.884Z,5.70
2022-08-17T23:53:11.066Z,6.10
2022-08-17T23:58:10.747Z,6.20
