createdAt,value
2019-05-15T00:01:19.269Z,10.60
2019-05-15T00:03:49.295Z,10.60
2019-05-15T00:06:19.043Z,10.60
2019-05-15T00:08:48.091Z,10.60
2019-05-15T00:11:19.026Z,10.50
2019-05-15T00:13:48.317Z,10.50
2019-05-15T00:16:18.072Z,10.40
2019-05-15T00:18:48.228Z,10.50
2019-05-15T00:21:17.996Z,10.40
2019-05-15T00:23:49.248Z,10.40
2019-05-15T00:26:18.184Z,10.30
2019-05-15T00:28:48.004Z,10.30
2019-05-15T00:31:18.604Z,10.20
2019-05-15T00:33:48.226Z,10.20
2019-05-15T00:36:19.044Z,10.20
2019-05-15T00:38:48.362Z,10.20
2019-05-15T00:41:18.506Z,10.10
2019-05-15T00:43:49.402Z,10.10
2019-05-15T00:46:18.329Z,10.10
2019-05-15T00:48:48.796Z,10.10
2019-05-15T00:51:19.508Z,10.10
2019-05-15T00:53:48.320Z,10.10
2019-05-15T00:56:19.261Z,10.00
2019-05-15T00:58:48.213Z,10.00
2019-05-15T01:01:19.080Z,10.00
2019-05-15T01:03:49.172Z,9.90
2019-05-15T01:06:19.093Z,9.90
2019-05-15T01:08:48.269Z,9.90
2019-05-15T01:11:19.007Z,9.80
2019-05-15T01:13:48.176Z,9.80
2019-05-15T01:16:18.631Z,9.80
2019-05-15T01:18:49.081Z,9.80
2019-05-15T01:21:18.795Z,9.80
2019-05-15T01:23:48.422Z,9.80
2019-05-15T01:26:18.815Z,9.70
2019-05-15T01:28:49.420Z,9.70
2019-05-15T01:31:19.052Z,9.70
2019-05-15T01:33:48.124Z,9.70
2019-05-15T01:36:19.108Z,9.60
2019-05-15T01:38:48.090Z,9.60
2019-05-15T01:41:18.740Z,9.60
2019-05-15T01:43:48.959Z,9.60
2019-05-15T01:46:19.097Z,9.50
2019-05-15T01:48:49.279Z,9.60
2019-05-15T01:51:18.509Z,9.50
2019-05-15T01:53:48.026Z,9.50
2019-05-15T01:56:18.794Z,9.50
2019-05-15T01:58:48.681Z,9.50
2019-05-15T02:01:19.265Z,9.40
2019-05-15T02:03:49.289Z,9.40
2019-05-15T02:06:18.965Z,9.40
2019-05-15T02:08:49.674Z,9.40
2019-05-15T02:11:18.130Z,9.40
2019-05-15T02:13:48.022Z,9.30
2019-05-15T02:16:18.980Z,9.30
2019-05-15T02:18:48.917Z,9.30
2019-05-15T02:21:18.332Z,9.30
2019-05-15T02:23:48.177Z,9.30
2019-05-15T02:26:18.878Z,9.30
2019-05-15T02:28:48.801Z,9.30
2019-05-15T02:31:19.630Z,9.30
2019-05-15T02:33:49.886Z,9.20
2019-05-15T02:36:20.468Z,9.20
2019-05-15T02:38:48.721Z,9.20
2019-05-15T02:41:19.533Z,9.10
2019-05-15T02:43:50.065Z,9.10
2019-05-15T02:46:19.486Z,9.10
2019-05-15T02:48:48.938Z,9.10
2019-05-15T02:51:19.289Z,9.10
2019-05-15T02:53:50.099Z,9.00
2019-05-15T02:56:20.379Z,9.00
2019-05-15T02:58:49.136Z,8.90
2019-05-15T03:01:18.901Z,8.90
2019-05-15T03:03:49.661Z,8.90
2019-05-15T03:06:19.251Z,8.90
2019-05-15T03:08:49.661Z,8.80
2019-05-15T03:11:19.074Z,8.80
2019-05-15T03:13:50.505Z,8.80
2019-05-15T03:16:19.494Z,8.80
2019-05-15T03:18:50.466Z,8.80
2019-05-15T03:21:18.866Z,8.80
2019-05-15T03:23:50.540Z,8.80
2019-05-15T03:26:19.807Z,8.70
2019-05-15T03:28:49.582Z,8.70
2019-05-15T03:31:40.136Z,8.70
2019-05-15T03:33:53.301Z,8.70
2019-05-15T03:36:23.545Z,8.60
2019-05-15T03:38:49.858Z,8.60
2019-05-15T03:41:19.668Z,8.60
2019-05-15T03:43:49.631Z,8.60
2019-05-15T03:46:19.988Z,8.60
2019-05-15T03:48:48.850Z,8.60
2019-05-15T03:51:19.932Z,8.60
2019-05-15T03:53:49.692Z,8.60
2019-05-15T03:56:19.079Z,8.50
2019-05-15T03:58:49.378Z,8.50
2019-05-15T04:01:32.514Z,8.50
2019-05-15T04:03:49.579Z,8.60
2019-05-15T04:06:19.257Z,8.60
2019-05-15T04:08:49.561Z,8.60
2019-05-15T04:11:20.263Z,8.60
2019-05-15T04:13:49.946Z,8.50
2019-05-15T04:16:19.242Z,8.50
2019-05-15T04:18:49.051Z,8.60
2019-05-15T04:21:20.085Z,8.60
2019-05-15T04:23:49.979Z,8.60
2019-05-15T04:26:19.401Z,8.60
2019-05-15T04:28:49.445Z,8.70
2019-05-15T04:31:19.430Z,8.70
2019-05-15T04:33:49.135Z,8.80
2019-05-15T04:36:19.165Z,8.80
2019-05-15T04:38:49.836Z,8.80
2019-05-15T04:41:19.810Z,8.90
2019-05-15T04:43:49.355Z,8.90
2019-05-15T04:49:29.173Z,9.00
2019-05-15T04:52:03.368Z,9.00
2019-05-15T04:54:49.503Z,9.10
2019-05-15T04:57:19.398Z,9.20
2019-05-15T05:00:09.695Z,9.20
2019-05-15T05:03:20.086Z,9.30
2019-05-15T05:05:59.078Z,9.30
2019-05-15T05:08:29.181Z,9.40
2019-05-15T05:11:01.050Z,9.50
2019-05-15T05:13:29.873Z,9.60
2019-05-15T05:39:35.621Z,10.60
2019-05-15T05:42:04.393Z,10.70
2019-05-15T05:44:32.977Z,10.70
2019-05-15T05:49:43.906Z,10.80
2019-05-15T05:55:04.760Z,10.90
2019-05-15T05:57:38.172Z,11.00
2019-05-15T06:00:10.094Z,11.10
2019-05-15T06:03:01.722Z,11.10
2019-05-15T06:11:09.961Z,11.40
2019-05-15T06:22:27.691Z,11.60
2019-05-15T06:24:57.896Z,11.70
2019-05-15T06:27:27.932Z,11.80
2019-05-15T06:29:57.985Z,11.80
2019-05-15T06:32:29.625Z,11.90
2019-05-15T06:34:58.620Z,12.00
2019-05-15T06:37:28.677Z,12.00
2019-05-15T06:39:58.815Z,12.10
2019-05-15T06:42:28.390Z,12.20
2019-05-15T06:44:58.958Z,12.30
2019-05-15T06:47:28.431Z,12.40
2019-05-15T06:49:58.004Z,12.50
2019-05-15T06:52:28.454Z,12.60
2019-05-15T06:54:59.195Z,12.70
2019-05-15T06:57:28.719Z,12.80
2019-05-15T06:59:57.989Z,12.90
2019-05-15T07:02:28.521Z,13.00
2019-05-15T07:04:58.360Z,13.20
2019-05-15T07:07:28.771Z,13.30
2019-05-15T07:09:58.164Z,13.40
2019-05-15T07:12:28.123Z,13.50
2019-05-15T07:14:58.284Z,13.60
2019-05-15T07:17:28.732Z,13.70
2019-05-15T07:19:59.152Z,13.80
2019-05-15T07:22:28.965Z,13.90
2019-05-15T07:24:58.276Z,14.00
2019-05-15T07:27:28.320Z,14.10
2019-05-15T07:29:58.382Z,14.20
2019-05-15T07:43:32.653Z,14.70
2019-05-15T07:46:01.854Z,14.70
2019-05-15T07:48:30.663Z,14.80
2019-05-15T07:56:48.816Z,15.20
2019-05-15T07:59:18.718Z,15.30
2019-05-15T08:01:48.929Z,15.40
2019-05-15T08:04:28.141Z,15.40
2019-05-15T08:06:49.078Z,15.50
2019-05-15T08:09:18.125Z,15.50
2019-05-15T08:11:48.590Z,15.60
2019-05-15T08:14:18.492Z,15.70
2019-05-15T08:16:48.477Z,15.80
2019-05-15T08:19:23.832Z,15.90
2019-05-15T08:21:52.560Z,16.00
2019-05-15T08:24:21.198Z,16.00
2019-05-15T08:26:49.967Z,16.00
2019-05-15T08:29:21.593Z,16.10
2019-05-15T08:31:48.883Z,16.20
2019-05-15T08:34:19.496Z,16.20
2019-05-15T08:36:48.475Z,16.20
2019-05-15T08:39:19.082Z,16.30
2019-05-15T08:41:48.471Z,16.50
2019-05-15T08:44:18.652Z,16.50
2019-05-15T08:46:48.028Z,16.50
2019-05-15T08:49:19.843Z,16.50
2019-05-15T08:51:48.671Z,16.50
2019-05-15T08:54:18.292Z,16.50
2019-05-15T08:56:48.340Z,16.60
2019-05-15T08:59:18.728Z,16.50
2019-05-15T09:01:48.955Z,16.60
2019-05-15T09:04:30.150Z,16.70
2019-05-15T09:06:49.742Z,16.70
2019-05-15T09:09:18.815Z,16.70
2019-05-15T09:11:48.341Z,16.80
2019-05-15T09:14:18.495Z,16.90
2019-05-15T09:16:48.965Z,17.00
2019-05-15T09:19:18.449Z,17.10
2019-05-15T09:21:49.134Z,17.10
2019-05-15T09:27:00.035Z,17.20
2019-05-15T09:32:19.106Z,17.10
2019-05-15T09:34:54.773Z,17.20
2019-05-15T09:37:18.608Z,17.20
2019-05-15T09:39:48.996Z,17.20
2019-05-15T09:42:18.135Z,17.20
2019-05-15T09:44:48.598Z,17.30
2019-05-15T09:47:18.920Z,17.30
2019-05-15T09:49:50.382Z,17.40
2019-05-15T09:52:22.669Z,17.40
2019-05-15T09:54:49.432Z,17.30
2019-05-15T09:57:18.795Z,17.40
2019-05-15T09:59:58.677Z,17.40
2019-05-15T10:02:29.636Z,17.60
2019-05-15T10:05:06.495Z,17.60
2019-05-15T10:07:48.452Z,17.60
2019-05-15T10:10:19.042Z,17.60
2019-05-15T10:12:49.524Z,17.60
2019-05-15T10:15:18.584Z,17.70
2019-05-15T10:17:50.674Z,17.70
2019-05-15T10:20:18.553Z,17.70
2019-05-15T10:22:48.417Z,17.90
2019-05-15T10:25:18.971Z,17.90
2019-05-15T10:27:48.836Z,18.00
2019-05-15T10:30:18.849Z,18.10
2019-05-15T10:32:48.771Z,18.10
2019-05-15T10:35:25.481Z,18.10
2019-05-15T10:37:48.733Z,18.10
2019-05-15T10:40:20.334Z,18.10
2019-05-15T10:42:49.499Z,18.00
2019-05-15T10:45:19.301Z,18.00
2019-05-15T10:47:49.638Z,18.00
2019-05-15T10:50:19.248Z,18.00
2019-05-15T10:52:48.881Z,18.10
2019-05-15T10:55:18.943Z,18.20
2019-05-15T10:57:48.042Z,18.20
2019-05-15T11:00:19.253Z,18.20
2019-05-15T11:03:13.050Z,18.20
2019-05-15T11:05:54.345Z,18.30
2019-05-15T11:11:25.749Z,18.30
2019-05-15T11:13:54.443Z,18.30
2019-05-15T11:16:23.301Z,18.40
2019-05-15T11:27:41.477Z,18.70
2019-05-15T11:30:10.025Z,18.70
2019-05-15T11:32:39.250Z,18.70
2019-05-15T11:35:08.100Z,18.70
2019-05-15T11:40:51.629Z,18.80
2019-05-15T11:43:20.251Z,18.90
2019-05-15T11:53:58.860Z,19.20
2019-05-15T11:56:34.782Z,19.30
2019-05-15T13:01:16.658Z,23.40
2019-05-15T13:09:42.938Z,23.40
2019-05-15T13:15:00.931Z,23.50
2019-05-15T13:17:53.830Z,23.50
2019-05-15T13:20:22.949Z,23.50
2019-05-15T13:34:22.063Z,23.70
2019-05-15T13:36:50.634Z,23.80
2019-05-15T13:39:19.224Z,23.80
2019-05-15T13:41:48.420Z,23.80
2019-05-15T13:44:18.751Z,24.00
2019-05-15T13:46:47.921Z,24.10
2019-05-15T13:49:18.587Z,24.10
2019-05-15T13:51:48.803Z,24.20
2019-05-15T13:54:18.779Z,24.30
2019-05-15T13:56:48.801Z,24.50
2019-05-15T13:59:17.679Z,24.80
2019-05-15T14:01:48.434Z,25.00
2019-05-15T14:04:18.343Z,25.20
2019-05-15T14:06:48.716Z,25.20
2019-05-15T14:09:16.965Z,25.30
2019-05-15T14:11:48.895Z,25.40
2019-05-15T14:14:15.903Z,25.50
2019-05-15T14:16:44.464Z,25.60
2019-05-15T14:19:13.038Z,25.60
2019-05-15T14:21:41.566Z,25.60
2019-05-15T14:24:10.160Z,25.60
2019-05-15T14:26:38.709Z,25.90
2019-05-15T14:29:08.994Z,26.10
2019-05-15T14:31:39.479Z,26.30
2019-05-15T14:34:08.828Z,26.40
2019-05-15T14:36:37.455Z,26.40
2019-05-15T14:39:08.144Z,26.40
2019-05-15T14:41:38.192Z,26.70
2019-05-15T14:44:17.294Z,26.90
2019-05-15T14:46:38.239Z,27.00
2019-05-15T14:49:09.041Z,27.20
2019-05-15T14:51:39.180Z,27.50
2019-05-15T14:54:09.082Z,27.90
2019-05-15T14:56:38.338Z,28.30
2019-05-15T14:59:09.161Z,28.60
2019-05-15T15:01:38.371Z,28.90
2019-05-15T15:04:08.831Z,28.90
2019-05-15T15:06:37.403Z,29.10
2019-05-15T15:09:08.453Z,29.20
2019-05-15T15:11:38.553Z,29.30
2019-05-15T15:14:08.682Z,29.50
2019-05-15T15:16:38.456Z,29.90
2019-05-15T15:19:07.157Z,30.40
2019-05-15T15:21:38.166Z,30.50
2019-05-15T15:24:08.278Z,30.40
2019-05-15T15:26:38.890Z,30.50
2019-05-15T15:29:08.514Z,30.50
2019-05-15T15:31:38.844Z,30.70
2019-05-15T15:34:08.619Z,30.80
2019-05-15T15:36:37.977Z,30.90
2019-05-15T15:39:08.309Z,31.00
2019-05-15T15:41:39.036Z,31.10
2019-05-15T15:44:08.584Z,31.40
2019-05-15T15:46:39.530Z,31.70
2019-05-15T15:49:08.836Z,31.70
2019-05-15T15:51:38.078Z,31.80
2019-05-15T15:54:08.487Z,31.70
2019-05-15T15:56:39.178Z,31.50
2019-05-15T15:59:08.795Z,31.70
2019-05-15T16:01:39.006Z,31.90
2019-05-15T16:04:08.489Z,32.00
2019-05-15T16:06:38.808Z,32.10
2019-05-15T16:09:08.515Z,32.00
2019-05-15T16:11:38.566Z,31.90
2019-05-15T16:14:09.178Z,31.90
2019-05-15T16:16:38.103Z,32.00
2019-05-15T16:19:06.873Z,32.00
2019-05-15T16:21:35.506Z,32.00
2019-05-15T16:24:14.867Z,32.00
2019-05-15T16:26:34.305Z,31.80
2019-05-15T16:29:02.903Z,31.50
2019-05-15T16:31:31.501Z,31.20
2019-05-15T16:34:00.477Z,30.90
2019-05-15T16:36:29.058Z,30.40
2019-05-15T16:39:07.827Z,30.20
2019-05-15T16:41:29.048Z,29.80
2019-05-15T16:43:57.888Z,29.40
2019-05-15T16:46:28.172Z,28.10
2019-05-15T16:48:58.346Z,26.40
2019-05-15T16:51:28.503Z,25.00
2019-05-15T16:53:58.198Z,23.70
2019-05-15T16:56:28.368Z,22.80
2019-05-15T16:58:59.514Z,22.10
2019-05-15T17:01:29.023Z,21.50
2019-05-15T17:03:57.579Z,21.10
2019-05-15T17:06:28.103Z,20.80
2019-05-15T17:08:57.973Z,20.40
2019-05-15T17:11:28.837Z,20.20
2019-05-15T17:13:59.017Z,19.90
2019-05-15T17:16:27.219Z,19.80
2019-05-15T17:18:58.167Z,19.60
2019-05-15T17:21:28.421Z,19.40
2019-05-15T17:23:58.220Z,19.30
2019-05-15T17:26:28.798Z,19.10
2019-05-15T17:28:58.178Z,19.00
2019-05-15T17:31:28.645Z,18.90
2019-05-15T17:33:58.207Z,18.80
2019-05-15T17:36:31.481Z,18.70
2019-05-15T17:38:58.090Z,18.60
2019-05-15T17:41:28.597Z,18.50
2019-05-15T17:43:57.980Z,18.40
2019-05-15T17:46:29.328Z,18.30
2019-05-15T17:49:05.471Z,18.30
2019-05-15T17:51:27.684Z,18.20
2019-05-15T17:53:58.295Z,18.10
2019-05-15T17:56:28.358Z,18.00
2019-05-15T17:58:58.184Z,18.00
2019-05-15T18:01:28.221Z,17.90
2019-05-15T18:03:59.173Z,17.80
2019-05-15T18:06:28.916Z,17.70
2019-05-15T18:08:59.328Z,17.60
2019-05-15T18:11:28.801Z,17.50
2019-05-15T18:13:58.229Z,17.50
2019-05-15T18:16:26.963Z,17.40
2019-05-15T18:18:55.516Z,17.30
2019-05-15T18:21:24.120Z,17.30
2019-05-15T18:23:52.694Z,17.20
2019-05-15T18:26:21.244Z,17.10
2019-05-15T18:28:49.757Z,17.00
2019-05-15T18:31:18.343Z,17.00
2019-05-15T18:33:53.741Z,16.90
2019-05-15T18:36:17.188Z,16.90
2019-05-15T18:38:48.068Z,16.80
2019-05-15T18:41:17.977Z,16.80
2019-05-15T18:43:48.279Z,16.70
2019-05-15T18:46:18.294Z,16.70
2019-05-15T18:48:48.231Z,16.70
2019-05-15T18:51:16.820Z,16.60
2019-05-15T18:53:45.416Z,16.60
2019-05-15T18:56:13.966Z,16.60
2019-05-15T18:58:42.508Z,16.50
2019-05-15T19:01:11.068Z,16.50
2019-05-15T19:03:39.648Z,16.40
2019-05-15T19:06:08.898Z,16.40
2019-05-15T19:08:38.804Z,16.30
2019-05-15T19:11:07.439Z,16.30
2019-05-15T19:13:35.946Z,16.20
2019-05-15T19:16:04.688Z,16.10
2019-05-15T19:18:33.278Z,16.00
2019-05-15T19:21:01.887Z,16.00
2019-05-15T19:23:30.450Z,15.90
2019-05-15T19:25:58.940Z,15.80
2019-05-15T19:28:28.627Z,15.80
2019-05-15T19:30:58.539Z,15.70
2019-05-15T19:33:36.487Z,15.60
2019-05-15T19:35:57.613Z,15.60
2019-05-15T19:38:27.927Z,15.50
2019-05-15T19:41:02.329Z,15.40
2019-05-15T19:43:28.560Z,15.40
2019-05-15T19:45:58.440Z,15.30
2019-05-15T19:48:27.112Z,15.20
2019-05-15T19:50:58.136Z,15.20
2019-05-15T19:53:28.190Z,15.10
2019-05-15T19:55:57.976Z,15.00
2019-05-15T19:58:28.560Z,15.00
2019-05-15T20:00:56.903Z,14.90
2019-05-15T20:03:25.587Z,14.80
2019-05-15T20:05:54.283Z,14.80
2019-05-15T20:08:22.806Z,14.80
2019-05-15T20:10:51.418Z,14.70
2019-05-15T20:13:19.895Z,14.60
2019-05-15T20:15:48.711Z,14.60
2019-05-15T20:18:18.468Z,14.60
2019-05-15T20:20:47.812Z,14.50
2019-05-15T20:23:18.273Z,14.50
2019-05-15T20:25:46.739Z,14.40
2019-05-15T20:28:15.343Z,14.40
2019-05-15T20:30:43.843Z,14.40
2019-05-15T20:33:12.551Z,14.30
2019-05-15T20:35:41.042Z,14.30
2019-05-15T20:38:09.692Z,14.30
2019-05-15T20:40:38.180Z,14.30
2019-05-15T20:43:08.218Z,14.30
2019-05-15T20:45:36.976Z,14.30
2019-05-15T20:48:05.474Z,14.30
2019-05-15T20:50:34.266Z,14.30
2019-05-15T20:53:02.885Z,14.30
2019-05-15T20:55:31.443Z,14.30
2019-05-15T20:58:00.036Z,14.30
2019-05-15T21:00:28.627Z,14.40
2019-05-15T21:02:57.825Z,14.30
2019-05-15T21:05:27.813Z,14.30
2019-05-15T21:07:56.571Z,14.30
2019-05-15T21:10:25.196Z,14.30
2019-05-15T21:12:53.779Z,14.30
2019-05-15T21:15:22.377Z,14.30
2019-05-15T21:18:09.817Z,14.30
2019-05-15T21:20:21.185Z,14.20
2019-05-15T21:22:49.685Z,14.20
2019-05-15T21:25:19.639Z,14.20
2019-05-15T21:27:48.974Z,14.20
2019-05-15T21:30:19.002Z,14.20
2019-05-15T21:32:49.416Z,14.10
2019-05-15T21:35:18.133Z,14.00
2019-05-15T21:37:48.647Z,14.00
2019-05-15T21:40:17.472Z,13.90
2019-05-15T21:42:48.837Z,14.00
2019-05-15T21:45:18.286Z,13.90
2019-05-15T21:47:47.004Z,13.90
2019-05-15T21:50:15.558Z,13.80
2019-05-15T21:52:44.138Z,13.80
2019-05-15T21:55:12.705Z,13.80
2019-05-15T21:57:42.827Z,13.70
2019-05-15T22:00:14.814Z,13.70
2019-05-15T22:02:43.423Z,13.60
2019-05-15T22:05:12.008Z,13.60
2019-05-15T22:07:40.547Z,13.50
2019-05-15T22:10:11.075Z,13.50
2019-05-15T22:12:39.319Z,13.50
2019-05-15T22:15:08.989Z,13.40
2019-05-15T22:17:39.011Z,13.40
2019-05-15T22:20:08.659Z,13.40
2019-05-15T22:22:37.371Z,13.30
2019-05-15T22:25:08.563Z,13.30
2019-05-15T22:27:38.279Z,13.20
2019-05-15T22:30:08.281Z,13.10
2019-05-15T22:32:38.687Z,13.10
2019-05-15T22:35:13.470Z,13.00
2019-05-15T22:37:38.676Z,13.00
2019-05-15T22:40:08.869Z,12.90
2019-05-15T22:42:39.129Z,12.90
2019-05-15T22:45:11.605Z,12.80
2019-05-15T22:47:39.271Z,12.80
2019-05-15T22:50:08.354Z,12.70
2019-05-15T22:52:38.878Z,12.60
2019-05-15T22:55:07.429Z,12.60
2019-05-15T22:57:36.010Z,12.50
2019-05-15T23:00:05.824Z,12.50
2019-05-15T23:02:34.289Z,12.40
2019-05-15T23:05:03.711Z,12.40
2019-05-15T23:07:32.195Z,12.40
2019-05-15T23:10:00.775Z,12.30
2019-05-15T23:12:29.283Z,12.30
2019-05-15T23:14:57.964Z,12.30
2019-05-15T23:17:27.736Z,12.20
2019-05-15T23:19:58.171Z,12.20
2019-05-15T23:22:27.958Z,12.20
2019-05-15T23:24:58.467Z,12.10
2019-05-15T23:27:28.743Z,12.10
2019-05-15T23:29:58.214Z,12.10
2019-05-15T23:32:28.766Z,12.00
2019-05-15T23:34:58.433Z,12.00
2019-05-15T23:37:28.073Z,11.90
2019-05-15T23:39:58.000Z,11.90
2019-05-15T23:42:29.044Z,11.80
2019-05-15T23:44:56.793Z,11.80
2019-05-15T23:47:25.324Z,11.70
2019-05-15T23:49:53.874Z,11.70
2019-05-15T23:52:22.440Z,11.60
2019-05-15T23:54:50.919Z,11.60
2019-05-15T23:57:19.437Z,11.60
2019-05-15T23:59:48.001Z,11.50
