createdAt,value
2018-06-12T00:01:35.841Z,27.87
2018-06-12T00:04:05.950Z,27.87
2018-06-12T00:06:34.968Z,27.86
2018-06-12T00:09:04.345Z,27.85
2018-06-12T00:11:33.311Z,27.86
2018-06-12T00:14:02.109Z,27.85
2018-06-12T00:16:31.029Z,27.85
2018-06-12T00:19:00.852Z,27.86
2018-06-12T00:21:29.633Z,27.85
2018-06-12T00:23:58.512Z,27.85
2018-06-12T00:26:27.521Z,27.85
2018-06-12T00:28:56.622Z,27.85
2018-06-12T00:31:25.423Z,27.85
2018-06-12T00:33:54.120Z,27.83
2018-06-12T00:36:22.805Z,27.84
2018-06-12T00:38:51.842Z,27.84
2018-06-12T00:41:20.793Z,27.83
2018-06-12T00:43:49.677Z,27.84
2018-06-12T00:46:18.522Z,27.83
2018-06-12T00:48:47.558Z,27.83
2018-06-12T00:51:16.434Z,27.83
2018-06-12T00:53:45.205Z,27.82
2018-06-12T00:56:23.763Z,27.82
2018-06-12T00:58:52.856Z,27.82
2018-06-12T01:01:21.903Z,27.82
2018-06-12T01:03:50.657Z,27.82
2018-06-12T01:06:19.649Z,27.81
2018-06-12T01:08:49.093Z,27.80
2018-06-12T01:11:18.131Z,27.81
2018-06-12T01:13:47.124Z,27.80
2018-06-12T01:16:16.081Z,27.80
2018-06-12T01:18:45.114Z,27.79
2018-06-12T01:21:14.106Z,27.78
2018-06-12T01:23:43.205Z,27.79
2018-06-12T01:26:12.301Z,27.79
2018-06-12T01:28:41.186Z,27.78
2018-06-12T01:31:10.087Z,27.77
2018-06-12T01:33:38.935Z,27.77
2018-06-12T01:36:07.858Z,27.76
2018-06-12T01:38:36.901Z,27.76
2018-06-12T01:41:05.860Z,27.76
2018-06-12T01:43:34.721Z,27.75
2018-06-12T01:46:03.620Z,27.75
2018-06-12T01:48:32.717Z,27.73
2018-06-12T01:51:01.791Z,27.74
2018-06-12T01:53:30.617Z,27.72
2018-06-12T01:55:59.472Z,27.71
2018-06-12T01:58:28.465Z,27.71
2018-06-12T02:00:57.412Z,27.71
2018-06-12T02:03:26.343Z,27.69
2018-06-12T02:05:55.330Z,27.70
2018-06-12T02:08:23.997Z,27.70
2018-06-12T02:10:53.029Z,27.70
2018-06-12T02:13:22.109Z,27.70
2018-06-12T02:15:50.954Z,27.69
2018-06-12T02:18:19.888Z,27.69
2018-06-12T02:20:48.619Z,27.68
2018-06-12T02:23:17.569Z,27.69
2018-06-12T02:25:46.278Z,27.69
2018-06-12T02:28:15.093Z,27.69
2018-06-12T02:30:43.935Z,27.68
2018-06-12T02:33:12.705Z,27.69
2018-06-12T02:35:41.608Z,27.68
2018-06-12T02:38:10.676Z,27.69
2018-06-12T02:40:39.456Z,27.69
2018-06-12T02:43:08.218Z,27.69
2018-06-12T02:45:37.202Z,27.69
2018-06-12T02:48:06.244Z,27.67
2018-06-12T02:50:35.237Z,27.68
2018-06-12T02:53:04.130Z,27.68
2018-06-12T02:55:32.989Z,27.68
2018-06-12T02:58:02.652Z,27.67
2018-06-12T03:00:31.471Z,27.67
2018-06-12T03:03:00.473Z,27.68
2018-06-12T03:05:30.269Z,27.67
2018-06-12T03:07:59.193Z,27.67
2018-06-12T03:10:27.975Z,27.68
2018-06-12T03:12:56.987Z,27.67
2018-06-12T03:15:25.934Z,27.67
2018-06-12T03:17:54.766Z,27.67
2018-06-12T03:20:36.578Z,27.67
2018-06-12T03:23:05.471Z,27.66
2018-06-12T03:25:34.482Z,27.66
2018-06-12T03:28:03.697Z,27.65
2018-06-12T03:30:32.614Z,27.66
2018-06-12T03:33:01.286Z,27.66
2018-06-12T03:35:30.333Z,27.65
2018-06-12T03:37:59.217Z,27.65
2018-06-12T03:40:28.046Z,27.67
2018-06-12T03:42:56.894Z,27.66
2018-06-12T03:45:25.962Z,27.65
2018-06-12T03:47:55.219Z,27.66
2018-06-12T03:50:23.941Z,27.66
2018-06-12T03:52:52.621Z,27.67
2018-06-12T03:55:21.397Z,27.47
2018-06-12T03:57:50.218Z,27.71
2018-06-12T04:00:19.404Z,27.74
2018-06-12T04:02:48.102Z,27.76
2018-06-12T04:05:17.046Z,27.78
2018-06-12T04:07:46.041Z,27.80
2018-06-12T04:10:14.822Z,27.81
2018-06-12T04:12:43.650Z,27.82
2018-06-12T04:15:12.595Z,27.83
2018-06-12T04:17:41.518Z,27.83
2018-06-12T04:20:10.251Z,27.83
2018-06-12T04:22:38.946Z,27.83
2018-06-12T04:25:07.639Z,27.83
2018-06-12T04:27:36.468Z,27.82
2018-06-12T04:30:05.391Z,27.82
2018-06-12T04:32:34.176Z,27.81
2018-06-12T04:35:03.014Z,27.81
2018-06-12T04:37:31.866Z,27.81
2018-06-12T04:40:00.725Z,27.80
2018-06-12T04:42:29.456Z,27.79
2018-06-12T04:44:58.395Z,27.79
2018-06-12T04:47:27.421Z,27.77
2018-06-12T04:49:56.214Z,27.77
2018-06-12T04:52:25.082Z,27.77
2018-06-12T04:54:53.994Z,27.77
2018-06-12T04:57:23.068Z,27.76
2018-06-12T04:59:51.977Z,27.76
2018-06-12T05:02:21.229Z,27.76
2018-06-12T05:04:50.006Z,27.75
2018-06-12T05:07:18.922Z,27.76
2018-06-12T05:09:48.076Z,27.75
2018-06-12T05:12:17.158Z,27.75
2018-06-12T05:14:45.951Z,27.74
2018-06-12T05:17:14.838Z,27.74
2018-06-12T05:19:43.667Z,27.74
2018-06-12T05:22:12.519Z,27.75
2018-06-12T05:24:41.456Z,27.75
2018-06-12T05:27:10.267Z,27.75
2018-06-12T05:29:39.245Z,27.74
2018-06-12T05:32:08.442Z,27.74
2018-06-12T05:34:37.645Z,27.74
2018-06-12T05:37:06.477Z,27.74
2018-06-12T05:39:35.579Z,27.74
2018-06-12T05:42:04.579Z,27.73
2018-06-12T05:44:33.629Z,27.74
2018-06-12T05:47:02.477Z,27.73
2018-06-12T05:49:31.418Z,27.74
2018-06-12T05:52:00.412Z,27.72
2018-06-12T05:54:29.333Z,27.72
2018-06-12T05:56:58.139Z,27.72
2018-06-12T05:59:27.031Z,27.73
2018-06-12T06:01:55.974Z,27.72
2018-06-12T06:04:24.921Z,27.71
2018-06-12T06:06:53.661Z,27.71
2018-06-12T06:09:22.589Z,27.73
2018-06-12T06:11:52.091Z,27.71
2018-06-12T06:14:20.834Z,27.72
2018-06-12T06:16:49.786Z,27.72
2018-06-12T06:19:18.874Z,27.73
2018-06-12T06:21:47.626Z,27.73
2018-06-12T06:24:16.401Z,27.72
2018-06-12T06:26:45.466Z,27.73
2018-06-12T06:29:14.337Z,27.74
2018-06-12T06:31:43.073Z,27.76
2018-06-12T06:34:11.914Z,27.78
2018-06-12T06:36:40.633Z,27.82
2018-06-12T06:39:09.406Z,27.85
2018-06-12T06:41:38.169Z,27.88
2018-06-12T06:44:07.127Z,27.90
2018-06-12T06:46:35.789Z,27.92
2018-06-12T06:49:04.652Z,27.95
2018-06-12T06:51:33.387Z,27.98
2018-06-12T06:54:02.091Z,28.01
2018-06-12T06:56:30.781Z,28.04
2018-06-12T06:58:59.499Z,28.07
2018-06-12T07:01:28.251Z,28.07
2018-06-12T07:03:56.940Z,28.10
2018-06-12T07:06:25.684Z,28.12
2018-06-12T07:08:54.471Z,28.13
2018-06-12T07:11:23.186Z,28.14
2018-06-12T07:13:52.056Z,28.14
2018-06-12T07:16:20.965Z,28.16
2018-06-12T07:18:49.922Z,28.16
2018-06-12T07:21:19.570Z,28.18
2018-06-12T07:23:48.446Z,28.18
2018-06-12T07:26:17.190Z,28.18
2018-06-12T07:28:45.952Z,28.19
2018-06-12T07:31:14.758Z,28.20
2018-06-12T07:33:43.733Z,28.21
2018-06-12T07:36:12.526Z,28.21
2018-06-12T07:38:41.246Z,28.22
2018-06-12T07:41:10.154Z,28.23
2018-06-12T07:43:38.939Z,28.21
2018-06-12T07:46:07.706Z,28.23
2018-06-12T07:48:36.529Z,28.23
2018-06-12T07:51:05.465Z,28.24
2018-06-12T07:53:34.538Z,28.24
2018-06-12T07:56:03.663Z,28.24
2018-06-12T07:58:32.362Z,28.26
2018-06-12T08:01:01.178Z,28.27
2018-06-12T08:03:29.927Z,28.27
2018-06-12T08:05:58.662Z,28.29
2018-06-12T08:08:27.371Z,28.29
2018-06-12T08:10:56.142Z,28.30
2018-06-12T08:13:24.881Z,28.31
2018-06-12T08:15:53.607Z,28.33
2018-06-12T08:18:22.300Z,28.33
2018-06-12T08:20:51.067Z,28.34
2018-06-12T08:23:19.839Z,28.35
2018-06-12T08:25:48.614Z,28.36
2018-06-12T08:28:17.638Z,28.37
2018-06-12T08:30:46.390Z,28.38
2018-06-12T08:33:15.086Z,28.39
2018-06-12T08:35:43.882Z,28.40
2018-06-12T08:38:12.914Z,28.39
2018-06-12T08:40:41.626Z,28.40
2018-06-12T08:43:10.361Z,28.38
2018-06-12T08:45:39.250Z,28.39
2018-06-12T08:48:08.088Z,28.38
2018-06-12T08:50:36.923Z,28.36
2018-06-12T08:53:06.019Z,28.37
2018-06-12T08:55:34.722Z,28.38
2018-06-12T08:58:03.525Z,28.36
2018-06-12T09:00:32.858Z,28.36
2018-06-12T09:03:01.848Z,28.36
2018-06-12T09:05:30.781Z,28.35
2018-06-12T09:07:59.830Z,28.35
2018-06-12T09:10:28.610Z,28.36
2018-06-12T09:12:57.423Z,28.34
2018-06-12T09:15:26.128Z,28.34
2018-06-12T09:17:54.893Z,28.35
2018-06-12T09:20:23.781Z,28.34
2018-06-12T09:22:52.464Z,28.35
2018-06-12T09:25:21.183Z,28.36
2018-06-12T09:27:50.337Z,28.35
2018-06-12T09:30:19.659Z,28.35
2018-06-12T09:32:48.370Z,28.35
2018-06-12T09:35:17.117Z,28.34
2018-06-12T09:37:45.865Z,28.35
2018-06-12T09:40:14.589Z,28.34
2018-06-12T09:42:43.421Z,28.34
2018-06-12T09:45:12.202Z,28.33
2018-06-12T09:47:41.114Z,28.34
2018-06-12T09:50:09.999Z,28.32
2018-06-12T09:52:38.714Z,28.33
2018-06-12T09:55:07.434Z,28.32
2018-06-12T09:57:36.155Z,28.31
2018-06-12T10:00:05.024Z,28.31
2018-06-12T10:02:33.754Z,28.31
2018-06-12T10:05:02.492Z,28.30
2018-06-12T10:07:31.280Z,28.30
2018-06-12T10:10:00.137Z,28.29
2018-06-12T10:12:29.073Z,28.29
2018-06-12T10:14:58.110Z,28.28
2018-06-12T10:17:27.807Z,28.28
2018-06-12T10:19:56.555Z,28.26
2018-06-12T10:22:25.464Z,28.25
2018-06-12T10:24:54.589Z,28.20
2018-06-12T10:27:23.414Z,28.24
2018-06-12T10:29:52.321Z,28.24
2018-06-12T10:32:21.279Z,28.23
2018-06-12T10:34:50.184Z,28.22
2018-06-12T10:37:18.972Z,28.22
2018-06-12T10:39:47.712Z,28.21
2018-06-12T10:42:16.457Z,28.21
2018-06-12T10:44:45.243Z,28.21
2018-06-12T10:47:14.056Z,28.19
2018-06-12T10:49:42.815Z,28.18
2018-06-12T10:52:11.544Z,28.17
2018-06-12T10:54:40.259Z,28.16
2018-06-12T10:57:09.012Z,28.14
2018-06-12T10:59:37.697Z,28.14
2018-06-12T11:02:06.443Z,28.14
2018-06-12T11:04:35.178Z,28.14
2018-06-12T11:07:04.130Z,28.12
2018-06-12T11:09:32.850Z,28.11
2018-06-12T11:12:01.616Z,28.12
2018-06-12T11:14:31.180Z,28.11
2018-06-12T11:16:59.919Z,28.10
2018-06-12T11:19:28.865Z,28.09
2018-06-12T11:21:57.607Z,28.08
2018-06-12T11:24:26.352Z,28.09
2018-06-12T11:26:55.466Z,28.08
2018-06-12T11:29:24.205Z,28.06
2018-06-12T11:31:52.915Z,28.06
2018-06-12T11:34:21.686Z,28.06
2018-06-12T11:36:50.433Z,28.05
2018-06-12T11:39:19.242Z,28.04
2018-06-12T11:41:47.983Z,28.04
2018-06-12T11:44:16.649Z,28.04
2018-06-12T11:46:45.346Z,28.03
2018-06-12T11:49:14.204Z,28.02
2018-06-12T11:51:43.072Z,28.02
2018-06-12T11:54:12.051Z,28.00
2018-06-12T11:56:41.086Z,28.00
2018-06-12T11:59:10.083Z,27.99
2018-06-12T12:01:38.967Z,27.99
2018-06-12T12:04:07.712Z,27.98
2018-06-12T12:06:36.783Z,27.97
2018-06-12T12:09:08.519Z,27.97
2018-06-12T12:11:37.811Z,27.70
2018-06-12T12:14:06.916Z,27.95
2018-06-12T12:16:35.592Z,27.95
2018-06-12T12:19:04.454Z,27.94
2018-06-12T12:21:33.149Z,27.94
2018-06-12T12:24:01.976Z,27.93
2018-06-12T12:26:30.705Z,27.91
2018-06-12T12:28:59.488Z,27.92
2018-06-12T12:31:28.230Z,27.91
2018-06-12T12:33:56.940Z,27.91
2018-06-12T12:36:25.706Z,27.91
2018-06-12T12:38:54.452Z,27.91
2018-06-12T12:41:23.236Z,27.91
2018-06-12T12:43:51.984Z,27.92
2018-06-12T12:46:20.750Z,27.70
2018-06-12T12:48:49.493Z,27.92
2018-06-12T12:51:18.167Z,27.93
2018-06-12T12:53:47.165Z,27.92
2018-06-12T12:56:16.028Z,27.93
2018-06-12T12:58:44.814Z,27.93
2018-06-12T13:01:13.529Z,27.93
2018-06-12T13:03:42.920Z,27.93
2018-06-12T13:06:11.679Z,27.93
2018-06-12T13:08:40.401Z,27.93
2018-06-12T13:11:09.126Z,27.92
2018-06-12T13:13:37.885Z,27.92
2018-06-12T13:16:06.696Z,27.92
2018-06-12T13:18:35.426Z,27.93
2018-06-12T13:21:04.279Z,27.92
2018-06-12T13:23:33.123Z,27.92
2018-06-12T13:26:01.915Z,27.91
2018-06-12T13:28:30.715Z,27.91
2018-06-12T13:30:59.597Z,27.92
2018-06-12T13:33:28.453Z,27.92
2018-06-12T13:35:57.250Z,27.91
2018-06-12T13:38:26.089Z,27.91
2018-06-12T13:40:55.060Z,27.91
2018-06-12T13:43:24.052Z,27.90
2018-06-12T13:45:52.926Z,27.90
2018-06-12T13:48:22.548Z,27.91
2018-06-12T13:50:51.739Z,27.91
2018-06-12T13:53:20.817Z,27.91
2018-06-12T13:55:49.987Z,27.89
2018-06-12T13:58:19.466Z,27.90
2018-06-12T14:00:48.557Z,27.89
2018-06-12T14:03:17.657Z,27.90
2018-06-12T14:05:46.539Z,27.89
2018-06-12T14:08:15.536Z,27.89
2018-06-12T14:10:44.366Z,27.88
2018-06-12T14:13:13.235Z,27.88
2018-06-12T14:15:42.504Z,27.87
2018-06-12T14:18:11.562Z,27.87
2018-06-12T14:20:40.429Z,27.87
2018-06-12T14:23:09.389Z,27.86
2018-06-12T14:25:38.213Z,27.85
2018-06-12T14:28:07.177Z,27.85
2018-06-12T14:30:36.273Z,27.86
2018-06-12T14:33:05.483Z,27.85
2018-06-12T14:35:34.566Z,27.85
2018-06-12T14:38:03.696Z,27.85
2018-06-12T14:40:32.774Z,27.84
2018-06-12T14:43:01.919Z,27.85
2018-06-12T14:45:30.848Z,27.83
2018-06-12T14:47:59.699Z,27.84
2018-06-12T14:50:28.587Z,27.83
2018-06-12T14:52:57.987Z,27.83
2018-06-12T14:55:27.129Z,27.82
2018-06-12T14:57:56.205Z,27.82
2018-06-12T15:00:25.171Z,27.82
2018-06-12T15:02:54.373Z,27.82
2018-06-12T15:05:23.396Z,27.83
2018-06-12T15:07:52.508Z,27.82
2018-06-12T15:10:21.613Z,27.81
2018-06-12T15:12:50.595Z,27.82
2018-06-12T15:15:19.541Z,27.81
2018-06-12T15:17:48.534Z,27.82
2018-06-12T15:20:17.603Z,27.82
2018-06-12T15:22:46.708Z,27.83
2018-06-12T15:25:15.482Z,27.83
2018-06-12T15:27:44.361Z,27.82
2018-06-12T15:30:13.559Z,27.83
2018-06-12T15:32:43.064Z,27.83
2018-06-12T15:35:11.960Z,27.83
2018-06-12T15:37:40.852Z,27.83
2018-06-12T15:40:09.866Z,27.83
2018-06-12T15:42:38.696Z,27.83
2018-06-12T15:45:07.728Z,27.83
2018-06-12T15:47:36.519Z,27.84
2018-06-12T15:50:05.525Z,27.83
2018-06-12T15:52:34.372Z,27.83
2018-06-12T15:55:03.247Z,27.82
2018-06-12T15:57:32.358Z,27.83
2018-06-12T16:00:01.593Z,27.85
2018-06-12T16:02:30.380Z,27.83
2018-06-12T16:04:59.888Z,27.83
2018-06-12T16:07:28.617Z,27.83
2018-06-12T16:09:57.448Z,27.82
2018-06-12T16:12:26.519Z,27.83
2018-06-12T16:14:55.660Z,27.83
2018-06-12T16:17:24.447Z,27.83
2018-06-12T16:19:53.238Z,27.83
2018-06-12T16:22:22.092Z,27.83
2018-06-12T16:24:50.871Z,27.83
2018-06-12T16:27:19.617Z,27.83
2018-06-12T16:29:48.603Z,27.84
2018-06-12T16:32:17.747Z,27.83
2018-06-12T16:34:46.568Z,27.84
2018-06-12T16:37:15.570Z,27.83
2018-06-12T16:39:44.554Z,27.83
2018-06-12T16:42:13.471Z,27.83
2018-06-12T16:44:42.462Z,27.83
2018-06-12T16:47:11.530Z,27.81
2018-06-12T16:49:40.554Z,27.81
2018-06-12T16:52:09.544Z,27.81
2018-06-12T16:54:38.868Z,27.81
2018-06-12T16:57:08.152Z,27.81
2018-06-12T16:59:38.107Z,27.80
2018-06-12T17:02:06.905Z,27.81
2018-06-12T17:04:35.950Z,27.80
2018-06-12T17:07:04.942Z,27.79
2018-06-12T17:09:34.104Z,27.79
2018-06-12T17:12:02.990Z,27.79
2018-06-12T17:14:32.145Z,27.78
2018-06-12T17:17:01.130Z,27.77
2018-06-12T17:19:29.887Z,27.78
2018-06-12T17:21:59.809Z,27.78
2018-06-12T17:24:28.751Z,27.76
2018-06-12T17:26:57.507Z,27.76
2018-06-12T17:29:26.723Z,27.75
2018-06-12T17:31:55.838Z,27.76
2018-06-12T17:34:24.968Z,27.75
2018-06-12T17:36:53.894Z,27.74
2018-06-12T17:39:23.080Z,27.56
2018-06-12T17:41:52.089Z,27.75
2018-06-12T17:44:21.174Z,27.74
2018-06-12T17:46:50.200Z,27.75
2018-06-12T17:49:19.073Z,27.75
2018-06-12T17:51:48.064Z,27.74
2018-06-12T17:54:16.958Z,27.75
2018-06-12T17:56:45.847Z,27.75
2018-06-12T17:59:14.740Z,27.74
2018-06-12T18:01:43.582Z,27.74
2018-06-12T18:04:12.420Z,27.74
2018-06-12T18:06:41.282Z,27.74
2018-06-12T18:09:11.557Z,27.75
2018-06-12T18:14:52.844Z,27.74
2018-06-12T18:17:21.707Z,27.73
2018-06-12T18:19:55.732Z,27.72
2018-06-12T18:22:24.578Z,27.73
2018-06-12T18:24:53.401Z,27.72
2018-06-12T18:27:22.214Z,27.72
2018-06-12T18:29:51.108Z,27.72
2018-06-12T18:32:19.975Z,27.72
2018-06-12T18:34:48.796Z,27.72
2018-06-12T18:37:17.686Z,27.72
2018-06-12T18:39:46.543Z,27.72
2018-06-12T18:42:15.303Z,27.72
2018-06-12T18:44:44.194Z,27.72
2018-06-12T18:47:13.133Z,27.73
2018-06-12T18:49:41.979Z,27.72
2018-06-12T18:52:10.785Z,27.71
2018-06-12T18:54:40.093Z,27.71
2018-06-12T18:57:08.892Z,27.71
2018-06-12T18:59:37.805Z,27.70
2018-06-12T19:02:06.840Z,27.70
2018-06-12T19:04:35.863Z,27.70
2018-06-12T19:07:04.982Z,27.69
2018-06-12T19:09:34.192Z,27.68
2018-06-12T19:12:04.033Z,27.68
2018-06-12T19:14:32.962Z,27.68
2018-06-12T19:17:02.199Z,27.65
2018-06-12T19:19:30.968Z,27.66
2018-06-12T19:21:59.778Z,27.65
2018-06-12T19:24:28.670Z,27.64
2018-06-12T19:26:57.890Z,27.58
2018-06-12T19:29:26.649Z,27.63
2018-06-12T19:31:55.498Z,27.63
2018-06-12T19:34:24.537Z,27.61
2018-06-12T19:36:53.548Z,27.61
2018-06-12T19:39:22.339Z,27.60
2018-06-12T19:41:51.284Z,27.59
2018-06-12T19:44:20.211Z,27.60
2018-06-12T19:46:49.293Z,27.59
2018-06-12T19:49:18.046Z,27.58
2018-06-12T19:51:47.808Z,27.57
2018-06-12T19:54:16.653Z,27.57
2018-06-12T19:56:45.598Z,27.56
2018-06-12T19:59:14.632Z,27.55
2018-06-12T20:01:43.442Z,27.55
2018-06-12T20:04:12.937Z,27.54
2018-06-12T20:06:42.826Z,27.54
2018-06-12T20:09:11.641Z,27.54
2018-06-12T20:11:40.670Z,27.53
2018-06-12T20:14:09.475Z,27.54
2018-06-12T20:16:38.366Z,27.53
2018-06-12T20:19:07.237Z,27.52
2018-06-12T20:21:35.969Z,27.52
2018-06-12T20:24:04.835Z,27.52
2018-06-12T20:26:33.772Z,27.52
2018-06-12T20:29:02.626Z,27.51
2018-06-12T20:31:31.515Z,27.51
2018-06-12T20:34:00.384Z,27.51
2018-06-12T20:36:29.135Z,27.51
2018-06-12T20:38:58.032Z,27.50
2018-06-12T20:41:27.078Z,27.51
2018-06-12T20:43:56.070Z,27.50
2018-06-12T20:46:24.862Z,27.50
2018-06-12T20:48:53.695Z,27.50
2018-06-12T20:51:22.496Z,27.49
2018-06-12T20:53:51.414Z,27.49
2018-06-12T20:56:20.199Z,27.49
2018-06-12T20:58:49.052Z,27.50
2018-06-12T21:01:18.018Z,27.48
2018-06-12T21:03:47.236Z,27.48
2018-06-12T21:06:16.142Z,27.48
2018-06-12T21:08:45.207Z,27.47
2018-06-12T21:11:14.084Z,27.48
2018-06-12T21:13:42.965Z,27.46
2018-06-12T21:16:11.828Z,27.46
2018-06-12T21:18:40.803Z,27.47
2018-06-12T21:21:09.527Z,27.47
2018-06-12T21:23:38.356Z,27.46
2018-06-12T21:26:07.387Z,27.46
2018-06-12T21:28:36.256Z,27.45
2018-06-12T21:31:05.997Z,27.43
2018-06-12T21:33:34.723Z,27.44
2018-06-12T21:36:03.599Z,27.43
2018-06-12T21:38:32.358Z,27.42
2018-06-12T21:41:01.141Z,27.42
2018-06-12T21:43:29.863Z,27.42
2018-06-12T21:45:58.667Z,27.42
2018-06-12T21:48:27.417Z,27.43
2018-06-12T21:50:56.301Z,27.43
2018-06-12T21:53:25.103Z,27.44
2018-06-12T21:55:53.842Z,27.45
2018-06-12T21:58:22.561Z,27.46
2018-06-12T22:00:51.434Z,27.47
2018-06-12T22:03:20.203Z,27.49
2018-06-12T22:05:48.936Z,27.50
2018-06-12T22:08:17.699Z,27.53
2018-06-12T22:10:46.503Z,27.53
2018-06-12T22:13:15.293Z,27.55
2018-06-12T22:15:44.061Z,27.57
2018-06-12T22:18:12.867Z,27.58
2018-06-12T22:20:41.622Z,27.58
2018-06-12T22:23:10.410Z,27.61
2018-06-12T22:25:39.199Z,27.62
2018-06-12T22:28:07.990Z,27.63
2018-06-12T22:30:36.749Z,27.64
2018-06-12T22:33:05.499Z,27.66
2018-06-12T22:35:35.153Z,27.67
2018-06-12T22:38:03.849Z,27.69
2018-06-12T22:40:32.611Z,27.71
2018-06-12T22:43:02.111Z,27.72
2018-06-12T22:45:30.843Z,27.73
2018-06-12T22:47:59.831Z,27.75
2018-06-12T22:50:28.549Z,27.76
2018-06-12T22:52:57.314Z,27.78
2018-06-12T22:55:26.026Z,27.79
2018-06-12T22:57:54.792Z,27.81
2018-06-12T23:00:23.673Z,27.81
2018-06-12T23:02:52.420Z,27.83
2018-06-12T23:05:21.210Z,27.84
2018-06-12T23:07:49.977Z,27.87
2018-06-12T23:10:18.867Z,27.87
2018-06-12T23:12:47.619Z,27.88
2018-06-12T23:15:16.393Z,27.89
2018-06-12T23:17:45.099Z,27.89
2018-06-12T23:20:24.994Z,27.90
2018-06-12T23:22:53.750Z,27.90
2018-06-12T23:25:22.464Z,27.89
2018-06-12T23:27:51.170Z,27.89
2018-06-12T23:30:19.953Z,27.89
2018-06-12T23:32:48.668Z,27.88
2018-06-12T23:35:17.414Z,27.89
2018-06-12T23:37:46.145Z,27.89
2018-06-12T23:40:14.886Z,27.89
2018-06-12T23:42:43.581Z,27.89
2018-06-12T23:45:12.265Z,27.88
2018-06-12T23:47:41.017Z,27.88
2018-06-12T23:50:09.795Z,27.87
2018-06-12T23:52:38.469Z,27.87
2018-06-12T23:55:07.181Z,27.85
2018-06-12T23:57:35.882Z,27.85
