createdAt,value
2022-08-30T00:01:03.052Z,52.47
2022-08-30T00:03:38.640Z,52.53
2022-08-30T00:06:12.003Z,52.68
2022-08-30T00:08:50.643Z,52.28
2022-08-30T00:11:25.631Z,52.58
2022-08-30T00:13:59.949Z,52.94
2022-08-30T00:16:33.255Z,52.62
2022-08-30T00:19:06.013Z,52.81
2022-08-30T00:21:39.466Z,53.33
2022-08-30T00:24:13.600Z,53.22
2022-08-30T00:26:46.841Z,53.02
2022-08-30T00:29:19.840Z,53.44
2022-08-30T00:31:52.700Z,53.67
2022-08-30T00:34:25.597Z,53.26
2022-08-30T00:36:59.586Z,53.30
2022-08-30T00:39:33.686Z,53.41
2022-08-30T00:42:06.878Z,53.74
2022-08-30T00:44:40.237Z,54.28
2022-08-30T00:47:13.794Z,53.46
2022-08-30T00:49:49.073Z,53.58
2022-08-30T00:52:24.716Z,53.34
2022-08-30T00:54:58.809Z,53.90
2022-08-30T00:57:32.850Z,54.08
2022-08-30T01:00:08.768Z,53.52
2022-08-30T01:02:42.378Z,53.84
2022-08-30T01:05:16.274Z,54.37
2022-08-30T01:07:49.793Z,53.90
2022-08-30T01:10:24.092Z,54.30
2022-08-30T01:12:57.314Z,54.01
2022-08-30T01:15:32.561Z,53.71
2022-08-30T01:18:07.889Z,54.18
2022-08-30T01:20:49.212Z,54.06
2022-08-30T01:23:26.962Z,53.67
2022-08-30T01:26:03.194Z,53.83
2022-08-30T01:28:36.534Z,54.34
2022-08-30T01:31:09.662Z,54.00
2022-08-30T01:33:42.698Z,54.34
2022-08-30T01:36:15.775Z,54.26
2022-08-30T01:38:52.107Z,54.52
2022-08-30T01:41:27.365Z,54.51
2022-08-30T01:44:03.120Z,54.61
2022-08-30T01:46:39.878Z,54.93
2022-08-30T01:49:16.182Z,54.85
2022-08-30T01:51:48.942Z,54.84
2022-08-30T01:54:27.486Z,54.83
2022-08-30T01:57:10.876Z,55.05
2022-08-30T01:59:47.704Z,54.30
2022-08-30T02:02:24.498Z,54.78
2022-08-30T02:04:58.909Z,55.17
2022-08-30T02:07:31.892Z,55.09
2022-08-30T02:10:06.296Z,55.11
2022-08-30T02:12:39.177Z,54.98
2022-08-30T02:15:13.003Z,54.69
2022-08-30T02:17:45.779Z,55.64
2022-08-30T02:20:19.040Z,55.21
2022-08-30T02:22:51.806Z,55.00
2022-08-30T02:25:25.953Z,54.78
2022-08-30T02:27:58.725Z,54.70
2022-08-30T02:30:32.159Z,55.16
2022-08-30T02:33:05.246Z,54.90
2022-08-30T02:35:37.870Z,55.30
2022-08-30T02:38:11.553Z,55.39
2022-08-30T02:40:46.673Z,55.48
2022-08-30T02:43:19.703Z,55.26
2022-08-30T02:45:52.564Z,54.82
2022-08-30T02:48:25.771Z,55.07
2022-08-30T02:50:58.591Z,54.93
2022-08-30T02:53:31.442Z,55.41
2022-08-30T02:56:05.637Z,55.03
2022-08-30T02:58:40.006Z,55.07
2022-08-30T03:01:15.068Z,54.72
2022-08-30T03:03:49.108Z,55.58
2022-08-30T03:06:21.955Z,54.93
2022-08-30T03:08:54.692Z,55.01
2022-08-30T03:11:30.037Z,54.48
2022-08-30T03:14:03.208Z,54.89
2022-08-30T03:16:36.043Z,54.78
2022-08-30T03:19:08.811Z,55.05
2022-08-30T03:21:41.597Z,55.01
2022-08-30T03:24:14.602Z,55.54
2022-08-30T03:26:48.598Z,55.00
2022-08-30T03:29:21.314Z,55.12
2022-08-30T03:31:54.155Z,55.61
2022-08-30T03:34:27.896Z,55.00
2022-08-30T03:37:01.379Z,55.07
2022-08-30T03:39:34.705Z,54.39
2022-08-30T03:42:09.326Z,54.95
2022-08-30T03:44:42.154Z,54.54
2022-08-30T03:47:15.039Z,54.74
2022-08-30T03:49:47.750Z,54.60
2022-08-30T03:52:20.460Z,54.51
2022-08-30T03:54:53.214Z,55.49
2022-08-30T03:57:27.660Z,55.14
2022-08-30T04:00:00.364Z,54.62
2022-08-30T04:02:33.298Z,55.10
2022-08-30T04:05:06.481Z,55.31
2022-08-30T04:07:39.704Z,55.30
2022-08-30T04:10:13.016Z,55.07
2022-08-30T04:12:49.792Z,55.07
2022-08-30T04:15:22.693Z,54.94
2022-08-30T04:17:55.499Z,55.36
2022-08-30T04:20:28.675Z,55.14
2022-08-30T04:23:02.619Z,54.95
2022-08-30T04:25:35.847Z,55.26
2022-08-30T04:28:10.789Z,55.06
2022-08-30T04:30:45.463Z,55.54
2022-08-30T04:33:19.218Z,55.31
2022-08-30T04:35:52.189Z,55.59
2022-08-30T04:38:30.368Z,55.03
2022-08-30T04:41:03.817Z,55.58
2022-08-30T04:43:38.290Z,55.75
2022-08-30T04:46:11.521Z,55.65
2022-08-30T04:48:45.089Z,55.26
2022-08-30T04:51:18.959Z,55.68
2022-08-30T04:53:51.704Z,55.65
2022-08-30T04:56:26.086Z,55.13
2022-08-30T04:59:00.198Z,55.52
2022-08-30T05:01:45.063Z,55.46
2022-08-30T05:04:18.621Z,55.37
2022-08-30T05:06:51.335Z,55.23
2022-08-30T05:09:24.507Z,55.25
2022-08-30T05:11:58.378Z,55.33
2022-08-30T05:14:34.313Z,55.52
2022-08-30T05:17:06.998Z,55.23
2022-08-30T05:19:39.966Z,55.38
2022-08-30T05:22:12.789Z,55.57
2022-08-30T05:24:45.959Z,55.86
2022-08-30T05:27:18.693Z,55.95
2022-08-30T05:29:54.492Z,55.76
2022-08-30T05:32:27.151Z,55.86
2022-08-30T05:34:59.878Z,56.28
2022-08-30T05:37:32.610Z,56.01
2022-08-30T05:40:07.475Z,56.63
2022-08-30T05:42:44.282Z,56.61
2022-08-30T05:45:18.755Z,56.15
2022-08-30T05:47:51.611Z,56.02
2022-08-30T05:50:24.379Z,56.57
2022-08-30T05:52:57.093Z,56.35
2022-08-30T05:55:29.963Z,56.86
2022-08-30T05:58:02.964Z,56.52
2022-08-30T06:00:38.080Z,56.26
2022-08-30T06:03:12.752Z,56.36
2022-08-30T06:08:19.808Z,56.86
2022-08-30T06:10:52.873Z,56.45
2022-08-30T06:13:25.471Z,55.80
2022-08-30T06:15:59.905Z,56.79
2022-08-30T06:18:32.780Z,57.14
2022-08-30T06:21:06.073Z,56.58
2022-08-30T06:23:38.777Z,57.06
2022-08-30T06:26:12.724Z,57.33
2022-08-30T06:28:45.770Z,56.83
2022-08-30T06:31:20.536Z,57.49
2022-08-30T06:33:54.109Z,57.56
2022-08-30T06:36:27.353Z,57.26
2022-08-30T06:39:00.372Z,57.30
2022-08-30T06:41:35.319Z,57.27
2022-08-30T06:44:09.754Z,57.35
2022-08-30T06:46:44.197Z,57.29
2022-08-30T06:49:17.222Z,57.51
2022-08-30T06:51:49.777Z,57.54
2022-08-30T06:54:24.307Z,57.01
2022-08-30T06:56:58.616Z,57.84
2022-08-30T06:59:32.449Z,57.67
2022-08-30T07:02:07.224Z,58.35
2022-08-30T07:04:40.066Z,58.29
2022-08-30T07:07:13.076Z,63.14
2022-08-30T07:09:45.633Z,62.32
2022-08-30T07:12:18.469Z,61.72
2022-08-30T07:14:51.546Z,64.45
2022-08-30T07:17:44.577Z,63.16
2022-08-30T07:20:18.380Z,62.35
2022-08-30T07:22:55.727Z,62.64
2022-08-30T07:25:28.454Z,62.65
2022-08-30T07:28:02.918Z,62.19
2022-08-30T07:30:36.545Z,61.83
2022-08-30T07:33:10.781Z,61.65
2022-08-30T07:35:43.771Z,62.29
2022-08-30T07:38:16.835Z,61.27
2022-08-30T07:40:49.723Z,61.85
2022-08-30T07:43:22.377Z,61.79
2022-08-30T07:45:56.046Z,61.08
2022-08-30T07:48:30.605Z,61.04
2022-08-30T07:51:05.500Z,61.04
2022-08-30T07:53:38.436Z,61.02
2022-08-30T07:56:12.076Z,60.10
2022-08-30T07:58:44.825Z,60.50
2022-08-30T08:01:19.588Z,60.02
2022-08-30T08:03:53.859Z,59.78
2022-08-30T08:06:27.614Z,60.19
2022-08-30T08:09:07.968Z,59.14
2022-08-30T08:11:41.365Z,59.39
2022-08-30T08:16:51.700Z,57.74
2022-08-30T08:19:26.287Z,57.05
2022-08-30T08:22:20.847Z,56.45
2022-08-30T08:24:53.172Z,55.96
2022-08-30T08:27:25.851Z,55.77
2022-08-30T08:29:59.328Z,55.29
2022-08-30T08:32:32.070Z,54.17
2022-08-30T08:35:06.515Z,54.92
2022-08-30T08:37:39.396Z,55.03
2022-08-30T08:40:16.751Z,54.40
2022-08-30T08:43:00.284Z,54.42
2022-08-30T08:45:52.922Z,54.55
2022-08-30T08:48:58.630Z,54.10
2022-08-30T08:51:52.212Z,52.73
2022-08-30T08:54:34.022Z,53.14
2022-08-30T08:57:06.865Z,52.77
2022-08-30T08:59:39.712Z,52.21
2022-08-30T09:02:23.949Z,52.04
2022-08-30T09:05:01.661Z,51.64
2022-08-30T09:07:42.011Z,51.02
2022-08-30T09:10:18.269Z,51.83
2022-08-30T09:13:00.087Z,49.78
2022-08-30T09:15:38.074Z,51.24
2022-08-30T09:18:19.865Z,49.84
2022-08-30T09:20:53.296Z,50.03
2022-08-30T09:23:32.472Z,49.73
2022-08-30T09:26:08.916Z,49.49
2022-08-30T09:28:46.480Z,48.83
2022-08-30T09:31:25.487Z,49.36
2022-08-30T09:34:03.631Z,48.36
2022-08-30T09:36:43.735Z,47.58
2022-08-30T09:39:20.511Z,47.77
2022-08-30T09:41:55.414Z,47.69
2022-08-30T09:44:29.638Z,47.31
2022-08-30T09:47:05.050Z,46.57
2022-08-30T09:49:39.928Z,46.04
2022-08-30T09:52:34.852Z,44.68
2022-08-30T09:55:23.069Z,45.67
2022-08-30T09:58:08.546Z,45.42
2022-08-30T10:00:51.606Z,44.98
2022-08-30T10:03:40.124Z,45.05
2022-08-30T10:06:24.085Z,44.89
2022-08-30T10:09:12.768Z,44.80
2022-08-30T10:11:56.899Z,44.23
2022-08-30T10:14:42.878Z,43.13
2022-08-30T10:17:27.516Z,42.16
2022-08-30T10:20:12.718Z,42.08
2022-08-30T10:22:51.777Z,41.94
2022-08-30T10:25:29.022Z,40.42
2022-08-30T10:28:11.272Z,40.23
2022-08-30T10:30:54.189Z,40.04
2022-08-30T10:33:34.476Z,40.52
2022-08-30T10:36:11.581Z,40.30
2022-08-30T10:38:50.003Z,38.79
2022-08-30T10:41:29.802Z,39.22
2022-08-30T10:44:12.459Z,38.38
2022-08-30T10:46:58.871Z,38.68
2022-08-30T10:49:36.713Z,37.77
2022-08-30T10:52:26.780Z,37.69
2022-08-30T10:55:03.450Z,36.78
2022-08-30T10:57:36.219Z,36.87
2022-08-30T11:00:14.779Z,37.55
2022-08-30T11:03:25.114Z,35.79
2022-08-30T11:06:17.642Z,36.57
2022-08-30T11:09:05.210Z,36.25
2022-08-30T11:11:55.034Z,36.28
2022-08-30T11:14:28.185Z,36.06
2022-08-30T11:17:02.499Z,36.04
2022-08-30T11:19:39.415Z,35.52
2022-08-30T11:22:16.995Z,34.91
2022-08-30T11:25:09.883Z,33.36
2022-08-30T11:27:47.601Z,33.39
2022-08-30T11:30:57.647Z,34.21
2022-08-30T11:33:46.588Z,34.19
2022-08-30T11:37:09.759Z,33.77
2022-08-30T11:39:57.331Z,33.50
2022-08-30T11:42:37.317Z,33.93
2022-08-30T11:46:00.266Z,33.48
2022-08-30T11:48:53.735Z,33.36
2022-08-30T11:51:50.870Z,33.07
2022-08-30T11:54:53.040Z,32.69
2022-08-30T11:57:32.201Z,32.96
2022-08-30T12:00:10.597Z,32.52
2022-08-30T12:02:49.015Z,32.27
2022-08-30T12:05:51.329Z,32.13
2022-08-30T12:09:02.275Z,33.86
2022-08-30T12:12:04.816Z,33.39
2022-08-30T12:14:42.168Z,33.55
2022-08-30T12:17:39.943Z,33.43
2022-08-30T12:20:19.490Z,32.45
2022-08-30T12:22:56.292Z,33.67
2022-08-30T12:25:32.665Z,32.49
2022-08-30T12:28:21.542Z,33.60
2022-08-30T12:30:55.484Z,32.48
2022-08-30T12:33:36.604Z,31.80
2022-08-30T12:36:16.949Z,32.87
2022-08-30T12:38:51.488Z,32.14
2022-08-30T12:41:25.431Z,32.70
2022-08-30T12:43:59.046Z,32.51
2022-08-30T12:46:32.159Z,31.36
2022-08-30T12:49:05.337Z,32.44
2022-08-30T12:51:41.232Z,33.21
2022-08-30T12:54:18.541Z,32.21
2022-08-30T12:57:03.665Z,32.61
2022-08-30T12:59:59.283Z,31.79
2022-08-30T13:02:45.754Z,33.49
2022-08-30T13:05:34.683Z,35.41
2022-08-30T13:08:15.373Z,34.98
2022-08-30T13:11:04.399Z,34.45
2022-08-30T13:13:44.519Z,33.25
2022-08-30T13:16:29.376Z,34.09
2022-08-30T13:19:27.423Z,34.12
2022-08-30T13:22:01.578Z,32.93
2022-08-30T13:24:34.383Z,34.69
2022-08-30T13:27:09.672Z,33.52
2022-08-30T13:29:42.439Z,33.38
2022-08-30T13:32:16.635Z,34.06
2022-08-30T13:34:49.665Z,33.39
2022-08-30T13:40:17.970Z,32.92
2022-08-30T13:42:52.217Z,32.79
2022-08-30T13:45:41.386Z,33.25
2022-08-30T13:48:17.413Z,33.02
2022-08-30T13:50:57.728Z,32.91
2022-08-30T13:56:24.669Z,32.97
2022-08-30T13:58:59.464Z,32.93
2022-08-30T14:02:07.439Z,33.33
2022-08-30T14:04:25.178Z,33.07
2022-08-30T14:07:16.961Z,33.11
2022-08-30T14:09:52.070Z,32.77
2022-08-30T14:15:20.220Z,33.18
2022-08-30T14:17:52.910Z,31.19
2022-08-30T14:20:25.831Z,33.50
2022-08-30T14:22:59.559Z,33.81
2022-08-30T14:25:32.116Z,34.25
2022-08-30T14:28:04.982Z,34.98
2022-08-30T14:30:40.391Z,34.31
2022-08-30T14:33:15.589Z,33.14
2022-08-30T14:35:48.354Z,34.78
2022-08-30T14:38:22.042Z,33.56
2022-08-30T14:40:55.132Z,33.08
2022-08-30T14:43:27.832Z,33.11
2022-08-30T14:46:02.738Z,33.80
2022-08-30T14:48:37.773Z,33.58
2022-08-30T14:51:16.588Z,34.02
2022-08-30T14:53:53.299Z,33.88
2022-08-30T14:56:26.020Z,34.60
2022-08-30T14:59:00.538Z,34.94
2022-08-30T15:01:37.085Z,33.62
2022-08-30T15:04:11.232Z,34.73
2022-08-30T15:06:46.020Z,34.33
2022-08-30T15:09:23.068Z,34.92
2022-08-30T15:11:59.499Z,35.54
2022-08-30T15:14:33.499Z,35.55
2022-08-30T15:17:07.788Z,34.17
2022-08-30T15:19:40.542Z,33.56
2022-08-30T15:22:14.335Z,34.03
2022-08-30T15:24:48.804Z,34.78
2022-08-30T15:27:21.688Z,33.94
2022-08-30T15:29:54.363Z,34.63
2022-08-30T15:32:29.296Z,33.56
2022-08-30T15:35:05.588Z,33.92
2022-08-30T15:37:40.552Z,34.22
2022-08-30T15:40:13.701Z,36.46
2022-08-30T15:42:46.997Z,35.92
2022-08-30T15:45:20.005Z,35.87
2022-08-30T15:47:53.879Z,35.18
2022-08-30T15:50:27.568Z,34.20
2022-08-30T15:53:01.994Z,34.39
2022-08-30T15:55:34.794Z,33.87
2022-08-30T15:58:07.423Z,33.41
2022-08-30T16:00:44.802Z,34.13
2022-08-30T16:03:19.077Z,35.19
2022-08-30T16:05:52.942Z,34.21
2022-08-30T16:08:26.113Z,34.65
2022-08-30T16:10:58.768Z,34.63
2022-08-30T16:13:32.541Z,33.24
2022-08-30T16:16:08.818Z,33.77
2022-08-30T16:18:42.970Z,33.14
2022-08-30T16:21:18.013Z,33.78
2022-08-30T16:23:50.974Z,32.77
2022-08-30T16:26:24.372Z,32.42
2022-08-30T16:28:58.076Z,33.06
2022-08-30T16:31:32.722Z,33.49
2022-08-30T16:34:06.912Z,33.58
2022-08-30T16:36:40.667Z,33.35
2022-08-30T16:39:13.805Z,33.05
2022-08-30T16:41:46.752Z,33.00
2022-08-30T16:44:21.041Z,32.08
2022-08-30T16:46:54.086Z,32.89
2022-08-30T16:49:28.209Z,33.20
2022-08-30T16:52:01.317Z,32.59
2022-08-30T16:54:34.130Z,33.92
2022-08-30T16:57:06.868Z,33.39
2022-08-30T16:59:39.537Z,33.12
2022-08-30T17:02:12.293Z,33.13
2022-08-30T17:04:49.808Z,33.50
2022-08-30T17:07:25.220Z,33.65
2022-08-30T17:09:58.065Z,33.12
2022-08-30T17:12:31.105Z,33.09
2022-08-30T17:15:05.554Z,32.94
2022-08-30T17:17:39.040Z,32.70
2022-08-30T17:20:18.234Z,31.98
2022-08-30T17:22:50.983Z,33.59
2022-08-30T17:25:25.765Z,33.13
2022-08-30T17:28:02.583Z,33.34
2022-08-30T17:30:36.553Z,32.82
2022-08-30T17:33:11.108Z,33.46
2022-08-30T17:35:45.546Z,33.77
2022-08-30T17:38:19.413Z,33.92
2022-08-30T17:40:52.460Z,33.46
2022-08-30T17:43:25.072Z,33.66
2022-08-30T17:46:05.428Z,33.74
2022-08-30T17:48:39.003Z,34.53
2022-08-30T17:51:14.389Z,34.46
2022-08-30T17:53:47.343Z,34.45
2022-08-30T17:56:23.320Z,35.50
2022-08-30T17:59:06.025Z,34.82
2022-08-30T18:01:41.662Z,34.84
2022-08-30T18:04:20.471Z,34.80
2022-08-30T18:06:54.923Z,35.82
2022-08-30T18:09:31.800Z,34.90
2022-08-30T18:12:06.771Z,34.94
2022-08-30T18:14:40.067Z,35.75
2022-08-30T18:17:12.746Z,36.06
2022-08-30T18:19:46.695Z,35.26
2022-08-30T18:22:20.992Z,35.29
2022-08-30T18:24:53.674Z,35.39
2022-08-30T18:27:28.299Z,35.33
2022-08-30T18:30:01.073Z,36.32
2022-08-30T18:32:36.058Z,36.13
2022-08-30T18:35:11.190Z,36.39
2022-08-30T18:37:45.339Z,36.83
2022-08-30T18:40:19.049Z,37.16
2022-08-30T18:42:51.803Z,36.77
2022-08-30T18:45:25.058Z,36.68
2022-08-30T18:47:58.787Z,36.51
2022-08-30T18:50:32.184Z,36.44
2022-08-30T18:53:06.266Z,36.79
2022-08-30T18:55:41.912Z,36.85
2022-08-30T18:58:14.441Z,37.50
2022-08-30T19:00:51.115Z,38.34
2022-08-30T19:03:24.007Z,38.18
2022-08-30T19:05:56.765Z,37.95
2022-08-30T19:08:31.379Z,38.98
2022-08-30T19:11:05.037Z,40.18
2022-08-30T19:13:40.350Z,40.50
2022-08-30T19:16:13.834Z,39.65
2022-08-30T19:18:46.533Z,41.42
2022-08-30T19:21:21.407Z,41.94
2022-08-30T19:23:55.739Z,44.56
2022-08-30T19:26:28.474Z,45.34
2022-08-30T19:29:02.280Z,43.86
2022-08-30T19:31:35.601Z,45.32
2022-08-30T19:34:08.329Z,44.55
2022-08-30T19:36:41.063Z,43.60
2022-08-30T19:39:15.380Z,46.05
2022-08-30T19:41:50.236Z,45.43
2022-08-30T19:44:22.945Z,45.59
2022-08-30T19:46:56.887Z,46.25
2022-08-30T19:49:30.750Z,45.42
2022-08-30T19:52:04.773Z,46.57
2022-08-30T19:54:39.040Z,46.44
2022-08-30T19:57:14.274Z,45.61
2022-08-30T19:59:46.891Z,46.53
2022-08-30T20:02:20.808Z,46.04
2022-08-30T20:04:53.612Z,46.42
2022-08-30T20:07:28.293Z,48.46
2022-08-30T20:10:05.618Z,47.69
2022-08-30T20:12:39.862Z,49.76
2022-08-30T20:15:19.430Z,48.53
2022-08-30T20:18:14.505Z,48.35
2022-08-30T20:20:49.932Z,49.18
2022-08-30T20:23:25.683Z,48.63
2022-08-30T20:26:00.898Z,47.94
2022-08-30T20:28:33.967Z,48.91
2022-08-30T20:31:08.431Z,48.63
2022-08-30T20:33:41.365Z,48.96
2022-08-30T20:36:14.030Z,49.94
2022-08-30T20:38:47.630Z,49.89
2022-08-30T20:41:22.241Z,50.40
2022-08-30T20:43:55.091Z,51.38
2022-08-30T20:46:33.391Z,51.05
2022-08-30T20:49:06.851Z,50.61
2022-08-30T20:51:39.862Z,48.85
2022-08-30T20:54:13.822Z,48.41
2022-08-30T20:56:47.914Z,48.74
2022-08-30T20:59:21.923Z,48.14
2022-08-30T21:01:55.096Z,47.91
2022-08-30T21:04:28.208Z,47.69
2022-08-30T21:07:01.126Z,47.43
2022-08-30T21:09:33.883Z,47.40
2022-08-30T21:12:08.386Z,47.73
2022-08-30T21:14:41.351Z,47.71
2022-08-30T21:17:14.091Z,47.67
2022-08-30T21:19:47.292Z,48.43
2022-08-30T21:22:20.115Z,48.79
2022-08-30T21:24:53.953Z,48.03
2022-08-30T21:27:28.160Z,48.21
2022-08-30T21:30:01.505Z,48.05
2022-08-30T21:32:34.767Z,48.33
2022-08-30T21:35:22.952Z,48.43
2022-08-30T21:37:55.868Z,48.47
2022-08-30T21:40:29.281Z,47.69
2022-08-30T21:43:06.038Z,48.28
2022-08-30T21:45:39.667Z,48.45
2022-08-30T21:48:13.983Z,48.49
2022-08-30T21:50:47.050Z,48.84
2022-08-30T21:53:20.158Z,48.96
2022-08-30T21:55:53.117Z,48.67
2022-08-30T21:58:27.767Z,48.34
2022-08-30T22:01:00.506Z,49.56
2022-08-30T22:03:33.239Z,48.76
2022-08-30T22:06:08.034Z,48.31
2022-08-30T22:08:43.124Z,47.91
2022-08-30T22:11:18.294Z,48.52
2022-08-30T22:13:54.287Z,48.41
2022-08-30T22:16:27.961Z,48.08
2022-08-30T22:19:01.907Z,48.28
2022-08-30T22:21:36.765Z,48.70
2022-08-30T22:24:10.490Z,49.00
2022-08-30T22:26:43.392Z,48.63
2022-08-30T22:29:17.590Z,48.81
2022-08-30T22:31:50.458Z,48.49
2022-08-30T22:34:23.385Z,48.49
2022-08-30T22:36:55.963Z,48.63
2022-08-30T22:39:28.743Z,48.96
2022-08-30T22:42:01.853Z,48.83
2022-08-30T22:44:35.732Z,48.55
2022-08-30T22:47:08.739Z,48.93
2022-08-30T22:49:41.435Z,48.82
2022-08-30T22:52:14.346Z,48.97
2022-08-30T22:54:48.171Z,49.08
2022-08-30T22:57:20.853Z,49.36
2022-08-30T22:59:55.120Z,49.23
2022-08-30T23:02:27.864Z,49.69
2022-08-30T23:05:01.552Z,48.91
2022-08-30T23:07:34.826Z,49.00
2022-08-30T23:10:09.151Z,50.72
2022-08-30T23:12:41.886Z,49.34
2022-08-30T23:15:16.899Z,49.06
2022-08-30T23:17:50.440Z,49.07
2022-08-30T23:20:23.997Z,50.07
2022-08-30T23:22:58.808Z,49.34
2022-08-30T23:25:52.031Z,49.95
2022-08-30T23:28:42.865Z,49.67
2022-08-30T23:31:35.743Z,49.74
2022-08-30T23:34:26.180Z,49.73
2022-08-30T23:37:16.423Z,49.64
2022-08-30T23:40:07.179Z,49.38
2022-08-30T23:42:57.549Z,49.45
2022-08-30T23:45:48.090Z,49.72
2022-08-30T23:48:39.831Z,49.64
2022-08-30T23:51:41.171Z,49.57
2022-08-30T23:54:31.659Z,49.43
2022-08-30T23:57:23.624Z,49.37
