createdAt,value
2022-11-09T00:00:41.138Z,14.02
2022-11-09T00:03:08.127Z,14.05
2022-11-09T00:05:34.866Z,14.15
2022-11-09T00:08:01.632Z,14.10
2022-11-09T00:10:28.372Z,14.12
2022-11-09T00:12:55.038Z,14.02
2022-11-09T00:15:24.710Z,14.16
2022-11-09T00:17:51.415Z,14.17
2022-11-09T00:20:18.048Z,14.13
2022-11-09T00:22:48.798Z,14.16
2022-11-09T00:25:15.927Z,14.18
2022-11-09T00:27:42.769Z,14.20
2022-11-09T00:30:12.796Z,14.10
2022-11-09T00:32:39.529Z,14.12
2022-11-09T00:35:07.158Z,14.16
2022-11-09T00:37:35.087Z,14.19
2022-11-09T00:40:02.146Z,14.22
2022-11-09T00:42:28.959Z,14.18
2022-11-09T00:44:55.636Z,14.17
2022-11-09T00:47:22.334Z,13.95
2022-11-09T00:49:49.192Z,14.01
2022-11-09T00:52:15.956Z,13.85
2022-11-09T00:54:42.797Z,13.90
2022-11-09T00:57:09.532Z,13.98
2022-11-09T00:59:36.309Z,13.96
2022-11-09T01:02:03.652Z,13.99
2022-11-09T01:04:30.334Z,13.98
2022-11-09T01:06:57.177Z,14.01
2022-11-09T01:09:23.926Z,14.08
2022-11-09T01:11:50.890Z,14.09
2022-11-09T01:14:20.831Z,14.11
2022-11-09T01:16:47.668Z,14.12
2022-11-09T01:19:14.632Z,14.11
2022-11-09T01:21:41.340Z,14.06
2022-11-09T01:24:09.125Z,14.05
2022-11-09T01:26:36.404Z,14.01
2022-11-09T01:29:03.115Z,13.97
2022-11-09T01:31:31.968Z,13.93
2022-11-09T01:34:01.945Z,13.92
2022-11-09T01:36:28.630Z,13.83
2022-11-09T01:38:56.582Z,13.79
2022-11-09T01:41:26.127Z,13.72
2022-11-09T01:44:06.698Z,13.68
2022-11-09T01:46:39.476Z,13.62
2022-11-09T01:49:12.021Z,13.57
2022-11-09T01:51:42.881Z,13.42
2022-11-09T01:54:17.932Z,13.33
2022-11-09T01:56:45.574Z,13.34
2022-11-09T01:59:16.103Z,13.43
2022-11-09T02:01:44.793Z,13.39
2022-11-09T02:04:16.993Z,13.42
2022-11-09T02:06:48.067Z,13.44
2022-11-09T02:09:18.870Z,13.39
2022-11-09T02:11:45.628Z,13.37
2022-11-09T02:14:13.377Z,13.13
2022-11-09T02:16:40.793Z,13.20
2022-11-09T02:19:07.466Z,13.31
2022-11-09T02:21:34.554Z,13.30
2022-11-09T02:24:01.607Z,13.29
2022-11-09T02:26:36.618Z,13.30
2022-11-09T02:29:05.692Z,13.29
2022-11-09T02:31:36.645Z,13.00
2022-11-09T02:34:07.626Z,12.90
2022-11-09T02:36:35.042Z,12.97
2022-11-09T02:39:04.363Z,12.97
2022-11-09T02:41:32.245Z,13.00
2022-11-09T02:44:00.580Z,13.12
2022-11-09T02:46:37.183Z,13.12
2022-11-09T02:49:04.657Z,13.04
2022-11-09T02:51:31.811Z,12.87
2022-11-09T02:53:58.604Z,12.94
2022-11-09T02:56:25.556Z,13.05
2022-11-09T02:58:52.281Z,13.13
2022-11-09T03:01:19.001Z,13.21
2022-11-09T03:03:45.841Z,13.17
2022-11-09T03:06:13.469Z,13.20
2022-11-09T03:08:43.368Z,13.22
2022-11-09T03:11:10.756Z,13.21
2022-11-09T03:13:37.645Z,13.17
2022-11-09T03:16:08.570Z,13.24
2022-11-09T03:18:38.598Z,13.23
2022-11-09T03:21:06.299Z,13.30
2022-11-09T03:23:33.676Z,13.19
2022-11-09T03:26:01.626Z,13.20
2022-11-09T03:28:29.027Z,13.27
2022-11-09T03:30:56.824Z,13.25
2022-11-09T03:33:23.839Z,13.16
2022-11-09T03:35:51.536Z,13.28
2022-11-09T03:38:19.308Z,13.07
2022-11-09T03:40:47.337Z,13.06
2022-11-09T03:43:14.544Z,13.04
2022-11-09T03:45:41.479Z,13.29
2022-11-09T03:48:08.185Z,13.33
2022-11-09T03:50:35.584Z,13.45
2022-11-09T03:53:02.591Z,13.52
2022-11-09T03:55:29.359Z,13.59
2022-11-09T03:57:56.043Z,13.63
2022-11-09T04:00:26.493Z,13.67
2022-11-09T04:02:53.324Z,13.65
2022-11-09T04:05:20.341Z,13.65
2022-11-09T04:07:48.879Z,13.46
2022-11-09T04:10:15.744Z,13.50
2022-11-09T04:12:42.604Z,13.36
2022-11-09T04:15:09.913Z,13.32
2022-11-09T04:17:36.602Z,13.15
2022-11-09T04:20:03.779Z,13.18
2022-11-09T04:22:30.595Z,13.33
2022-11-09T04:24:57.272Z,13.40
2022-11-09T04:27:24.198Z,13.32
2022-11-09T04:29:50.917Z,13.37
2022-11-09T04:32:17.698Z,13.36
2022-11-09T04:34:44.403Z,13.42
2022-11-09T04:37:11.079Z,13.49
2022-11-09T04:39:37.747Z,13.57
2022-11-09T04:42:05.332Z,13.65
2022-11-09T04:44:32.131Z,13.61
2022-11-09T04:46:58.847Z,13.59
2022-11-09T04:49:25.553Z,13.37
2022-11-09T04:51:52.232Z,13.14
2022-11-09T04:54:19.157Z,13.24
2022-11-09T04:56:45.876Z,13.17
2022-11-09T04:59:12.572Z,13.18
2022-11-09T05:01:39.253Z,13.25
2022-11-09T05:04:05.962Z,13.03
2022-11-09T05:06:32.816Z,13.24
2022-11-09T05:09:01.824Z,13.46
2022-11-09T05:11:28.955Z,13.52
2022-11-09T05:13:55.704Z,13.25
2022-11-09T05:16:24.074Z,13.32
2022-11-09T05:18:50.909Z,13.18
2022-11-09T05:21:18.090Z,13.10
2022-11-09T05:24:00.181Z,13.34
2022-11-09T05:26:28.432Z,13.53
2022-11-09T05:28:55.447Z,13.55
2022-11-09T05:31:22.122Z,13.65
2022-11-09T05:33:50.363Z,13.70
2022-11-09T05:36:18.118Z,13.68
2022-11-09T05:38:45.276Z,13.75
2022-11-09T05:41:11.984Z,13.44
2022-11-09T05:43:38.708Z,13.50
2022-11-09T05:46:06.896Z,13.35
2022-11-09T05:48:34.004Z,13.36
2022-11-09T05:51:06.149Z,13.30
2022-11-09T05:53:32.971Z,13.47
2022-11-09T05:56:07.982Z,13.49
2022-11-09T05:58:38.209Z,13.24
2022-11-09T06:01:10.332Z,13.38
2022-11-09T06:03:37.204Z,13.44
2022-11-09T06:06:08.652Z,13.40
2022-11-09T06:08:35.893Z,13.44
2022-11-09T06:11:06.468Z,13.58
2022-11-09T06:13:33.462Z,13.44
2022-11-09T06:16:02.244Z,13.41
2022-11-09T06:18:30.471Z,13.34
2022-11-09T06:20:59.561Z,13.49
2022-11-09T06:23:26.702Z,13.55
2022-11-09T06:25:56.879Z,13.59
2022-11-09T06:28:23.505Z,13.53
2022-11-09T06:30:50.236Z,13.57
2022-11-09T06:33:17.052Z,13.49
2022-11-09T06:35:43.974Z,13.62
2022-11-09T06:38:11.901Z,13.62
2022-11-09T06:40:39.423Z,13.67
2022-11-09T06:43:06.536Z,13.51
2022-11-09T06:45:33.646Z,13.60
2022-11-09T06:48:02.249Z,13.39
2022-11-09T06:50:31.028Z,13.43
2022-11-09T06:53:03.153Z,13.62
2022-11-09T06:55:30.839Z,13.55
2022-11-09T06:57:58.534Z,13.59
2022-11-09T07:00:27.050Z,13.33
2022-11-09T07:02:54.046Z,13.20
2022-11-09T07:05:21.003Z,13.09
2022-11-09T07:07:47.700Z,12.97
2022-11-09T07:10:15.087Z,12.81
2022-11-09T07:12:41.899Z,12.89
2022-11-09T07:15:09.302Z,12.89
2022-11-09T07:17:38.375Z,13.02
2022-11-09T07:20:08.525Z,12.94
2022-11-09T07:22:39.502Z,13.17
2022-11-09T07:25:07.598Z,13.19
2022-11-09T07:27:35.682Z,13.32
2022-11-09T07:30:02.516Z,13.46
2022-11-09T07:32:54.114Z,13.47
2022-11-09T07:35:16.453Z,13.52
2022-11-09T07:37:43.153Z,13.42
2022-11-09T07:40:10.297Z,13.53
2022-11-09T07:42:37.103Z,13.61
2022-11-09T07:45:04.267Z,13.62
2022-11-09T07:47:31.700Z,13.55
2022-11-09T07:49:58.416Z,13.47
2022-11-09T07:52:25.225Z,13.08
2022-11-09T07:54:52.466Z,12.88
2022-11-09T07:57:19.276Z,12.86
2022-11-09T07:59:46.136Z,12.91
2022-11-09T08:02:13.087Z,12.84
2022-11-09T08:04:39.960Z,12.86
2022-11-09T08:07:06.832Z,12.88
2022-11-09T08:09:33.872Z,13.05
2022-11-09T08:12:00.767Z,12.93
2022-11-09T08:14:46.138Z,12.80
2022-11-09T08:17:13.040Z,12.74
2022-11-09T08:19:39.755Z,13.03
2022-11-09T08:22:06.635Z,12.87
2022-11-09T08:24:33.946Z,12.87
2022-11-09T08:27:00.808Z,12.91
2022-11-09T08:29:27.581Z,12.95
2022-11-09T08:31:54.537Z,12.78
2022-11-09T08:34:21.343Z,12.70
2022-11-09T08:36:48.031Z,12.93
2022-11-09T08:39:14.774Z,13.00
2022-11-09T08:41:41.451Z,12.93
2022-11-09T08:44:08.157Z,12.70
2022-11-09T08:46:39.918Z,12.65
2022-11-09T08:49:07.895Z,12.57
2022-11-09T08:51:34.552Z,12.61
2022-11-09T08:54:01.332Z,12.76
2022-11-09T08:56:28.116Z,12.75
2022-11-09T08:58:55.014Z,12.61
2022-11-09T09:01:21.930Z,12.60
2022-11-09T09:03:48.887Z,12.63
2022-11-09T09:06:15.719Z,12.66
2022-11-09T09:08:42.470Z,12.71
2022-11-09T09:11:09.152Z,12.88
2022-11-09T09:13:39.114Z,12.73
2022-11-09T09:16:14.988Z,12.67
2022-11-09T09:18:41.682Z,12.67
2022-11-09T09:21:09.713Z,12.74
2022-11-09T09:23:36.520Z,12.76
2022-11-09T09:26:03.236Z,12.87
2022-11-09T09:28:30.007Z,13.22
2022-11-09T09:31:00.719Z,13.57
2022-11-09T09:33:28.064Z,13.93
2022-11-09T09:35:58.504Z,13.96
2022-11-09T09:38:26.472Z,13.99
2022-11-09T09:41:00.023Z,13.92
2022-11-09T09:43:43.241Z,13.64
2022-11-09T09:46:17.512Z,13.71
2022-11-09T09:48:52.107Z,13.81
2022-11-09T09:51:29.035Z,14.08
2022-11-09T09:54:13.470Z,14.16
2022-11-09T09:56:42.295Z,14.12
2022-11-09T09:59:22.062Z,14.27
2022-11-09T10:01:50.003Z,14.28
2022-11-09T10:04:19.550Z,14.30
2022-11-09T10:06:59.635Z,14.06
2022-11-09T10:09:36.623Z,13.83
2022-11-09T10:12:03.553Z,13.80
2022-11-09T10:14:57.991Z,13.91
2022-11-09T10:17:41.679Z,14.00
2022-11-09T10:20:19.521Z,13.86
2022-11-09T10:23:01.550Z,13.96
2022-11-09T10:26:02.918Z,13.88
2022-11-09T10:28:17.490Z,13.62
2022-11-09T10:30:44.986Z,13.63
2022-11-09T10:33:11.664Z,13.85
2022-11-09T10:35:45.235Z,14.39
2022-11-09T10:38:31.796Z,14.77
2022-11-09T10:41:24.464Z,15.35
2022-11-09T10:44:17.343Z,15.57
2022-11-09T10:47:04.616Z,15.82
2022-11-09T10:50:27.095Z,16.42
2022-11-09T10:53:19.308Z,16.53
2022-11-09T10:56:04.543Z,15.89
2022-11-09T10:58:50.494Z,15.58
2022-11-09T11:01:38.720Z,15.60
2022-11-09T11:04:25.747Z,15.46
2022-11-09T11:07:19.732Z,15.27
2022-11-09T11:10:16.487Z,15.31
2022-11-09T11:13:01.898Z,15.47
2022-11-09T11:15:47.608Z,15.58
2022-11-09T11:18:34.510Z,15.56
2022-11-09T11:21:22.258Z,15.21
2022-11-09T11:24:17.731Z,15.36
2022-11-09T11:27:24.580Z,15.54
2022-11-09T11:30:48.261Z,15.68
2022-11-09T11:33:34.734Z,15.62
2022-11-09T11:36:31.963Z,15.66
2022-11-09T11:39:23.549Z,15.61
2022-11-09T11:42:11.697Z,15.60
2022-11-09T11:45:39.031Z,15.53
2022-11-09T11:48:46.733Z,15.54
2022-11-09T11:51:59.637Z,15.73
2022-11-09T11:55:06.661Z,15.83
2022-11-09T11:58:09.867Z,15.63
2022-11-09T12:01:17.141Z,15.64
2022-11-09T12:04:21.682Z,15.65
2022-11-09T12:07:19.150Z,15.80
2022-11-09T12:10:28.672Z,15.76
2022-11-09T12:13:32.136Z,15.69
2022-11-09T12:16:27.398Z,15.82
2022-11-09T12:19:19.632Z,15.73
2022-11-09T12:22:09.043Z,15.84
2022-11-09T12:24:57.622Z,15.88
2022-11-09T12:27:48.833Z,15.95
2022-11-09T12:31:04.786Z,15.90
2022-11-09T12:34:27.899Z,15.84
2022-11-09T12:37:15.653Z,16.09
2022-11-09T12:40:07.757Z,16.16
2022-11-09T12:43:10.932Z,16.15
2022-11-09T12:45:57.797Z,16.10
2022-11-09T12:48:43.556Z,16.04
2022-11-09T12:51:29.224Z,16.20
2022-11-09T12:54:14.792Z,16.17
2022-11-09T12:57:05.140Z,16.27
2022-11-09T12:59:55.454Z,16.27
2022-11-09T13:02:56.623Z,16.25
2022-11-09T13:05:43.255Z,16.24
2022-11-09T13:08:30.604Z,16.29
2022-11-09T13:11:40.667Z,16.15
2022-11-09T13:14:30.481Z,16.27
2022-11-09T13:17:24.994Z,16.22
2022-11-09T13:21:01.248Z,16.10
2022-11-09T13:26:46.254Z,16.20
2022-11-09T13:29:40.857Z,16.12
2022-11-09T13:32:28.542Z,16.18
2022-11-09T13:35:42.643Z,16.16
2022-11-09T13:38:32.494Z,16.13
2022-11-09T13:41:31.344Z,16.21
2022-11-09T13:44:27.287Z,15.97
2022-11-09T13:47:36.031Z,15.94
2022-11-09T13:50:24.038Z,16.03
2022-11-09T13:53:38.872Z,15.98
2022-11-09T13:56:33.405Z,16.16
2022-11-09T13:59:24.163Z,16.15
2022-11-09T14:02:19.611Z,15.91
2022-11-09T14:05:05.028Z,15.84
2022-11-09T14:07:50.431Z,15.97
2022-11-09T14:10:46.948Z,16.11
2022-11-09T14:14:00.469Z,16.26
2022-11-09T14:17:00.879Z,16.12
2022-11-09T14:20:05.866Z,16.21
2022-11-09T14:22:54.369Z,15.97
2022-11-09T14:25:39.662Z,16.09
2022-11-09T14:28:28.667Z,15.86
2022-11-09T14:31:23.384Z,15.88
2022-11-09T14:34:16.124Z,15.94
2022-11-09T14:37:04.870Z,15.81
2022-11-09T14:39:53.259Z,15.92
2022-11-09T14:42:44.951Z,15.86
2022-11-09T14:45:31.440Z,15.55
2022-11-09T14:48:21.968Z,15.56
2022-11-09T14:51:08.286Z,15.61
2022-11-09T14:53:53.987Z,15.56
2022-11-09T14:56:40.223Z,15.42
2022-11-09T14:59:31.851Z,15.27
2022-11-09T15:02:21.701Z,15.24
2022-11-09T15:05:07.648Z,15.29
2022-11-09T15:07:53.091Z,15.27
2022-11-09T15:10:39.108Z,15.20
2022-11-09T15:13:43.018Z,15.26
2022-11-09T15:16:29.809Z,15.19
2022-11-09T15:19:24.907Z,15.07
2022-11-09T15:22:35.145Z,15.11
2022-11-09T15:25:44.793Z,15.16
2022-11-09T15:28:35.846Z,15.04
2022-11-09T15:31:22.864Z,15.17
2022-11-09T15:34:22.114Z,15.10
2022-11-09T15:37:29.741Z,15.08
2022-11-09T15:40:21.722Z,14.93
2022-11-09T15:43:07.249Z,14.84
2022-11-09T15:45:52.586Z,14.75
2022-11-09T15:48:40.996Z,14.55
2022-11-09T15:51:30.100Z,14.61
2022-11-09T15:54:15.507Z,14.48
2022-11-09T15:57:00.674Z,14.49
2022-11-09T15:59:47.453Z,14.44
2022-11-09T16:02:32.797Z,14.58
2022-11-09T16:05:19.852Z,14.44
2022-11-09T16:08:08.654Z,14.41
2022-11-09T16:10:53.912Z,14.41
2022-11-09T16:13:39.495Z,14.35
2022-11-09T16:16:24.909Z,14.40
2022-11-09T16:19:13.496Z,14.44
2022-11-09T16:22:01.422Z,14.16
2022-11-09T16:24:48.392Z,14.22
2022-11-09T16:27:50.995Z,14.40
2022-11-09T16:30:37.024Z,14.18
2022-11-09T16:33:22.488Z,14.18
2022-11-09T16:36:16.644Z,14.28
2022-11-09T16:39:06.328Z,14.07
2022-11-09T16:41:52.147Z,13.99
2022-11-09T16:44:40.477Z,14.15
2022-11-09T16:47:25.735Z,14.11
2022-11-09T16:50:12.477Z,14.26
2022-11-09T16:52:58.163Z,14.27
2022-11-09T16:55:43.464Z,14.26
2022-11-09T16:58:29.018Z,14.28
2022-11-09T17:01:19.032Z,14.38
2022-11-09T17:04:07.925Z,14.51
2022-11-09T17:06:55.364Z,14.57
2022-11-09T17:09:42.637Z,14.42
2022-11-09T17:12:30.528Z,14.43
2022-11-09T17:15:17.279Z,14.39
2022-11-09T17:18:02.746Z,14.35
2022-11-09T17:20:49.871Z,14.20
2022-11-09T17:23:35.053Z,14.05
2022-11-09T17:26:21.600Z,14.14
2022-11-09T17:29:07.028Z,14.30
2022-11-09T17:31:53.846Z,14.14
2022-11-09T17:34:39.492Z,14.19
2022-11-09T17:37:25.143Z,14.36
2022-11-09T17:40:10.626Z,14.44
2022-11-09T17:42:57.191Z,14.38
2022-11-09T17:45:42.316Z,14.49
2022-11-09T17:48:27.694Z,14.49
2022-11-09T17:51:14.279Z,14.48
2022-11-09T17:53:59.707Z,14.55
2022-11-09T17:56:45.232Z,14.58
2022-11-09T17:59:30.660Z,14.56
2022-11-09T18:02:15.939Z,14.60
2022-11-09T18:05:01.806Z,14.60
2022-11-09T18:07:46.998Z,14.60
2022-11-09T18:10:32.644Z,14.59
2022-11-09T18:13:22.673Z,14.55
2022-11-09T18:16:17.523Z,14.54
2022-11-09T18:19:08.204Z,14.53
2022-11-09T18:21:53.642Z,14.56
2022-11-09T18:24:39.898Z,14.57
2022-11-09T18:27:30.339Z,14.49
2022-11-09T18:30:17.507Z,14.53
2022-11-09T18:33:02.832Z,14.51
2022-11-09T18:35:59.480Z,14.51
2022-11-09T18:38:45.251Z,14.54
2022-11-09T18:41:30.629Z,14.57
2022-11-09T18:44:15.986Z,14.55
2022-11-09T18:47:05.259Z,14.61
2022-11-09T18:49:51.055Z,14.59
2022-11-09T18:52:37.016Z,14.59
2022-11-09T18:55:22.466Z,14.58
2022-11-09T18:58:07.881Z,14.58
2022-11-09T19:01:05.725Z,14.51
2022-11-09T19:03:55.000Z,14.39
2022-11-09T19:06:43.515Z,14.45
2022-11-09T19:09:29.662Z,14.44
2022-11-09T19:12:15.096Z,14.44
2022-11-09T19:15:00.553Z,14.41
2022-11-09T19:17:46.073Z,14.39
2022-11-09T19:20:31.983Z,14.36
2022-11-09T19:23:17.183Z,14.33
2022-11-09T19:26:02.514Z,14.27
2022-11-09T19:28:47.833Z,14.23
2022-11-09T19:31:33.525Z,14.23
2022-11-09T19:34:20.606Z,14.20
2022-11-09T19:37:06.116Z,14.17
2022-11-09T19:39:51.478Z,14.09
2022-11-09T19:42:36.718Z,14.05
2022-11-09T19:45:22.239Z,14.04
2022-11-09T19:48:07.617Z,14.00
2022-11-09T19:50:53.185Z,13.96
2022-11-09T19:53:42.386Z,13.94
2022-11-09T19:56:29.715Z,13.89
2022-11-09T19:59:16.269Z,13.85
2022-11-09T20:02:01.822Z,13.83
2022-11-09T20:04:48.551Z,13.79
2022-11-09T20:07:34.177Z,13.71
2022-11-09T20:10:20.787Z,13.68
2022-11-09T20:13:06.446Z,13.65
2022-11-09T20:15:51.750Z,13.61
2022-11-09T20:18:38.469Z,13.59
2022-11-09T20:21:24.117Z,13.56
2022-11-09T20:24:12.184Z,13.53
2022-11-09T20:26:57.609Z,13.50
2022-11-09T20:29:42.860Z,13.46
2022-11-09T20:32:28.169Z,13.42
2022-11-09T20:35:13.572Z,13.42
2022-11-09T20:37:58.904Z,13.41
2022-11-09T20:40:44.616Z,13.38
2022-11-09T20:43:30.495Z,13.38
2022-11-09T20:46:22.359Z,13.35
2022-11-09T20:49:07.374Z,13.33
2022-11-09T20:51:52.571Z,13.29
2022-11-09T20:54:37.948Z,13.28
2022-11-09T20:57:23.286Z,13.28
2022-11-09T21:00:10.055Z,13.29
2022-11-09T21:02:55.290Z,13.24
2022-11-09T21:05:40.490Z,13.23
2022-11-09T21:08:26.092Z,13.21
2022-11-09T21:11:13.189Z,13.20
2022-11-09T21:13:58.435Z,13.22
2022-11-09T21:16:43.718Z,13.17
2022-11-09T21:19:29.084Z,13.15
2022-11-09T21:22:14.305Z,13.13
2022-11-09T21:25:18.279Z,13.14
2022-11-09T21:28:22.705Z,12.98
2022-11-09T21:31:10.534Z,13.04
2022-11-09T21:33:55.789Z,13.10
2022-11-09T21:36:44.612Z,13.07
2022-11-09T21:39:30.007Z,13.12
2022-11-09T21:42:15.546Z,13.13
2022-11-09T21:45:00.794Z,13.16
2022-11-09T21:47:46.314Z,13.20
2022-11-09T21:50:31.663Z,13.24
2022-11-09T21:53:17.083Z,13.26
2022-11-09T21:56:02.324Z,13.18
2022-11-09T21:58:48.418Z,13.27
2022-11-09T22:01:34.441Z,13.29
2022-11-09T22:04:20.002Z,13.36
2022-11-09T22:07:05.416Z,13.37
2022-11-09T22:10:09.487Z,13.36
2022-11-09T22:13:15.091Z,13.33
2022-11-09T22:16:06.915Z,13.33
2022-11-09T22:19:10.769Z,13.34
2022-11-09T22:21:56.556Z,13.26
2022-11-09T22:24:42.239Z,13.34
2022-11-09T22:27:30.215Z,13.31
2022-11-09T22:30:21.237Z,13.36
2022-11-09T22:33:11.994Z,13.32
2022-11-09T22:36:05.149Z,13.42
2022-11-09T22:39:04.758Z,13.38
2022-11-09T22:41:53.214Z,13.39
2022-11-09T22:44:39.102Z,13.38
2022-11-09T22:47:27.663Z,13.36
2022-11-09T22:50:17.020Z,13.39
2022-11-09T22:53:06.606Z,13.23
2022-11-09T22:55:55.818Z,13.36
2022-11-09T22:58:48.428Z,13.40
2022-11-09T23:01:34.325Z,13.38
2022-11-09T23:04:19.541Z,13.43
2022-11-09T23:07:05.004Z,13.36
2022-11-09T23:09:50.244Z,13.20
2022-11-09T23:12:35.683Z,13.19
2022-11-09T23:15:20.861Z,13.22
2022-11-09T23:18:24.637Z,13.18
2022-11-09T23:21:10.903Z,13.20
2022-11-09T23:23:59.040Z,13.23
2022-11-09T23:26:44.644Z,13.32
2022-11-09T23:29:29.834Z,13.33
2022-11-09T23:32:15.398Z,13.52
2022-11-09T23:35:00.480Z,13.54
2022-11-09T23:37:45.779Z,13.55
2022-11-09T23:40:32.721Z,13.67
2022-11-09T23:43:21.180Z,13.64
2022-11-09T23:46:09.017Z,13.70
2022-11-09T23:48:54.420Z,13.71
2022-11-09T23:51:39.581Z,13.71
2022-11-09T23:54:25.345Z,13.62
2022-11-09T23:57:10.643Z,13.62
2022-11-09T23:59:55.841Z,13.65
