createdAt,value
2019-03-16T00:00:14.750Z,74.13
2019-03-16T00:02:45.002Z,74.30
2019-03-16T00:05:15.316Z,74.08
2019-03-16T00:07:45.965Z,74.48
2019-03-16T00:10:16.828Z,74.52
2019-03-16T00:12:49.157Z,75.10
2019-03-16T00:15:20.665Z,75.08
2019-03-16T00:17:51.037Z,74.95
2019-03-16T00:20:21.622Z,73.74
2019-03-16T00:22:51.879Z,73.85
2019-03-16T00:25:22.165Z,73.92
2019-03-16T00:27:52.767Z,74.67
2019-03-16T00:30:23.154Z,75.06
2019-03-16T00:32:53.434Z,74.08
2019-03-16T00:35:24.063Z,74.08
2019-03-16T00:37:54.982Z,74.30
2019-03-16T00:40:25.815Z,74.36
2019-03-16T00:42:56.576Z,75.44
2019-03-16T00:45:27.036Z,74.03
2019-03-16T00:47:58.659Z,74.03
2019-03-16T00:50:29.117Z,74.28
2019-03-16T00:52:59.435Z,74.41
2019-03-16T00:55:29.872Z,74.72
2019-03-16T00:58:00.490Z,74.72
2019-03-16T01:00:31.066Z,73.91
2019-03-16T01:03:01.325Z,74.33
2019-03-16T01:05:31.574Z,74.69
2019-03-16T01:08:02.187Z,74.58
2019-03-16T01:10:32.411Z,74.49
2019-03-16T01:13:03.005Z,74.40
2019-03-16T01:15:33.467Z,74.40
2019-03-16T01:18:03.713Z,74.59
2019-03-16T01:20:34.027Z,74.41
2019-03-16T01:23:04.582Z,74.40
2019-03-16T01:25:34.806Z,74.83
2019-03-16T01:28:05.110Z,74.48
2019-03-16T01:30:35.684Z,74.22
2019-03-16T01:33:06.544Z,74.55
2019-03-16T01:35:36.865Z,74.34
2019-03-16T01:38:07.387Z,73.87
2019-03-16T01:40:37.762Z,73.72
2019-03-16T01:43:08.069Z,73.33
2019-03-16T01:45:38.663Z,72.95
2019-03-16T01:48:08.880Z,72.76
2019-03-16T01:50:39.269Z,72.71
2019-03-16T01:53:11.873Z,72.88
2019-03-16T01:55:42.257Z,72.95
2019-03-16T01:58:12.474Z,73.45
2019-03-16T02:00:43.040Z,73.57
2019-03-16T02:03:13.307Z,73.35
2019-03-16T02:05:43.532Z,73.31
2019-03-16T02:08:14.113Z,73.32
2019-03-16T02:10:44.346Z,74.20
2019-03-16T02:13:15.040Z,74.04
2019-03-16T02:15:47.596Z,73.92
2019-03-16T02:18:19.367Z,73.20
2019-03-16T02:20:49.629Z,73.20
2019-03-16T02:23:20.315Z,73.41
2019-03-16T02:25:50.689Z,73.41
2019-03-16T02:28:21.171Z,73.23
2019-03-16T02:30:51.705Z,73.63
2019-03-16T02:33:21.710Z,73.63
2019-03-16T02:35:51.977Z,73.66
2019-03-16T02:38:22.689Z,73.66
2019-03-16T02:40:52.999Z,73.66
2019-03-16T02:43:23.110Z,73.18
2019-03-16T02:45:53.771Z,72.91
2019-03-16T02:48:25.412Z,73.41
2019-03-16T02:50:55.637Z,72.96
2019-03-16T02:53:29.145Z,72.83
2019-03-16T02:55:59.441Z,73.02
2019-03-16T02:58:31.622Z,73.01
2019-03-16T03:01:05.331Z,72.91
2019-03-16T03:03:37.461Z,73.13
2019-03-16T03:06:09.569Z,73.33
2019-03-16T03:08:39.924Z,73.74
2019-03-16T03:11:10.292Z,73.29
2019-03-16T03:13:40.583Z,72.96
2019-03-16T03:16:10.884Z,73.45
2019-03-16T03:18:41.082Z,72.79
2019-03-16T03:21:11.397Z,72.75
2019-03-16T03:23:41.721Z,72.75
2019-03-16T03:26:12.040Z,73.13
2019-03-16T03:28:42.208Z,72.91
2019-03-16T03:31:12.518Z,73.02
2019-03-16T03:33:59.202Z,72.72
2019-03-16T03:36:15.532Z,72.72
2019-03-16T03:38:45.719Z,72.66
2019-03-16T03:41:15.972Z,72.65
2019-03-16T03:43:46.457Z,72.59
2019-03-16T03:46:16.766Z,73.06
2019-03-16T03:48:47.375Z,72.71
2019-03-16T03:51:17.659Z,72.71
2019-03-16T03:53:48.403Z,72.50
2019-03-16T03:56:19.339Z,72.72
2019-03-16T03:58:49.654Z,72.42
2019-03-16T04:01:20.318Z,72.42
2019-03-16T04:03:50.658Z,72.46
2019-03-16T04:06:21.063Z,71.94
2019-03-16T04:08:51.541Z,71.66
2019-03-16T04:11:22.111Z,72.97
2019-03-16T04:13:52.343Z,72.97
2019-03-16T04:16:23.837Z,72.44
2019-03-16T04:18:53.967Z,72.72
2019-03-16T04:21:25.289Z,73.57
2019-03-16T04:23:56.771Z,73.57
2019-03-16T04:26:27.251Z,74.38
2019-03-16T04:28:57.558Z,74.15
2019-03-16T04:31:30.769Z,75.27
2019-03-16T04:34:01.581Z,75.98
2019-03-16T04:36:32.174Z,76.81
2019-03-16T04:39:04.748Z,75.79
2019-03-16T04:41:35.330Z,76.09
2019-03-16T04:44:05.950Z,76.75
2019-03-16T04:46:36.463Z,77.03
2019-03-16T04:49:07.080Z,77.11
2019-03-16T04:51:37.739Z,77.26
2019-03-16T04:54:08.005Z,77.26
2019-03-16T04:56:38.283Z,78.49
2019-03-16T04:59:08.431Z,78.49
2019-03-16T05:01:40.046Z,77.75
2019-03-16T05:04:10.376Z,77.75
2019-03-16T05:06:41.065Z,78.99
2019-03-16T05:09:11.375Z,78.16
2019-03-16T05:11:41.678Z,78.46
2019-03-16T05:14:12.214Z,78.03
2019-03-16T05:16:42.954Z,78.31
2019-03-16T05:19:13.454Z,78.31
2019-03-16T05:21:43.607Z,78.19
2019-03-16T05:24:13.937Z,78.25
2019-03-16T05:26:44.538Z,77.64
2019-03-16T05:29:14.675Z,78.23
2019-03-16T05:31:45.173Z,78.23
2019-03-16T05:34:17.223Z,77.07
2019-03-16T05:36:47.772Z,76.86
2019-03-16T05:39:18.702Z,77.36
2019-03-16T05:41:49.953Z,77.36
2019-03-16T05:44:20.216Z,78.61
2019-03-16T05:46:50.751Z,78.35
2019-03-16T05:49:21.158Z,79.15
2019-03-16T05:51:51.387Z,80.13
2019-03-16T05:54:23.353Z,80.13
2019-03-16T05:56:54.724Z,81.14
2019-03-16T05:59:24.954Z,81.63
2019-03-16T06:01:55.419Z,81.63
2019-03-16T06:04:25.803Z,81.56
2019-03-16T06:06:57.046Z,82.08
2019-03-16T06:09:27.277Z,82.29
2019-03-16T06:11:58.680Z,82.29
2019-03-16T06:14:29.026Z,82.91
2019-03-16T06:16:59.716Z,83.24
2019-03-16T06:19:30.022Z,83.24
2019-03-16T06:22:00.645Z,82.92
2019-03-16T06:24:31.172Z,82.95
2019-03-16T06:27:01.317Z,82.95
2019-03-16T06:29:31.519Z,82.82
2019-03-16T06:32:07.051Z,82.10
2019-03-16T06:34:37.316Z,82.52
2019-03-16T06:37:07.899Z,82.06
2019-03-16T06:39:38.821Z,82.06
2019-03-16T06:42:11.459Z,81.10
2019-03-16T06:44:42.362Z,80.46
2019-03-16T06:47:12.622Z,80.97
2019-03-16T06:49:43.234Z,80.97
2019-03-16T06:52:13.782Z,81.85
2019-03-16T06:54:44.866Z,81.01
2019-03-16T06:57:15.879Z,80.77
2019-03-16T06:59:47.576Z,80.77
2019-03-16T07:02:18.244Z,81.20
2019-03-16T07:04:49.291Z,82.36
2019-03-16T07:07:19.865Z,82.36
2019-03-16T07:09:52.563Z,81.91
2019-03-16T07:12:23.059Z,81.87
2019-03-16T07:14:54.644Z,82.78
2019-03-16T07:17:24.828Z,82.25
2019-03-16T07:19:56.881Z,82.73
2019-03-16T07:22:27.474Z,83.42
2019-03-16T07:24:57.781Z,83.42
2019-03-16T07:27:28.894Z,82.85
2019-03-16T07:29:59.406Z,82.85
2019-03-16T07:32:29.967Z,83.06
2019-03-16T07:35:00.382Z,83.06
2019-03-16T07:37:31.645Z,82.93
2019-03-16T07:40:06.540Z,82.73
2019-03-16T07:42:37.044Z,83.23
2019-03-16T07:45:09.023Z,83.54
2019-03-16T07:47:39.702Z,84.16
2019-03-16T07:50:10.659Z,84.10
2019-03-16T07:52:44.303Z,84.22
2019-03-16T07:55:14.478Z,84.22
2019-03-16T07:57:45.220Z,85.00
2019-03-16T08:00:17.726Z,83.87
2019-03-16T08:02:48.262Z,82.15
2019-03-16T08:05:19.446Z,82.15
2019-03-16T08:07:50.951Z,82.85
2019-03-16T08:10:21.233Z,82.85
2019-03-16T08:12:53.429Z,83.54
2019-03-16T08:15:23.840Z,83.19
2019-03-16T08:17:59.644Z,83.44
2019-03-16T08:20:31.709Z,81.82
2019-03-16T08:23:02.536Z,81.67
2019-03-16T08:25:33.177Z,81.67
2019-03-16T08:28:04.321Z,82.14
2019-03-16T08:30:35.194Z,82.14
2019-03-16T08:33:11.131Z,81.56
2019-03-16T08:35:41.448Z,81.10
2019-03-16T08:38:12.510Z,81.47
2019-03-16T08:40:42.846Z,81.92
2019-03-16T08:43:13.251Z,80.77
2019-03-16T08:45:43.613Z,80.58
2019-03-16T08:48:22.718Z,80.59
2019-03-16T08:50:48.943Z,80.18
2019-03-16T08:53:19.471Z,79.48
2019-03-16T08:55:50.009Z,80.12
2019-03-16T08:58:20.405Z,80.67
2019-03-16T09:00:51.964Z,80.78
2019-03-16T09:03:22.366Z,81.55
2019-03-16T09:05:52.657Z,81.86
2019-03-16T09:08:29.574Z,82.14
2019-03-16T09:11:00.519Z,81.87
2019-03-16T09:13:33.616Z,82.25
2019-03-16T09:16:05.256Z,82.71
2019-03-16T09:18:36.204Z,83.49
2019-03-16T09:21:08.398Z,83.09
2019-03-16T09:23:39.004Z,83.57
2019-03-16T09:26:09.687Z,83.01
2019-03-16T09:28:41.930Z,83.64
2019-03-16T09:31:14.039Z,84.45
2019-03-16T09:33:46.292Z,85.35
2019-03-16T09:36:22.672Z,85.43
2019-03-16T09:38:53.943Z,86.60
2019-03-16T09:41:24.490Z,86.60
2019-03-16T09:43:54.879Z,86.61
2019-03-16T09:46:25.182Z,86.49
2019-03-16T09:48:55.403Z,88.23
2019-03-16T09:51:26.170Z,88.23
2019-03-16T09:53:57.002Z,87.80
2019-03-16T09:56:29.642Z,87.04
2019-03-16T09:59:00.462Z,85.86
2019-03-16T10:01:30.864Z,85.73
2019-03-16T10:04:01.796Z,85.86
2019-03-16T10:06:40.441Z,85.78
2019-03-16T10:09:11.021Z,85.46
2019-03-16T10:11:41.386Z,85.26
2019-03-16T10:14:11.930Z,84.93
2019-03-16T10:16:42.247Z,84.93
2019-03-16T10:19:13.120Z,84.71
2019-03-16T10:21:43.559Z,84.12
2019-03-16T10:24:17.048Z,84.32
2019-03-16T10:26:47.285Z,83.72
2019-03-16T10:29:17.801Z,83.28
2019-03-16T10:31:48.283Z,82.56
2019-03-16T10:34:18.574Z,81.98
2019-03-16T10:36:48.912Z,82.34
2019-03-16T10:39:19.221Z,82.84
2019-03-16T10:41:49.559Z,83.12
2019-03-16T10:44:21.330Z,83.40
2019-03-16T10:46:51.665Z,83.03
2019-03-16T10:49:22.394Z,82.50
2019-03-16T10:51:52.700Z,82.15
2019-03-16T10:54:24.517Z,81.53
2019-03-16T10:56:56.460Z,81.43
2019-03-16T10:59:27.123Z,81.52
2019-03-16T11:01:58.160Z,80.54
2019-03-16T11:04:30.129Z,79.70
2019-03-16T11:07:00.685Z,79.74
2019-03-16T11:09:31.542Z,79.00
2019-03-16T11:12:02.742Z,78.52
2019-03-16T11:14:33.565Z,78.12
2019-03-16T11:17:05.055Z,78.25
2019-03-16T11:19:35.709Z,79.08
2019-03-16T11:22:08.529Z,79.24
2019-03-16T11:24:38.919Z,79.62
2019-03-16T11:27:09.257Z,80.23
2019-03-16T11:29:40.832Z,80.44
2019-03-16T11:32:11.439Z,80.74
2019-03-16T11:34:42.108Z,80.20
2019-03-16T11:37:12.570Z,79.66
2019-03-16T11:39:43.653Z,80.22
2019-03-16T11:42:14.010Z,79.33
2019-03-16T11:44:47.830Z,78.78
2019-03-16T11:47:18.266Z,76.44
2019-03-16T11:49:49.481Z,75.62
2019-03-16T11:52:22.114Z,75.03
2019-03-16T11:54:53.076Z,74.22
2019-03-16T11:57:23.482Z,74.66
2019-03-16T11:59:54.359Z,73.81
2019-03-16T12:02:24.631Z,73.05
2019-03-16T12:04:55.112Z,72.95
2019-03-16T12:07:25.435Z,72.58
2019-03-16T12:09:55.993Z,71.99
2019-03-16T12:12:26.358Z,71.33
2019-03-16T12:14:58.504Z,71.79
2019-03-16T12:17:28.914Z,71.26
2019-03-16T12:19:59.248Z,72.08
2019-03-16T12:22:29.789Z,73.61
2019-03-16T12:25:01.281Z,74.06
2019-03-16T12:27:32.160Z,74.99
2019-03-16T12:30:03.853Z,73.67
2019-03-16T12:32:35.276Z,73.45
2019-03-16T12:35:07.605Z,72.18
2019-03-16T12:37:37.936Z,71.32
2019-03-16T12:40:08.694Z,71.20
2019-03-16T12:42:38.907Z,70.68
2019-03-16T12:45:12.029Z,69.91
2019-03-16T12:47:42.799Z,69.57
2019-03-16T12:50:13.368Z,69.77
2019-03-16T12:52:43.856Z,69.41
2019-03-16T12:55:14.505Z,68.60
2019-03-16T12:57:47.877Z,69.18
2019-03-16T13:00:18.153Z,68.83
2019-03-16T13:02:49.253Z,69.31
2019-03-16T13:05:21.585Z,70.17
2019-03-16T13:07:53.317Z,70.97
2019-03-16T13:10:23.554Z,72.04
2019-03-16T13:12:55.104Z,71.67
2019-03-16T13:15:26.522Z,70.78
2019-03-16T13:17:56.969Z,70.89
2019-03-16T13:20:28.650Z,70.63
2019-03-16T13:23:00.418Z,71.01
2019-03-16T13:25:30.835Z,70.38
2019-03-16T13:28:02.265Z,70.34
2019-03-16T13:30:32.714Z,69.72
2019-03-16T13:33:03.369Z,69.61
2019-03-16T13:35:35.375Z,68.40
2019-03-16T13:38:06.876Z,69.80
2019-03-16T13:40:37.660Z,69.98
2019-03-16T13:43:10.071Z,70.14
2019-03-16T13:45:40.359Z,69.78
2019-03-16T13:48:11.089Z,69.63
2019-03-16T13:50:41.363Z,69.82
2019-03-16T13:53:11.846Z,69.92
2019-03-16T13:55:42.570Z,70.98
2019-03-16T13:58:13.971Z,71.96
2019-03-16T14:00:44.325Z,71.49
2019-03-16T14:03:15.349Z,70.80
2019-03-16T14:05:45.785Z,71.11
2019-03-16T14:08:16.291Z,71.46
2019-03-16T14:10:46.900Z,71.81
2019-03-16T14:13:17.358Z,70.73
2019-03-16T14:15:47.652Z,70.19
2019-03-16T14:18:19.802Z,70.56
2019-03-16T14:20:51.223Z,71.43
2019-03-16T14:23:22.068Z,70.27
2019-03-16T14:25:54.237Z,70.02
2019-03-16T14:28:24.746Z,69.96
2019-03-16T14:30:55.644Z,70.41
2019-03-16T14:33:26.068Z,69.82
2019-03-16T14:36:00.984Z,69.78
2019-03-16T14:38:32.642Z,69.83
2019-03-16T14:41:03.388Z,68.67
2019-03-16T14:43:33.956Z,69.31
2019-03-16T14:46:05.640Z,68.26
2019-03-16T14:48:35.856Z,68.33
2019-03-16T14:51:07.009Z,67.92
2019-03-16T14:53:37.469Z,68.56
2019-03-16T14:56:09.166Z,68.65
2019-03-16T14:58:39.654Z,67.71
2019-03-16T15:01:13.475Z,67.32
2019-03-16T15:03:43.744Z,66.72
2019-03-16T15:06:14.243Z,66.95
2019-03-16T15:08:44.795Z,67.04
2019-03-16T15:11:15.571Z,67.71
2019-03-16T15:13:45.873Z,67.28
2019-03-16T15:16:16.464Z,67.62
2019-03-16T15:18:47.317Z,67.42
2019-03-16T15:21:18.112Z,67.48
2019-03-16T15:23:48.836Z,66.95
2019-03-16T15:26:20.528Z,67.50
2019-03-16T15:28:55.101Z,67.75
2019-03-16T15:31:25.213Z,67.50
2019-03-16T15:33:56.834Z,67.56
2019-03-16T15:36:27.310Z,67.31
2019-03-16T15:38:57.604Z,67.58
2019-03-16T15:41:29.781Z,67.62
2019-03-16T15:44:02.009Z,67.05
2019-03-16T15:46:33.413Z,66.88
2019-03-16T15:49:07.203Z,66.22
2019-03-16T15:51:39.100Z,66.81
2019-03-16T15:54:09.814Z,66.80
2019-03-16T15:56:40.140Z,67.45
2019-03-16T15:59:11.949Z,68.10
2019-03-16T16:01:42.720Z,68.26
2019-03-16T16:04:13.068Z,68.10
2019-03-16T16:06:43.478Z,68.73
2019-03-16T16:09:14.836Z,68.93
2019-03-16T16:11:45.213Z,68.71
2019-03-16T16:14:15.763Z,70.05
2019-03-16T16:16:50.931Z,70.26
2019-03-16T16:19:21.989Z,70.28
2019-03-16T16:21:53.579Z,70.81
2019-03-16T16:24:23.932Z,71.06
2019-03-16T16:26:54.396Z,71.00
2019-03-16T16:29:24.858Z,71.02
2019-03-16T16:31:55.809Z,70.89
2019-03-16T16:34:26.386Z,70.98
2019-03-16T16:36:56.754Z,70.68
2019-03-16T16:39:26.950Z,70.98
2019-03-16T16:41:57.350Z,70.81
2019-03-16T16:44:27.696Z,70.07
2019-03-16T16:46:58.508Z,69.92
2019-03-16T16:49:29.942Z,70.04
2019-03-16T16:52:01.515Z,70.23
2019-03-16T16:54:31.984Z,69.67
2019-03-16T16:57:02.759Z,70.09
2019-03-16T16:59:33.182Z,70.05
2019-03-16T17:02:04.718Z,70.41
2019-03-16T17:04:35.276Z,70.77
2019-03-16T17:07:06.508Z,70.33
2019-03-16T17:09:37.417Z,70.80
2019-03-16T17:12:09.604Z,71.02
2019-03-16T17:14:39.823Z,71.32
2019-03-16T17:17:11.683Z,71.35
2019-03-16T17:19:41.965Z,70.78
2019-03-16T17:22:12.699Z,71.25
2019-03-16T17:24:43.023Z,71.39
2019-03-16T17:27:13.284Z,71.37
2019-03-16T17:29:43.502Z,71.81
2019-03-16T17:32:13.808Z,71.85
2019-03-16T17:34:45.251Z,72.19
2019-03-16T17:37:16.085Z,72.49
2019-03-16T17:39:46.701Z,72.62
2019-03-16T17:42:18.306Z,72.86
2019-03-16T17:44:51.086Z,72.56
2019-03-16T17:47:21.465Z,72.93
2019-03-16T17:49:54.104Z,72.58
2019-03-16T17:52:24.709Z,72.67
2019-03-16T17:55:10.718Z,72.71
2019-03-16T17:57:41.085Z,72.91
2019-03-16T18:00:21.121Z,72.27
2019-03-16T18:02:56.377Z,72.41
2019-03-16T18:05:28.081Z,71.87
2019-03-16T18:07:59.796Z,71.32
2019-03-16T18:10:33.630Z,71.26
2019-03-16T18:13:04.449Z,70.91
2019-03-16T18:15:34.913Z,70.27
2019-03-16T18:18:05.273Z,70.08
2019-03-16T18:20:36.663Z,70.03
2019-03-16T18:23:07.511Z,70.10
2019-03-16T18:25:38.086Z,69.40
2019-03-16T18:28:09.616Z,69.90
2019-03-16T18:30:40.315Z,69.58
2019-03-16T18:33:10.665Z,69.35
2019-03-16T18:35:41.168Z,69.41
2019-03-16T18:38:11.815Z,69.73
2019-03-16T18:40:45.278Z,68.85
2019-03-16T18:43:15.595Z,68.83
2019-03-16T18:45:46.217Z,68.39
2019-03-16T18:48:20.898Z,68.29
2019-03-16T18:50:51.106Z,68.44
2019-03-16T18:53:22.926Z,68.07
2019-03-16T18:56:00.626Z,67.69
2019-03-16T18:58:39.087Z,67.98
2019-03-16T19:01:19.908Z,67.66
2019-03-16T19:03:51.745Z,67.99
2019-03-16T19:07:14.820Z,67.63
2019-03-16T19:09:29.697Z,67.48
2019-03-16T19:12:00.335Z,67.21
2019-03-16T19:14:33.973Z,67.52
2019-03-16T19:17:04.717Z,67.23
2019-03-16T19:19:36.598Z,66.53
2019-03-16T19:22:11.745Z,66.30
2019-03-16T19:24:44.582Z,66.29
2019-03-16T19:27:19.008Z,66.61
2019-03-16T19:29:49.680Z,66.00
2019-03-16T19:32:33.640Z,66.04
2019-03-16T19:34:58.827Z,65.96
2019-03-16T19:37:29.795Z,65.62
2019-03-16T19:40:05.149Z,66.04
2019-03-16T19:42:35.552Z,65.74
2019-03-16T19:45:08.593Z,66.29
2019-03-16T19:47:44.390Z,66.23
2019-03-16T19:50:19.032Z,65.81
2019-03-16T19:52:49.554Z,66.21
2019-03-16T19:55:23.576Z,66.27
2019-03-16T19:57:58.932Z,66.39
2019-03-16T20:00:29.385Z,66.32
2019-03-16T20:03:00.019Z,66.90
2019-03-16T20:05:33.554Z,66.56
2019-03-16T20:08:04.342Z,66.35
2019-03-16T20:10:36.474Z,66.62
2019-03-16T20:13:11.993Z,66.19
2019-03-16T20:15:44.637Z,66.21
2019-03-16T20:18:16.956Z,66.34
2019-03-16T20:20:51.532Z,66.65
2019-03-16T20:23:23.778Z,66.58
2019-03-16T20:25:54.807Z,66.96
2019-03-16T20:28:25.853Z,66.87
2019-03-16T20:30:59.389Z,67.12
2019-03-16T20:33:30.633Z,67.08
2019-03-16T20:36:05.096Z,67.46
2019-03-16T20:38:35.682Z,67.51
2019-03-16T20:41:08.584Z,67.85
2019-03-16T20:43:40.387Z,67.96
2019-03-16T20:46:19.609Z,67.96
2019-03-16T20:48:50.448Z,68.04
2019-03-16T20:51:23.871Z,68.53
2019-03-16T20:53:55.004Z,68.87
2019-03-16T20:56:26.572Z,69.09
2019-03-16T20:58:56.892Z,69.23
2019-03-16T21:01:27.285Z,69.63
2019-03-16T21:03:58.452Z,69.94
2019-03-16T21:06:30.275Z,69.89
2019-03-16T21:09:03.508Z,70.10
2019-03-16T21:11:32.804Z,70.33
2019-03-16T21:14:03.395Z,70.51
2019-03-16T21:16:33.723Z,70.77
2019-03-16T21:19:04.282Z,70.74
2019-03-16T21:21:34.573Z,70.87
2019-03-16T21:24:07.343Z,71.10
2019-03-16T21:26:36.919Z,71.30
2019-03-16T21:29:07.153Z,71.70
2019-03-16T21:31:40.535Z,71.87
2019-03-16T21:34:11.590Z,71.79
2019-03-16T21:36:41.998Z,71.16
2019-03-16T21:39:12.304Z,70.99
2019-03-16T21:41:44.401Z,70.91
2019-03-16T21:44:14.800Z,70.82
2019-03-16T21:46:45.642Z,70.99
2019-03-16T21:49:16.489Z,70.93
2019-03-16T21:51:46.882Z,70.92
2019-03-16T21:54:17.228Z,71.91
2019-03-16T21:56:47.634Z,71.93
2019-03-16T21:59:18.094Z,72.04
2019-03-16T22:01:48.524Z,72.26
2019-03-16T22:05:00.378Z,72.49
2019-03-16T22:07:38.320Z,72.30
2019-03-16T22:10:18.173Z,72.07
2019-03-16T22:13:03.227Z,72.60
2019-03-16T22:16:29.972Z,72.94
2019-03-16T22:22:48.453Z,73.13
2019-03-16T22:35:42.780Z,73.50
2019-03-16T22:38:27.883Z,74.12
2019-03-16T22:41:05.821Z,73.80
2019-03-16T22:43:50.994Z,74.05
2019-03-16T22:47:07.862Z,74.46
2019-03-16T22:49:59.935Z,74.38
2019-03-16T22:52:59.670Z,73.95
2019-03-16T22:56:03.438Z,73.96
2019-03-16T23:02:09.841Z,74.49
2019-03-16T23:09:45.170Z,74.69
2019-03-16T23:13:01.624Z,75.05
2019-03-16T23:16:01.500Z,74.99
2019-03-16T23:19:26.882Z,75.19
2019-03-16T23:23:08.701Z,74.49
2019-03-16T23:25:58.458Z,74.73
2019-03-16T23:28:37.119Z,74.70
2019-03-16T23:31:28.322Z,74.11
2019-03-16T23:34:30.368Z,73.93
2019-03-16T23:37:29.817Z,74.51
2019-03-16T23:40:14.688Z,73.86
2019-03-16T23:49:07.888Z,73.65
2019-03-16T23:56:05.656Z,74.40
2019-03-16T23:59:05.991Z,74.16
