createdAt,value
2022-12-28T00:01:15.856Z,2.75
2022-12-28T00:03:42.483Z,2.90
2022-12-28T00:06:09.684Z,2.20
2022-12-28T00:08:36.477Z,2.60
2022-12-28T00:11:09.123Z,2.67
2022-12-28T00:13:37.297Z,3.10
2022-12-28T00:16:09.281Z,3.28
2022-12-28T00:18:37.171Z,2.83
2022-12-28T00:21:05.232Z,3.40
2022-12-28T00:23:32.054Z,3.87
2022-12-28T00:26:09.649Z,3.10
2022-12-28T00:28:36.587Z,3.30
2022-12-28T00:31:03.577Z,3.35
2022-12-28T00:33:30.461Z,3.28
2022-12-28T00:35:59.073Z,3.23
2022-12-28T00:38:26.858Z,3.08
2022-12-28T00:40:53.357Z,3.10
2022-12-28T00:43:19.913Z,3.00
2022-12-28T00:45:48.053Z,3.35
2022-12-28T00:48:15.470Z,3.03
2022-12-28T00:50:43.019Z,3.50
2022-12-28T00:53:10.565Z,3.03
2022-12-28T00:55:37.711Z,3.58
2022-12-28T00:58:06.162Z,3.25
2022-12-28T01:00:33.790Z,2.87
2022-12-28T01:03:00.470Z,3.03
2022-12-28T01:05:27.181Z,2.92
2022-12-28T01:07:53.694Z,3.47
2022-12-28T01:10:20.205Z,3.10
2022-12-28T01:12:46.631Z,2.83
2022-12-28T01:15:13.555Z,2.90
2022-12-28T01:17:40.871Z,2.85
2022-12-28T01:20:08.700Z,3.03
2022-12-28T01:22:35.255Z,3.60
2022-12-28T01:25:01.677Z,3.13
2022-12-28T01:27:28.415Z,3.00
2022-12-28T01:29:54.987Z,2.53
2022-12-28T01:32:21.609Z,2.63
2022-12-28T01:34:48.955Z,2.40
2022-12-28T01:37:15.479Z,3.30
2022-12-28T01:39:41.981Z,3.00
2022-12-28T01:42:16.569Z,2.65
2022-12-28T01:44:49.188Z,2.70
2022-12-28T01:47:20.719Z,2.80
2022-12-28T01:50:04.074Z,3.03
2022-12-28T01:52:36.223Z,3.15
2022-12-28T01:55:17.194Z,3.03
2022-12-28T01:57:48.682Z,3.17
2022-12-28T02:00:17.067Z,2.70
2022-12-28T02:02:54.155Z,3.20
2022-12-28T02:05:24.030Z,3.00
2022-12-28T02:08:04.293Z,3.20
2022-12-28T02:10:41.639Z,3.30
2022-12-28T02:13:11.629Z,3.45
2022-12-28T02:15:38.192Z,3.15
2022-12-28T02:18:04.762Z,3.17
2022-12-28T02:20:41.586Z,3.60
2022-12-28T02:23:38.311Z,3.15
2022-12-28T02:26:21.581Z,3.42
2022-12-28T02:29:01.574Z,3.28
2022-12-28T02:31:49.868Z,3.03
2022-12-28T02:34:28.356Z,3.60
2022-12-28T02:37:01.418Z,3.28
2022-12-28T02:39:34.132Z,3.20
2022-12-28T02:42:01.786Z,3.17
2022-12-28T02:44:47.064Z,3.30
2022-12-28T02:47:34.570Z,2.37
2022-12-28T02:50:08.000Z,2.72
2022-12-28T02:52:56.812Z,3.63
2022-12-28T02:56:08.356Z,2.75
2022-12-28T02:59:11.539Z,3.53
2022-12-28T03:01:52.119Z,2.77
2022-12-28T03:04:25.565Z,3.20
2022-12-28T03:07:13.386Z,2.97
2022-12-28T03:10:15.734Z,3.88
2022-12-28T03:13:01.552Z,3.80
2022-12-28T03:15:37.555Z,3.23
2022-12-28T03:18:26.517Z,3.30
2022-12-28T03:21:15.346Z,3.30
2022-12-28T03:24:03.324Z,5.03
2022-12-28T03:26:52.109Z,3.85
2022-12-28T03:29:41.566Z,4.30
2022-12-28T03:32:09.085Z,3.78
2022-12-28T03:34:36.989Z,4.38
2022-12-28T03:37:07.757Z,4.53
2022-12-28T03:39:42.231Z,3.72
2022-12-28T03:42:34.416Z,3.93
2022-12-28T03:45:45.643Z,5.10
2022-12-28T03:48:15.782Z,4.47
2022-12-28T03:50:45.546Z,4.63
2022-12-28T03:53:15.365Z,4.43
2022-12-28T03:55:43.337Z,4.40
2022-12-28T03:58:10.324Z,3.83
2022-12-28T04:00:37.967Z,4.70
2022-12-28T04:03:05.044Z,4.93
2022-12-28T04:05:31.699Z,5.18
2022-12-28T04:07:58.290Z,3.70
2022-12-28T04:10:24.976Z,4.80
2022-12-28T04:12:56.665Z,4.95
2022-12-28T04:15:28.795Z,4.30
2022-12-28T04:17:55.501Z,5.35
2022-12-28T04:20:22.985Z,3.77
2022-12-28T04:22:50.442Z,5.22
2022-12-28T04:25:17.021Z,5.97
2022-12-28T04:27:43.539Z,5.78
2022-12-28T04:30:26.131Z,5.80
2022-12-28T04:32:55.690Z,5.87
2022-12-28T04:35:22.490Z,6.45
2022-12-28T04:37:49.954Z,6.63
2022-12-28T04:40:16.546Z,7.60
2022-12-28T04:42:43.044Z,6.22
2022-12-28T04:45:09.899Z,6.10
2022-12-28T04:47:36.465Z,5.72
2022-12-28T04:50:03.011Z,6.63
2022-12-28T04:52:29.484Z,7.55
2022-12-28T04:54:55.985Z,6.00
2022-12-28T04:57:22.477Z,5.00
2022-12-28T04:59:49.002Z,6.35
2022-12-28T05:02:15.770Z,6.18
2022-12-28T05:04:42.400Z,5.43
2022-12-28T05:07:08.867Z,5.50
2022-12-28T05:09:35.348Z,5.20
2022-12-28T05:12:01.835Z,5.57
2022-12-28T05:14:32.429Z,5.65
2022-12-28T05:17:01.623Z,5.65
2022-12-28T05:19:28.138Z,5.95
2022-12-28T05:21:54.619Z,6.03
2022-12-28T05:24:21.082Z,5.53
2022-12-28T05:26:47.650Z,5.30
2022-12-28T05:29:14.151Z,5.10
2022-12-28T05:31:40.657Z,6.50
2022-12-28T05:34:07.128Z,6.53
2022-12-28T05:36:36.781Z,6.68
2022-12-28T05:39:04.316Z,5.50
2022-12-28T05:41:31.343Z,6.03
2022-12-28T05:43:59.490Z,5.72
2022-12-28T05:46:28.583Z,6.60
2022-12-28T05:48:55.406Z,6.60
2022-12-28T05:51:25.718Z,7.90
2022-12-28T05:53:52.264Z,7.20
2022-12-28T05:56:24.053Z,7.20
2022-12-28T05:59:04.689Z,7.40
2022-12-28T06:01:34.532Z,7.63
2022-12-28T06:04:03.757Z,7.93
2022-12-28T06:06:31.954Z,7.90
2022-12-28T06:08:58.730Z,7.85
2022-12-28T06:11:27.263Z,8.50
2022-12-28T06:13:53.922Z,8.15
2022-12-28T06:16:23.375Z,8.85
2022-12-28T06:18:51.322Z,9.57
2022-12-28T06:21:30.764Z,8.48
2022-12-28T06:23:59.078Z,7.83
2022-12-28T06:26:27.687Z,9.73
2022-12-28T06:28:54.500Z,7.93
2022-12-28T06:31:23.408Z,8.88
2022-12-28T06:33:53.794Z,8.57
2022-12-28T06:36:28.873Z,8.53
2022-12-28T06:38:57.039Z,7.45
2022-12-28T06:41:24.446Z,7.97
2022-12-28T06:43:51.653Z,7.28
2022-12-28T06:46:19.803Z,7.00
2022-12-28T06:48:46.794Z,8.27
2022-12-28T06:51:21.777Z,7.70
2022-12-28T06:53:50.567Z,8.55
2022-12-28T06:56:22.223Z,6.53
2022-12-28T06:58:50.222Z,6.85
2022-12-28T07:01:18.557Z,6.37
2022-12-28T07:03:46.758Z,6.25
2022-12-28T07:06:15.632Z,6.15
2022-12-28T07:08:42.238Z,6.70
2022-12-28T07:11:14.524Z,5.80
2022-12-28T07:13:41.537Z,6.33
2022-12-28T07:16:11.776Z,5.30
2022-12-28T07:18:38.728Z,5.10
2022-12-28T07:21:08.572Z,5.95
2022-12-28T07:23:35.688Z,5.75
2022-12-28T07:26:11.369Z,5.90
2022-12-28T07:28:39.455Z,5.35
2022-12-28T07:31:11.032Z,6.00
2022-12-28T07:33:38.376Z,6.35
2022-12-28T07:36:07.237Z,6.60
2022-12-28T07:38:34.360Z,7.53
2022-12-28T07:41:09.393Z,6.30
2022-12-28T07:43:35.865Z,6.18
2022-12-28T07:46:07.696Z,6.47
2022-12-28T07:48:36.021Z,7.85
2022-12-28T07:51:12.936Z,7.80
2022-12-28T07:53:40.634Z,7.43
2022-12-28T07:56:07.529Z,6.88
2022-12-28T07:58:34.173Z,7.53
2022-12-28T08:01:15.300Z,7.57
2022-12-28T08:03:44.743Z,7.73
2022-12-28T08:06:14.006Z,7.30
2022-12-28T08:08:42.978Z,7.45
2022-12-28T08:11:16.289Z,7.15
2022-12-28T08:13:44.965Z,6.82
2022-12-28T08:16:14.137Z,6.83
2022-12-28T08:18:41.098Z,6.43
2022-12-28T08:21:13.262Z,7.10
2022-12-28T08:23:40.037Z,6.15
2022-12-28T08:26:34.103Z,7.43
2022-12-28T08:29:03.330Z,6.03
2022-12-28T08:31:32.576Z,6.95
2022-12-28T08:34:01.005Z,6.18
2022-12-28T08:36:27.558Z,7.10
2022-12-28T08:38:54.062Z,7.60
2022-12-28T08:41:22.795Z,8.00
2022-12-28T08:43:49.786Z,8.25
2022-12-28T08:46:19.208Z,8.57
2022-12-28T08:48:47.530Z,8.57
2022-12-28T08:51:41.603Z,7.30
2022-12-28T08:54:10.329Z,7.57
2022-12-28T08:56:38.715Z,7.88
2022-12-28T08:59:05.878Z,6.63
2022-12-28T09:01:42.547Z,5.80
2022-12-28T09:04:13.469Z,7.28
2022-12-28T09:06:40.107Z,7.70
2022-12-28T09:09:08.734Z,6.57
2022-12-28T09:11:36.486Z,7.40
2022-12-28T09:14:04.856Z,5.22
2022-12-28T09:16:31.719Z,5.57
2022-12-28T09:19:00.718Z,5.47
2022-12-28T09:21:30.218Z,6.78
2022-12-28T09:23:56.729Z,6.78
2022-12-28T09:26:28.275Z,5.90
2022-12-28T09:28:57.562Z,6.07
2022-12-28T09:31:26.503Z,6.13
2022-12-28T09:36:47.268Z,5.82
2022-12-28T09:39:17.495Z,5.88
2022-12-28T09:41:49.861Z,6.57
2022-12-28T09:44:32.653Z,5.80
2022-12-28T09:47:05.940Z,5.03
2022-12-28T09:49:56.361Z,5.82
2022-12-28T09:52:52.161Z,4.68
2022-12-28T09:55:19.584Z,4.15
2022-12-28T09:57:50.469Z,4.40
2022-12-28T10:00:23.145Z,4.60
2022-12-28T10:02:55.737Z,4.18
2022-12-28T10:05:22.996Z,5.00
2022-12-28T10:07:51.191Z,4.85
2022-12-28T10:10:20.223Z,4.20
2022-12-28T10:12:50.181Z,3.70
2022-12-28T10:15:17.699Z,3.58
2022-12-28T10:17:45.280Z,3.45
2022-12-28T10:20:17.399Z,3.25
2022-12-28T10:22:50.186Z,3.17
2022-12-28T10:25:21.319Z,3.92
2022-12-28T10:27:47.984Z,4.22
2022-12-28T10:30:16.457Z,3.47
2022-12-28T10:32:59.713Z,4.20
2022-12-28T10:35:33.329Z,3.47
2022-12-28T10:38:06.102Z,4.07
2022-12-28T10:40:36.982Z,4.80
2022-12-28T10:43:10.347Z,4.88
2022-12-28T10:45:45.378Z,4.32
2022-12-28T10:48:19.115Z,3.87
2022-12-28T10:50:51.328Z,3.90
2022-12-28T10:53:33.480Z,4.60
2022-12-28T10:56:05.430Z,3.47
2022-12-28T10:58:34.273Z,4.00
2022-12-28T11:01:04.815Z,3.83
2022-12-28T11:03:37.339Z,3.58
2022-12-28T11:06:27.405Z,4.07
2022-12-28T11:09:12.770Z,3.35
2022-12-28T11:11:39.899Z,3.80
2022-12-28T11:14:32.677Z,3.60
2022-12-28T11:17:19.824Z,3.47
2022-12-28T11:19:53.010Z,4.88
2022-12-28T11:22:25.221Z,4.15
2022-12-28T11:24:52.244Z,3.60
2022-12-28T11:27:22.014Z,4.63
2022-12-28T11:29:51.440Z,4.55
2022-12-28T11:32:41.450Z,3.25
2022-12-28T11:35:16.614Z,3.25
2022-12-28T11:38:11.599Z,2.85
2022-12-28T11:40:44.163Z,2.87
2022-12-28T11:43:29.084Z,2.60
2022-12-28T11:46:03.355Z,2.88
2022-12-28T11:48:42.177Z,2.60
2022-12-28T11:51:25.455Z,1.60
2022-12-28T11:54:02.873Z,2.20
2022-12-28T11:56:41.761Z,2.10
2022-12-28T11:59:21.786Z,1.67
2022-12-28T12:01:50.715Z,1.52
2022-12-28T12:04:20.273Z,1.80
2022-12-28T12:06:48.639Z,1.53
2022-12-28T12:09:21.184Z,0.80
2022-12-28T12:11:49.870Z,1.13
2022-12-28T12:14:20.998Z,1.10
2022-12-28T12:16:51.226Z,0.93
2022-12-28T12:19:25.653Z,0.90
2022-12-28T12:22:10.948Z,1.00
2022-12-28T12:24:45.828Z,1.02
2022-12-28T12:27:17.351Z,1.00
2022-12-28T12:29:46.772Z,0.82
2022-12-28T12:32:34.727Z,1.00
2022-12-28T12:35:06.438Z,1.08
2022-12-28T12:37:44.736Z,0.80
2022-12-28T12:40:38.947Z,1.00
2022-12-28T12:43:17.549Z,1.05
2022-12-28T12:46:39.770Z,0.90
2022-12-28T12:49:27.230Z,1.00
2022-12-28T12:52:25.013Z,1.05
2022-12-28T12:55:22.504Z,1.38
2022-12-28T12:58:28.305Z,1.35
2022-12-28T13:01:03.954Z,1.23
2022-12-28T13:03:51.882Z,1.15
2022-12-28T13:06:22.632Z,1.00
2022-12-28T13:08:53.154Z,1.17
2022-12-28T13:11:20.898Z,1.60
2022-12-28T13:13:50.190Z,1.27
2022-12-28T13:16:29.465Z,1.30
2022-12-28T13:18:57.231Z,1.67
2022-12-28T13:21:25.739Z,1.33
2022-12-28T13:23:53.062Z,1.50
2022-12-28T13:26:25.981Z,1.60
2022-12-28T13:29:08.174Z,1.70
2022-12-28T13:31:37.750Z,1.80
2022-12-28T13:34:05.847Z,2.80
2022-12-28T13:36:32.669Z,1.95
2022-12-28T13:39:04.665Z,2.03
2022-12-28T13:41:34.198Z,2.10
2022-12-28T13:44:19.396Z,2.00
2022-12-28T13:46:52.093Z,2.10
2022-12-28T13:49:20.725Z,2.22
2022-12-28T13:51:53.144Z,2.10
2022-12-28T13:54:22.669Z,2.15
2022-12-28T13:56:49.210Z,2.33
2022-12-28T13:59:18.979Z,2.15
2022-12-28T14:01:50.226Z,3.00
2022-12-28T14:07:13.214Z,2.05
2022-12-28T14:09:40.239Z,3.10
2022-12-28T14:12:07.705Z,2.40
2022-12-28T14:14:34.343Z,2.40
2022-12-28T14:17:02.713Z,2.27
2022-12-28T14:19:29.642Z,2.55
2022-12-28T14:21:56.148Z,1.65
2022-12-28T14:24:22.781Z,2.22
2022-12-28T14:26:53.035Z,1.90
2022-12-28T14:29:28.675Z,2.30
2022-12-28T14:31:58.170Z,2.70
2022-12-28T14:34:28.676Z,2.10
2022-12-28T14:36:56.429Z,2.13
2022-12-28T14:39:34.770Z,2.70
2022-12-28T14:42:03.798Z,2.50
2022-12-28T14:44:40.065Z,2.70
2022-12-28T14:47:44.163Z,2.65
2022-12-28T14:50:30.636Z,2.67
2022-12-28T14:53:18.386Z,2.20
2022-12-28T14:56:04.356Z,3.00
2022-12-28T14:58:39.416Z,2.33
2022-12-28T15:01:09.490Z,1.90
2022-12-28T15:04:01.131Z,1.95
2022-12-28T15:06:29.987Z,2.20
2022-12-28T15:08:58.865Z,2.60
2022-12-28T15:11:28.402Z,2.17
2022-12-28T15:13:57.212Z,1.80
2022-12-28T15:16:23.877Z,2.30
2022-12-28T15:18:50.553Z,1.70
2022-12-28T15:21:20.827Z,1.70
2022-12-28T15:23:55.123Z,1.67
2022-12-28T15:26:23.654Z,2.60
2022-12-28T15:28:51.080Z,1.60
2022-12-28T15:31:20.018Z,1.95
2022-12-28T15:33:47.442Z,2.00
2022-12-28T15:36:18.203Z,2.35
2022-12-28T15:38:46.438Z,1.95
2022-12-28T15:41:32.770Z,1.45
2022-12-28T15:43:59.602Z,1.90
2022-12-28T15:46:26.107Z,1.80
2022-12-28T15:48:52.705Z,1.90
2022-12-28T15:51:19.197Z,1.80
2022-12-28T15:53:45.723Z,1.80
2022-12-28T15:56:38.774Z,1.70
2022-12-28T15:59:08.178Z,1.60
2022-12-28T16:01:34.790Z,1.52
2022-12-28T16:04:02.620Z,1.60
2022-12-28T16:06:31.534Z,1.67
2022-12-28T16:08:59.894Z,2.00
2022-12-28T16:11:32.300Z,2.10
2022-12-28T16:14:02.022Z,1.90
2022-12-28T16:16:31.253Z,1.52
2022-12-28T16:18:58.327Z,2.60
2022-12-28T16:21:26.427Z,1.75
2022-12-28T16:23:53.392Z,1.57
2022-12-28T16:26:20.443Z,1.80
2022-12-28T16:28:47.120Z,1.30
2022-12-28T16:31:23.647Z,1.60
2022-12-28T16:33:58.074Z,2.40
2022-12-28T16:36:25.025Z,3.47
2022-12-28T16:38:51.813Z,3.00
2022-12-28T16:41:18.986Z,2.20
2022-12-28T16:43:46.961Z,3.25
2022-12-28T16:46:13.622Z,3.25
2022-12-28T16:48:40.607Z,2.80
2022-12-28T16:51:07.306Z,2.20
2022-12-28T16:53:34.474Z,2.53
2022-12-28T16:56:01.327Z,2.53
2022-12-28T16:58:29.199Z,3.28
2022-12-28T17:00:56.951Z,2.10
2022-12-28T17:03:24.331Z,2.42
2022-12-28T17:05:52.521Z,2.53
2022-12-28T17:08:19.678Z,3.55
2022-12-28T17:10:46.212Z,2.92
2022-12-28T17:13:12.822Z,2.70
2022-12-28T17:15:40.154Z,3.50
2022-12-28T17:18:07.112Z,3.75
2022-12-28T17:20:37.642Z,3.78
2022-12-28T17:23:05.291Z,3.60
2022-12-28T17:25:32.858Z,2.80
2022-12-28T17:27:59.630Z,3.13
2022-12-28T17:30:27.410Z,3.60
2022-12-28T17:32:54.365Z,3.17
2022-12-28T17:35:20.945Z,3.10
2022-12-28T17:37:48.758Z,3.07
2022-12-28T17:40:15.280Z,3.20
2022-12-28T17:42:41.773Z,3.20
2022-12-28T17:45:11.729Z,3.67
2022-12-28T17:47:38.797Z,3.75
2022-12-28T17:50:06.407Z,3.73
2022-12-28T17:52:32.954Z,4.00
2022-12-28T17:54:59.676Z,3.85
2022-12-28T17:57:26.141Z,3.35
2022-12-28T17:59:52.620Z,3.85
2022-12-28T18:02:19.220Z,4.20
2022-12-28T18:04:48.970Z,4.00
2022-12-28T18:07:15.471Z,4.30
2022-12-28T18:09:42.237Z,3.80
2022-12-28T18:12:08.750Z,4.15
2022-12-28T18:14:37.187Z,3.37
2022-12-28T18:17:03.998Z,3.70
2022-12-28T18:19:30.507Z,3.40
2022-12-28T18:21:57.221Z,3.60
2022-12-28T18:24:24.623Z,2.95
2022-12-28T18:26:51.288Z,4.07
2022-12-28T18:29:17.915Z,4.28
2022-12-28T18:31:44.539Z,4.00
2022-12-28T18:34:11.169Z,4.25
2022-12-28T18:36:37.676Z,4.22
2022-12-28T18:39:04.164Z,3.33
2022-12-28T18:41:33.938Z,4.28
2022-12-28T18:44:02.702Z,4.55
2022-12-28T18:46:29.612Z,4.60
2022-12-28T18:48:56.610Z,3.95
2022-12-28T18:51:23.419Z,4.03
2022-12-28T18:53:50.843Z,3.28
2022-12-28T18:56:21.842Z,3.30
2022-12-28T18:58:53.711Z,3.30
2022-12-28T19:02:05.163Z,3.55
2022-12-28T19:04:13.278Z,3.37
2022-12-28T19:06:40.128Z,4.10
2022-12-28T19:09:08.909Z,3.88
2022-12-28T19:11:37.199Z,4.47
2022-12-28T19:14:05.723Z,3.63
2022-12-28T19:16:32.812Z,3.30
2022-12-28T19:19:00.133Z,4.55
2022-12-28T19:21:31.059Z,3.05
2022-12-28T19:24:00.813Z,3.40
2022-12-28T19:26:27.376Z,3.55
2022-12-28T19:28:53.929Z,4.83
2022-12-28T19:31:23.440Z,3.40
2022-12-28T19:33:53.274Z,3.10
2022-12-28T19:36:19.802Z,3.67
2022-12-28T19:38:46.994Z,2.88
2022-12-28T19:41:15.026Z,3.97
2022-12-28T19:43:45.232Z,3.13
2022-12-28T19:46:12.580Z,3.33
2022-12-28T19:48:42.216Z,3.20
2022-12-28T19:51:09.233Z,4.70
2022-12-28T19:53:37.530Z,3.60
2022-12-28T19:56:06.831Z,2.38
2022-12-28T19:58:34.878Z,3.10
2022-12-28T20:01:21.771Z,2.88
2022-12-28T20:03:52.435Z,3.00
2022-12-28T20:06:22.329Z,2.90
2022-12-28T20:08:51.120Z,2.75
2022-12-28T20:11:19.648Z,3.22
2022-12-28T20:13:50.697Z,3.20
2022-12-28T20:16:17.405Z,3.50
2022-12-28T20:18:51.907Z,4.33
2022-12-28T20:21:20.802Z,3.58
2022-12-28T20:23:48.730Z,3.90
2022-12-28T20:26:15.799Z,4.10
2022-12-28T20:28:42.291Z,4.25
2022-12-28T20:31:17.247Z,4.30
2022-12-28T20:33:44.591Z,4.15
2022-12-28T20:36:18.992Z,3.65
2022-12-28T20:38:49.198Z,4.35
2022-12-28T20:41:42.889Z,4.72
2022-12-28T20:44:17.046Z,3.70
2022-12-28T20:46:44.383Z,3.40
2022-12-28T20:49:11.600Z,3.97
2022-12-28T20:51:42.345Z,4.18
2022-12-28T20:54:12.230Z,4.00
2022-12-28T20:56:42.305Z,3.47
2022-12-28T20:59:10.559Z,4.07
2022-12-28T21:01:40.399Z,4.18
2022-12-28T21:04:09.576Z,4.28
2022-12-28T21:06:37.796Z,3.95
2022-12-28T21:09:04.320Z,4.10
2022-12-28T21:11:31.235Z,3.60
2022-12-28T21:13:57.889Z,3.45
2022-12-28T21:16:27.493Z,3.63
2022-12-28T21:18:54.023Z,4.03
2022-12-28T21:21:22.037Z,3.67
2022-12-28T21:23:51.155Z,3.42
2022-12-28T21:26:18.677Z,3.60
2022-12-28T21:28:48.751Z,3.55
2022-12-28T21:31:15.655Z,3.30
2022-12-28T21:33:42.568Z,2.90
2022-12-28T21:36:18.005Z,2.75
2022-12-28T21:38:48.920Z,3.28
2022-12-28T21:41:38.836Z,3.08
2022-12-28T21:44:11.068Z,3.58
2022-12-28T21:46:38.166Z,3.27
2022-12-28T21:49:05.621Z,3.00
2022-12-28T21:51:35.056Z,2.80
2022-12-28T21:54:05.077Z,3.05
2022-12-28T21:56:32.384Z,2.95
2022-12-28T21:59:00.257Z,2.80
2022-12-28T22:01:46.268Z,3.08
2022-12-28T22:04:33.868Z,3.03
2022-12-28T22:07:00.819Z,2.80
2022-12-28T22:09:46.176Z,3.00
2022-12-28T22:12:32.246Z,2.63
2022-12-28T22:15:17.567Z,2.60
2022-12-28T22:17:44.444Z,2.60
2022-12-28T22:20:12.781Z,2.40
2022-12-28T22:22:41.364Z,2.50
2022-12-28T22:25:08.936Z,2.93
2022-12-28T22:27:35.492Z,2.90
2022-12-28T22:30:02.038Z,3.00
2022-12-28T22:32:28.559Z,3.20
2022-12-28T22:34:55.382Z,3.35
2022-12-28T22:37:21.862Z,3.37
2022-12-28T22:39:48.379Z,3.17
2022-12-28T22:42:15.662Z,3.20
2022-12-28T22:44:42.176Z,3.08
2022-12-28T22:47:08.865Z,3.20
2022-12-28T22:49:35.338Z,2.90
2022-12-28T22:52:01.947Z,2.83
2022-12-28T22:54:28.438Z,2.78
2022-12-28T22:56:55.206Z,2.80
2022-12-28T22:59:21.733Z,2.85
2022-12-28T23:01:48.344Z,2.77
2022-12-28T23:04:15.735Z,2.83
2022-12-28T23:06:42.259Z,2.60
2022-12-28T23:09:08.747Z,3.10
2022-12-28T23:11:39.567Z,2.50
2022-12-28T23:14:26.366Z,2.50
2022-12-28T23:16:53.636Z,2.58
2022-12-28T23:19:38.891Z,2.55
2022-12-28T23:22:25.685Z,2.42
2022-12-28T23:25:10.804Z,2.70
2022-12-28T23:27:40.792Z,2.70
2022-12-28T23:30:11.102Z,2.72
2022-12-28T23:32:37.692Z,2.95
2022-12-28T23:35:04.675Z,2.78
2022-12-28T23:37:31.242Z,2.58
2022-12-28T23:39:57.791Z,2.70
2022-12-28T23:42:24.375Z,2.30
2022-12-28T23:44:50.896Z,2.45
2022-12-28T23:47:17.828Z,2.40
2022-12-28T23:49:44.316Z,2.67
2022-12-28T23:52:11.512Z,2.80
2022-12-28T23:54:38.430Z,2.83
2022-12-28T23:57:05.590Z,2.53
2022-12-28T23:59:32.112Z,2.20
