createdAt,value
2018-09-02T00:00:41.758Z,7.10
2018-09-02T00:03:10.444Z,7.83
2018-09-02T00:05:38.763Z,8.27
2018-09-02T00:08:07.039Z,7.77
2018-09-02T00:10:35.345Z,7.30
2018-09-02T00:13:03.617Z,7.97
2018-09-02T00:15:31.920Z,8.33
2018-09-02T00:18:00.169Z,7.60
2018-09-02T00:20:28.541Z,7.10
2018-09-02T00:22:56.821Z,7.07
2018-09-02T00:25:26.130Z,7.13
2018-09-02T00:27:54.401Z,7.40
2018-09-02T00:30:23.701Z,7.33
2018-09-02T00:32:51.981Z,7.63
2018-09-02T00:35:20.257Z,7.17
2018-09-02T00:37:48.558Z,7.43
2018-09-02T00:40:16.826Z,7.67
2018-09-02T00:42:45.148Z,7.00
2018-09-02T00:45:13.537Z,7.00
2018-09-02T00:47:42.191Z,8.00
2018-09-02T00:50:10.466Z,7.17
2018-09-02T00:52:39.125Z,7.90
2018-09-02T00:55:07.557Z,8.23
2018-09-02T00:57:35.845Z,7.70
2018-09-02T01:00:04.273Z,8.47
2018-09-02T01:02:32.578Z,7.93
2018-09-02T01:05:00.887Z,8.50
2018-09-02T01:07:29.263Z,8.93
2018-09-02T01:09:57.540Z,8.87
2018-09-02T01:12:26.932Z,10.17
2018-09-02T01:14:55.413Z,10.90
2018-09-02T01:17:23.692Z,9.77
2018-09-02T01:19:52.067Z,10.13
2018-09-02T01:22:20.380Z,10.03
2018-09-02T01:24:49.746Z,9.87
2018-09-02T01:27:18.052Z,9.90
2018-09-02T01:29:46.317Z,10.80
2018-09-02T01:32:15.249Z,9.20
2018-09-02T01:34:43.537Z,8.93
2018-09-02T01:37:11.821Z,10.27
2018-09-02T01:39:40.373Z,10.10
2018-09-02T01:42:08.678Z,9.90
2018-09-02T01:44:36.983Z,10.10
2018-09-02T01:47:05.318Z,10.90
2018-09-02T01:49:33.614Z,11.90
2018-09-02T01:52:02.941Z,10.43
2018-09-02T01:54:31.266Z,10.77
2018-09-02T01:56:59.568Z,10.67
2018-09-02T01:59:27.887Z,10.57
2018-09-02T02:01:56.362Z,10.30
2018-09-02T02:04:27.101Z,10.00
2018-09-02T02:06:55.377Z,9.87
2018-09-02T02:09:23.669Z,11.30
2018-09-02T02:11:52.022Z,11.30
2018-09-02T02:14:20.341Z,11.10
2018-09-02T02:16:48.629Z,11.13
2018-09-02T02:19:16.934Z,10.07
2018-09-02T02:21:45.213Z,10.10
2018-09-02T02:24:13.526Z,10.10
2018-09-02T02:26:42.921Z,11.80
2018-09-02T02:29:11.413Z,11.00
2018-09-02T02:31:39.674Z,11.30
2018-09-02T02:34:08.068Z,10.10
2018-09-02T02:36:36.633Z,10.20
2018-09-02T02:39:08.017Z,9.67
2018-09-02T02:41:36.312Z,12.07
2018-09-02T02:44:04.624Z,10.50
2018-09-02T02:46:32.930Z,11.60
2018-09-02T02:49:01.205Z,10.80
2018-09-02T02:51:29.509Z,11.50
2018-09-02T02:53:57.802Z,12.00
2018-09-02T02:56:27.137Z,11.50
2018-09-02T02:58:55.627Z,11.50
2018-09-02T03:01:23.904Z,10.77
2018-09-02T03:03:52.219Z,11.77
2018-09-02T03:06:20.493Z,11.03
2018-09-02T03:08:48.761Z,10.90
2018-09-02T03:11:17.046Z,11.00
2018-09-02T03:13:45.310Z,11.70
2018-09-02T03:16:13.583Z,10.73
2018-09-02T03:18:41.859Z,11.37
2018-09-02T03:21:10.163Z,10.90
2018-09-02T03:23:38.450Z,10.40
2018-09-02T03:26:06.782Z,11.10
2018-09-02T03:28:35.051Z,12.10
2018-09-02T03:31:03.360Z,9.60
2018-09-02T03:33:31.806Z,10.67
2018-09-02T03:36:00.057Z,11.70
2018-09-02T03:38:28.341Z,10.20
2018-09-02T03:40:56.677Z,9.97
2018-09-02T03:43:25.009Z,10.73
2018-09-02T03:45:53.268Z,10.23
2018-09-02T03:48:21.550Z,12.00
2018-09-02T03:50:49.821Z,10.10
2018-09-02T03:53:18.182Z,11.20
2018-09-02T03:55:46.448Z,11.97
2018-09-02T03:58:14.740Z,11.43
2018-09-02T04:00:42.991Z,11.20
2018-09-02T04:03:11.257Z,10.90
2018-09-02T04:05:39.513Z,10.30
2018-09-02T04:08:07.782Z,10.80
2018-09-02T04:10:36.037Z,11.90
2018-09-02T04:13:04.346Z,10.63
2018-09-02T04:15:32.591Z,10.43
2018-09-02T04:18:00.899Z,10.30
2018-09-02T04:20:32.786Z,11.27
2018-09-02T04:23:01.058Z,9.67
2018-09-02T04:25:29.456Z,9.83
2018-09-02T04:27:57.728Z,9.57
2018-09-02T04:30:26.038Z,11.17
2018-09-02T04:32:54.310Z,9.90
2018-09-02T04:35:22.805Z,9.93
2018-09-02T04:37:51.076Z,11.70
2018-09-02T04:40:19.556Z,10.70
2018-09-02T04:42:47.858Z,9.80
2018-09-02T04:45:16.266Z,10.00
2018-09-02T04:47:44.701Z,10.70
2018-09-02T04:50:16.077Z,9.67
2018-09-02T04:52:44.347Z,10.90
2018-09-02T04:55:12.661Z,11.30
2018-09-02T04:57:41.769Z,10.57
2018-09-02T05:00:10.189Z,9.40
2018-09-02T05:02:39.433Z,11.30
2018-09-02T05:05:07.753Z,9.73
2018-09-02T05:07:36.413Z,10.00
2018-09-02T05:10:05.571Z,9.57
2018-09-02T05:12:33.851Z,11.87
2018-09-02T05:15:02.109Z,10.37
2018-09-02T05:17:31.825Z,9.97
2018-09-02T05:20:00.109Z,10.37
2018-09-02T05:22:28.788Z,9.03
2018-09-02T05:24:57.059Z,11.10
2018-09-02T05:27:25.369Z,9.13
2018-09-02T05:29:53.706Z,9.70
2018-09-02T05:32:22.383Z,10.40
2018-09-02T05:34:50.629Z,9.43
2018-09-02T05:37:19.249Z,9.90
2018-09-02T05:39:48.579Z,10.00
2018-09-02T05:42:16.873Z,9.20
2018-09-02T05:44:45.132Z,10.07
2018-09-02T05:47:13.413Z,8.87
2018-09-02T05:49:41.710Z,10.77
2018-09-02T05:52:09.981Z,11.10
2018-09-02T05:54:38.237Z,8.80
2018-09-02T05:57:06.521Z,9.30
2018-09-02T05:59:34.793Z,10.30
2018-09-02T06:02:03.583Z,10.97
2018-09-02T06:04:31.847Z,10.87
2018-09-02T06:07:00.122Z,10.10
2018-09-02T06:09:28.425Z,10.93
2018-09-02T06:11:56.711Z,9.67
2018-09-02T06:14:26.029Z,10.43
2018-09-02T06:16:54.321Z,9.10
2018-09-02T06:19:22.605Z,10.40
2018-09-02T06:21:50.885Z,9.80
2018-09-02T06:24:19.197Z,9.97
2018-09-02T06:26:47.476Z,10.87
2018-09-02T06:29:15.766Z,8.40
2018-09-02T06:31:44.017Z,9.43
2018-09-02T06:34:12.312Z,8.80
2018-09-02T06:36:40.597Z,8.70
2018-09-02T06:39:10.836Z,8.43
2018-09-02T06:41:39.122Z,9.27
2018-09-02T06:44:07.405Z,8.90
2018-09-02T06:46:35.841Z,8.97
2018-09-02T06:49:04.243Z,9.67
2018-09-02T06:51:32.517Z,10.40
2018-09-02T06:54:00.788Z,7.60
2018-09-02T06:56:29.109Z,7.67
2018-09-02T06:58:58.437Z,7.10
2018-09-02T07:01:26.724Z,8.00
2018-09-02T07:03:55.001Z,7.80
2018-09-02T07:06:23.289Z,6.90
2018-09-02T07:08:51.623Z,7.73
2018-09-02T07:11:19.939Z,8.10
2018-09-02T07:13:49.532Z,7.20
2018-09-02T07:16:17.807Z,7.77
2018-09-02T07:18:46.069Z,7.70
2018-09-02T07:21:14.360Z,7.60
2018-09-02T07:23:42.741Z,8.30
2018-09-02T07:26:11.033Z,8.73
2018-09-02T07:28:39.369Z,8.23
2018-09-02T07:31:07.692Z,7.30
2018-09-02T07:33:36.005Z,8.10
2018-09-02T07:36:04.300Z,7.90
2018-09-02T07:38:32.605Z,7.30
2018-09-02T07:41:00.938Z,6.90
2018-09-02T07:43:29.286Z,6.60
2018-09-02T07:45:57.509Z,6.90
2018-09-02T07:48:25.793Z,6.87
2018-09-02T07:50:54.049Z,7.40
2018-09-02T07:53:22.330Z,8.00
2018-09-02T07:55:50.578Z,6.80
2018-09-02T07:58:18.881Z,5.93
2018-09-02T08:00:47.214Z,7.40
2018-09-02T08:03:15.497Z,6.83
2018-09-02T08:05:43.753Z,7.70
2018-09-02T08:08:12.031Z,6.70
2018-09-02T08:10:41.283Z,6.40
2018-09-02T08:13:09.586Z,7.13
2018-09-02T08:15:37.845Z,7.43
2018-09-02T08:18:06.134Z,6.57
2018-09-02T08:20:34.381Z,6.50
2018-09-02T08:23:02.686Z,6.20
2018-09-02T08:25:31.309Z,6.40
2018-09-02T08:27:59.581Z,5.53
2018-09-02T08:30:27.849Z,4.80
2018-09-02T08:32:58.159Z,4.27
2018-09-02T08:35:26.405Z,6.07
2018-09-02T08:37:54.654Z,4.93
2018-09-02T08:40:22.977Z,4.40
2018-09-02T08:42:51.256Z,5.80
2018-09-02T08:45:19.561Z,4.63
2018-09-02T08:47:47.808Z,4.40
2018-09-02T08:50:16.109Z,4.83
2018-09-02T08:52:44.421Z,4.90
2018-09-02T08:55:12.641Z,4.80
2018-09-02T08:57:40.890Z,4.90
2018-09-02T09:00:09.661Z,5.20
2018-09-02T09:02:37.919Z,5.50
2018-09-02T09:05:06.194Z,5.37
2018-09-02T09:07:34.642Z,5.03
2018-09-02T09:10:03.273Z,5.43
2018-09-02T09:12:31.528Z,5.40
2018-09-02T09:14:59.798Z,5.03
2018-09-02T09:17:28.054Z,5.37
2018-09-02T09:19:56.338Z,4.70
2018-09-02T09:22:24.617Z,4.90
2018-09-02T09:24:52.882Z,6.70
2018-09-02T09:27:21.152Z,5.00
2018-09-02T09:29:49.413Z,5.70
2018-09-02T09:32:17.760Z,5.70
2018-09-02T09:34:45.953Z,6.17
2018-09-02T09:37:15.281Z,5.53
2018-09-02T09:39:43.526Z,5.00
2018-09-02T09:42:11.837Z,4.47
2018-09-02T09:44:40.089Z,4.70
2018-09-02T09:47:08.350Z,4.93
2018-09-02T09:49:38.050Z,5.00
2018-09-02T09:52:06.945Z,5.30
2018-09-02T09:54:35.405Z,4.73
2018-09-02T09:57:03.680Z,4.50
2018-09-02T09:59:31.949Z,4.23
2018-09-02T10:02:00.246Z,4.77
2018-09-02T10:04:28.509Z,5.30
2018-09-02T10:06:56.787Z,5.10
2018-09-02T10:09:25.077Z,4.73
2018-09-02T10:11:53.436Z,5.20
2018-09-02T10:14:21.629Z,4.50
2018-09-02T10:16:49.905Z,3.80
2018-09-02T10:19:18.185Z,4.60
2018-09-02T10:21:46.461Z,4.37
2018-09-02T10:24:14.737Z,4.70
2018-09-02T10:26:42.995Z,4.97
2018-09-02T10:29:11.284Z,4.23
2018-09-02T10:31:39.541Z,4.80
2018-09-02T10:34:07.833Z,4.83
2018-09-02T10:36:36.112Z,4.63
2018-09-02T10:39:06.673Z,4.43
2018-09-02T10:41:35.197Z,4.53
2018-09-02T10:44:03.359Z,4.40
2018-09-02T10:46:31.613Z,3.77
2018-09-02T10:48:59.925Z,4.67
2018-09-02T10:51:28.187Z,3.80
2018-09-02T10:53:56.465Z,4.57
2018-09-02T10:56:24.883Z,4.73
2018-09-02T10:58:53.159Z,4.07
2018-09-02T11:01:21.414Z,4.20
2018-09-02T11:03:49.696Z,4.23
2018-09-02T11:06:17.989Z,3.80
2018-09-02T11:08:46.318Z,3.83
2018-09-02T11:11:14.589Z,3.83
2018-09-02T11:13:42.894Z,4.40
2018-09-02T11:16:11.109Z,3.67
2018-09-02T11:18:39.557Z,3.90
2018-09-02T11:21:07.823Z,4.33
2018-09-02T11:23:37.166Z,3.23
2018-09-02T11:26:05.473Z,3.20
2018-09-02T11:28:33.719Z,3.67
2018-09-02T11:31:01.994Z,4.23
2018-09-02T11:33:30.330Z,3.30
2018-09-02T11:35:59.705Z,3.43
2018-09-02T11:38:28.066Z,3.60
2018-09-02T11:40:56.345Z,2.77
2018-09-02T11:43:24.631Z,3.80
2018-09-02T11:45:52.901Z,2.80
2018-09-02T11:48:21.133Z,3.20
2018-09-02T11:50:50.493Z,3.50
2018-09-02T11:53:19.329Z,4.10
2018-09-02T11:55:47.596Z,3.10
2018-09-02T11:58:15.895Z,4.17
2018-09-02T12:00:44.194Z,3.83
2018-09-02T12:03:12.797Z,2.60
2018-09-02T12:05:41.194Z,2.57
2018-09-02T12:08:09.429Z,7.57
2018-09-02T12:10:37.697Z,8.60
2018-09-02T12:13:06.317Z,7.70
2018-09-02T12:15:34.562Z,4.97
2018-09-02T12:18:02.861Z,4.47
2018-09-02T12:20:31.133Z,5.30
2018-09-02T12:22:59.405Z,3.37
2018-09-02T12:25:27.665Z,3.53
2018-09-02T12:27:55.971Z,2.57
2018-09-02T12:30:24.215Z,4.00
2018-09-02T12:32:53.546Z,3.57
2018-09-02T12:35:21.816Z,4.37
2018-09-02T12:37:50.085Z,3.27
2018-09-02T12:40:18.329Z,3.73
2018-09-02T12:42:46.649Z,3.70
2018-09-02T12:45:14.921Z,3.33
2018-09-02T12:47:43.289Z,3.90
2018-09-02T12:50:11.457Z,3.67
2018-09-02T12:52:39.742Z,4.27
2018-09-02T12:55:09.037Z,3.57
2018-09-02T12:57:37.546Z,3.30
2018-09-02T13:00:06.065Z,3.90
2018-09-02T13:02:34.313Z,2.90
2018-09-02T13:05:02.577Z,3.50
2018-09-02T13:07:30.821Z,3.57
2018-09-02T13:09:59.325Z,2.97
2018-09-02T13:12:28.229Z,2.80
2018-09-02T13:14:56.486Z,3.10
2018-09-02T13:17:25.387Z,2.40
2018-09-02T13:19:53.793Z,2.60
2018-09-02T13:22:23.469Z,3.40
2018-09-02T13:24:52.069Z,2.70
2018-09-02T13:27:20.349Z,2.80
2018-09-02T13:29:48.605Z,4.53
2018-09-02T13:32:16.890Z,2.83
2018-09-02T13:34:45.158Z,2.80
2018-09-02T13:37:13.409Z,3.07
2018-09-02T13:39:41.984Z,3.00
2018-09-02T13:42:10.262Z,2.50
2018-09-02T13:44:38.545Z,2.80
2018-09-02T13:47:06.829Z,3.00
2018-09-02T13:49:35.225Z,2.70
2018-09-02T13:52:03.505Z,3.80
2018-09-02T13:54:31.823Z,3.00
2018-09-02T13:57:00.171Z,2.77
2018-09-02T13:59:28.475Z,2.83
2018-09-02T14:01:56.740Z,3.00
2018-09-02T14:04:25.009Z,2.80
2018-09-02T14:06:53.305Z,3.20
2018-09-02T14:09:21.590Z,3.87
2018-09-02T14:11:49.896Z,3.10
2018-09-02T14:14:18.293Z,3.20
2018-09-02T14:16:46.565Z,3.37
2018-09-02T14:19:14.841Z,3.00
2018-09-02T14:21:43.137Z,3.07
2018-09-02T14:24:11.402Z,2.97
2018-09-02T14:26:39.710Z,2.90
2018-09-02T14:29:08.067Z,2.97
2018-09-02T14:31:37.338Z,3.40
2018-09-02T14:34:05.733Z,2.80
2018-09-02T14:36:34.022Z,3.77
2018-09-02T14:39:02.333Z,3.87
2018-09-02T14:41:30.669Z,3.17
2018-09-02T14:43:58.988Z,3.03
2018-09-02T14:46:27.215Z,3.67
2018-09-02T14:48:55.506Z,3.60
2018-09-02T14:51:23.897Z,4.07
2018-09-02T14:53:52.178Z,4.30
2018-09-02T14:56:20.465Z,3.90
2018-09-02T15:01:38.645Z,4.13
2018-09-02T15:04:06.980Z,3.70
2018-09-02T15:06:35.388Z,3.60
2018-09-02T15:09:05.029Z,4.00
2018-09-02T15:11:33.400Z,4.03
2018-09-02T15:14:01.638Z,4.00
2018-09-02T15:16:29.925Z,3.50
2018-09-02T15:18:58.281Z,4.40
2018-09-02T15:21:26.558Z,3.63
2018-09-02T15:23:54.898Z,4.03
2018-09-02T15:26:23.145Z,3.70
2018-09-02T15:28:51.439Z,3.20
2018-09-02T15:31:19.698Z,3.80
2018-09-02T15:33:48.009Z,3.47
2018-09-02T15:36:16.693Z,3.67
2018-09-02T15:38:45.022Z,3.20
2018-09-02T15:41:13.369Z,2.60
2018-09-02T15:43:41.741Z,2.83
2018-09-02T15:46:10.046Z,2.80
2018-09-02T15:48:38.577Z,2.80
2018-09-02T15:51:06.833Z,3.07
2018-09-02T15:53:35.174Z,3.07
2018-09-02T15:56:03.856Z,3.03
2018-09-02T15:58:32.141Z,3.00
2018-09-02T16:01:00.534Z,3.30
2018-09-02T16:03:28.769Z,3.37
2018-09-02T16:05:57.028Z,3.83
2018-09-02T16:08:25.335Z,3.20
2018-09-02T16:10:53.719Z,3.33
2018-09-02T16:13:21.977Z,3.67
2018-09-02T16:15:50.296Z,3.33
2018-09-02T16:18:18.528Z,4.40
2018-09-02T16:20:46.809Z,4.17
2018-09-02T16:23:15.078Z,4.30
2018-09-02T16:25:43.336Z,4.27
2018-09-02T16:28:11.597Z,4.40
2018-09-02T16:30:39.957Z,3.90
2018-09-02T16:33:08.293Z,3.57
2018-09-02T16:35:36.545Z,4.43
2018-09-02T16:38:04.869Z,4.80
2018-09-02T16:40:33.144Z,4.97
2018-09-02T16:43:01.429Z,5.30
2018-09-02T16:45:29.773Z,5.07
2018-09-02T16:47:58.085Z,5.53
2018-09-02T16:50:26.317Z,6.77
2018-09-02T16:52:54.675Z,6.03
2018-09-02T16:55:22.885Z,7.57
2018-09-02T16:57:52.204Z,7.67
2018-09-02T17:00:20.449Z,7.13
2018-09-02T17:02:50.164Z,8.53
2018-09-02T17:05:22.493Z,7.63
2018-09-02T17:07:51.629Z,7.87
2018-09-02T17:10:20.489Z,8.03
2018-09-02T17:12:49.016Z,8.20
2018-09-02T17:15:17.134Z,7.87
2018-09-02T17:17:45.645Z,7.90
2018-09-02T17:20:19.820Z,6.50
2018-09-02T17:22:48.102Z,7.63
2018-09-02T17:25:16.380Z,6.07
2018-09-02T17:27:44.661Z,6.10
2018-09-02T17:30:12.901Z,5.70
2018-09-02T17:32:41.240Z,5.27
2018-09-02T17:35:09.521Z,4.77
2018-09-02T17:37:37.821Z,4.23
2018-09-02T17:40:06.109Z,4.63
2018-09-02T17:42:36.534Z,4.80
2018-09-02T17:45:04.947Z,6.27
2018-09-02T17:47:33.215Z,3.87
2018-09-02T17:50:01.465Z,5.20
2018-09-02T17:52:29.753Z,5.00
2018-09-02T17:54:58.148Z,4.37
2018-09-02T17:57:26.586Z,4.80
2018-09-02T17:59:54.893Z,4.80
2018-09-02T18:02:23.254Z,5.00
2018-09-02T18:04:51.812Z,4.50
2018-09-02T18:07:20.115Z,4.53
2018-09-02T18:09:48.449Z,4.80
2018-09-02T18:12:16.710Z,4.23
2018-09-02T18:14:46.094Z,5.23
2018-09-02T18:17:14.348Z,5.00
2018-09-02T18:19:43.644Z,5.67
2018-09-02T18:22:11.937Z,4.87
2018-09-02T18:24:40.217Z,5.20
2018-09-02T18:27:08.822Z,6.00
2018-09-02T18:29:37.157Z,5.70
2018-09-02T18:32:05.634Z,6.23
2018-09-02T18:34:33.985Z,5.97
2018-09-02T18:37:02.337Z,6.40
2018-09-02T18:39:30.787Z,7.00
2018-09-02T18:41:59.718Z,6.20
2018-09-02T18:44:28.849Z,5.97
2018-09-02T18:46:57.194Z,7.87
2018-09-02T18:49:25.505Z,8.03
2018-09-02T18:51:53.837Z,6.20
2018-09-02T18:54:22.186Z,5.73
2018-09-02T18:56:50.373Z,6.43
2018-09-02T18:59:18.741Z,6.87
2018-09-02T19:01:47.033Z,6.50
2018-09-02T19:04:15.276Z,6.92
2018-09-02T19:06:43.701Z,6.47
2018-09-02T19:09:14.152Z,7.80
2018-09-02T19:11:42.496Z,6.97
2018-09-02T19:14:10.753Z,6.97
2018-09-02T19:16:41.333Z,7.27
2018-09-02T19:19:09.993Z,7.07
2018-09-02T19:21:38.329Z,7.10
2018-09-02T19:24:06.885Z,7.83
2018-09-02T19:26:35.246Z,7.10
2018-09-02T19:29:03.516Z,6.60
2018-09-02T19:31:31.821Z,6.60
2018-09-02T19:34:00.165Z,7.60
2018-09-02T19:36:28.457Z,7.50
2018-09-02T19:38:56.786Z,8.10
2018-09-02T19:41:25.041Z,7.50
2018-09-02T19:43:53.370Z,8.03
2018-09-02T19:46:21.836Z,7.40
2018-09-02T19:48:50.193Z,7.87
2018-09-02T19:51:18.546Z,8.10
2018-09-02T19:53:46.826Z,7.77
2018-09-02T19:56:15.088Z,9.27
2018-09-02T19:58:43.497Z,10.87
2018-09-02T20:01:11.776Z,9.40
2018-09-02T20:03:40.250Z,8.47
2018-09-02T20:06:08.620Z,10.30
2018-09-02T20:08:36.906Z,7.70
2018-09-02T20:11:05.214Z,8.50
2018-09-02T20:13:33.537Z,8.40
2018-09-02T20:16:01.794Z,7.97
2018-09-02T20:18:30.196Z,8.20
2018-09-02T20:20:58.610Z,8.77
2018-09-02T20:23:26.975Z,9.03
2018-09-02T20:25:55.249Z,9.27
2018-09-02T20:28:23.554Z,8.73
2018-09-02T20:30:51.845Z,8.50
2018-09-02T20:33:21.216Z,9.67
2018-09-02T20:35:49.553Z,8.30
2018-09-02T20:38:17.841Z,8.57
2018-09-02T20:40:46.101Z,9.03
2018-09-02T20:43:14.446Z,8.87
2018-09-02T20:45:42.725Z,8.67
2018-09-02T20:48:12.129Z,8.20
2018-09-02T20:50:40.552Z,9.07
2018-09-02T20:53:08.840Z,8.07
2018-09-02T20:55:38.154Z,9.30
2018-09-02T20:58:06.400Z,8.20
2018-09-02T21:00:34.680Z,8.13
2018-09-02T21:03:03.069Z,8.13
2018-09-02T21:05:31.383Z,8.50
2018-09-02T21:07:59.673Z,8.50
2018-09-02T21:10:27.967Z,8.60
2018-09-02T21:12:56.290Z,8.40
2018-09-02T21:15:24.673Z,8.47
2018-09-02T21:17:53.415Z,9.07
2018-09-02T21:20:21.669Z,9.30
2018-09-02T21:22:49.963Z,8.83
2018-09-02T21:25:18.244Z,7.90
2018-09-02T21:27:46.537Z,8.80
2018-09-02T21:30:14.799Z,8.90
2018-09-02T21:32:43.078Z,8.83
2018-09-02T21:35:11.511Z,8.57
2018-09-02T21:37:39.878Z,10.23
2018-09-02T21:40:08.149Z,9.00
2018-09-02T21:42:36.453Z,8.80
2018-09-02T21:45:04.766Z,8.80
2018-09-02T21:47:33.042Z,8.30
2018-09-02T21:50:01.343Z,9.53
2018-09-02T21:52:29.641Z,8.87
2018-09-02T21:54:57.993Z,8.47
2018-09-02T21:57:26.302Z,10.30
2018-09-02T21:59:54.668Z,9.20
2018-09-02T22:02:23.089Z,9.43
2018-09-02T22:04:51.495Z,9.40
2018-09-02T22:07:19.825Z,8.60
2018-09-02T22:09:48.125Z,9.00
2018-09-02T22:12:16.384Z,8.60
2018-09-02T22:14:44.675Z,9.87
2018-09-02T22:17:12.953Z,9.70
2018-09-02T22:19:41.249Z,8.90
2018-09-02T22:22:09.617Z,9.20
2018-09-02T22:24:37.913Z,8.87
2018-09-02T22:27:06.553Z,9.10
2018-09-02T22:29:36.001Z,8.60
2018-09-02T22:32:04.357Z,8.83
2018-09-02T22:34:32.866Z,8.73
2018-09-02T22:37:01.117Z,8.57
2018-09-02T22:39:29.432Z,9.70
2018-09-02T22:41:57.895Z,10.77
2018-09-02T22:44:26.152Z,8.47
2018-09-02T22:46:54.516Z,9.27
2018-09-02T22:49:22.829Z,8.80
2018-09-02T22:51:53.112Z,8.83
2018-09-02T22:54:21.550Z,9.00
2018-09-02T22:56:49.942Z,9.03
2018-09-02T22:59:18.210Z,9.20
2018-09-02T23:01:46.529Z,9.47
2018-09-02T23:04:15.953Z,8.80
2018-09-02T23:06:44.240Z,8.73
2018-09-02T23:09:12.495Z,9.13
2018-09-02T23:11:40.789Z,8.73
2018-09-02T23:14:09.093Z,10.40
2018-09-02T23:16:37.502Z,9.30
2018-09-02T23:19:05.765Z,9.47
2018-09-02T23:21:34.045Z,8.80
2018-09-02T23:24:02.324Z,8.70
2018-09-02T23:26:30.793Z,9.27
2018-09-02T23:28:59.101Z,8.10
2018-09-02T23:31:27.427Z,8.60
2018-09-02T23:33:55.676Z,8.70
2018-09-02T23:36:23.973Z,8.00
2018-09-02T23:38:52.237Z,8.50
2018-09-02T23:41:20.536Z,9.90
2018-09-02T23:43:48.828Z,8.20
2018-09-02T23:46:17.125Z,8.07
2018-09-02T23:48:45.396Z,8.57
2018-09-02T23:51:13.670Z,9.60
2018-09-02T23:53:41.977Z,9.40
2018-09-02T23:56:10.240Z,9.80
2018-09-02T23:58:38.545Z,9.47
