createdAt,value
2019-04-27T00:00:18.282Z,99.99
2019-04-27T00:01:18.321Z,99.99
2019-04-27T00:02:24.843Z,99.99
2019-04-27T00:03:18.433Z,99.99
2019-04-27T00:04:19.177Z,99.99
2019-04-27T00:05:18.520Z,99.99
2019-04-27T00:06:18.575Z,99.99
2019-04-27T00:07:21.225Z,99.99
2019-04-27T00:08:18.637Z,99.99
2019-04-27T00:09:18.707Z,99.99
2019-04-27T00:10:20.365Z,99.99
2019-04-27T00:11:18.786Z,99.99
2019-04-27T00:12:22.410Z,99.99
2019-04-27T00:13:18.857Z,99.99
2019-04-27T00:14:18.930Z,99.99
2019-04-27T00:15:18.982Z,99.99
2019-04-27T00:16:19.054Z,99.99
2019-04-27T00:17:21.009Z,99.99
2019-04-27T00:18:19.089Z,99.99
2019-04-27T00:19:19.150Z,99.99
2019-04-27T00:20:21.527Z,99.99
2019-04-27T00:21:19.250Z,99.99
2019-04-27T00:22:19.302Z,99.99
2019-04-27T00:23:19.349Z,99.99
2019-04-27T00:24:19.403Z,99.99
2019-04-27T00:25:19.460Z,99.99
2019-04-27T00:26:19.474Z,99.99
2019-04-27T00:27:19.522Z,99.99
2019-04-27T00:28:19.542Z,99.99
2019-04-27T00:29:19.619Z,99.99
2019-04-27T00:30:19.650Z,99.99
2019-04-27T00:31:19.685Z,99.99
2019-04-27T00:32:19.734Z,99.99
2019-04-27T00:33:19.846Z,99.99
2019-04-27T00:34:19.839Z,99.99
2019-04-27T00:35:19.878Z,99.99
2019-04-27T00:36:19.943Z,99.99
2019-04-27T00:37:19.996Z,99.99
2019-04-27T00:38:20.080Z,99.99
2019-04-27T00:39:20.122Z,99.99
2019-04-27T00:40:20.126Z,99.99
2019-04-27T00:41:20.194Z,99.99
2019-04-27T00:42:20.229Z,99.99
2019-04-27T00:43:20.314Z,99.99
2019-04-27T00:44:20.290Z,99.99
2019-04-27T00:45:20.394Z,99.99
2019-04-27T00:46:20.432Z,99.99
2019-04-27T00:47:20.429Z,99.99
2019-04-27T00:48:20.494Z,99.99
2019-04-27T00:49:20.526Z,99.99
2019-04-27T00:50:20.579Z,99.99
2019-04-27T00:51:20.620Z,99.99
2019-04-27T00:52:20.655Z,99.99
2019-04-27T00:53:20.714Z,99.99
2019-04-27T00:54:20.815Z,99.99
2019-04-27T00:55:20.820Z,99.99
2019-04-27T00:56:20.859Z,99.99
2019-04-27T00:57:20.916Z,99.99
2019-04-27T00:58:20.959Z,99.99
2019-04-27T00:59:21.041Z,99.99
2019-04-27T01:00:21.049Z,99.99
2019-04-27T01:01:21.083Z,99.99
2019-04-27T01:02:21.154Z,99.99
2019-04-27T01:03:22.858Z,99.99
2019-04-27T01:04:21.225Z,99.99
2019-04-27T01:05:23.042Z,99.99
2019-04-27T01:06:21.336Z,99.99
2019-04-27T01:07:22.748Z,99.99
2019-04-27T01:08:22.943Z,99.99
2019-04-27T01:09:21.473Z,99.99
2019-04-27T01:10:23.247Z,99.99
2019-04-27T01:11:22.673Z,99.99
2019-04-27T01:12:21.596Z,99.99
2019-04-27T01:13:23.032Z,99.99
2019-04-27T01:14:23.084Z,99.99
2019-04-27T01:15:23.687Z,99.99
2019-04-27T01:16:24.015Z,99.99
2019-04-27T01:17:21.833Z,99.99
2019-04-27T01:18:21.887Z,99.99
2019-04-27T01:19:21.934Z,99.99
2019-04-27T01:20:22.065Z,99.99
2019-04-27T01:21:22.004Z,99.99
2019-04-27T01:22:22.060Z,99.99
2019-04-27T01:23:22.125Z,99.99
2019-04-27T01:24:22.167Z,99.99
2019-04-27T01:25:22.202Z,99.99
2019-04-27T01:26:22.258Z,99.99
2019-04-27T01:27:22.282Z,99.99
2019-04-27T01:28:22.347Z,99.99
2019-04-27T01:29:22.379Z,99.99
2019-04-27T01:30:22.538Z,99.99
2019-04-27T01:31:22.494Z,99.99
2019-04-27T01:32:22.539Z,99.99
2019-04-27T01:33:22.580Z,99.99
2019-04-27T01:34:22.630Z,99.99
2019-04-27T01:35:22.684Z,99.99
2019-04-27T01:36:22.743Z,99.99
2019-04-27T01:37:22.788Z,99.99
2019-04-27T01:38:22.824Z,99.99
2019-04-27T01:39:22.838Z,99.99
2019-04-27T01:40:23.016Z,99.99
2019-04-27T01:41:22.964Z,99.99
2019-04-27T01:42:22.987Z,99.99
2019-04-27T01:43:23.039Z,99.99
2019-04-27T01:44:23.121Z,99.99
2019-04-27T01:45:23.246Z,99.99
2019-04-27T01:46:23.186Z,99.99
2019-04-27T01:47:23.411Z,99.99
2019-04-27T01:48:25.803Z,99.99
2019-04-27T01:49:23.306Z,99.99
2019-04-27T01:50:23.382Z,99.99
2019-04-27T01:51:23.422Z,99.99
2019-04-27T01:52:23.457Z,99.99
2019-04-27T01:53:23.486Z,99.99
2019-04-27T01:54:23.537Z,99.99
2019-04-27T01:55:23.712Z,99.99
2019-04-27T01:56:23.711Z,99.99
2019-04-27T01:57:23.695Z,99.99
2019-04-27T01:58:23.722Z,99.99
2019-04-27T01:59:23.771Z,99.99
2019-04-27T02:00:23.935Z,99.99
2019-04-27T02:01:23.893Z,99.99
2019-04-27T02:02:23.945Z,99.99
2019-04-27T02:03:23.986Z,99.99
2019-04-27T02:04:24.022Z,99.99
2019-04-27T02:05:24.075Z,99.99
2019-04-27T02:06:24.125Z,99.99
2019-04-27T02:07:24.277Z,99.99
2019-04-27T02:08:24.222Z,99.99
2019-04-27T02:09:24.241Z,99.99
2019-04-27T02:10:24.304Z,99.99
2019-04-27T02:11:24.386Z,99.99
2019-04-27T02:12:24.387Z,99.99
2019-04-27T02:13:24.545Z,99.99
2019-04-27T02:14:24.492Z,99.99
2019-04-27T02:15:24.511Z,99.99
2019-04-27T02:16:24.572Z,99.99
2019-04-27T02:17:24.610Z,99.99
2019-04-27T02:18:34.748Z,99.99
2019-04-27T02:19:24.800Z,99.99
2019-04-27T02:20:24.740Z,99.99
2019-04-27T02:21:24.835Z,99.99
2019-04-27T02:22:24.891Z,99.99
2019-04-27T02:23:24.881Z,99.99
2019-04-27T02:24:25.053Z,99.99
2019-04-27T02:25:24.981Z,99.99
2019-04-27T02:26:25.037Z,99.99
2019-04-27T02:27:25.067Z,99.99
2019-04-27T02:28:25.120Z,99.99
2019-04-27T02:29:25.174Z,99.99
2019-04-27T02:30:25.198Z,99.99
2019-04-27T02:31:25.258Z,99.99
2019-04-27T02:32:25.311Z,99.99
2019-04-27T02:33:25.399Z,99.99
2019-04-27T02:34:25.375Z,99.99
2019-04-27T02:35:25.548Z,99.99
2019-04-27T02:36:25.488Z,99.99
2019-04-27T02:37:25.543Z,99.99
2019-04-27T02:38:25.573Z,99.99
2019-04-27T02:39:25.628Z,99.99
2019-04-27T02:40:25.695Z,99.99
2019-04-27T02:41:25.709Z,99.99
2019-04-27T02:42:25.870Z,99.99
2019-04-27T02:43:25.819Z,99.99
2019-04-27T02:44:25.851Z,99.99
2019-04-27T02:45:25.905Z,99.99
2019-04-27T02:46:25.973Z,99.99
2019-04-27T02:47:26.044Z,99.99
2019-04-27T02:48:26.143Z,99.99
2019-04-27T02:49:26.115Z,99.99
2019-04-27T02:50:26.125Z,99.99
2019-04-27T02:51:26.166Z,99.99
2019-04-27T02:52:26.209Z,99.99
2019-04-27T02:53:26.242Z,99.99
2019-04-27T02:54:26.297Z,99.99
2019-04-27T02:55:26.368Z,99.99
2019-04-27T02:56:26.394Z,99.99
2019-04-27T02:57:26.450Z,99.99
2019-04-27T02:58:26.602Z,99.99
2019-04-27T02:59:26.541Z,99.99
2019-04-27T03:00:26.582Z,99.99
2019-04-27T03:01:26.653Z,99.99
2019-04-27T03:02:26.681Z,99.99
2019-04-27T03:03:26.762Z,99.99
2019-04-27T03:04:26.885Z,99.99
2019-04-27T03:05:29.496Z,99.99
2019-04-27T03:06:26.851Z,99.99
2019-04-27T03:07:26.895Z,99.99
2019-04-27T03:08:29.340Z,99.99
2019-04-27T03:09:27.033Z,99.99
2019-04-27T03:10:27.157Z,99.99
2019-04-27T03:11:27.075Z,99.99
2019-04-27T03:12:29.398Z,99.99
2019-04-27T03:13:27.190Z,99.99
2019-04-27T03:14:34.294Z,99.99
2019-04-27T03:15:27.257Z,99.99
2019-04-27T03:16:29.704Z,99.99
2019-04-27T03:17:27.388Z,99.99
2019-04-27T03:18:32.250Z,99.99
2019-04-27T03:19:29.832Z,99.99
2019-04-27T03:20:29.871Z,99.99
2019-04-27T03:21:29.690Z,99.99
2019-04-27T03:22:29.547Z,99.99
2019-04-27T03:23:30.293Z,99.99
2019-04-27T03:24:29.563Z,99.99
2019-04-27T03:25:30.336Z,99.99
2019-04-27T03:26:27.775Z,99.99
2019-04-27T03:27:30.144Z,99.99
2019-04-27T03:28:29.816Z,99.99
2019-04-27T03:29:30.479Z,99.99
2019-04-27T03:30:34.748Z,99.99
2019-04-27T03:31:32.326Z,99.99
2019-04-27T03:32:31.379Z,99.99
2019-04-27T03:33:31.998Z,99.99
2019-04-27T03:34:32.012Z,99.99
2019-04-27T03:35:35.036Z,99.99
2019-04-27T03:36:31.554Z,99.99
2019-04-27T03:37:30.319Z,99.99
2019-04-27T03:38:30.065Z,99.99
2019-04-27T03:39:29.982Z,99.99
2019-04-27T03:40:30.699Z,99.99
2019-04-27T03:41:29.286Z,99.99
2019-04-27T03:42:29.290Z,99.99
2019-04-27T03:43:30.253Z,99.99
2019-04-27T03:44:29.625Z,99.99
2019-04-27T03:45:29.804Z,99.99
2019-04-27T03:46:30.242Z,99.99
2019-04-27T03:47:30.729Z,99.99
2019-04-27T03:48:29.525Z,99.99
2019-04-27T03:49:37.480Z,99.99
2019-04-27T03:50:30.361Z,99.99
2019-04-27T03:51:29.984Z,99.99
2019-04-27T03:52:29.984Z,99.99
2019-04-27T03:53:29.843Z,99.99
2019-04-27T03:54:29.631Z,99.99
2019-04-27T03:55:30.557Z,99.99
2019-04-27T03:56:30.362Z,99.99
2019-04-27T03:57:29.781Z,99.99
2019-04-27T03:58:30.437Z,99.99
2019-04-27T03:59:29.515Z,99.99
2019-04-27T04:00:30.140Z,99.99
2019-04-27T04:01:30.231Z,99.99
2019-04-27T04:02:30.211Z,99.99
2019-04-27T04:03:29.778Z,99.99
2019-04-27T04:04:32.503Z,99.99
2019-04-27T04:05:30.181Z,99.99
2019-04-27T04:06:29.767Z,99.99
2019-04-27T04:07:30.123Z,99.99
2019-04-27T04:08:30.759Z,99.99
2019-04-27T04:09:29.771Z,99.99
2019-04-27T04:10:29.864Z,99.99
2019-04-27T04:11:30.440Z,99.99
2019-04-27T04:12:30.349Z,99.99
2019-04-27T04:13:30.087Z,99.99
2019-04-27T04:14:30.252Z,99.99
2019-04-27T04:15:30.069Z,99.99
2019-04-27T04:16:30.093Z,99.99
2019-04-27T04:17:31.057Z,99.99
2019-04-27T04:18:31.823Z,99.99
2019-04-27T04:19:47.454Z,99.99
2019-04-27T04:20:30.639Z,99.99
2019-04-27T04:21:30.330Z,99.99
2019-04-27T04:22:30.413Z,99.99
2019-04-27T04:23:30.363Z,99.99
2019-04-27T04:24:31.761Z,99.99
2019-04-27T04:25:33.230Z,99.99
2019-04-27T04:26:32.781Z,99.99
2019-04-27T04:27:30.590Z,99.99
2019-04-27T04:28:30.649Z,99.99
2019-04-27T04:29:30.917Z,99.99
2019-04-27T04:30:30.779Z,99.99
2019-04-27T04:31:33.104Z,99.99
2019-04-27T04:32:30.812Z,99.99
2019-04-27T04:33:30.878Z,99.99
2019-04-27T04:34:30.944Z,99.99
2019-04-27T04:35:33.305Z,99.99
2019-04-27T04:36:30.948Z,99.99
2019-04-27T04:37:31.043Z,99.99
2019-04-27T04:38:31.139Z,99.99
2019-04-27T04:39:31.136Z,99.99
2019-04-27T04:40:31.252Z,99.99
2019-04-27T04:41:31.183Z,99.99
2019-04-27T04:42:31.271Z,99.99
2019-04-27T04:43:31.333Z,99.99
2019-04-27T04:44:31.343Z,99.99
2019-04-27T04:45:31.435Z,99.99
2019-04-27T04:46:31.398Z,99.99
2019-04-27T04:47:31.433Z,99.99
2019-04-27T04:48:31.493Z,99.99
2019-04-27T04:49:31.549Z,99.99
2019-04-27T04:50:31.590Z,99.99
2019-04-27T04:51:31.634Z,99.99
2019-04-27T04:52:31.679Z,99.99
2019-04-27T04:53:31.734Z,99.99
2019-04-27T04:54:31.778Z,99.99
2019-04-27T04:55:31.822Z,99.99
2019-04-27T04:56:31.850Z,99.99
2019-04-27T04:57:31.918Z,99.99
2019-04-27T04:58:31.980Z,99.99
2019-04-27T04:59:32.047Z,99.99
2019-04-27T05:00:32.039Z,99.99
2019-04-27T05:01:32.086Z,99.99
2019-04-27T05:02:32.129Z,99.99
2019-04-27T05:03:32.170Z,99.99
2019-04-27T05:04:32.210Z,99.99
2019-04-27T05:05:32.251Z,99.99
2019-04-27T05:06:32.317Z,99.99
2019-04-27T05:07:32.348Z,99.99
2019-04-27T05:08:32.384Z,99.99
2019-04-27T05:09:32.451Z,99.99
2019-04-27T05:10:32.495Z,99.99
2019-04-27T05:11:32.542Z,99.99
2019-04-27T05:12:32.640Z,99.99
2019-04-27T05:13:32.632Z,99.99
2019-04-27T05:14:32.681Z,99.99
2019-04-27T05:15:32.708Z,99.99
2019-04-27T05:16:33.039Z,99.99
2019-04-27T05:17:32.829Z,99.99
2019-04-27T05:18:32.969Z,99.99
2019-04-27T05:19:32.915Z,99.99
2019-04-27T05:20:32.951Z,99.99
2019-04-27T05:21:33.005Z,99.99
2019-04-27T05:22:33.030Z,99.99
2019-04-27T05:23:33.096Z,99.99
2019-04-27T05:24:33.157Z,99.99
2019-04-27T05:25:33.170Z,99.99
2019-04-27T05:26:33.224Z,99.99
2019-04-27T05:27:33.283Z,99.99
2019-04-27T05:28:33.327Z,99.99
2019-04-27T05:29:33.375Z,99.99
2019-04-27T05:30:33.385Z,99.99
2019-04-27T05:31:33.464Z,99.99
2019-04-27T05:32:33.500Z,99.99
2019-04-27T05:33:33.543Z,99.99
2019-04-27T05:34:33.594Z,99.99
2019-04-27T05:35:33.629Z,99.99
2019-04-27T05:36:33.730Z,99.99
2019-04-27T05:37:33.772Z,99.99
2019-04-27T05:38:33.799Z,99.99
2019-04-27T05:39:33.809Z,99.99
2019-04-27T05:40:33.860Z,99.99
2019-04-27T05:41:37.533Z,99.99
2019-04-27T05:42:33.969Z,99.99
2019-04-27T05:43:33.978Z,99.99
2019-04-27T05:44:34.046Z,99.99
2019-04-27T05:45:34.093Z,99.99
2019-04-27T05:46:35.540Z,99.99
2019-04-27T05:47:34.179Z,99.99
2019-04-27T05:48:34.228Z,99.99
2019-04-27T05:49:36.268Z,99.99
2019-04-27T05:50:38.769Z,99.99
2019-04-27T05:51:37.058Z,99.99
2019-04-27T05:52:34.447Z,99.99
2019-04-27T05:53:34.441Z,99.99
2019-04-27T05:54:34.503Z,99.99
2019-04-27T05:55:34.540Z,99.99
2019-04-27T05:56:34.599Z,99.99
2019-04-27T05:57:34.620Z,99.99
2019-04-27T05:58:34.707Z,99.99
2019-04-27T05:59:34.721Z,99.99
2019-04-27T06:00:34.784Z,99.99
2019-04-27T06:01:34.815Z,99.99
2019-04-27T06:02:34.856Z,99.99
2019-04-27T06:03:34.888Z,99.99
2019-04-27T06:04:34.963Z,99.99
2019-04-27T06:05:35.010Z,99.99
2019-04-27T06:06:35.065Z,99.99
2019-04-27T06:07:35.096Z,99.99
2019-04-27T06:08:35.176Z,99.99
2019-04-27T06:09:35.216Z,99.99
2019-04-27T06:10:35.240Z,99.99
2019-04-27T06:11:35.266Z,99.99
2019-04-27T06:12:35.308Z,99.99
2019-04-27T06:13:35.348Z,99.99
2019-04-27T06:14:35.399Z,99.99
2019-04-27T06:15:35.490Z,99.99
2019-04-27T06:16:35.487Z,99.99
2019-04-27T06:17:35.549Z,99.99
2019-04-27T06:18:35.574Z,99.99
2019-04-27T06:19:35.646Z,99.99
2019-04-27T06:20:48.381Z,99.99
2019-04-27T06:21:35.744Z,99.99
2019-04-27T06:22:35.790Z,99.99
2019-04-27T06:23:35.819Z,99.99
2019-04-27T06:24:35.871Z,99.99
2019-04-27T06:25:35.891Z,99.99
2019-04-27T06:26:35.971Z,99.99
2019-04-27T06:27:36.050Z,99.99
2019-04-27T06:28:36.054Z,99.99
2019-04-27T06:29:36.099Z,99.99
2019-04-27T06:30:36.179Z,99.99
2019-04-27T06:31:36.164Z,99.99
2019-04-27T06:32:36.240Z,99.99
2019-04-27T06:33:36.247Z,99.99
2019-04-27T06:34:36.307Z,99.99
2019-04-27T06:35:36.349Z,99.99
2019-04-27T06:36:36.430Z,99.99
2019-04-27T06:37:36.439Z,99.99
2019-04-27T06:38:36.641Z,99.99
2019-04-27T06:39:36.541Z,99.99
2019-04-27T06:40:36.577Z,99.99
2019-04-27T06:41:36.630Z,99.99
2019-04-27T06:42:36.679Z,99.99
2019-04-27T06:43:36.726Z,99.99
2019-04-27T06:44:36.769Z,99.99
2019-04-27T06:45:38.641Z,99.99
2019-04-27T06:46:38.553Z,99.99
2019-04-27T06:47:39.582Z,99.99
2019-04-27T06:48:36.958Z,99.99
2019-04-27T06:49:36.959Z,99.99
2019-04-27T06:50:38.843Z,99.99
2019-04-27T06:51:37.077Z,99.99
2019-04-27T06:52:38.657Z,99.99
2019-04-27T06:53:37.170Z,99.99
2019-04-27T06:54:38.850Z,99.99
2019-04-27T06:55:39.105Z,99.99
2019-04-27T06:56:38.975Z,99.99
2019-04-27T06:57:39.102Z,99.99
2019-04-27T06:58:38.913Z,99.99
2019-04-27T06:59:37.471Z,99.99
2019-04-27T07:00:37.460Z,99.99
2019-04-27T07:01:38.984Z,99.99
2019-04-27T07:02:39.180Z,99.99
2019-04-27T07:03:39.392Z,99.99
2019-04-27T07:04:39.133Z,99.99
2019-04-27T07:05:38.792Z,99.99
2019-04-27T07:06:52.282Z,99.99
2019-04-27T07:07:39.522Z,99.99
2019-04-27T07:08:39.925Z,99.99
2019-04-27T07:09:39.269Z,99.99
2019-04-27T07:10:39.169Z,99.99
2019-04-27T07:11:39.424Z,99.99
2019-04-27T07:12:38.737Z,99.99
2019-04-27T07:13:39.038Z,99.99
2019-04-27T07:14:51.779Z,99.99
2019-04-27T07:15:38.731Z,99.99
2019-04-27T07:16:39.186Z,99.99
2019-04-27T07:17:38.891Z,99.99
2019-04-27T07:18:39.705Z,99.99
2019-04-27T07:19:39.699Z,99.99
2019-04-27T07:20:38.841Z,99.99
2019-04-27T07:21:39.964Z,99.99
2019-04-27T07:22:39.706Z,99.99
2019-04-27T07:23:38.909Z,99.99
2019-04-27T07:24:38.816Z,99.99
2019-04-27T07:25:38.928Z,99.99
2019-04-27T07:26:39.224Z,99.99
2019-04-27T07:27:39.497Z,99.99
2019-04-27T07:28:39.272Z,99.99
2019-04-27T07:29:43.131Z,99.99
2019-04-27T07:30:38.903Z,99.99
2019-04-27T07:31:40.027Z,99.99
2019-04-27T07:32:39.176Z,99.99
2019-04-27T07:33:39.606Z,99.99
2019-04-27T07:34:39.033Z,99.99
2019-04-27T07:35:39.355Z,99.99
2019-04-27T07:36:39.468Z,99.99
2019-04-27T07:37:39.371Z,99.99
2019-04-27T07:38:39.515Z,99.99
2019-04-27T07:39:39.222Z,99.99
2019-04-27T07:40:41.829Z,99.99
2019-04-27T07:41:39.298Z,99.99
2019-04-27T07:42:41.363Z,99.99
2019-04-27T07:43:39.745Z,99.99
2019-04-27T07:44:39.447Z,99.99
2019-04-27T07:45:39.661Z,99.99
2019-04-27T07:46:39.551Z,99.99
2019-04-27T07:47:39.559Z,99.99
2019-04-27T07:48:39.649Z,99.99
2019-04-27T07:49:39.647Z,99.99
2019-04-27T07:50:39.702Z,99.99
2019-04-27T07:51:39.757Z,99.99
2019-04-27T07:52:40.544Z,99.99
2019-04-27T07:53:39.838Z,99.99
2019-04-27T07:54:41.004Z,99.99
2019-04-27T07:55:39.916Z,99.99
2019-04-27T07:56:39.987Z,99.99
2019-04-27T07:57:40.092Z,99.99
2019-04-27T07:58:40.064Z,99.99
2019-04-27T07:59:42.100Z,99.99
2019-04-27T08:00:40.137Z,99.99
2019-04-27T08:01:40.207Z,99.99
2019-04-27T08:02:40.218Z,99.99
2019-04-27T08:03:40.293Z,99.99
2019-04-27T08:04:40.324Z,99.99
2019-04-27T08:05:40.409Z,99.99
2019-04-27T08:06:40.389Z,99.99
2019-04-27T08:07:40.461Z,99.99
2019-04-27T08:08:40.523Z,99.99
2019-04-27T08:09:40.560Z,99.99
2019-04-27T08:10:40.590Z,99.99
2019-04-27T08:11:40.637Z,99.99
2019-04-27T08:12:40.673Z,99.99
2019-04-27T08:13:40.729Z,99.99
2019-04-27T08:14:40.741Z,99.99
2019-04-27T08:15:40.815Z,99.99
2019-04-27T08:16:40.896Z,99.99
2019-04-27T08:17:42.902Z,99.99
2019-04-27T08:18:40.954Z,99.99
2019-04-27T08:19:40.997Z,99.99
2019-04-27T08:20:41.012Z,99.99
2019-04-27T08:21:44.495Z,99.99
2019-04-27T08:22:41.112Z,99.99
2019-04-27T08:23:41.174Z,99.99
2019-04-27T08:24:41.206Z,99.99
2019-04-27T08:25:41.274Z,99.99
2019-04-27T08:26:41.291Z,99.99
2019-04-27T08:27:41.354Z,99.99
2019-04-27T08:28:41.396Z,99.99
2019-04-27T08:29:41.456Z,99.99
2019-04-27T08:30:41.471Z,99.99
2019-04-27T08:31:41.527Z,99.99
2019-04-27T08:32:41.706Z,99.99
2019-04-27T08:33:41.635Z,99.99
2019-04-27T08:34:41.653Z,99.99
2019-04-27T08:35:41.715Z,99.99
2019-04-27T08:36:41.785Z,99.99
2019-04-27T08:37:41.807Z,99.99
2019-04-27T08:38:41.910Z,99.99
2019-04-27T08:39:41.887Z,99.99
2019-04-27T08:40:41.925Z,99.99
2019-04-27T08:41:41.979Z,99.99
2019-04-27T08:42:42.024Z,99.99
2019-04-27T08:43:42.085Z,99.99
2019-04-27T08:44:42.104Z,99.99
2019-04-27T08:45:42.144Z,99.99
2019-04-27T08:46:42.177Z,99.99
2019-04-27T08:47:42.246Z,99.99
2019-04-27T08:48:42.282Z,99.99
2019-04-27T08:49:42.318Z,99.99
2019-04-27T08:50:42.365Z,99.99
2019-04-27T08:51:42.408Z,99.99
2019-04-27T08:52:42.445Z,99.99
2019-04-27T08:53:42.514Z,99.99
2019-04-27T08:54:42.546Z,99.99
2019-04-27T08:55:42.590Z,99.99
2019-04-27T08:56:42.633Z,99.99
2019-04-27T08:57:42.723Z,99.99
2019-04-27T08:58:42.733Z,99.99
2019-04-27T08:59:42.793Z,99.99
2019-04-27T09:00:42.811Z,99.99
2019-04-27T09:01:42.857Z,99.99
2019-04-27T09:02:47.030Z,99.99
2019-04-27T09:03:42.957Z,99.99
2019-04-27T09:04:42.977Z,99.99
2019-04-27T09:05:43.018Z,99.99
2019-04-27T09:06:43.090Z,99.99
2019-04-27T09:07:43.130Z,99.99
2019-04-27T09:08:43.165Z,99.99
2019-04-27T09:09:43.219Z,99.99
2019-04-27T09:10:43.283Z,99.99
2019-04-27T09:11:43.299Z,99.99
2019-04-27T09:12:43.352Z,99.99
2019-04-27T09:13:43.396Z,99.99
2019-04-27T09:14:43.436Z,99.99
2019-04-27T09:15:43.460Z,99.99
2019-04-27T09:16:43.529Z,99.99
2019-04-27T09:17:43.551Z,99.99
2019-04-27T09:18:43.622Z,99.99
2019-04-27T09:19:43.632Z,99.99
2019-04-27T09:20:43.704Z,99.99
2019-04-27T09:21:43.733Z,99.99
2019-04-27T09:22:43.788Z,99.99
2019-04-27T09:23:43.822Z,99.99
2019-04-27T09:24:43.900Z,99.99
2019-04-27T09:25:43.925Z,99.99
2019-04-27T09:26:44.020Z,99.99
2019-04-27T09:27:44.027Z,99.99
2019-04-27T09:28:44.037Z,99.99
2019-04-27T09:29:44.119Z,99.99
2019-04-27T09:30:44.143Z,99.99
2019-04-27T09:31:44.221Z,99.99
2019-04-27T09:32:44.224Z,99.99
2019-04-27T09:33:44.273Z,99.99
2019-04-27T09:34:44.307Z,99.99
2019-04-27T09:35:44.396Z,99.99
2019-04-27T09:36:45.901Z,99.99
2019-04-27T09:37:45.851Z,99.99
2019-04-27T09:38:46.286Z,99.99
2019-04-27T09:39:46.072Z,99.99
2019-04-27T09:40:46.424Z,99.99
2019-04-27T09:41:45.983Z,99.99
2019-04-27T09:42:46.373Z,99.99
2019-04-27T09:43:46.516Z,99.99
2019-04-27T09:44:45.632Z,99.99
2019-04-27T09:45:44.829Z,99.99
2019-04-27T09:46:44.839Z,99.99
2019-04-27T09:47:46.690Z,99.99
2019-04-27T09:48:46.592Z,99.99
2019-04-27T09:49:46.078Z,99.99
2019-04-27T09:50:46.640Z,99.99
2019-04-27T09:51:46.009Z,99.99
2019-04-27T09:52:45.954Z,99.99
2019-04-27T09:53:45.857Z,99.99
2019-04-27T09:54:45.216Z,99.99
2019-04-27T09:55:46.851Z,99.99
2019-04-27T09:56:46.763Z,99.99
2019-04-27T09:57:46.497Z,99.99
2019-04-27T09:58:47.009Z,99.99
2019-04-27T09:59:46.066Z,99.99
2019-04-27T10:00:45.841Z,99.99
2019-04-27T10:01:46.522Z,99.99
2019-04-27T10:02:46.569Z,99.99
2019-04-27T10:03:46.377Z,99.99
2019-04-27T10:04:46.207Z,99.99
2019-04-27T10:05:46.001Z,99.99
2019-04-27T10:06:46.199Z,99.99
2019-04-27T10:07:47.579Z,99.99
2019-04-27T10:08:45.861Z,99.99
2019-04-27T10:09:47.319Z,99.99
2019-04-27T10:10:47.828Z,99.99
2019-04-27T10:11:45.980Z,99.99
2019-04-27T10:12:46.634Z,99.99
2019-04-27T10:13:46.524Z,99.99
2019-04-27T10:14:47.731Z,99.99
2019-04-27T10:15:46.175Z,99.99
2019-04-27T10:16:46.930Z,99.99
2019-04-27T10:17:46.297Z,99.99
2019-04-27T10:18:46.313Z,99.99
2019-04-27T10:19:46.349Z,99.99
2019-04-27T10:20:58.318Z,99.99
2019-04-27T10:21:46.793Z,99.99
2019-04-27T10:22:46.544Z,99.99
2019-04-27T10:23:47.039Z,99.99
2019-04-27T10:24:46.584Z,99.99
2019-04-27T10:25:46.673Z,99.99
2019-04-27T10:26:46.680Z,99.99
2019-04-27T10:27:46.742Z,99.99
2019-04-27T10:28:46.753Z,99.99
2019-04-27T10:29:46.938Z,99.99
2019-04-27T10:30:46.855Z,99.99
2019-04-27T10:31:48.217Z,99.99
2019-04-27T10:32:46.985Z,99.99
2019-04-27T10:33:47.021Z,99.99
2019-04-27T10:34:47.106Z,99.99
2019-04-27T10:35:47.408Z,99.99
2019-04-27T10:36:47.170Z,99.99
2019-04-27T10:37:47.217Z,99.99
2019-04-27T10:38:47.277Z,99.99
2019-04-27T10:39:47.318Z,99.99
2019-04-27T10:40:47.335Z,99.99
2019-04-27T10:41:47.399Z,99.99
2019-04-27T10:42:47.457Z,99.99
2019-04-27T10:43:47.525Z,99.99
2019-04-27T10:44:47.546Z,99.99
2019-04-27T10:45:47.643Z,99.99
2019-04-27T10:46:47.675Z,99.99
2019-04-27T10:47:49.500Z,99.99
2019-04-27T10:48:47.736Z,99.99
2019-04-27T10:49:48.465Z,99.99
2019-04-27T10:50:47.841Z,99.99
2019-04-27T10:51:47.917Z,99.99
2019-04-27T10:52:53.586Z,99.99
2019-04-27T10:53:48.019Z,99.99
2019-04-27T10:54:48.072Z,99.99
2019-04-27T10:55:48.137Z,99.99
2019-04-27T10:56:48.188Z,99.99
2019-04-27T10:57:48.263Z,99.99
2019-04-27T10:58:48.306Z,99.99
2019-04-27T10:59:48.358Z,99.99
2019-04-27T11:00:48.355Z,99.99
2019-04-27T11:01:48.427Z,99.99
2019-04-27T11:02:48.473Z,99.99
2019-04-27T11:03:48.556Z,99.99
2019-04-27T11:04:48.560Z,99.99
2019-04-27T11:05:48.621Z,99.99
2019-04-27T11:06:48.677Z,99.99
2019-04-27T11:07:48.731Z,99.99
2019-04-27T11:08:48.781Z,99.99
2019-04-27T11:09:48.811Z,99.99
2019-04-27T11:10:48.882Z,99.99
2019-04-27T11:11:48.929Z,99.99
2019-04-27T11:12:48.976Z,99.99
2019-04-27T11:13:49.031Z,99.99
2019-04-27T11:14:49.124Z,99.99
2019-04-27T11:15:49.185Z,99.99
2019-04-27T11:16:49.165Z,99.99
2019-04-27T11:17:49.265Z,99.99
2019-04-27T11:18:49.283Z,99.99
2019-04-27T11:19:49.352Z,99.99
2019-04-27T11:20:49.404Z,99.99
2019-04-27T11:21:49.429Z,99.99
2019-04-27T11:22:49.499Z,99.99
2019-04-27T11:23:49.544Z,99.90
2019-04-27T11:24:49.593Z,99.99
2019-04-27T11:25:49.667Z,99.27
2019-04-27T11:26:49.706Z,96.73
2019-04-27T11:27:49.750Z,98.24
2019-04-27T11:28:49.798Z,99.71
2019-04-27T11:29:49.884Z,98.93
2019-04-27T11:30:49.898Z,99.12
2019-04-27T11:31:49.944Z,99.07
2019-04-27T11:32:50.068Z,96.59
2019-04-27T11:33:50.057Z,95.66
2019-04-27T11:34:50.089Z,94.78
2019-04-27T11:35:50.149Z,95.07
2019-04-27T11:36:50.218Z,95.66
2019-04-27T11:37:50.274Z,95.47
2019-04-27T11:38:50.333Z,96.00
2019-04-27T11:39:50.387Z,94.98
2019-04-27T11:40:50.442Z,95.51
2019-04-27T11:41:50.487Z,95.32
2019-04-27T11:42:50.545Z,94.54
2019-04-27T11:43:50.591Z,93.66
2019-04-27T11:44:50.679Z,94.64
2019-04-27T11:45:50.681Z,94.64
2019-04-27T11:46:50.792Z,94.83
2019-04-27T11:47:50.806Z,94.34
2019-04-27T11:48:50.851Z,94.20
2019-04-27T11:49:50.915Z,93.47
2019-04-27T11:50:50.964Z,93.80
2019-04-27T11:51:51.021Z,94.49
2019-04-27T11:52:51.064Z,93.70
2019-04-27T11:53:51.147Z,91.16
2019-04-27T11:54:51.152Z,90.53
2019-04-27T11:55:51.235Z,89.50
2019-04-27T11:56:51.253Z,89.64
2019-04-27T11:57:51.316Z,89.44
2019-04-27T11:58:51.368Z,87.59
2019-04-27T11:59:51.423Z,87.48
2019-04-27T12:00:51.481Z,87.19
2019-04-27T12:01:51.554Z,85.28
2019-04-27T12:02:51.592Z,86.20
2019-04-27T12:03:51.659Z,84.99
2019-04-27T12:04:51.709Z,84.50
2019-04-27T12:05:51.777Z,84.69
2019-04-27T12:06:51.824Z,85.13
2019-04-27T12:07:51.861Z,85.46
2019-04-27T12:08:51.903Z,84.33
2019-04-27T12:09:51.986Z,82.07
2019-04-27T12:10:52.037Z,81.49
2019-04-27T12:11:52.063Z,80.41
2019-04-27T12:12:52.155Z,80.99
2019-04-27T12:13:52.237Z,80.66
2019-04-27T12:14:52.261Z,82.13
2019-04-27T12:15:52.312Z,83.31
2019-04-27T12:16:52.362Z,81.21
2019-04-27T12:17:52.417Z,82.23
2019-04-27T12:18:52.474Z,81.68
2019-04-27T12:19:52.620Z,80.11
2019-04-27T12:20:52.636Z,81.19
2019-04-27T12:21:52.634Z,80.94
2019-04-27T12:22:52.686Z,78.58
2019-04-27T12:23:52.754Z,79.92
2019-04-27T12:24:52.816Z,82.07
2019-04-27T12:25:52.863Z,79.72
2019-04-27T12:26:52.923Z,81.07
2019-04-27T12:27:53.003Z,79.84
2019-04-27T12:28:53.022Z,77.78
2019-04-27T12:29:53.118Z,78.37
2019-04-27T12:30:53.161Z,77.74
2019-04-27T12:31:53.246Z,76.39
2019-04-27T12:32:53.308Z,78.31
2019-04-27T12:33:53.319Z,79.06
2019-04-27T12:34:53.379Z,80.00
2019-04-27T12:35:53.433Z,80.62
2019-04-27T12:36:53.562Z,80.02
2019-04-27T12:37:53.539Z,79.00
2019-04-27T12:38:53.634Z,77.57
2019-04-27T12:39:53.677Z,76.92
2019-04-27T12:40:53.716Z,76.72
2019-04-27T12:41:53.771Z,76.65
2019-04-27T12:42:53.862Z,76.75
2019-04-27T12:43:53.905Z,77.43
2019-04-27T12:44:53.977Z,76.84
2019-04-27T12:45:55.836Z,78.47
2019-04-27T12:46:54.070Z,77.78
2019-04-27T12:47:54.107Z,77.78
2019-04-27T12:48:55.320Z,78.08
2019-04-27T12:49:57.513Z,77.14
2019-04-27T12:50:54.267Z,77.76
2019-04-27T12:51:55.821Z,75.51
2019-04-27T12:52:54.392Z,75.55