createdAt,value
2023-03-13T00:01:42.707Z,99989.34
2023-03-13T00:04:10.615Z,99979.34
2023-03-13T00:06:40.291Z,99965.38
2023-03-13T00:09:09.574Z,99961.41
2023-03-13T00:11:37.468Z,99954.09
2023-03-13T00:14:05.851Z,99944.06
2023-03-13T00:16:34.608Z,99943.22
2023-03-13T00:19:02.862Z,99932.59
2023-03-13T00:21:30.868Z,99928.84
2023-03-13T00:24:02.011Z,99916.56
2023-03-13T00:26:30.188Z,99922.59
2023-03-13T00:28:58.394Z,99912.78
2023-03-13T00:31:27.743Z,99905.47
2023-03-13T00:33:56.715Z,99900.28
2023-03-13T00:36:25.822Z,99901.94
2023-03-13T00:38:54.248Z,99892.97
2023-03-13T00:41:24.207Z,99886.72
2023-03-13T00:43:52.326Z,99882.09
2023-03-13T00:46:21.214Z,99877.75
2023-03-13T00:48:49.709Z,99878.56
2023-03-13T00:51:18.132Z,99878.56
2023-03-13T00:53:46.051Z,99879.41
2023-03-13T00:56:14.299Z,99878.56
2023-03-13T00:58:44.108Z,99870.44
2023-03-13T01:01:13.255Z,99869.38
2023-03-13T01:03:41.636Z,99865.00
2023-03-13T01:06:12.400Z,99866.09
2023-03-13T01:08:40.543Z,99852.25
2023-03-13T01:11:09.250Z,99854.16
2023-03-13T01:13:37.486Z,99846.00
2023-03-13T01:16:08.126Z,99842.47
2023-03-13T01:18:36.115Z,99845.19
2023-03-13T01:21:04.435Z,99831.63
2023-03-13T01:23:32.359Z,99834.31
2023-03-13T01:26:00.294Z,99822.44
2023-03-13T01:28:28.384Z,99812.63
2023-03-13T01:30:56.577Z,99815.34
2023-03-13T01:33:26.043Z,99799.06
2023-03-13T01:35:53.926Z,99794.72
2023-03-13T01:38:21.809Z,99794.47
2023-03-13T01:40:50.085Z,99792.84
2023-03-13T01:43:26.393Z,99781.72
2023-03-13T01:46:00.625Z,99786.31
2023-03-13T01:48:35.248Z,99775.47
2023-03-13T01:51:03.972Z,99765.44
2023-03-13T01:53:33.090Z,99761.91
2023-03-13T01:56:01.121Z,99760.03
2023-03-13T01:58:29.454Z,99750.22
2023-03-13T02:00:57.645Z,99750.22
2023-03-13T02:03:25.501Z,99740.22
2023-03-13T02:05:54.859Z,99736.66
2023-03-13T02:08:24.228Z,99721.38
2023-03-13T02:10:54.773Z,99717.69
2023-03-13T02:13:22.647Z,99709.53
2023-03-13T02:15:50.570Z,99708.75
2023-03-13T02:18:18.464Z,99704.13
2023-03-13T02:20:46.648Z,99694.09
2023-03-13T02:23:20.410Z,99685.13
2023-03-13T02:25:50.182Z,99685.13
2023-03-13T02:28:19.725Z,99687.03
2023-03-13T02:30:48.883Z,99680.78
2023-03-13T02:33:16.781Z,99666.03
2023-03-13T02:35:44.824Z,99680.53
2023-03-13T02:38:13.341Z,99608.94
2023-03-13T02:40:43.383Z,99671.31
2023-03-13T02:43:15.268Z,99670.28
2023-03-13T02:45:43.165Z,99662.13
2023-03-13T02:48:11.067Z,99667.31
2023-03-13T02:50:39.315Z,99667.56
2023-03-13T02:53:07.380Z,99657.75
2023-03-13T02:55:37.710Z,99657.53
2023-03-13T02:58:05.639Z,99659.41
2023-03-13T03:00:35.752Z,99657.53
2023-03-13T03:03:03.742Z,99639.59
2023-03-13T03:05:31.711Z,99642.31
2023-03-13T03:07:59.585Z,99633.34
2023-03-13T03:10:27.733Z,99618.97
2023-03-13T03:12:55.594Z,99615.19
2023-03-13T03:15:23.642Z,99608.94
2023-03-13T03:17:53.039Z,99589.94
2023-03-13T03:20:21.266Z,99603.50
2023-03-13T03:22:49.157Z,99616.25
2023-03-13T03:25:17.233Z,99606.72
2023-03-13T03:27:45.170Z,99608.09
2023-03-13T03:30:13.957Z,99613.53
2023-03-13T03:32:41.846Z,99612.69
2023-03-13T03:35:11.237Z,99614.34
2023-03-13T03:37:39.144Z,99607.28
2023-03-13T03:40:09.363Z,99608.09
2023-03-13T03:42:37.293Z,99600.78
2023-03-13T03:45:05.704Z,99600.78
2023-03-13T03:47:33.567Z,99607.03
2023-03-13T03:50:03.596Z,99596.19
2023-03-13T03:52:32.899Z,99598.09
2023-03-13T03:55:00.786Z,99597.25
2023-03-13T03:57:28.990Z,99574.50
2023-03-13T03:59:57.184Z,99584.28
2023-03-13T04:02:25.168Z,99588.88
2023-03-13T04:04:53.111Z,99591.59
2023-03-13T04:07:21.028Z,99590.78
2023-03-13T04:09:50.572Z,99594.31
2023-03-13T04:12:18.496Z,99595.97
2023-03-13T04:14:46.431Z,99586.16
2023-03-13T04:17:14.333Z,99582.63
2023-03-13T04:19:42.571Z,99574.50
2023-03-13T04:22:10.434Z,99569.56
2023-03-13T04:24:38.324Z,99557.38
2023-03-13T04:27:07.631Z,99568.25
2023-03-13T04:29:36.069Z,99558.44
2023-03-13T04:32:04.056Z,99562.47
2023-03-13T04:34:32.046Z,99562.00
2023-03-13T04:36:59.942Z,99559.28
2023-03-13T04:39:28.154Z,99562.00
2023-03-13T04:41:56.362Z,99565.53
2023-03-13T04:44:25.666Z,99569.06
2023-03-13T04:46:53.634Z,99563.63
2023-03-13T04:49:21.893Z,99558.22
2023-03-13T04:51:49.770Z,99549.47
2023-03-13T04:54:17.660Z,99553.84
2023-03-13T04:56:45.570Z,99551.97
2023-03-13T04:59:13.779Z,99544.88
2023-03-13T05:01:43.312Z,99551.13
2023-03-13T05:04:11.347Z,99548.41
2023-03-13T05:06:39.273Z,99548.41
2023-03-13T05:09:07.602Z,99552.78
2023-03-13T05:11:35.537Z,99545.72
2023-03-13T05:14:04.452Z,99544.06
2023-03-13T05:16:32.434Z,99535.69
2023-03-13T05:19:02.039Z,99532.16
2023-03-13T05:21:29.883Z,99528.59
2023-03-13T05:23:57.782Z,99525.06
2023-03-13T05:26:25.679Z,99531.59
2023-03-13T05:28:53.852Z,99525.06
2023-03-13T05:31:21.840Z,99525.91
2023-03-13T05:33:50.000Z,99518.59
2023-03-13T05:36:19.267Z,99520.47
2023-03-13T05:38:47.525Z,99521.28
2023-03-13T05:41:15.428Z,99508.56
2023-03-13T05:43:43.340Z,99520.22
2023-03-13T05:46:11.232Z,99503.13
2023-03-13T05:48:39.134Z,99503.97
2023-03-13T05:51:07.259Z,99513.75
2023-03-13T05:53:36.509Z,99523.78
2023-03-13T05:56:04.711Z,99526.50
2023-03-13T05:58:32.721Z,99523.91
2023-03-13T06:01:01.357Z,99524.84
2023-03-13T06:03:29.523Z,99515.88
2023-03-13T06:05:59.328Z,99515.88
2023-03-13T06:08:27.845Z,99532.16
2023-03-13T06:10:59.908Z,99534.03
2023-03-13T06:13:27.923Z,99534.84
2023-03-13T06:15:55.969Z,99531.31
2023-03-13T06:18:24.289Z,99532.16
2023-03-13T06:20:57.529Z,99541.34
2023-03-13T06:23:25.476Z,99540.28
2023-03-13T06:25:53.387Z,99532.16
2023-03-13T06:28:22.661Z,99532.16
2023-03-13T06:30:50.862Z,99543.81
2023-03-13T06:33:18.823Z,99540.06
2023-03-13T06:35:56.181Z,99532.97
2023-03-13T06:38:25.192Z,99542.16
2023-03-13T06:40:53.438Z,99531.31
2023-03-13T06:43:22.755Z,99534.03
2023-03-13T06:45:50.696Z,99531.31
2023-03-13T06:48:18.636Z,99537.84
2023-03-13T06:50:47.212Z,99547.59
2023-03-13T06:53:16.051Z,99548.69
2023-03-13T06:55:43.956Z,99553.03
2023-03-13T06:58:21.826Z,99562.81
2023-03-13T07:01:00.524Z,99560.09
2023-03-13T07:03:28.504Z,99548.41
2023-03-13T07:05:59.505Z,99547.59
2023-03-13T07:08:27.549Z,99547.38
2023-03-13T07:10:55.948Z,99538.63
2023-03-13T07:13:23.845Z,99543.81
2023-03-13T07:15:51.848Z,99548.19
2023-03-13T07:18:21.118Z,99539.47
2023-03-13T07:20:54.317Z,99558.22
2023-03-13T07:23:22.328Z,99416.19
2023-03-13T07:25:56.661Z,99547.59
2023-03-13T07:28:24.730Z,99546.53
2023-03-13T07:30:52.955Z,99550.31
2023-03-13T07:33:22.281Z,99534.03
2023-03-13T07:35:50.428Z,99531.09
2023-03-13T07:38:18.330Z,99531.91
2023-03-13T07:40:50.690Z,99523.78
2023-03-13T07:43:18.632Z,99518.34
2023-03-13T07:45:56.331Z,99520.81
2023-03-13T07:48:26.633Z,99512.91
2023-03-13T07:50:55.706Z,99504.78
2023-03-13T07:53:23.639Z,99501.25
2023-03-13T07:55:56.103Z,99509.16
2023-03-13T07:58:24.261Z,99509.97
2023-03-13T08:00:52.523Z,99505.38
2023-03-13T08:03:21.617Z,99514.56
2023-03-13T08:05:58.404Z,99499.13
2023-03-13T08:08:26.448Z,99495.34
2023-03-13T08:10:54.615Z,99491.81
2023-03-13T08:13:22.526Z,99498.06
2023-03-13T08:15:50.465Z,99501.00
2023-03-13T08:18:18.310Z,99495.59
2023-03-13T08:20:46.467Z,99493.69
2023-03-13T08:23:15.807Z,99500.78
2023-03-13T08:25:43.735Z,99499.13
2023-03-13T08:28:12.514Z,99501.00
2023-03-13T08:30:40.779Z,99487.44
2023-03-13T08:33:08.796Z,99498.84
2023-03-13T08:35:36.730Z,99499.13
2023-03-13T08:38:04.660Z,99501.00
2023-03-13T08:40:33.982Z,99505.38
2023-03-13T08:43:01.833Z,99499.13
2023-03-13T08:45:29.782Z,99493.44
2023-03-13T08:47:57.844Z,99498.06
2023-03-13T08:50:26.056Z,99473.69
2023-03-13T08:52:53.976Z,99494.53
2023-03-13T08:55:21.839Z,99510.81
2023-03-13T08:57:51.117Z,99508.91
2023-03-13T09:00:20.303Z,99499.13
2023-03-13T09:02:48.259Z,99503.50
2023-03-13T09:05:16.218Z,99503.50
2023-03-13T09:07:44.163Z,99491.81
2023-03-13T09:10:12.750Z,99485.28
2023-03-13T09:12:41.731Z,99483.41
2023-03-13T09:15:12.246Z,99478.25
2023-03-13T09:17:40.150Z,99475.53
2023-03-13T09:20:10.033Z,99476.34
2023-03-13T09:22:37.982Z,99473.88
2023-03-13T09:25:06.483Z,99477.41
2023-03-13T09:27:34.387Z,99468.47
2023-03-13T09:30:02.587Z,99461.16
2023-03-13T09:32:32.013Z,99464.91
2023-03-13T09:35:00.167Z,99461.16
2023-03-13T09:37:28.108Z,99459.50
2023-03-13T09:39:57.236Z,99463.03
2023-03-13T09:42:27.994Z,99331.16
2023-03-13T09:44:57.343Z,99443.13
2023-03-13T09:47:25.906Z,99441.31
2023-03-13T09:49:55.861Z,99401.91
2023-03-13T09:52:24.536Z,99453.00
2023-03-13T09:54:53.880Z,99439.44
2023-03-13T09:57:25.680Z,99445.69
2023-03-13T09:59:56.528Z,99440.25
2023-03-13T10:02:30.820Z,99446.75
2023-03-13T10:05:13.447Z,99437.56
2023-03-13T10:07:41.360Z,99420.44
2023-03-13T10:10:14.308Z,99433.19
2023-03-13T10:12:45.369Z,99401.03
2023-03-13T10:15:34.995Z,99424.81
2023-03-13T10:18:12.515Z,99417.75
2023-03-13T10:20:41.911Z,99400.63
2023-03-13T10:23:15.129Z,99403.34
2023-03-13T10:25:43.047Z,99406.06
2023-03-13T10:28:12.024Z,99390.84
2023-03-13T10:30:39.965Z,99403.13
2023-03-13T10:33:23.692Z,99398.75
2023-03-13T10:36:03.501Z,99398.75
2023-03-13T10:38:31.413Z,99401.47
2023-03-13T10:40:59.901Z,99394.97
2023-03-13T10:43:28.204Z,99376.78
2023-03-13T10:45:56.159Z,99393.88
2023-03-13T10:48:25.347Z,99394.97
2023-03-13T10:50:57.377Z,99371.34
2023-03-13T10:53:33.057Z,99377.88
2023-03-13T10:56:04.268Z,99381.66
2023-03-13T10:58:35.416Z,99357.22
2023-03-13T11:01:17.778Z,99365.13
2023-03-13T11:03:45.819Z,99350.75
2023-03-13T11:06:30.493Z,99341.78
2023-03-13T11:09:13.069Z,99347.22
2023-03-13T11:11:48.371Z,99341.50
2023-03-13T11:14:18.020Z,99345.06
2023-03-13T11:16:50.452Z,99330.66
2023-03-13T11:19:34.674Z,99328.22
2023-03-13T11:22:08.700Z,99319.81
2023-03-13T11:24:41.415Z,99282.78
2023-03-13T11:27:15.308Z,99298.94
2023-03-13T11:29:46.407Z,99301.09
2023-03-13T11:32:20.434Z,99231.06
2023-03-13T11:34:49.713Z,99288.91
2023-03-13T11:37:19.525Z,99287.25
2023-03-13T11:39:56.612Z,99279.94
2023-03-13T11:42:43.491Z,99287.25
2023-03-13T11:45:17.949Z,99276.41
2023-03-13T11:47:51.937Z,99259.22
2023-03-13T11:50:31.856Z,99276.41
2023-03-13T11:53:20.083Z,99272.91
2023-03-13T11:55:58.297Z,99266.66
2023-03-13T11:58:53.219Z,99242.47
2023-03-13T12:01:21.396Z,99149.78
2023-03-13T12:03:56.759Z,99232.22
2023-03-13T12:06:28.707Z,99212.63
2023-03-13T12:08:58.706Z,99231.94
2023-03-13T12:11:28.995Z,99231.13
2023-03-13T12:13:59.027Z,99228.66
2023-03-13T12:16:33.782Z,99222.16
2023-03-13T12:19:01.751Z,99214.84
2023-03-13T12:21:31.215Z,99212.13
2023-03-13T12:24:01.933Z,99211.28
2023-03-13T12:26:35.589Z,99215.94
2023-03-13T12:29:07.645Z,99215.09
2023-03-13T12:31:37.292Z,99202.38
2023-03-13T12:34:11.303Z,99179.84
2023-03-13T12:36:41.497Z,99186.34
2023-03-13T12:39:17.086Z,99184.16
2023-03-13T12:41:48.535Z,99180.38
2023-03-13T12:44:18.746Z,99175.25
2023-03-13T12:46:47.859Z,99176.84
2023-03-13T12:49:36.314Z,99175.78
2023-03-13T12:52:28.854Z,99162.22
2023-03-13T12:55:11.455Z,99163.28
2023-03-13T12:58:06.545Z,99158.69
2023-03-13T13:00:34.508Z,99150.56
2023-03-13T13:03:04.110Z,99138.06
2023-03-13T13:05:31.988Z,99147.00
2023-03-13T13:07:59.917Z,99152.44
2023-03-13T13:10:28.181Z,99138.88
2023-03-13T13:13:19.726Z,99131.56
2023-03-13T13:15:47.868Z,99119.00
2023-03-13T13:18:17.555Z,99131.25
2023-03-13T13:20:49.965Z,99133.44
2023-03-13T13:23:33.536Z,99117.19
2023-03-13T13:26:47.607Z,99126.97
2023-03-13T13:29:58.227Z,99118.28
2023-03-13T13:32:42.087Z,99116.34
2023-03-13T13:35:29.591Z,99119.34
2023-03-13T13:38:40.840Z,99108.50
2023-03-13T13:41:34.268Z,99116.63
2023-03-13T13:44:29.217Z,99110.38
2023-03-13T13:46:58.612Z,99092.47
2023-03-13T13:49:38.376Z,99088.69
2023-03-13T13:52:36.685Z,99084.06
2023-03-13T13:55:17.199Z,99075.94
2023-03-13T13:57:45.876Z,99081.09
2023-03-13T14:00:20.827Z,98978.16
2023-03-13T14:02:51.755Z,99009.94
2023-03-13T14:05:22.665Z,99058.59
2023-03-13T14:07:53.831Z,99014.66
2023-03-13T14:10:35.655Z,99017.38
2023-03-13T14:13:05.500Z,99049.63
2023-03-13T14:15:33.502Z,99045.81
2023-03-13T14:18:02.224Z,99034.38
2023-03-13T14:20:34.116Z,99021.38
2023-03-13T14:23:02.829Z,99020.34
2023-03-13T14:25:42.640Z,99023.34
2023-03-13T14:28:20.695Z,99019.53
2023-03-13T14:30:49.182Z,99029.56
2023-03-13T14:33:17.104Z,99028.75
2023-03-13T14:35:46.503Z,99023.06
2023-03-13T14:38:18.856Z,99023.34
2023-03-13T14:40:47.097Z,99020.34
2023-03-13T14:43:23.511Z,99005.09
2023-03-13T14:45:51.476Z,99030.13
2023-03-13T14:48:22.646Z,99009.50
2023-03-13T14:50:59.683Z,99017.63
2023-03-13T14:53:36.704Z,99003.81
2023-03-13T14:56:11.898Z,99004.41
2023-03-13T14:58:39.861Z,98990.00
2023-03-13T15:01:25.071Z,99009.81
2023-03-13T15:03:53.555Z,99004.41
2023-03-13T15:06:23.540Z,98990.25
2023-03-13T15:09:06.932Z,98980.47
2023-03-13T15:11:34.936Z,98972.91
2023-03-13T15:14:02.860Z,98965.84
2023-03-13T15:16:30.824Z,98969.38
2023-03-13T15:18:59.177Z,98968.56
2023-03-13T15:21:30.308Z,98955.81
2023-03-13T15:24:00.929Z,98962.06
2023-03-13T15:26:28.939Z,98952.28
2023-03-13T15:28:57.328Z,98949.56
2023-03-13T15:31:27.976Z,98942.25
2023-03-13T15:33:57.472Z,98941.44
2023-03-13T15:36:25.627Z,98938.72
2023-03-13T15:38:55.286Z,98923.25
2023-03-13T15:41:23.672Z,98932.47
2023-03-13T15:43:55.233Z,98921.63
2023-03-13T15:46:23.270Z,98919.97
2023-03-13T15:48:51.905Z,98916.19
2023-03-13T15:51:20.936Z,98907.00
2023-03-13T15:53:48.877Z,98893.69
2023-03-13T15:56:18.724Z,98892.59
2023-03-13T15:58:47.296Z,98886.34
2023-03-13T16:01:15.983Z,98889.88
2023-03-13T16:03:43.987Z,98877.16
2023-03-13T16:06:17.219Z,98860.06
2023-03-13T16:08:45.853Z,98865.47
2023-03-13T16:11:14.792Z,98865.72
2023-03-13T16:13:44.147Z,98860.31
2023-03-13T16:16:19.526Z,98855.91
2023-03-13T16:18:48.001Z,98857.34
2023-03-13T16:21:20.494Z,98849.47
2023-03-13T16:23:49.951Z,98853.00
2023-03-13T16:26:19.228Z,98853.81
2023-03-13T16:28:48.789Z,98853.00
2023-03-13T16:31:18.347Z,98826.25
2023-03-13T16:33:46.621Z,98850.28
2023-03-13T16:36:18.650Z,98841.88
2023-03-13T16:38:46.656Z,98835.63
2023-03-13T16:41:15.585Z,98824.78
2023-03-13T16:43:43.561Z,98813.13
2023-03-13T16:46:15.438Z,98819.63
2023-03-13T16:48:43.470Z,98829.41
2023-03-13T16:51:19.264Z,98819.34
2023-03-13T16:53:47.509Z,98830.22
2023-03-13T16:56:21.144Z,98829.41
2023-03-13T16:58:49.131Z,98836.47
2023-03-13T17:01:18.432Z,98837.28
2023-03-13T17:03:46.346Z,98841.88
2023-03-13T17:06:18.399Z,98850.03
2023-03-13T17:08:46.653Z,98851.09
2023-03-13T17:11:17.948Z,98851.91
2023-03-13T17:13:46.631Z,98847.31
2023-03-13T17:16:16.237Z,98852.75
2023-03-13T17:18:46.165Z,98848.38
2023-03-13T17:21:15.706Z,98850.03
2023-03-13T17:23:43.590Z,98828.28
2023-03-13T17:26:17.778Z,98830.47
2023-03-13T17:28:45.986Z,98822.91
2023-03-13T17:31:14.007Z,98826.44
2023-03-13T17:33:41.964Z,98833.75
2023-03-13T17:36:18.996Z,98822.06
2023-03-13T17:38:47.142Z,98714.75
2023-03-13T17:41:15.812Z,98802.03
2023-03-13T17:43:43.768Z,98807.44
2023-03-13T17:46:19.542Z,98777.19
2023-03-13T17:48:47.788Z,98807.44
2023-03-13T17:51:19.006Z,98796.31
2023-03-13T17:53:46.973Z,98782.75
2023-03-13T17:56:19.954Z,98785.47
2023-03-13T17:58:48.706Z,98781.97
2023-03-13T18:01:16.909Z,98781.97
2023-03-13T18:03:44.901Z,98795.53
2023-03-13T18:06:22.726Z,98799.03
2023-03-13T18:08:50.913Z,98806.63
2023-03-13T18:11:18.987Z,98812.88
2023-03-13T18:13:46.938Z,98820.72
2023-03-13T18:16:17.974Z,98830.78
2023-03-13T18:18:45.940Z,98813.69
2023-03-13T18:21:13.875Z,98822.91
2023-03-13T18:23:43.206Z,98828.31
2023-03-13T18:26:20.636Z,98822.06
2023-03-13T18:28:48.495Z,98810.16
2023-03-13T18:31:16.421Z,98813.69
2023-03-13T18:33:44.389Z,98815.59
2023-03-13T18:36:17.205Z,98822.91
2023-03-13T18:38:46.808Z,98818.28
2023-03-13T18:41:15.508Z,98828.06
2023-03-13T18:43:43.472Z,98821.81
2023-03-13T18:46:14.595Z,98816.41
2023-03-13T18:48:42.786Z,98816.66
2023-03-13T18:51:11.934Z,98825.63
2023-03-13T18:53:39.902Z,98824.78
2023-03-13T18:56:15.316Z,98817.47
2023-03-13T18:58:43.322Z,98819.38
2023-03-13T19:01:13.733Z,98818.28
2023-03-13T19:03:42.493Z,98815.59
2023-03-13T19:06:24.110Z,98820.44
2023-03-13T19:08:53.900Z,98826.44
2023-03-13T19:11:24.500Z,98814.75
2023-03-13T19:13:52.495Z,98811.22
2023-03-13T19:16:21.550Z,98796.59
2023-03-13T19:18:50.023Z,98803.91
2023-03-13T19:21:19.482Z,98799.56
2023-03-13T19:23:47.382Z,98791.41
2023-03-13T19:26:17.382Z,98782.22
2023-03-13T19:28:47.020Z,98768.06
2023-03-13T19:31:17.633Z,98752.88
2023-03-13T19:33:47.577Z,98752.38
2023-03-13T19:36:16.969Z,98747.78
2023-03-13T19:38:45.546Z,98720.66
2023-03-13T19:41:13.921Z,98723.34
2023-03-13T19:43:42.059Z,98709.50
2023-03-13T19:46:25.231Z,98699.75
2023-03-13T19:48:54.248Z,98709.50
2023-03-13T19:51:22.144Z,98707.09
2023-03-13T19:53:50.061Z,98713.56
2023-03-13T19:56:19.971Z,98706.00
2023-03-13T19:58:48.656Z,98706.78
2023-03-13T20:01:18.211Z,98706.00
2023-03-13T20:03:46.276Z,98712.75
2023-03-13T20:06:18.068Z,98723.06
2023-03-13T20:08:46.257Z,98722.28
2023-03-13T20:11:14.210Z,98731.50
2023-03-13T20:13:42.133Z,98735.03
2023-03-13T20:16:11.457Z,98751.00
2023-03-13T20:18:40.781Z,98746.94
2023-03-13T20:21:08.967Z,98738.56
2023-03-13T20:23:36.885Z,98738.56
2023-03-13T20:26:05.948Z,98740.44
2023-03-13T20:28:33.897Z,98755.09
2023-03-13T20:31:02.148Z,98757.53
2023-03-13T20:33:30.202Z,98758.34
2023-03-13T20:36:00.005Z,98755.91
2023-03-13T20:38:28.164Z,98752.13
2023-03-13T20:40:57.213Z,98740.44
2023-03-13T20:43:25.238Z,98734.22
2023-03-13T20:45:53.205Z,98733.13
2023-03-13T20:48:21.370Z,98727.97
2023-03-13T20:50:51.201Z,98730.41
2023-03-13T20:53:20.582Z,98741.28
2023-03-13T20:55:48.540Z,98743.16
2023-03-13T20:58:16.552Z,98734.22
2023-03-13T21:00:45.272Z,98735.84
2023-03-13T21:03:15.249Z,98740.44
2023-03-13T21:05:43.271Z,98735.84
2023-03-13T21:08:11.218Z,98737.44
2023-03-13T21:10:41.082Z,98744.78
2023-03-13T21:13:09.174Z,98741.28
2023-03-13T21:15:38.344Z,98744.78
2023-03-13T21:18:06.435Z,98750.19
2023-03-13T21:20:34.771Z,98739.63
2023-03-13T21:23:02.814Z,98735.03
2023-03-13T21:25:30.758Z,98725.00
2023-03-13T21:28:00.699Z,98719.56
2023-03-13T21:30:28.905Z,98696.22
2023-03-13T21:32:56.833Z,98684.56
2023-03-13T21:35:24.967Z,98686.44
2023-03-13T21:37:52.951Z,98684.00
2023-03-13T21:40:21.250Z,98687.03
2023-03-13T21:42:49.259Z,98681.59
2023-03-13T21:45:18.709Z,98658.50
2023-03-13T21:47:46.665Z,98654.97
2023-03-13T21:50:14.926Z,98675.34
2023-03-13T21:52:42.956Z,98701.66
2023-03-13T21:55:12.207Z,98726.31
2023-03-13T21:57:41.083Z,98740.72
2023-03-13T22:00:13.862Z,98757.81
2023-03-13T22:02:43.399Z,98730.69
2023-03-13T22:05:11.434Z,98734.22
2023-03-13T22:07:39.294Z,98734.22
2023-03-13T22:10:08.083Z,98746.94
2023-03-13T22:12:37.282Z,98744.25
2023-03-13T22:15:08.552Z,98745.06
2023-03-13T22:17:36.497Z,98764.03
2023-03-13T22:20:07.827Z,98774.06
2023-03-13T22:22:35.729Z,98780.56
2023-03-13T22:25:03.746Z,98770.53
2023-03-13T22:27:31.915Z,98751.56
2023-03-13T22:30:00.108Z,98743.66
2023-03-13T22:32:28.082Z,98749.66
2023-03-13T22:34:56.085Z,98740.72
2023-03-13T22:37:27.031Z,98725.50
2023-03-13T22:39:55.007Z,98722.53
2023-03-13T22:42:22.964Z,98725.25
2023-03-13T22:44:50.837Z,98705.44
2023-03-13T22:47:18.829Z,98717.13
2023-03-13T22:49:46.984Z,98708.16
2023-03-13T22:52:14.854Z,98702.47
2023-03-13T22:54:46.452Z,98703.53
2023-03-13T22:57:14.388Z,98703.53
2023-03-13T22:59:42.587Z,98698.13
2023-03-13T23:02:10.497Z,98700.84
2023-03-13T23:04:38.401Z,98679.97
2023-03-13T23:07:06.264Z,98667.47
2023-03-13T23:09:34.476Z,98678.31
2023-03-13T23:12:03.798Z,98707.09
2023-03-13T23:14:31.737Z,98714.66
2023-03-13T23:16:59.817Z,98708.16
2023-03-13T23:19:28.050Z,98721.72
2023-03-13T23:21:55.918Z,98722.25
2023-03-13T23:24:23.832Z,98715.72
2023-03-13T23:26:51.859Z,98706.78
2023-03-13T23:29:21.477Z,98701.09
2023-03-13T23:31:49.393Z,98688.34
2023-03-13T23:34:21.673Z,98676.69
2023-03-13T23:36:49.969Z,98673.16
2023-03-13T23:39:18.323Z,98670.19
2023-03-13T23:41:46.216Z,98675.84
2023-03-13T23:44:14.116Z,98676.69
2023-03-13T23:46:43.350Z,98662.28
2023-03-13T23:49:12.791Z,98660.41
2023-03-13T23:51:41.128Z,98663.94
2023-03-13T23:54:09.040Z,98665.81
2023-03-13T23:56:37.001Z,98652.25
2023-03-13T23:59:05.204Z,98648.72
