createdAt,value
2022-11-17T00:01:25.342Z,4.90
2022-11-17T00:03:52.071Z,4.90
2022-11-17T00:06:21.721Z,5.00
2022-11-17T00:08:48.991Z,5.00
2022-11-17T00:11:15.946Z,4.90
2022-11-17T00:14:01.411Z,4.90
2022-11-17T00:16:28.280Z,4.90
2022-11-17T00:19:13.659Z,4.90
2022-11-17T00:21:40.376Z,4.90
2022-11-17T00:24:07.366Z,4.90
2022-11-17T00:26:35.918Z,4.90
2022-11-17T00:29:04.540Z,4.80
2022-11-17T00:31:50.546Z,4.90
2022-11-17T00:34:18.194Z,4.90
2022-11-17T00:36:46.104Z,4.80
2022-11-17T00:39:13.341Z,4.80
2022-11-17T00:41:40.003Z,4.80
2022-11-17T00:44:06.904Z,4.80
2022-11-17T00:46:33.895Z,4.80
2022-11-17T00:49:00.728Z,4.80
2022-11-17T00:51:27.551Z,4.80
2022-11-17T00:53:54.249Z,4.80
2022-11-17T00:56:21.143Z,4.70
2022-11-17T00:58:47.849Z,4.70
2022-11-17T01:01:14.695Z,4.70
2022-11-17T01:03:41.421Z,4.70
2022-11-17T01:06:18.749Z,4.70
2022-11-17T01:08:45.754Z,4.70
2022-11-17T01:11:16.809Z,4.70
2022-11-17T01:13:44.412Z,4.70
2022-11-17T01:16:15.912Z,4.60
2022-11-17T01:18:43.004Z,4.60
2022-11-17T01:21:11.200Z,4.60
2022-11-17T01:23:38.582Z,4.60
2022-11-17T01:26:06.216Z,4.60
2022-11-17T01:28:33.042Z,4.50
2022-11-17T01:31:02.645Z,4.50
2022-11-17T01:33:29.595Z,4.50
2022-11-17T01:35:59.683Z,4.40
2022-11-17T01:38:26.405Z,4.50
2022-11-17T01:40:53.082Z,4.40
2022-11-17T01:43:38.701Z,4.40
2022-11-17T01:46:06.869Z,4.30
2022-11-17T01:48:33.731Z,4.30
2022-11-17T01:51:00.724Z,4.30
2022-11-17T01:53:28.470Z,4.20
2022-11-17T01:56:00.744Z,4.20
2022-11-17T01:58:29.909Z,4.20
2022-11-17T02:00:56.619Z,4.20
2022-11-17T02:03:24.718Z,4.20
2022-11-17T02:06:17.710Z,4.10
2022-11-17T02:08:46.107Z,4.10
2022-11-17T02:11:14.194Z,4.10
2022-11-17T02:13:40.952Z,4.10
2022-11-17T02:16:14.092Z,4.10
2022-11-17T02:18:41.728Z,4.10
2022-11-17T02:21:08.507Z,4.10
2022-11-17T02:24:01.587Z,4.00
2022-11-17T02:26:51.028Z,4.00
2022-11-17T02:29:20.787Z,4.00
2022-11-17T02:31:59.159Z,4.00
2022-11-17T02:34:39.266Z,4.00
2022-11-17T02:37:18.146Z,4.00
2022-11-17T02:39:49.262Z,3.90
2022-11-17T02:42:54.826Z,3.90
2022-11-17T02:45:25.176Z,3.90
2022-11-17T02:47:54.202Z,3.90
2022-11-17T02:50:27.899Z,3.90
2022-11-17T02:52:55.663Z,3.90
2022-11-17T02:55:22.314Z,3.90
2022-11-17T02:57:49.778Z,3.80
2022-11-17T03:00:18.058Z,3.80
2022-11-17T03:02:44.998Z,3.80
2022-11-17T03:05:15.625Z,3.80
2022-11-17T03:07:42.360Z,3.80
2022-11-17T03:10:14.935Z,3.80
2022-11-17T03:12:44.703Z,3.80
2022-11-17T03:15:23.754Z,3.80
2022-11-17T03:18:08.990Z,3.80
2022-11-17T03:20:38.767Z,3.80
2022-11-17T03:23:09.867Z,3.80
2022-11-17T03:25:57.943Z,3.80
2022-11-17T03:28:27.680Z,3.80
2022-11-17T03:30:55.956Z,3.80
2022-11-17T03:33:23.703Z,3.80
2022-11-17T03:35:54.624Z,3.80
2022-11-17T03:38:23.220Z,3.80
2022-11-17T03:40:51.103Z,3.80
2022-11-17T03:43:18.844Z,3.70
2022-11-17T03:45:48.823Z,3.80
2022-11-17T03:48:18.237Z,3.80
2022-11-17T03:50:52.280Z,3.80
2022-11-17T03:53:18.985Z,3.80
2022-11-17T03:55:55.736Z,3.80
2022-11-17T03:58:26.679Z,3.80
2022-11-17T04:00:53.595Z,3.80
2022-11-17T04:03:23.235Z,3.80
2022-11-17T04:05:49.955Z,3.80
2022-11-17T04:08:16.879Z,3.80
2022-11-17T04:11:02.326Z,3.80
2022-11-17T04:13:47.745Z,3.80
2022-11-17T04:16:14.413Z,3.80
2022-11-17T04:18:41.109Z,3.80
2022-11-17T04:21:07.935Z,3.80
2022-11-17T04:23:34.979Z,3.80
2022-11-17T04:26:20.392Z,3.80
2022-11-17T04:28:49.025Z,3.80
2022-11-17T04:31:20.099Z,3.80
2022-11-17T04:33:48.176Z,3.70
2022-11-17T04:36:16.471Z,3.80
2022-11-17T04:38:44.342Z,3.80
2022-11-17T04:41:30.808Z,3.80
2022-11-17T04:43:57.863Z,3.80
2022-11-17T04:46:25.324Z,3.80
2022-11-17T04:48:53.755Z,3.80
2022-11-17T04:51:20.999Z,3.70
2022-11-17T04:53:48.042Z,3.70
2022-11-17T04:56:14.837Z,3.80
2022-11-17T04:58:41.603Z,3.80
2022-11-17T05:01:14.584Z,3.80
2022-11-17T05:03:48.903Z,3.70
2022-11-17T05:06:23.399Z,3.70
2022-11-17T05:08:50.943Z,3.80
2022-11-17T05:11:36.402Z,3.80
2022-11-17T05:14:03.430Z,3.70
2022-11-17T05:16:50.386Z,3.80
2022-11-17T05:19:18.669Z,3.80
2022-11-17T05:21:45.403Z,3.80
2022-11-17T05:24:14.276Z,3.80
2022-11-17T05:26:41.962Z,3.70
2022-11-17T05:29:09.205Z,3.80
2022-11-17T05:31:35.918Z,3.80
2022-11-17T05:34:03.258Z,3.80
2022-11-17T05:36:29.995Z,3.80
2022-11-17T05:38:57.113Z,3.70
2022-11-17T05:41:24.463Z,3.70
2022-11-17T05:43:51.508Z,3.70
2022-11-17T05:46:18.977Z,3.80
2022-11-17T05:48:46.039Z,3.70
2022-11-17T05:51:12.786Z,3.70
2022-11-17T05:53:39.487Z,3.70
2022-11-17T05:56:11.738Z,3.70
2022-11-17T05:58:39.514Z,3.70
2022-11-17T06:01:06.779Z,3.70
2022-11-17T06:03:35.371Z,3.70
2022-11-17T06:06:02.278Z,3.60
2022-11-17T06:08:30.213Z,3.70
2022-11-17T06:10:56.964Z,3.60
2022-11-17T06:13:29.030Z,3.60
2022-11-17T06:15:57.233Z,3.60
2022-11-17T06:18:25.156Z,3.60
2022-11-17T06:20:53.783Z,3.60
2022-11-17T06:23:21.890Z,3.50
2022-11-17T06:25:49.334Z,3.60
2022-11-17T06:28:17.710Z,3.50
2022-11-17T06:30:44.469Z,3.50
2022-11-17T06:33:12.727Z,3.50
2022-11-17T06:35:39.838Z,3.60
2022-11-17T06:38:06.876Z,3.50
2022-11-17T06:40:33.574Z,3.50
2022-11-17T06:43:12.511Z,3.50
2022-11-17T06:45:44.705Z,3.50
2022-11-17T06:48:12.532Z,3.60
2022-11-17T06:50:39.621Z,3.60
2022-11-17T06:53:08.220Z,3.50
2022-11-17T06:55:35.197Z,3.50
2022-11-17T06:58:03.121Z,3.50
2022-11-17T07:00:30.475Z,3.50
2022-11-17T07:03:01.241Z,3.50
2022-11-17T07:05:28.265Z,3.50
2022-11-17T07:07:58.991Z,3.50
2022-11-17T07:10:26.105Z,3.50
2022-11-17T07:12:52.871Z,3.50
2022-11-17T07:15:19.552Z,3.50
2022-11-17T07:17:46.253Z,3.50
2022-11-17T07:20:13.125Z,3.50
2022-11-17T07:22:41.283Z,3.50
2022-11-17T07:25:08.513Z,3.40
2022-11-17T07:27:35.268Z,3.40
2022-11-17T07:30:02.389Z,3.50
2022-11-17T07:32:29.218Z,3.40
2022-11-17T07:34:55.946Z,3.40
2022-11-17T07:37:22.676Z,3.40
2022-11-17T07:39:49.348Z,3.40
2022-11-17T07:42:15.994Z,3.40
2022-11-17T07:44:44.226Z,3.40
2022-11-17T07:47:10.869Z,3.40
2022-11-17T07:49:37.644Z,3.40
2022-11-17T07:52:04.491Z,3.40
2022-11-17T07:54:31.193Z,3.40
2022-11-17T07:56:58.059Z,3.40
2022-11-17T07:59:24.783Z,3.40
2022-11-17T08:01:51.436Z,3.40
2022-11-17T08:04:18.078Z,3.50
2022-11-17T08:06:45.263Z,3.50
2022-11-17T08:09:14.294Z,3.50
2022-11-17T08:11:40.998Z,3.50
2022-11-17T08:14:07.761Z,3.50
2022-11-17T08:16:34.460Z,3.50
2022-11-17T08:19:01.196Z,3.50
2022-11-17T08:21:27.861Z,3.50
2022-11-17T08:23:55.169Z,3.50
2022-11-17T08:26:21.988Z,3.50
2022-11-17T08:28:52.198Z,3.50
2022-11-17T08:31:21.917Z,3.60
2022-11-17T08:33:48.637Z,3.50
2022-11-17T08:36:15.398Z,3.60
2022-11-17T08:38:42.134Z,3.60
2022-11-17T08:41:09.904Z,3.60
2022-11-17T08:43:36.543Z,3.60
2022-11-17T08:46:04.154Z,3.60
2022-11-17T08:48:31.673Z,3.60
2022-11-17T08:50:58.833Z,3.60
2022-11-17T08:53:25.490Z,3.60
2022-11-17T08:55:52.683Z,3.60
2022-11-17T08:58:19.684Z,3.60
2022-11-17T09:00:47.501Z,3.70
2022-11-17T09:03:14.772Z,3.70
2022-11-17T09:05:46.959Z,3.70
2022-11-17T09:11:11.537Z,3.70
2022-11-17T09:13:38.771Z,3.70
2022-11-17T09:16:09.876Z,3.70
2022-11-17T09:18:38.262Z,3.70
2022-11-17T09:21:06.653Z,3.80
2022-11-17T09:23:33.641Z,3.70
2022-11-17T09:26:04.625Z,3.80
2022-11-17T09:28:31.649Z,3.80
2022-11-17T09:31:01.246Z,3.80
2022-11-17T09:33:28.237Z,3.80
2022-11-17T09:35:56.790Z,3.80
2022-11-17T09:38:23.519Z,3.80
2022-11-17T09:40:50.395Z,3.90
2022-11-17T09:43:28.333Z,3.80
2022-11-17T09:45:57.402Z,3.90
2022-11-17T09:48:41.101Z,3.90
2022-11-17T09:51:11.387Z,4.00
2022-11-17T09:53:44.308Z,4.00
2022-11-17T09:56:12.153Z,4.00
2022-11-17T09:58:44.911Z,4.00
2022-11-17T10:01:13.151Z,4.00
2022-11-17T10:03:45.366Z,4.00
2022-11-17T10:06:13.105Z,4.00
2022-11-17T10:08:46.776Z,4.00
2022-11-17T10:11:33.596Z,4.00
2022-11-17T10:14:15.873Z,4.10
2022-11-17T10:16:44.809Z,4.10
2022-11-17T10:19:19.300Z,4.10
2022-11-17T10:21:47.932Z,4.10
2022-11-17T10:24:32.606Z,4.10
2022-11-17T10:26:59.241Z,4.20
2022-11-17T10:29:25.899Z,4.20
2022-11-17T10:31:52.663Z,4.20
2022-11-17T10:34:41.002Z,4.20
2022-11-17T10:37:15.279Z,4.30
2022-11-17T10:39:43.063Z,4.30
2022-11-17T10:42:29.113Z,4.30
2022-11-17T10:44:57.632Z,4.40
2022-11-17T10:47:37.285Z,4.40
2022-11-17T10:50:19.735Z,4.50
2022-11-17T10:52:46.839Z,4.40
2022-11-17T10:55:20.807Z,4.50
2022-11-17T10:57:50.133Z,4.50
2022-11-17T11:00:28.179Z,4.50
2022-11-17T11:03:05.196Z,4.50
2022-11-17T11:05:31.902Z,4.50
2022-11-17T11:08:17.603Z,4.60
2022-11-17T11:10:46.970Z,4.60
2022-11-17T11:13:19.110Z,4.60
2022-11-17T11:15:46.028Z,4.60
2022-11-17T11:18:17.568Z,4.70
2022-11-17T11:20:47.819Z,4.70
2022-11-17T11:23:19.448Z,4.70
2022-11-17T11:25:51.745Z,4.80
2022-11-17T11:28:18.358Z,4.80
2022-11-17T11:30:48.869Z,4.80
2022-11-17T11:33:15.608Z,4.80
2022-11-17T11:35:57.896Z,4.80
2022-11-17T11:38:24.540Z,4.90
2022-11-17T11:41:14.272Z,5.00
2022-11-17T11:43:59.683Z,5.00
2022-11-17T11:46:37.349Z,5.10
2022-11-17T11:49:11.076Z,5.20
2022-11-17T11:51:38.883Z,5.30
2022-11-17T11:54:12.743Z,5.30
2022-11-17T11:56:41.773Z,5.40
2022-11-17T11:59:17.889Z,5.40
2022-11-17T12:02:05.193Z,5.40
2022-11-17T12:04:37.728Z,5.40
2022-11-17T12:07:12.674Z,5.40
2022-11-17T12:09:48.019Z,5.40
2022-11-17T12:12:16.346Z,5.40
2022-11-17T12:15:03.626Z,5.40
2022-11-17T12:17:30.272Z,5.40
2022-11-17T12:19:59.518Z,5.40
2022-11-17T12:22:29.242Z,5.40
2022-11-17T12:25:00.048Z,5.40
2022-11-17T12:27:35.925Z,5.40
2022-11-17T12:30:03.851Z,5.40
2022-11-17T12:32:51.364Z,5.40
2022-11-17T12:35:28.380Z,5.40
2022-11-17T12:38:13.868Z,5.40
2022-11-17T12:40:46.832Z,5.40
2022-11-17T12:43:16.759Z,5.40
2022-11-17T12:45:52.746Z,5.40
2022-11-17T12:48:33.540Z,5.40
2022-11-17T12:51:04.794Z,5.40
2022-11-17T12:53:38.500Z,5.40
2022-11-17T12:56:14.459Z,5.50
2022-11-17T12:58:41.109Z,5.50
2022-11-17T13:01:31.121Z,5.50
2022-11-17T13:04:00.836Z,5.50
2022-11-17T13:06:35.318Z,5.50
2022-11-17T13:09:06.400Z,5.50
2022-11-17T13:11:33.534Z,5.50
2022-11-17T13:14:10.852Z,5.50
2022-11-17T13:16:43.671Z,5.50
2022-11-17T13:19:29.379Z,5.50
2022-11-17T13:22:06.830Z,5.50
2022-11-17T13:24:34.986Z,5.60
2022-11-17T13:27:02.675Z,5.60
2022-11-17T13:29:29.488Z,5.60
2022-11-17T13:32:11.635Z,5.60
2022-11-17T13:34:45.009Z,5.70
2022-11-17T13:37:15.236Z,5.60
2022-11-17T13:39:53.250Z,5.70
2022-11-17T13:42:20.056Z,5.70
2022-11-17T13:44:46.929Z,5.70
2022-11-17T13:47:27.755Z,5.70
2022-11-17T13:49:54.404Z,5.70
2022-11-17T13:52:37.004Z,5.70
2022-11-17T13:55:09.485Z,5.70
2022-11-17T13:57:37.016Z,5.70
2022-11-17T14:00:04.422Z,5.70
2022-11-17T14:02:36.082Z,5.70
2022-11-17T14:05:15.038Z,5.70
2022-11-17T14:07:42.579Z,5.70
2022-11-17T14:10:21.594Z,5.70
2022-11-17T14:12:49.574Z,5.70
2022-11-17T14:15:22.969Z,5.80
2022-11-17T14:17:50.305Z,5.80
2022-11-17T14:20:30.419Z,5.80
2022-11-17T14:23:12.139Z,5.80
2022-11-17T14:25:45.999Z,5.80
2022-11-17T14:28:13.713Z,5.80
2022-11-17T14:30:40.625Z,5.80
2022-11-17T14:33:13.169Z,5.80
2022-11-17T14:35:40.846Z,5.80
2022-11-17T14:38:13.036Z,5.90
2022-11-17T14:40:39.746Z,5.80
2022-11-17T14:43:06.405Z,5.80
2022-11-17T14:45:35.290Z,5.90
2022-11-17T14:48:02.501Z,5.90
2022-11-17T14:50:29.144Z,5.90
2022-11-17T14:52:55.964Z,5.90
2022-11-17T14:55:22.722Z,5.90
2022-11-17T14:57:49.401Z,5.90
2022-11-17T15:00:20.634Z,5.90
2022-11-17T15:02:47.944Z,5.90
2022-11-17T15:05:14.729Z,5.90
2022-11-17T15:07:41.841Z,5.90
2022-11-17T15:10:08.938Z,5.90
2022-11-17T15:12:35.688Z,5.90
2022-11-17T15:15:02.413Z,5.90
2022-11-17T15:17:29.079Z,6.00
2022-11-17T15:19:55.734Z,5.90
2022-11-17T15:22:22.421Z,5.90
2022-11-17T15:24:49.286Z,6.00
2022-11-17T15:27:16.158Z,5.90
2022-11-17T15:29:42.835Z,6.00
2022-11-17T15:32:10.616Z,6.00
2022-11-17T15:34:37.307Z,6.00
2022-11-17T15:37:04.212Z,6.00
2022-11-17T15:39:30.978Z,6.00
2022-11-17T15:41:57.646Z,6.00
2022-11-17T15:44:24.478Z,6.00
2022-11-17T15:46:51.381Z,6.00
2022-11-17T15:49:18.436Z,6.00
2022-11-17T15:51:45.493Z,6.00
2022-11-17T15:54:18.164Z,6.00
2022-11-17T15:56:47.088Z,6.00
2022-11-17T15:59:15.329Z,6.00
2022-11-17T16:01:42.662Z,6.00
2022-11-17T16:04:10.931Z,6.00
2022-11-17T16:06:39.153Z,6.10
2022-11-17T16:09:08.842Z,6.10
2022-11-17T16:11:36.097Z,6.10
2022-11-17T16:14:03.351Z,6.10
2022-11-17T16:16:32.153Z,6.10
2022-11-17T16:19:00.060Z,6.10
2022-11-17T16:21:26.847Z,6.10
2022-11-17T16:23:54.788Z,6.10
2022-11-17T16:26:22.213Z,6.10
2022-11-17T16:28:49.141Z,6.10
2022-11-17T16:31:15.948Z,6.10
2022-11-17T16:33:49.340Z,6.10
2022-11-17T16:36:16.885Z,6.10
2022-11-17T16:38:59.945Z,6.00
2022-11-17T16:41:30.777Z,6.10
2022-11-17T16:43:58.614Z,6.10
2022-11-17T16:46:26.748Z,6.10
2022-11-17T16:48:53.526Z,6.10
2022-11-17T16:51:21.087Z,6.10
2022-11-17T16:53:54.204Z,6.10
2022-11-17T16:56:20.989Z,6.00
2022-11-17T16:58:51.169Z,6.00
2022-11-17T17:01:22.168Z,6.00
2022-11-17T17:03:48.930Z,6.00
2022-11-17T17:06:17.178Z,6.00
2022-11-17T17:08:44.379Z,6.00
2022-11-17T17:11:15.211Z,6.00
2022-11-17T17:13:43.215Z,6.00
2022-11-17T17:16:11.562Z,6.00
2022-11-17T17:18:38.442Z,6.00
2022-11-17T17:21:05.462Z,6.00
2022-11-17T17:23:32.530Z,6.00
2022-11-17T17:26:19.539Z,6.00
2022-11-17T17:28:47.504Z,6.00
2022-11-17T17:31:19.800Z,6.00
2022-11-17T17:33:49.923Z,6.00
2022-11-17T17:36:17.826Z,6.00
2022-11-17T17:38:47.728Z,6.10
2022-11-17T17:41:18.324Z,6.10
2022-11-17T17:43:46.710Z,6.10
2022-11-17T17:46:15.852Z,6.10
2022-11-17T17:48:44.270Z,6.10
2022-11-17T17:51:12.263Z,6.10
2022-11-17T17:53:39.646Z,6.10
2022-11-17T17:56:07.888Z,6.10
2022-11-17T17:58:40.663Z,6.00
2022-11-17T18:01:11.989Z,6.10
2022-11-17T18:03:39.676Z,6.00
2022-11-17T18:06:06.777Z,6.00
2022-11-17T18:08:35.420Z,6.00
2022-11-17T18:11:08.927Z,6.00
2022-11-17T18:13:39.443Z,6.00
2022-11-17T18:16:07.276Z,6.00
2022-11-17T18:18:34.568Z,6.00
2022-11-17T18:21:02.733Z,6.10
2022-11-17T18:23:30.352Z,6.10
2022-11-17T18:25:58.586Z,6.10
2022-11-17T18:28:25.374Z,6.00
2022-11-17T18:30:52.100Z,6.00
2022-11-17T18:33:19.041Z,6.10
2022-11-17T18:35:45.736Z,6.10
2022-11-17T18:38:12.444Z,6.00
2022-11-17T18:40:39.154Z,6.10
2022-11-17T18:43:05.806Z,6.10
2022-11-17T18:45:35.749Z,6.10
2022-11-17T18:48:02.411Z,6.10
2022-11-17T18:50:29.112Z,6.10
2022-11-17T18:52:56.532Z,6.10
2022-11-17T18:55:23.394Z,6.00
2022-11-17T18:57:50.159Z,6.00
2022-11-17T19:00:17.453Z,6.00
2022-11-17T19:02:44.078Z,6.00
2022-11-17T19:05:10.757Z,6.00
2022-11-17T19:07:37.491Z,6.00
2022-11-17T19:10:04.249Z,6.10
2022-11-17T19:12:30.967Z,6.00
2022-11-17T19:14:57.645Z,6.10
2022-11-17T19:17:24.351Z,6.00
2022-11-17T19:19:51.010Z,6.00
2022-11-17T19:22:17.785Z,6.00
2022-11-17T19:24:44.432Z,6.00
2022-11-17T19:27:11.136Z,6.00
2022-11-17T19:29:40.119Z,6.00
2022-11-17T19:32:06.866Z,6.00
2022-11-17T19:34:33.615Z,6.00
2022-11-17T19:37:00.364Z,6.00
2022-11-17T19:39:27.019Z,6.00
2022-11-17T19:41:53.983Z,6.00
2022-11-17T19:44:20.759Z,6.00
2022-11-17T19:46:47.412Z,6.00
2022-11-17T19:49:14.289Z,6.00
2022-11-17T19:51:41.925Z,5.90
2022-11-17T19:54:09.339Z,5.90
2022-11-17T19:56:36.265Z,5.90
2022-11-17T19:59:03.430Z,5.90
2022-11-17T20:01:30.651Z,5.90
2022-11-17T20:03:59.214Z,5.90
2022-11-17T20:06:28.676Z,5.90
2022-11-17T20:08:57.321Z,5.90
2022-11-17T20:11:28.067Z,5.90
2022-11-17T20:13:55.307Z,5.90
2022-11-17T20:16:29.591Z,5.90
2022-11-17T20:18:57.098Z,5.80
2022-11-17T20:21:24.827Z,5.80
2022-11-17T20:23:51.680Z,5.80
2022-11-17T20:26:22.751Z,5.80
2022-11-17T20:28:49.463Z,5.80
2022-11-17T20:31:26.508Z,5.70
2022-11-17T20:33:57.532Z,5.70
2022-11-17T20:36:24.444Z,5.70
2022-11-17T20:38:51.837Z,5.70
2022-11-17T20:41:20.777Z,5.70
2022-11-17T20:43:48.170Z,5.70
2022-11-17T20:46:14.874Z,5.70
2022-11-17T20:48:41.615Z,5.70
2022-11-17T20:51:12.041Z,5.60
2022-11-17T20:53:39.442Z,5.60
2022-11-17T20:56:08.031Z,5.60
2022-11-17T20:58:35.422Z,5.70
2022-11-17T21:01:16.127Z,5.60
2022-11-17T21:03:43.791Z,5.60
2022-11-17T21:06:12.745Z,5.60
2022-11-17T21:08:41.780Z,5.60
2022-11-17T21:11:40.301Z,5.60
2022-11-17T21:14:08.570Z,5.60
2022-11-17T21:16:36.820Z,5.60
2022-11-17T21:19:03.670Z,5.60
2022-11-17T21:21:30.424Z,5.60
2022-11-17T21:23:57.645Z,5.50
2022-11-17T21:26:24.571Z,5.50
2022-11-17T21:28:51.853Z,5.50
2022-11-17T21:31:20.109Z,5.50
2022-11-17T21:33:46.866Z,5.50
2022-11-17T21:36:14.676Z,5.50
2022-11-17T21:38:41.671Z,5.50
2022-11-17T21:41:15.594Z,5.50
2022-11-17T21:43:43.005Z,5.50
2022-11-17T21:46:12.496Z,5.50
2022-11-17T21:48:39.242Z,5.50
2022-11-17T21:51:07.089Z,5.50
2022-11-17T21:53:33.819Z,5.50
2022-11-17T21:56:01.561Z,5.40
2022-11-17T21:58:28.342Z,5.40
2022-11-17T22:00:55.173Z,5.40
2022-11-17T22:03:22.104Z,5.40
2022-11-17T22:05:50.953Z,5.40
2022-11-17T22:08:18.831Z,5.40
2022-11-17T22:10:45.604Z,5.40
2022-11-17T22:13:12.664Z,5.40
2022-11-17T22:15:39.356Z,5.40
2022-11-17T22:18:06.184Z,5.40
2022-11-17T22:20:32.897Z,5.40
2022-11-17T22:22:59.598Z,5.40
2022-11-17T22:25:46.069Z,5.40
2022-11-17T22:28:12.831Z,5.30
2022-11-17T22:30:39.479Z,5.30
2022-11-17T22:33:06.139Z,5.30
2022-11-17T22:35:32.979Z,5.30
2022-11-17T22:37:59.606Z,5.30
2022-11-17T22:40:26.289Z,5.30
2022-11-17T22:42:53.027Z,5.30
2022-11-17T22:45:19.768Z,5.30
2022-11-17T22:47:46.410Z,5.30
2022-11-17T22:50:13.171Z,5.30
2022-11-17T22:52:39.832Z,5.30
2022-11-17T22:55:06.693Z,5.20
2022-11-17T22:57:33.476Z,5.20
2022-11-17T23:00:00.139Z,5.20
2022-11-17T23:02:26.793Z,5.10
2022-11-17T23:04:53.460Z,5.10
2022-11-17T23:07:20.310Z,5.20
2022-11-17T23:09:47.100Z,5.10
2022-11-17T23:12:14.456Z,5.10
2022-11-17T23:14:41.167Z,5.10
2022-11-17T23:17:07.828Z,5.00
2022-11-17T23:19:34.494Z,5.00
2022-11-17T23:22:01.140Z,5.00
2022-11-17T23:24:27.803Z,5.00
2022-11-17T23:26:54.561Z,5.00
2022-11-17T23:29:21.558Z,5.00
2022-11-17T23:31:48.278Z,5.00
2022-11-17T23:34:15.026Z,5.00
2022-11-17T23:36:41.653Z,5.00
2022-11-17T23:39:08.333Z,5.00
2022-11-17T23:41:34.997Z,5.10
2022-11-17T23:44:01.666Z,5.00
2022-11-17T23:46:28.339Z,5.00
2022-11-17T23:48:56.256Z,5.00
2022-11-17T23:51:24.045Z,5.00
2022-11-17T23:53:50.750Z,5.00
2022-11-17T23:56:18.911Z,5.00
2022-11-17T23:58:45.584Z,5.00
