createdAt,value
2022-09-21T00:00:29.188Z,14.00
2022-09-21T00:01:29.321Z,19.70
2022-09-21T00:02:29.255Z,23.30
2022-09-21T00:03:29.264Z,32.60
2022-09-21T00:04:29.142Z,34.80
2022-09-21T00:05:29.117Z,13.30
2022-09-21T00:06:29.113Z,11.40
2022-09-21T00:07:29.090Z,22.30
2022-09-21T00:08:29.091Z,29.20
2022-09-21T00:09:29.105Z,43.30
2022-09-21T00:10:29.051Z,11.80
2022-09-21T00:11:29.055Z,32.40
2022-09-21T00:12:29.044Z,10.70
2022-09-21T00:13:31.709Z,9.10
2022-09-21T00:14:29.004Z,14.30
2022-09-21T00:15:29.094Z,24.20
2022-09-21T00:16:29.036Z,42.70
2022-09-21T00:17:28.967Z,21.60
2022-09-21T00:18:28.941Z,21.10
2022-09-21T00:19:28.939Z,33.70
2022-09-21T00:20:28.939Z,42.10
2022-09-21T00:21:29.012Z,18.10
2022-09-21T00:22:28.906Z,31.10
2022-09-21T00:23:28.865Z,24.40
2022-09-21T00:24:28.863Z,22.30
2022-09-21T00:25:28.861Z,35.90
2022-09-21T00:26:28.835Z,12.00
2022-09-21T00:27:28.948Z,30.00
2022-09-21T00:28:28.829Z,12.90
2022-09-21T00:29:28.801Z,32.20
2022-09-21T00:30:28.784Z,14.10
2022-09-21T00:31:28.874Z,33.50
2022-09-21T00:32:28.769Z,45.70
2022-09-21T00:33:28.768Z,14.30
2022-09-21T00:34:28.740Z,23.10
2022-09-21T00:35:28.707Z,19.00
2022-09-21T00:36:28.705Z,17.00
2022-09-21T00:37:28.713Z,25.20
2022-09-21T00:38:28.678Z,20.90
2022-09-21T00:39:28.780Z,36.20
2022-09-21T00:40:28.695Z,39.50
2022-09-21T00:41:28.647Z,28.70
2022-09-21T00:42:28.632Z,13.20
2022-09-21T00:43:28.601Z,13.10
2022-09-21T00:44:28.590Z,30.70
2022-09-21T00:45:28.753Z,10.90
2022-09-21T00:46:28.580Z,29.40
2022-09-21T00:47:28.540Z,12.90
2022-09-21T00:48:28.558Z,27.10
2022-09-21T00:49:28.547Z,15.50
2022-09-21T00:50:28.524Z,28.70
2022-09-21T00:51:29.513Z,41.10
2022-09-21T00:52:28.517Z,23.90
2022-09-21T00:53:28.469Z,18.20
2022-09-21T00:54:28.479Z,34.50
2022-09-21T00:55:28.446Z,33.90
2022-09-21T00:56:28.443Z,10.20
2022-09-21T00:57:28.587Z,32.90
2022-09-21T00:58:28.422Z,42.30
2022-09-21T00:59:30.350Z,12.90
2022-09-21T01:00:28.409Z,36.10
2022-09-21T01:01:28.427Z,43.90
2022-09-21T01:02:28.443Z,16.60
2022-09-21T01:03:28.488Z,31.20
2022-09-21T01:04:28.400Z,43.10
2022-09-21T01:05:28.367Z,27.30
2022-09-21T01:06:28.330Z,32.80
2022-09-21T01:07:28.310Z,45.60
2022-09-21T01:08:28.287Z,32.50
2022-09-21T01:09:28.349Z,31.80
2022-09-21T01:10:28.259Z,38.20
2022-09-21T01:11:28.259Z,28.40
2022-09-21T01:12:28.250Z,17.20
2022-09-21T01:13:28.222Z,18.50
2022-09-21T01:14:28.237Z,31.60
2022-09-21T01:15:28.310Z,36.90
2022-09-21T01:16:28.232Z,37.50
2022-09-21T01:17:28.196Z,40.00
2022-09-21T01:18:28.178Z,17.60
2022-09-21T01:19:28.144Z,28.80
2022-09-21T01:20:28.133Z,13.40
2022-09-21T01:21:28.192Z,23.70
2022-09-21T01:22:28.095Z,13.60
2022-09-21T01:23:29.064Z,30.10
2022-09-21T01:24:28.092Z,35.50
2022-09-21T01:25:28.079Z,18.30
2022-09-21T01:26:28.075Z,26.20
2022-09-21T01:27:28.070Z,22.60
2022-09-21T01:28:28.012Z,27.90
2022-09-21T01:29:28.035Z,35.90
2022-09-21T01:30:28.011Z,26.60
2022-09-21T01:31:28.039Z,22.80
2022-09-21T01:32:27.983Z,27.70
2022-09-21T01:33:28.081Z,32.40
2022-09-21T01:34:27.957Z,16.50
2022-09-21T01:35:27.960Z,22.60
2022-09-21T01:36:27.935Z,18.40
2022-09-21T01:37:27.928Z,21.20
2022-09-21T01:38:27.918Z,15.70
2022-09-21T01:39:28.144Z,22.40
2022-09-21T01:40:33.160Z,18.60
2022-09-21T01:41:28.878Z,17.10
2022-09-21T01:42:27.853Z,28.90
2022-09-21T01:43:27.872Z,33.10
2022-09-21T01:44:27.843Z,31.70
2022-09-21T01:45:27.890Z,24.50
2022-09-21T01:46:27.810Z,29.00
2022-09-21T01:47:27.808Z,21.40
2022-09-21T01:48:27.783Z,22.00
2022-09-21T01:49:27.770Z,24.80
2022-09-21T01:50:27.750Z,28.40
2022-09-21T01:51:27.783Z,22.50
2022-09-21T01:52:27.737Z,11.30
2022-09-21T01:53:27.735Z,28.20
2022-09-21T01:54:27.712Z,28.70
2022-09-21T01:55:27.702Z,11.50
2022-09-21T01:56:27.682Z,24.60
2022-09-21T01:57:27.688Z,31.40
2022-09-21T01:58:27.662Z,16.70
2022-09-21T01:59:27.636Z,27.60
2022-09-21T02:00:27.643Z,29.80
2022-09-21T02:01:27.626Z,21.30
2022-09-21T02:02:27.590Z,19.80
2022-09-21T02:03:27.965Z,17.90
2022-09-21T02:04:27.595Z,13.20
2022-09-21T02:05:27.547Z,16.90
2022-09-21T02:06:27.541Z,21.50
2022-09-21T02:07:27.545Z,21.30
2022-09-21T02:08:27.516Z,18.30
2022-09-21T02:09:27.622Z,15.10
2022-09-21T02:10:27.515Z,21.60
2022-09-21T02:11:27.481Z,22.20
2022-09-21T02:12:27.464Z,20.30
2022-09-21T02:13:27.447Z,23.60
2022-09-21T02:14:27.427Z,10.10
2022-09-21T02:15:27.476Z,20.50
2022-09-21T02:16:27.454Z,24.50
2022-09-21T02:17:27.393Z,11.80
2022-09-21T02:18:27.687Z,21.80
2022-09-21T02:19:27.374Z,26.30
2022-09-21T02:20:27.345Z,18.50
2022-09-21T02:21:28.288Z,18.90
2022-09-21T02:22:29.139Z,12.90
2022-09-21T02:23:27.429Z,24.30
2022-09-21T02:24:27.322Z,25.60
2022-09-21T02:26:38.438Z,19.90
2022-09-21T02:27:38.511Z,22.30
2022-09-21T02:28:38.296Z,45.10
2022-09-21T02:29:38.284Z,47.40
2022-09-21T02:30:38.247Z,22.90
2022-09-21T02:31:38.255Z,24.80
2022-09-21T02:32:38.387Z,12.10
2022-09-21T02:33:38.259Z,24.10
2022-09-21T02:34:38.204Z,20.00
2022-09-21T02:35:38.189Z,12.80
2022-09-21T02:36:38.160Z,17.20
2022-09-21T02:37:38.171Z,11.50
2022-09-21T02:38:38.257Z,16.70
2022-09-21T02:39:38.134Z,12.20
2022-09-21T02:40:38.156Z,15.30
2022-09-21T02:41:38.112Z,15.90
2022-09-21T02:42:38.093Z,15.30
2022-09-21T02:43:38.087Z,12.30
2022-09-21T02:44:38.178Z,16.00
2022-09-21T02:45:38.067Z,18.30
2022-09-21T02:46:38.062Z,18.20
2022-09-21T02:47:38.030Z,17.10
2022-09-21T02:48:38.026Z,18.50
2022-09-21T02:49:38.006Z,15.60
2022-09-21T02:50:38.022Z,22.80
2022-09-21T02:51:37.988Z,20.30
2022-09-21T02:52:37.957Z,17.50
2022-09-21T02:53:37.969Z,19.20
2022-09-21T02:54:37.942Z,18.60
2022-09-21T02:55:37.925Z,21.40
2022-09-21T02:56:37.938Z,33.30
2022-09-21T02:57:37.896Z,19.00
2022-09-21T02:58:38.577Z,15.50
2022-09-21T02:59:37.869Z,17.60
2022-09-21T03:00:37.871Z,16.30
2022-09-21T03:01:37.891Z,22.50
2022-09-21T03:02:37.963Z,21.70
2022-09-21T03:03:37.833Z,9.60
2022-09-21T03:04:37.820Z,9.10
2022-09-21T03:05:37.793Z,12.70
2022-09-21T03:06:38.758Z,17.10
2022-09-21T03:07:37.791Z,15.20
2022-09-21T03:08:37.892Z,13.90
2022-09-21T03:09:37.747Z,16.00
2022-09-21T03:10:37.732Z,16.60
2022-09-21T03:11:37.732Z,18.20
2022-09-21T03:12:37.698Z,14.70
2022-09-21T03:13:37.704Z,16.30
2022-09-21T03:14:37.813Z,17.30
2022-09-21T03:15:37.722Z,10.10
2022-09-21T03:16:37.662Z,9.30
2022-09-21T03:17:37.642Z,11.40
2022-09-21T03:18:37.618Z,15.30
2022-09-21T03:19:37.619Z,20.10
2022-09-21T03:20:37.634Z,15.20
2022-09-21T03:21:41.152Z,15.00
2022-09-21T03:22:38.584Z,11.80
2022-09-21T03:23:37.569Z,14.30
2022-09-21T03:24:37.541Z,11.80
2022-09-21T03:25:37.545Z,12.80
2022-09-21T03:26:37.645Z,16.60
2022-09-21T03:27:37.503Z,9.20
2022-09-21T03:28:37.497Z,15.60
2022-09-21T03:29:37.483Z,18.70
2022-09-21T03:30:37.452Z,12.70
2022-09-21T03:31:37.466Z,13.00
2022-09-21T03:32:37.545Z,9.90
2022-09-21T03:33:37.436Z,17.50
2022-09-21T03:34:37.427Z,16.50
2022-09-21T03:35:37.393Z,9.60
2022-09-21T03:36:37.395Z,11.10
2022-09-21T03:37:41.210Z,11.80
2022-09-21T03:38:37.389Z,9.60
2022-09-21T03:39:37.358Z,9.30
2022-09-21T03:40:37.357Z,11.30
2022-09-21T03:41:37.315Z,14.50
2022-09-21T03:42:37.985Z,17.70
2022-09-21T03:43:37.307Z,15.10
2022-09-21T03:44:37.306Z,13.20
2022-09-21T03:45:37.270Z,11.30
2022-09-21T03:46:37.304Z,16.50
2022-09-21T03:47:37.237Z,19.60
2022-09-21T03:48:37.250Z,13.10
2022-09-21T03:49:37.216Z,11.70
2022-09-21T03:50:37.309Z,12.60
2022-09-21T03:51:37.200Z,14.30
2022-09-21T03:52:37.168Z,18.10
2022-09-21T03:53:37.191Z,14.80
2022-09-21T03:54:37.165Z,13.90
2022-09-21T03:55:37.138Z,15.30
2022-09-21T03:56:37.178Z,14.50
2022-09-21T03:57:37.111Z,19.50
2022-09-21T03:58:37.089Z,13.40
2022-09-21T03:59:37.102Z,15.40
2022-09-21T04:00:37.070Z,14.60
2022-09-21T04:01:37.114Z,15.00
2022-09-21T04:02:37.147Z,9.50
2022-09-21T04:03:37.039Z,14.70
2022-09-21T04:04:37.034Z,8.90
2022-09-21T04:05:37.011Z,10.20
2022-09-21T04:06:36.990Z,12.70
2022-09-21T04:07:36.994Z,16.10
2022-09-21T04:08:36.981Z,16.70
2022-09-21T04:09:36.975Z,14.40
2022-09-21T04:10:36.945Z,14.20
2022-09-21T04:11:36.931Z,16.70
2022-09-21T04:12:36.919Z,15.10
2022-09-21T04:13:36.917Z,16.30
2022-09-21T04:14:36.935Z,14.40
2022-09-21T04:15:36.956Z,17.30
2022-09-21T04:16:36.876Z,17.30
2022-09-21T04:17:36.851Z,14.80
2022-09-21T04:18:36.824Z,16.40
2022-09-21T04:19:36.842Z,13.60
2022-09-21T04:20:36.934Z,14.70
2022-09-21T04:21:36.817Z,13.50
2022-09-21T04:22:41.147Z,14.30
2022-09-21T04:23:37.776Z,14.70
2022-09-21T04:24:36.795Z,15.60
2022-09-21T04:25:36.744Z,15.20
2022-09-21T04:26:36.847Z,15.50
2022-09-21T04:27:36.730Z,15.20
2022-09-21T04:28:36.708Z,14.90
2022-09-21T04:29:50.874Z,16.40
2022-09-21T04:30:38.172Z,18.60
2022-09-21T04:31:38.290Z,23.10
2022-09-21T04:32:38.105Z,16.90
2022-09-21T04:33:36.659Z,18.10
2022-09-21T04:34:36.630Z,19.70
2022-09-21T04:35:36.640Z,21.50
2022-09-21T04:36:36.967Z,22.00
2022-09-21T04:37:36.593Z,18.80
2022-09-21T04:38:36.698Z,28.90
2022-09-21T04:39:36.571Z,31.10
2022-09-21T04:40:36.609Z,19.30
2022-09-21T04:41:36.563Z,17.70
2022-09-21T04:42:36.531Z,19.90
2022-09-21T04:43:36.500Z,26.90
2022-09-21T04:44:36.600Z,21.20
2022-09-21T04:45:36.493Z,16.70
2022-09-21T04:46:36.510Z,22.60
2022-09-21T04:47:36.491Z,20.30
2022-09-21T04:48:36.473Z,20.20
2022-09-21T04:49:36.432Z,19.40
2022-09-21T04:50:36.451Z,15.00
2022-09-21T04:51:36.436Z,17.80
2022-09-21T04:52:36.390Z,19.40
2022-09-21T04:53:36.745Z,18.20
2022-09-21T04:54:36.407Z,30.40
2022-09-21T04:55:36.351Z,21.80
2022-09-21T04:56:36.464Z,37.30
2022-09-21T04:57:36.329Z,21.80
2022-09-21T04:58:36.327Z,22.60
2022-09-21T04:59:36.317Z,16.40
2022-09-21T05:00:36.281Z,24.50
2022-09-21T05:01:36.343Z,20.30
2022-09-21T05:02:36.297Z,17.80
2022-09-21T05:03:36.312Z,19.90
2022-09-21T05:04:36.247Z,25.20
2022-09-21T05:05:36.214Z,19.70
2022-09-21T05:06:36.211Z,21.50
2022-09-21T05:07:36.203Z,40.10
2022-09-21T05:08:36.285Z,20.90
2022-09-21T05:09:36.191Z,18.70
2022-09-21T05:10:36.158Z,17.50
2022-09-21T05:11:36.143Z,20.00
2022-09-21T05:12:40.706Z,21.40
2022-09-21T05:13:37.236Z,18.40
2022-09-21T05:14:36.095Z,27.00
2022-09-21T05:15:36.141Z,26.40
2022-09-21T05:16:36.089Z,28.40
2022-09-21T05:17:36.067Z,20.90
2022-09-21T05:18:36.036Z,27.20
2022-09-21T05:19:36.113Z,22.30
2022-09-21T05:20:36.046Z,23.10
2022-09-21T05:21:36.020Z,23.20
2022-09-21T05:22:36.011Z,26.20
2022-09-21T05:23:35.987Z,38.30
2022-09-21T05:24:35.982Z,55.40
2022-09-21T05:25:36.076Z,38.90
2022-09-21T05:26:35.938Z,30.30
2022-09-21T05:27:35.980Z,26.00
2022-09-21T05:28:39.849Z,19.20
2022-09-21T05:29:35.922Z,32.90
2022-09-21T05:30:35.933Z,44.20
2022-09-21T05:31:36.048Z,35.80
2022-09-21T05:32:35.879Z,32.00
2022-09-21T05:33:35.872Z,30.50
2022-09-21T05:34:36.849Z,32.90
2022-09-21T05:35:35.903Z,31.90
2022-09-21T05:36:35.833Z,29.30
2022-09-21T05:37:35.940Z,33.60
2022-09-21T05:38:35.771Z,34.50
2022-09-21T05:39:35.783Z,23.80
2022-09-21T05:40:35.887Z,39.30
2022-09-21T05:41:35.764Z,42.00
2022-09-21T05:42:35.734Z,38.50
2022-09-21T05:43:35.779Z,34.00
2022-09-21T05:44:35.715Z,20.90
2022-09-21T05:45:35.722Z,30.00
2022-09-21T05:46:35.672Z,41.00
2022-09-21T05:47:35.706Z,37.50
2022-09-21T05:48:35.668Z,53.20
2022-09-21T05:49:35.682Z,37.20
2022-09-21T05:50:35.624Z,34.50
2022-09-21T05:51:35.642Z,28.60
2022-09-21T05:52:35.602Z,46.30
2022-09-21T05:53:35.607Z,47.00
2022-09-21T05:54:35.595Z,35.80
2022-09-21T05:55:35.694Z,36.00
2022-09-21T05:56:35.565Z,41.40
2022-09-21T05:57:35.525Z,28.60
2022-09-21T05:58:35.527Z,29.20
2022-09-21T05:59:35.531Z,32.50
2022-09-21T06:00:35.504Z,34.70
2022-09-21T06:01:35.594Z,46.80
2022-09-21T06:02:35.509Z,36.50
2022-09-21T06:03:35.456Z,34.50
2022-09-21T06:04:35.444Z,30.10
2022-09-21T06:05:35.442Z,34.80
2022-09-21T06:06:35.440Z,32.90
2022-09-21T06:07:35.514Z,30.00
2022-09-21T06:08:35.410Z,27.20
2022-09-21T06:09:37.168Z,36.50
2022-09-21T06:10:35.371Z,46.70
2022-09-21T06:11:35.371Z,30.60
2022-09-21T06:12:35.329Z,20.50
2022-09-21T06:13:35.451Z,21.40
2022-09-21T06:14:35.330Z,29.00
2022-09-21T06:15:35.289Z,25.20
2022-09-21T06:16:35.345Z,23.30
2022-09-21T06:17:35.261Z,17.90
2022-09-21T06:18:35.259Z,31.70
2022-09-21T06:19:35.371Z,20.60
2022-09-21T06:20:36.194Z,42.90
2022-09-21T06:21:35.221Z,39.30
2022-09-21T06:22:35.200Z,26.80
2022-09-21T06:23:35.214Z,20.90
2022-09-21T06:24:35.181Z,30.20
2022-09-21T06:25:35.313Z,35.40
2022-09-21T06:26:35.174Z,25.60
2022-09-21T06:27:36.091Z,33.60
2022-09-21T06:28:35.145Z,37.80
2022-09-21T06:29:35.112Z,32.00
2022-09-21T06:30:35.130Z,32.90
2022-09-21T06:31:35.217Z,35.70
2022-09-21T06:32:35.081Z,33.30
2022-09-21T06:33:35.076Z,31.60
2022-09-21T06:34:36.017Z,37.20
2022-09-21T06:35:35.034Z,42.20
2022-09-21T06:36:35.035Z,65.40
2022-09-21T06:37:35.155Z,41.20
2022-09-21T06:38:35.017Z,50.00
2022-09-21T06:39:34.977Z,54.60
2022-09-21T06:40:35.095Z,43.00
2022-09-21T06:41:34.955Z,40.20
2022-09-21T06:42:34.953Z,43.40
2022-09-21T06:43:34.991Z,49.00
2022-09-21T06:44:34.924Z,38.50
2022-09-21T06:45:34.989Z,36.20
2022-09-21T06:46:34.908Z,47.90
2022-09-21T06:47:34.874Z,48.00
2022-09-21T06:48:34.878Z,73.80
2022-09-21T06:49:38.110Z,68.50
2022-09-21T06:50:35.835Z,51.10
2022-09-21T06:51:34.856Z,38.40
2022-09-21T06:52:34.822Z,70.00
2022-09-21T06:53:34.797Z,50.10
2022-09-21T06:54:34.787Z,31.60
2022-09-21T06:55:34.822Z,35.00
2022-09-21T06:56:34.760Z,47.60
2022-09-21T06:57:34.751Z,69.20
2022-09-21T06:58:34.748Z,90.80
2022-09-21T06:59:34.709Z,59.20
2022-09-21T07:00:34.714Z,48.00
2022-09-21T07:01:34.794Z,47.60
2022-09-21T07:02:34.680Z,49.40
2022-09-21T07:03:34.676Z,53.10
2022-09-21T07:04:34.724Z,35.40
2022-09-21T07:05:34.644Z,48.50
2022-09-21T07:06:34.635Z,42.40
2022-09-21T07:07:34.642Z,46.00
2022-09-21T07:10:35.580Z,50.30
2022-09-21T07:11:34.564Z,57.20
2022-09-21T07:12:34.554Z,63.50
2022-09-21T07:13:34.574Z,60.70
2022-09-21T07:14:34.528Z,58.10
2022-09-21T07:15:34.505Z,71.10
2022-09-21T07:16:34.565Z,54.80
2022-09-21T07:17:34.485Z,32.90
2022-09-21T07:18:42.634Z,37.50
2022-09-21T07:19:35.578Z,63.90
2022-09-21T07:20:34.441Z,61.60
2022-09-21T07:21:34.447Z,51.60
2022-09-21T07:22:34.428Z,49.90
2022-09-21T07:23:34.395Z,45.20
2022-09-21T07:24:34.385Z,42.30
2022-09-21T07:25:34.423Z,53.30
2022-09-21T07:26:34.418Z,56.70
2022-09-21T07:27:34.356Z,43.00
2022-09-21T07:28:34.342Z,58.10
2022-09-21T07:29:34.306Z,40.30
2022-09-21T07:30:35.256Z,59.10
2022-09-21T07:31:34.392Z,54.90
2022-09-21T07:32:34.272Z,66.40
2022-09-21T07:33:36.167Z,76.50
2022-09-21T07:34:34.270Z,65.30
2022-09-21T07:35:34.241Z,68.10
2022-09-21T07:36:34.242Z,58.00
2022-09-21T07:37:34.335Z,41.10
2022-09-21T07:38:34.202Z,37.60
2022-09-21T07:39:34.192Z,63.20
2022-09-21T07:40:34.207Z,53.60
2022-09-21T07:41:34.159Z,54.50
2022-09-21T07:42:34.158Z,60.20
2022-09-21T07:43:34.261Z,72.80
2022-09-21T07:44:34.131Z,91.20
2022-09-21T07:45:34.150Z,74.70
2022-09-21T07:46:34.114Z,92.10
2022-09-21T07:47:34.791Z,82.10
2022-09-21T07:48:34.075Z,89.10
2022-09-21T07:49:34.091Z,86.30
2022-09-21T07:50:34.052Z,51.80
2022-09-21T07:51:34.037Z,68.10
2022-09-21T07:52:34.020Z,186.30
2022-09-21T07:53:34.969Z,136.10
2022-09-21T07:54:34.946Z,60.30
2022-09-21T07:55:33.992Z,90.80
2022-09-21T07:56:34.018Z,92.80
2022-09-21T07:57:33.957Z,78.30
2022-09-21T07:58:33.947Z,87.80
2022-09-21T07:59:33.914Z,138.10
2022-09-21T08:00:33.932Z,188.30
2022-09-21T08:01:33.925Z,76.50
2022-09-21T08:02:33.928Z,60.60
2022-09-21T08:03:34.837Z,63.40
2022-09-21T08:04:33.853Z,52.60
2022-09-21T08:05:33.858Z,70.70
2022-09-21T08:06:33.837Z,55.30
2022-09-21T08:07:33.998Z,54.60
2022-09-21T08:08:34.115Z,108.00
2022-09-21T08:09:33.781Z,100.80
2022-09-21T08:10:33.778Z,49.50
2022-09-21T08:11:33.790Z,46.90
2022-09-21T08:12:33.751Z,46.60
2022-09-21T08:13:33.857Z,42.40
2022-09-21T08:14:33.731Z,44.10
2022-09-21T08:15:50.360Z,43.40
2022-09-21T08:16:34.862Z,40.10
2022-09-21T08:17:33.669Z,36.60
2022-09-21T08:18:33.659Z,66.00
2022-09-21T08:19:33.775Z,128.00
2022-09-21T08:20:33.630Z,31.80
2022-09-21T08:21:33.633Z,32.20
2022-09-21T08:22:33.623Z,28.80
2022-09-21T08:23:33.603Z,30.30
2022-09-21T08:24:33.594Z,28.70
2022-09-21T08:25:33.691Z,28.10
2022-09-21T08:26:33.562Z,27.30
2022-09-21T08:27:33.556Z,23.80
2022-09-21T08:28:33.546Z,54.00
2022-09-21T08:29:33.546Z,20.40
2022-09-21T08:30:33.503Z,18.40
2022-09-21T08:31:33.556Z,16.60
2022-09-21T08:32:50.352Z,16.00
2022-09-21T08:33:34.466Z,15.50
2022-09-21T08:34:33.467Z,13.70
2022-09-21T08:35:33.446Z,13.90
2022-09-21T08:36:33.438Z,14.20
2022-09-21T08:37:33.435Z,13.50
2022-09-21T08:38:33.395Z,12.60
2022-09-21T08:39:33.396Z,11.90
2022-09-21T08:40:33.438Z,12.00
2022-09-21T08:41:33.367Z,12.30
2022-09-21T08:42:33.371Z,12.40
2022-09-21T08:43:33.448Z,12.00
2022-09-21T08:44:33.315Z,12.80
2022-09-21T08:45:33.310Z,12.50
2022-09-21T08:46:33.338Z,13.10
2022-09-21T08:47:33.278Z,11.90
2022-09-21T08:48:36.822Z,11.90
2022-09-21T08:49:33.279Z,10.80
2022-09-21T08:50:33.238Z,10.60
2022-09-21T08:51:33.233Z,10.50
2022-09-21T08:52:33.233Z,10.90
2022-09-21T08:53:33.212Z,11.30
2022-09-21T08:54:33.195Z,10.70
2022-09-21T08:55:33.192Z,11.40
2022-09-21T08:56:53.651Z,11.10
2022-09-21T08:57:34.141Z,11.20
2022-09-21T08:58:33.132Z,9.50
2022-09-21T08:59:33.135Z,8.50
2022-09-21T09:00:33.155Z,9.40
2022-09-21T09:01:33.288Z,9.30
2022-09-21T09:02:33.079Z,9.50
2022-09-21T09:03:33.078Z,9.30
2022-09-21T09:04:33.054Z,9.20
2022-09-21T09:05:33.057Z,8.50
2022-09-21T09:06:33.028Z,8.50
2022-09-21T09:07:33.042Z,8.20
2022-09-21T09:08:33.032Z,8.50
2022-09-21T09:09:32.984Z,7.90
2022-09-21T09:10:32.977Z,8.90
2022-09-21T09:11:32.959Z,8.60
2022-09-21T09:12:32.944Z,7.80
2022-09-21T09:13:33.188Z,7.30
2022-09-21T09:14:32.929Z,7.30
2022-09-21T09:15:32.903Z,7.50
2022-09-21T09:16:32.974Z,5.90
2022-09-21T09:17:32.875Z,6.30
2022-09-21T09:18:32.866Z,7.00
2022-09-21T09:19:32.971Z,6.70
2022-09-21T09:20:33.648Z,6.90
2022-09-21T09:21:32.891Z,6.20
2022-09-21T09:22:32.824Z,5.70
2022-09-21T09:23:32.793Z,6.10
2022-09-21T09:24:32.793Z,5.10
2022-09-21T09:25:32.880Z,5.20
2022-09-21T09:26:32.751Z,5.00
2022-09-21T09:27:32.744Z,5.40
2022-09-21T09:28:32.721Z,5.60
2022-09-21T09:29:32.747Z,5.30
2022-09-21T09:30:32.755Z,5.40
2022-09-21T09:31:32.861Z,5.00
2022-09-21T09:32:32.672Z,5.10
2022-09-21T09:33:32.668Z,5.20
2022-09-21T09:34:32.656Z,5.10
2022-09-21T09:35:32.626Z,4.70
2022-09-21T09:36:56.833Z,4.80
2022-09-21T09:37:33.714Z,4.80
2022-09-21T09:38:32.588Z,5.00
2022-09-21T09:39:32.588Z,5.20
2022-09-21T09:40:32.595Z,5.60
2022-09-21T09:41:32.559Z,5.40
2022-09-21T09:42:32.552Z,5.00
2022-09-21T09:43:32.636Z,5.40
2022-09-21T09:44:32.529Z,5.10
2022-09-21T09:45:32.499Z,5.00
2022-09-21T09:46:32.585Z,5.00
2022-09-21T09:47:32.480Z,4.90
2022-09-21T09:48:32.479Z,4.70
2022-09-21T09:49:32.556Z,4.80
2022-09-21T09:50:32.435Z,4.90
2022-09-21T09:51:32.422Z,5.50
2022-09-21T09:52:32.443Z,4.80
2022-09-21T09:53:32.402Z,5.00
2022-09-21T09:54:32.394Z,5.00
2022-09-21T09:55:32.383Z,5.10
2022-09-21T09:56:32.369Z,5.30
2022-09-21T09:57:32.338Z,4.90
2022-09-21T09:58:32.330Z,5.20
2022-09-21T09:59:32.326Z,4.80
2022-09-21T10:00:32.293Z,5.20
2022-09-21T10:01:32.430Z,4.80
2022-09-21T10:02:32.287Z,4.90
2022-09-21T10:03:32.253Z,5.00
2022-09-21T10:04:32.332Z,4.80
2022-09-21T10:05:32.237Z,4.70
2022-09-21T10:06:32.239Z,4.50
2022-09-21T10:07:32.231Z,4.80
2022-09-21T10:08:32.212Z,4.20
2022-09-21T10:09:32.978Z,4.70
2022-09-21T10:10:32.181Z,4.20
2022-09-21T10:11:32.161Z,3.90
2022-09-21T10:12:32.136Z,4.10
2022-09-21T10:13:32.250Z,4.00
2022-09-21T10:14:32.128Z,4.20
2022-09-21T10:15:32.088Z,4.00
2022-09-21T10:16:32.134Z,4.30
2022-09-21T10:17:32.067Z,3.90
2022-09-21T10:18:32.049Z,4.00
2022-09-21T10:19:32.163Z,4.20
2022-09-21T10:20:32.025Z,3.90
2022-09-21T10:21:32.024Z,4.80
2022-09-21T10:22:32.005Z,4.00
2022-09-21T10:23:31.981Z,3.90
2022-09-21T10:24:31.983Z,3.70
2022-09-21T10:25:33.954Z,3.70
2022-09-21T10:26:32.094Z,3.90
2022-09-21T10:27:31.948Z,4.00
2022-09-21T10:28:31.933Z,4.00
2022-09-21T10:29:31.928Z,4.00
2022-09-21T10:30:31.907Z,3.70
2022-09-21T10:31:31.964Z,4.10
2022-09-21T10:32:31.960Z,3.90
2022-09-21T10:33:31.855Z,4.20
2022-09-21T10:34:31.838Z,3.90
2022-09-21T10:35:31.876Z,3.80
2022-09-21T10:36:32.550Z,3.40
2022-09-21T10:37:31.907Z,3.60
2022-09-21T10:38:31.777Z,3.60
2022-09-21T10:39:31.800Z,3.50
2022-09-21T10:40:31.783Z,3.70
2022-09-21T10:41:31.761Z,4.30
2022-09-21T10:42:31.742Z,3.70
2022-09-21T10:43:34.385Z,3.60
2022-09-21T10:44:31.714Z,4.10
2022-09-21T10:45:31.691Z,3.80
2022-09-21T10:46:31.760Z,4.20
2022-09-21T10:47:31.674Z,4.00
2022-09-21T10:48:31.650Z,3.80
2022-09-21T10:49:31.882Z,3.70
2022-09-21T10:50:31.633Z,3.80
2022-09-21T10:51:31.611Z,4.10
2022-09-21T10:52:31.591Z,3.50
2022-09-21T10:53:31.618Z,3.50
2022-09-21T10:54:31.586Z,3.80
2022-09-21T10:55:31.683Z,3.30
2022-09-21T10:56:31.603Z,3.50
2022-09-21T10:57:31.532Z,3.60
2022-09-21T10:58:31.582Z,3.70
2022-09-21T10:59:31.535Z,3.60
2022-09-21T11:00:31.482Z,3.70
2022-09-21T11:01:31.716Z,3.70
2022-09-21T11:02:31.535Z,3.60
2022-09-21T11:03:31.446Z,3.50
2022-09-21T11:04:31.449Z,3.40
2022-09-21T11:05:32.124Z,3.70
2022-09-21T11:06:31.407Z,3.50
2022-09-21T11:07:31.520Z,3.50
2022-09-21T11:08:31.392Z,3.30
2022-09-21T11:09:31.373Z,3.20
2022-09-21T11:10:34.438Z,3.00
2022-09-21T11:11:31.395Z,3.40
2022-09-21T11:12:31.323Z,3.20
2022-09-21T11:13:31.363Z,2.80
2022-09-21T11:14:31.313Z,2.80
2022-09-21T11:15:31.339Z,2.70
2022-09-21T11:16:31.286Z,2.80
2022-09-21T11:17:31.261Z,2.50
2022-09-21T11:18:31.242Z,2.60
2022-09-21T11:19:31.398Z,2.80
2022-09-21T11:20:31.220Z,2.60
2022-09-21T11:21:31.227Z,2.70
2022-09-21T11:22:31.208Z,2.70
2022-09-21T11:23:31.185Z,2.50
2022-09-21T11:24:31.178Z,2.70
2022-09-21T11:25:31.284Z,2.70
2022-09-21T11:26:31.166Z,2.90
2022-09-21T11:27:31.150Z,2.70
2022-09-21T11:28:31.113Z,2.70
2022-09-21T11:29:31.123Z,2.70
2022-09-21T11:30:31.101Z,2.90
2022-09-21T11:31:31.187Z,2.60
2022-09-21T11:32:31.080Z,2.60
2022-09-21T11:33:31.056Z,2.60
2022-09-21T11:34:31.038Z,2.70
2022-09-21T11:35:31.045Z,2.60
2022-09-21T11:36:31.011Z,2.60
2022-09-21T11:37:31.153Z,2.60
2022-09-21T11:38:34.281Z,2.80
2022-09-21T11:39:30.972Z,2.50
2022-09-21T11:40:31.953Z,2.80
2022-09-21T11:41:30.957Z,2.50
2022-09-21T11:42:30.946Z,2.50
2022-09-21T11:43:30.985Z,2.50
2022-09-21T11:44:30.926Z,2.90
2022-09-21T11:45:30.901Z,2.80
2022-09-21T11:46:30.894Z,2.70
2022-09-21T11:47:30.878Z,2.60
2022-09-21T11:48:30.844Z,2.90
2022-09-21T11:49:30.980Z,3.00
2022-09-21T11:50:31.501Z,3.20
2022-09-21T11:51:30.815Z,3.40
2022-09-21T11:52:31.761Z,3.10
2022-09-21T11:53:30.799Z,3.70
2022-09-21T11:54:30.773Z,3.30
2022-09-21T11:55:30.811Z,3.50
2022-09-21T11:56:30.761Z,3.10
2022-09-21T11:57:30.739Z,3.20
2022-09-21T11:58:30.725Z,3.30
2022-09-21T11:59:30.722Z,3.40
2022-09-21T12:00:30.724Z,3.80
2022-09-21T12:01:31.674Z,3.40
2022-09-21T12:02:30.843Z,3.10
2022-09-21T12:03:30.660Z,3.40
2022-09-21T12:04:30.654Z,3.30
2022-09-21T12:05:30.631Z,3.10
2022-09-21T12:06:30.613Z,3.30
2022-09-21T12:07:30.657Z,3.50
2022-09-21T12:08:30.581Z,3.60
2022-09-21T12:09:30.586Z,3.40
2022-09-21T12:10:30.567Z,3.50
2022-09-21T12:11:30.546Z,3.30
2022-09-21T12:12:30.556Z,3.40
2022-09-21T12:13:30.648Z,3.50
2022-09-21T12:14:30.546Z,3.30
2022-09-21T12:15:30.489Z,3.20
2022-09-21T12:16:30.588Z,3.40
2022-09-21T12:17:30.463Z,3.10
2022-09-21T12:18:30.438Z,3.40
2022-09-21T12:19:30.571Z,3.10
2022-09-21T12:20:30.419Z,3.30
2022-09-21T12:21:30.423Z,3.20
2022-09-21T12:22:30.401Z,3.30
2022-09-21T12:23:30.376Z,3.20
2022-09-21T12:24:32.071Z,3.20
2022-09-21T12:25:30.468Z,3.40
2022-09-21T12:26:30.332Z,3.30
2022-09-21T12:27:30.341Z,3.40
2022-09-21T12:28:30.301Z,3.30
2022-09-21T12:29:30.305Z,3.50
2022-09-21T12:30:31.281Z,3.30
2022-09-21T12:31:30.388Z,3.40
2022-09-21T12:32:30.265Z,3.50
2022-09-21T12:33:30.251Z,3.90
2022-09-21T12:34:30.224Z,3.20
2022-09-21T12:35:30.236Z,3.80
2022-09-21T12:36:30.205Z,3.20
2022-09-21T12:37:30.328Z,3.60
2022-09-21T12:38:30.271Z,3.40
2022-09-21T12:39:30.183Z,3.50
2022-09-21T12:40:30.250Z,3.70
2022-09-21T12:41:30.144Z,3.30
2022-09-21T12:42:30.126Z,3.40
2022-09-21T12:43:30.250Z,3.30
2022-09-21T12:44:30.118Z,3.20
2022-09-21T12:45:30.092Z,3.60
2022-09-21T12:46:30.157Z,3.10
2022-09-21T12:47:31.047Z,3.40
2022-09-21T12:48:30.050Z,3.20
2022-09-21T12:49:30.082Z,3.10
2022-09-21T12:50:30.035Z,3.00
2022-09-21T12:51:30.028Z,3.10
2022-09-21T12:52:30.012Z,3.40
2022-09-21T12:53:30.000Z,3.10
2022-09-21T12:54:29.968Z,3.10
2022-09-21T12:55:30.005Z,3.20
2022-09-21T12:56:29.948Z,3.40
2022-09-21T12:57:45.987Z,3.30
2022-09-21T12:58:30.935Z,3.00
2022-09-21T12:59:29.913Z,3.00
2022-09-21T13:00:30.582Z,3.20
2022-09-21T13:01:29.979Z,3.20
2022-09-21T13:02:30.031Z,3.00
2022-09-21T13:03:29.855Z,3.10