createdAt,value
2022-12-03T09:12:42.709Z,85.10
2022-12-03T09:15:13.461Z,45.30
2022-12-03T09:17:44.200Z,81.18
2022-12-03T09:20:17.089Z,61.83
2022-12-03T09:22:47.933Z,56.60
2022-12-03T09:25:18.732Z,66.28
2022-12-03T09:27:49.070Z,59.67
2022-12-03T09:30:19.540Z,48.03
2022-12-03T09:32:49.770Z,66.97
2022-12-03T09:35:20.182Z,38.65
2022-12-03T09:37:50.289Z,35.70
2022-12-03T09:40:20.603Z,47.83
2022-12-03T09:42:51.071Z,46.95
2022-12-03T09:45:22.296Z,56.67
2022-12-03T09:47:53.360Z,212.32
2022-12-03T09:50:27.231Z,618.80
2022-12-03T09:53:01.233Z,586.38
2022-12-03T09:55:32.403Z,602.67
2022-12-03T09:58:03.016Z,693.67
2022-12-03T10:00:33.441Z,788.10
2022-12-03T10:03:07.237Z,744.78
2022-12-03T10:05:37.762Z,710.15
2022-12-03T10:08:17.729Z,595.55
2022-12-03T10:10:48.576Z,615.45
2022-12-03T10:13:33.233Z,591.22
2022-12-03T10:16:05.294Z,593.92
2022-12-03T10:18:41.608Z,589.47
2022-12-03T10:21:21.821Z,592.05
2022-12-03T10:23:55.443Z,608.00
2022-12-03T10:26:42.698Z,597.75
2022-12-03T10:29:18.058Z,591.85
2022-12-03T10:31:49.972Z,588.75
2022-12-03T10:34:34.713Z,572.63
2022-12-03T10:37:24.960Z,610.78
2022-12-03T10:40:00.016Z,570.85
2022-12-03T10:42:36.030Z,593.17
2022-12-03T10:45:17.650Z,602.70
2022-12-03T10:48:22.625Z,576.60
2022-12-03T10:51:07.250Z,598.17
2022-12-03T10:53:40.853Z,619.58
2022-12-03T10:56:17.474Z,613.08
2022-12-03T10:58:47.563Z,613.88
2022-12-03T11:01:28.414Z,589.20
2022-12-03T11:04:06.460Z,607.55
2022-12-03T11:06:36.692Z,574.97
2022-12-03T11:09:09.330Z,578.55
2022-12-03T11:11:39.636Z,586.15
2022-12-03T11:14:15.659Z,598.05
2022-12-03T11:16:50.317Z,603.55
2022-12-03T11:19:40.214Z,603.85
2022-12-03T11:22:13.046Z,616.47
2022-12-03T11:24:43.371Z,601.35
2022-12-03T11:27:13.882Z,606.95
2022-12-03T11:29:54.009Z,612.65
2022-12-03T11:35:27.829Z,609.78
2022-12-03T11:37:58.332Z,592.97
2022-12-03T11:40:34.772Z,609.40
2022-12-03T11:44:00.379Z,622.28
2022-12-03T11:46:34.920Z,396.35
2022-12-03T11:49:17.289Z,481.80
2022-12-03T11:51:47.651Z,629.13
2022-12-03T11:54:20.189Z,791.58
2022-12-03T11:56:52.240Z,731.58
2022-12-03T12:01:52.058Z,650.55
2022-12-03T12:04:45.163Z,657.42
2022-12-03T12:07:15.336Z,671.60
2022-12-03T12:09:57.585Z,705.80
2022-12-03T12:12:34.095Z,695.47
2022-12-03T12:15:42.209Z,697.72
2022-12-03T12:18:41.479Z,684.28
2022-12-03T12:21:59.561Z,718.97
2022-12-03T12:24:42.841Z,696.38
2022-12-03T12:27:15.359Z,670.08
2022-12-03T12:30:07.071Z,674.92
2022-12-03T12:32:47.067Z,659.08
2022-12-03T12:35:31.735Z,683.13
2022-12-03T12:41:04.875Z,654.58
2022-12-03T12:43:37.540Z,680.53
2022-12-03T12:46:46.636Z,682.88
2022-12-03T12:49:23.803Z,664.50
2022-12-03T12:51:54.093Z,656.38
2022-12-03T12:54:24.290Z,681.88
2022-12-03T12:57:19.155Z,658.47
2022-12-03T12:59:49.608Z,683.65
2022-12-03T13:02:28.615Z,668.75
2022-12-03T13:05:18.002Z,658.47
2022-12-03T13:07:49.039Z,667.22
2022-12-03T13:10:36.295Z,661.28
2022-12-03T13:13:44.105Z,697.42
2022-12-03T13:16:35.312Z,663.65
2022-12-03T13:19:14.508Z,666.25
2022-12-03T13:21:48.278Z,667.33
2022-12-03T13:27:50.539Z,674.60
2022-12-03T13:30:23.135Z,669.67
2022-12-03T13:32:53.347Z,686.03
2022-12-03T13:35:33.627Z,714.58
2022-12-03T13:38:04.276Z,711.08
2022-12-03T13:40:38.559Z,580.93
2022-12-03T13:43:21.318Z,705.38
2022-12-03T13:45:53.673Z,712.15
2022-12-03T13:48:36.975Z,691.63
2022-12-03T13:51:29.498Z,701.42
2022-12-03T13:54:02.459Z,723.53
2022-12-03T13:56:34.879Z,693.53
2022-12-03T13:59:06.533Z,689.20
2022-12-03T14:01:36.816Z,697.42
2022-12-03T14:04:07.407Z,697.47
2022-12-03T14:06:37.738Z,696.55
2022-12-03T14:12:13.819Z,693.80
2022-12-03T14:14:44.128Z,690.60
2022-12-03T14:17:14.531Z,702.67
2022-12-03T14:19:45.566Z,700.13
2022-12-03T14:22:34.059Z,674.88
2022-12-03T14:25:04.254Z,671.88
2022-12-03T14:27:34.494Z,701.05
2022-12-03T14:30:05.771Z,661.47
2022-12-03T14:32:36.201Z,668.58
2022-12-03T14:35:09.845Z,672.53
2022-12-03T14:37:40.570Z,698.45
2022-12-03T14:40:14.196Z,701.10
2022-12-03T14:42:46.806Z,694.55
2022-12-03T14:45:17.152Z,494.52
2022-12-03T14:47:47.489Z,431.57
2022-12-03T14:50:17.752Z,647.03
2022-12-03T14:52:47.946Z,672.65
2022-12-03T14:55:21.053Z,689.50
2022-12-03T14:57:51.275Z,702.13
2022-12-03T15:00:22.064Z,703.70
2022-12-03T15:02:53.047Z,705.40
2022-12-03T15:05:41.665Z,721.03
2022-12-03T15:08:14.772Z,709.47
2022-12-03T15:10:45.044Z,712.40
2022-12-03T15:13:15.587Z,715.45
2022-12-03T15:15:45.781Z,669.17
2022-12-03T15:18:16.090Z,681.97
2022-12-03T15:20:46.369Z,697.72
2022-12-03T15:23:16.611Z,691.83
2022-12-03T15:25:46.978Z,690.15
2022-12-03T15:28:17.185Z,701.53
2022-12-03T15:30:47.747Z,653.15
2022-12-03T15:33:18.263Z,661.20
2022-12-03T15:35:49.436Z,654.53
2022-12-03T15:38:19.730Z,531.15
2022-12-03T15:40:50.109Z,241.73
2022-12-03T15:43:20.514Z,437.08
2022-12-03T15:45:51.073Z,432.57
2022-12-03T15:48:21.404Z,260.23
2022-12-03T15:50:51.719Z,360.77
2022-12-03T15:53:21.793Z,359.80
2022-12-03T15:55:51.940Z,361.27
2022-12-03T15:59:23.580Z,10.50
2022-12-03T16:01:53.938Z,18.08
2022-12-03T16:04:24.267Z,12.95
2022-12-03T16:06:54.568Z,10.65
2022-12-03T16:09:42.989Z,11.88
2022-12-03T16:12:13.330Z,14.33
2022-12-03T16:14:43.572Z,11.35
2022-12-03T16:17:13.949Z,13.43
2022-12-03T16:19:44.415Z,12.73
2022-12-03T16:22:15.400Z,13.45
2022-12-03T16:24:45.793Z,13.73
2022-12-03T16:27:15.991Z,14.05
2022-12-03T16:29:46.054Z,18.58
2022-12-03T16:32:16.483Z,12.32
2022-12-03T16:34:46.728Z,17.08
2022-12-03T16:37:17.051Z,12.32
2022-12-03T16:39:50.683Z,11.77
2022-12-03T16:42:20.972Z,13.60
2022-12-03T16:45:17.005Z,16.95
2022-12-03T16:47:47.278Z,13.18
2022-12-03T16:50:24.481Z,14.52
2022-12-03T16:52:59.508Z,14.05
2022-12-03T16:55:29.821Z,17.25
2022-12-03T16:58:00.248Z,13.52
2022-12-03T17:00:31.168Z,17.45
2022-12-03T17:03:01.552Z,13.13
2022-12-03T17:05:31.985Z,16.17
2022-12-03T17:08:02.151Z,14.07
2022-12-03T17:10:32.778Z,13.00
2022-12-03T17:13:10.824Z,16.00
2022-12-03T17:15:42.392Z,16.83
2022-12-03T17:18:30.552Z,12.82
2022-12-03T17:21:00.822Z,16.05
2022-12-03T17:23:30.832Z,10.52
2022-12-03T17:26:01.043Z,10.52
2022-12-03T17:28:31.476Z,14.63
2022-12-03T17:31:01.778Z,12.73
2022-12-03T17:33:32.037Z,18.65
2022-12-03T17:36:03.604Z,13.77
2022-12-03T17:38:39.065Z,16.33
2022-12-03T17:41:10.156Z,14.10
2022-12-03T17:43:40.364Z,14.63
2022-12-03T17:46:10.790Z,15.40
2022-12-03T17:48:42.819Z,10.90
2022-12-03T17:51:13.160Z,14.38
2022-12-03T17:53:43.302Z,13.93
2022-12-03T17:56:13.284Z,15.25
2022-12-03T17:58:43.294Z,14.88
2022-12-03T18:01:13.694Z,14.27
2022-12-03T18:03:43.896Z,18.03
2022-12-03T18:06:14.121Z,17.35
2022-12-03T18:08:44.109Z,12.25
2022-12-03T18:11:14.285Z,18.67
2022-12-03T18:13:44.502Z,9.85
2022-12-03T18:16:14.769Z,14.02
2022-12-03T18:18:45.045Z,12.15
2022-12-03T18:21:15.851Z,13.45
2022-12-03T18:23:45.991Z,13.68
2022-12-03T18:26:16.252Z,13.90
2022-12-03T18:28:46.559Z,14.33
2022-12-03T18:31:19.048Z,10.63
2022-12-03T18:33:49.832Z,14.20
2022-12-03T18:36:28.231Z,16.38
2022-12-03T18:39:00.352Z,14.48
2022-12-03T18:41:31.235Z,13.63
2022-12-03T18:44:01.741Z,15.25
2022-12-03T18:47:01.747Z,13.97
2022-12-03T18:49:23.148Z,15.60
2022-12-03T18:51:58.980Z,13.90
2022-12-03T18:54:30.254Z,15.40
2022-12-03T18:57:00.434Z,13.23
2022-12-03T18:59:30.818Z,14.95
2022-12-03T19:02:01.132Z,13.90
2022-12-03T19:04:32.905Z,17.53
2022-12-03T19:07:03.167Z,14.90
2022-12-03T19:09:33.243Z,14.63
2022-12-03T19:12:03.419Z,12.05
2022-12-03T19:14:33.645Z,12.15
2022-12-03T19:17:04.947Z,13.20
2022-12-03T19:22:04.982Z,12.73
2022-12-03T19:24:35.236Z,10.05
2022-12-03T19:27:05.612Z,15.77
2022-12-03T19:29:35.764Z,16.75
2022-12-03T19:32:05.936Z,11.93
2022-12-03T19:34:37.581Z,13.63
2022-12-03T19:37:07.715Z,15.38
2022-12-03T19:39:37.687Z,13.05
2022-12-03T19:42:08.087Z,13.30
2022-12-03T19:44:38.460Z,14.80
2022-12-03T19:47:27.279Z,16.85
2022-12-03T19:49:57.625Z,12.70
2022-12-03T19:52:28.091Z,16.83
2022-12-03T19:54:58.220Z,9.43
2022-12-03T19:57:30.016Z,13.88
2022-12-03T20:00:00.707Z,19.88
2022-12-03T20:02:32.808Z,12.17
2022-12-03T20:05:02.924Z,10.63
2022-12-03T20:07:32.940Z,12.23
2022-12-03T20:10:03.115Z,13.35
2022-12-03T20:12:33.483Z,13.13
2022-12-03T20:15:03.630Z,9.87
2022-12-03T20:17:33.571Z,11.75
2022-12-03T20:20:03.551Z,8.93
2022-12-03T20:22:33.486Z,13.07
2022-12-03T20:25:05.960Z,10.20
2022-12-03T20:27:36.183Z,11.00
2022-12-03T20:30:07.366Z,10.75
2022-12-03T20:32:43.584Z,12.13
2022-12-03T20:35:15.388Z,14.63
2022-12-03T20:37:45.401Z,15.30
2022-12-03T20:40:15.591Z,11.73
2022-12-03T20:42:50.506Z,11.43
2022-12-03T20:45:20.783Z,12.90
2022-12-03T20:47:50.931Z,9.35
2022-12-03T20:50:20.917Z,10.23
2022-12-03T20:53:16.169Z,8.95
2022-12-03T20:55:41.814Z,11.00
2022-12-03T20:58:12.922Z,8.10
2022-12-03T21:00:43.091Z,9.00
2022-12-03T21:03:13.274Z,10.20
2022-12-03T21:05:48.993Z,15.02
2022-12-03T21:08:39.660Z,9.98
2022-12-03T21:11:18.192Z,9.00
2022-12-03T21:13:50.776Z,8.90
2022-12-03T21:16:52.136Z,10.13
2022-12-03T21:19:20.490Z,8.77
2022-12-03T21:21:51.229Z,11.00
2022-12-03T21:24:21.444Z,10.27
2022-12-03T21:26:53.267Z,7.80
2022-12-03T21:29:24.441Z,10.18
2022-12-03T21:31:54.583Z,11.73
2022-12-03T21:34:24.762Z,9.20
2022-12-03T21:36:54.879Z,8.85
2022-12-03T21:39:26.119Z,7.25
2022-12-03T21:42:22.372Z,8.80
2022-12-03T21:44:46.316Z,6.55
2022-12-03T21:47:17.352Z,13.55
2022-12-03T21:49:47.675Z,9.25
2022-12-03T21:52:17.676Z,9.18
2022-12-03T21:54:47.826Z,9.30
2022-12-03T21:57:17.816Z,8.80
2022-12-03T21:59:47.948Z,7.90
2022-12-03T22:02:18.292Z,8.57
2022-12-03T22:04:52.737Z,7.20
2022-12-03T22:07:23.262Z,12.45
2022-12-03T22:09:53.676Z,7.63
2022-12-03T22:12:24.093Z,8.13
2022-12-03T22:14:54.146Z,12.02
2022-12-03T22:17:24.122Z,11.82
2022-12-03T22:19:54.552Z,9.32
2022-12-03T22:22:26.612Z,12.40
2022-12-03T22:24:56.835Z,10.05
2022-12-03T22:27:26.995Z,15.40
2022-12-03T22:29:57.285Z,10.88
2022-12-03T22:32:30.799Z,8.32
2022-12-03T22:35:01.303Z,8.85
2022-12-03T22:37:32.297Z,12.90
2022-12-03T22:40:02.742Z,10.95
2022-12-03T22:42:33.343Z,16.13
2022-12-03T22:45:03.495Z,10.40
2022-12-03T22:47:34.790Z,10.90
2022-12-03T22:52:35.699Z,12.85
2022-12-03T22:55:06.545Z,13.98
2022-12-03T22:57:36.719Z,11.07
2022-12-03T23:00:12.620Z,11.93
2022-12-03T23:02:43.066Z,12.77
2022-12-03T23:05:13.263Z,11.50
2022-12-03T23:07:43.291Z,11.60
2022-12-03T23:10:13.723Z,13.80
2022-12-03T23:12:43.967Z,13.37
2022-12-03T23:18:02.347Z,11.52
2022-12-03T23:20:32.557Z,12.18
2022-12-03T23:23:02.891Z,12.60
2022-12-03T23:25:33.299Z,12.45
2022-12-03T23:28:03.621Z,11.50
2022-12-03T23:30:36.966Z,16.25
2022-12-03T23:33:08.546Z,19.35
2022-12-03T23:38:11.714Z,21.58
2022-12-03T23:40:47.696Z,20.60
2022-12-03T23:43:19.194Z,14.98
2022-12-03T23:45:50.035Z,16.63
2022-12-03T23:48:20.502Z,20.63
2022-12-03T23:50:50.590Z,20.85
2022-12-03T23:54:40.229Z,21.52
2022-12-03T23:57:10.484Z,24.48
2022-12-03T23:59:41.602Z,18.08
