createdAt,value
2017-09-09T00:00:26.665Z,0
2017-09-09T00:01:26.695Z,0
2017-09-09T00:02:41.336Z,0
2017-09-09T00:03:26.742Z,0
2017-09-09T00:04:26.755Z,0
2017-09-09T00:05:26.467Z,0
2017-09-09T00:06:26.487Z,0
2017-09-09T00:07:26.821Z,0
2017-09-09T00:08:26.554Z,0
2017-09-09T00:09:26.860Z,0
2017-09-09T00:10:26.585Z,0
2017-09-09T00:11:26.299Z,0
2017-09-09T00:12:26.940Z,0
2017-09-09T00:13:26.661Z,0
2017-09-09T00:14:26.666Z,0
2017-09-09T00:15:27.022Z,0
2017-09-09T00:16:26.711Z,0
2017-09-09T00:18:56.318Z,0
2017-09-09T00:19:26.824Z,0
2017-09-09T00:20:26.819Z,0
2017-09-09T00:21:26.820Z,0
2017-09-09T00:22:27.169Z,0
2017-09-09T00:23:27.194Z,0
2017-09-09T00:24:27.213Z,0
2017-09-09T00:25:27.232Z,0
2017-09-09T00:26:26.946Z,0
2017-09-09T00:27:27.273Z,0
2017-09-09T00:28:27.322Z,0
2017-09-09T00:29:27.316Z,0
2017-09-09T00:30:41.994Z,0
2017-09-09T00:31:27.058Z,0
2017-09-09T00:32:41.702Z,0
2017-09-09T00:33:41.719Z,0
2017-09-09T00:35:27.474Z,0
2017-09-09T00:36:42.096Z,0
2017-09-09T00:37:27.512Z,0
2017-09-09T00:38:27.533Z,0
2017-09-09T00:40:27.580Z,0
2017-09-09T00:41:27.600Z,0
2017-09-09T00:43:27.656Z,0
2017-09-09T00:44:27.359Z,0
2017-09-09T00:45:27.373Z,0
2017-09-09T00:46:27.712Z,0
2017-09-09T00:47:27.729Z,0
2017-09-09T00:48:27.438Z,0
2017-09-09T00:49:27.780Z,0
2017-09-09T00:50:27.478Z,0
2017-09-09T00:51:42.432Z,0
2017-09-09T00:52:27.840Z,0
2017-09-09T00:53:27.557Z,0
2017-09-09T00:54:27.937Z,0
2017-09-09T00:55:27.596Z,0
2017-09-09T00:56:27.929Z,0
2017-09-09T00:57:27.958Z,0
2017-09-09T00:58:27.990Z,0
2017-09-09T00:59:42.620Z,0
2017-09-09T01:00:28.035Z,0
2017-09-09T01:01:27.749Z,0
2017-09-09T01:02:28.085Z,0
2017-09-09T01:03:42.710Z,0
2017-09-09T01:05:42.757Z,0
2017-09-09T01:06:28.160Z,0
2017-09-09T01:07:42.793Z,0
2017-09-09T01:08:28.217Z,0
2017-09-09T01:09:27.927Z,0
2017-09-09T01:11:42.908Z,0
2017-09-09T01:12:28.302Z,0
2017-09-09T01:13:28.311Z,0
2017-09-09T01:16:28.384Z,0
2017-09-09T01:17:28.106Z,0
2017-09-09T01:18:28.431Z,0
2017-09-09T01:19:27.836Z,0
2017-09-09T01:21:43.117Z,0
2017-09-09T01:22:27.915Z,0
2017-09-09T01:23:43.157Z,0
2017-09-09T01:24:28.253Z,0
2017-09-09T01:25:28.600Z,0
2017-09-09T01:26:27.997Z,0
2017-09-09T01:27:28.027Z,0
2017-09-09T01:28:28.660Z,0
2017-09-09T01:29:28.696Z,0
2017-09-09T01:30:28.394Z,0
2017-09-09T01:31:28.714Z,0
2017-09-09T01:32:28.754Z,0
2017-09-09T01:33:28.779Z,0
2017-09-09T01:34:28.780Z,0
2017-09-09T01:35:28.814Z,0
2017-09-09T01:37:43.171Z,0
2017-09-09T01:38:28.907Z,0
2017-09-09T01:39:28.911Z,0
2017-09-09T01:40:28.933Z,0
2017-09-09T01:41:43.561Z,0
2017-09-09T01:42:28.983Z,0
2017-09-09T01:43:28.997Z,0
2017-09-09T01:44:43.646Z,0
2017-09-09T01:45:28.740Z,0
2017-09-09T01:46:28.759Z,0
2017-09-09T01:47:29.098Z,0
2017-09-09T01:48:28.807Z,0
2017-09-09T01:49:28.819Z,0
2017-09-09T01:50:29.159Z,0
2017-09-09T01:51:28.868Z,0
2017-09-09T01:52:28.894Z,0
2017-09-09T01:53:43.847Z,0
2017-09-09T01:54:29.253Z,0
2017-09-09T01:55:29.274Z,0
2017-09-09T01:56:29.288Z,0
2017-09-09T01:57:29.332Z,0
2017-09-09T01:58:29.028Z,0
2017-09-09T01:59:28.421Z,0
2017-09-09T02:00:29.389Z,0
2017-09-09T02:01:29.436Z,0
2017-09-09T02:02:29.447Z,0
2017-09-09T02:03:29.456Z,0
2017-09-09T02:04:29.462Z,0
2017-09-09T02:05:29.182Z,0
2017-09-09T02:06:29.527Z,0
2017-09-09T02:07:29.595Z,0
2017-09-09T02:08:43.879Z,0
2017-09-09T02:09:29.586Z,0
2017-09-09T02:10:29.303Z,0
2017-09-09T02:11:29.627Z,0
2017-09-09T02:12:29.652Z,0
2017-09-09T02:13:29.699Z,0
2017-09-09T02:14:29.708Z,0
2017-09-09T02:15:29.427Z,0
2017-09-09T02:16:29.748Z,0
2017-09-09T02:17:29.458Z,0
2017-09-09T02:18:29.780Z,0
2017-09-09T02:20:29.837Z,0
2017-09-09T02:21:29.863Z,0
2017-09-09T02:22:29.568Z,0
2017-09-09T02:23:44.524Z,0
2017-09-09T02:25:29.965Z,0
2017-09-09T02:26:29.661Z,0
2017-09-09T02:27:29.699Z,0
2017-09-09T02:28:29.757Z,0
2017-09-09T02:29:30.096Z,0
2017-09-09T02:31:30.098Z,0
2017-09-09T02:32:29.503Z,0
2017-09-09T02:33:30.145Z,0
2017-09-09T02:34:29.854Z,0
2017-09-09T02:36:30.203Z,0
2017-09-09T02:37:30.231Z,0
2017-09-09T02:38:30.259Z,0
2017-09-09T02:39:30.274Z,0
2017-09-09T02:40:44.901Z,0
2017-09-09T02:41:30.337Z,0
2017-09-09T02:42:30.352Z,0
2017-09-09T02:43:30.359Z,0
2017-09-09T02:44:30.374Z,0
2017-09-09T02:45:30.389Z,0
2017-09-09T02:46:45.049Z,0
2017-09-09T02:47:30.489Z,0
2017-09-09T02:48:45.091Z,0
2017-09-09T02:49:44.809Z,0
2017-09-09T02:50:30.526Z,0
2017-09-09T02:51:29.608Z,0
2017-09-09T02:52:30.567Z,0
2017-09-09T02:53:30.586Z,0
2017-09-09T02:54:30.613Z,0
2017-09-09T02:55:30.639Z,0
2017-09-09T02:56:45.273Z,0
2017-09-09T02:57:30.726Z,0
2017-09-09T02:58:30.698Z,0
2017-09-09T02:59:30.728Z,0
2017-09-09T03:00:45.398Z,0
2017-09-09T03:01:30.754Z,0
2017-09-09T03:02:30.492Z,0
2017-09-09T03:03:30.503Z,0
2017-09-09T03:04:30.852Z,0
2017-09-09T03:05:30.857Z,0
2017-09-09T03:06:30.866Z,0
2017-09-09T03:07:30.585Z,0
2017-09-09T03:08:30.615Z,0
2017-09-09T03:09:45.561Z,0
2017-09-09T03:10:30.661Z,0
2017-09-09T03:11:30.994Z,0
2017-09-09T03:12:45.634Z,0
2017-09-09T03:13:31.044Z,0
2017-09-09T03:14:31.074Z,0
2017-09-09T03:15:31.093Z,0
2017-09-09T03:16:31.111Z,0
2017-09-09T03:17:30.819Z,0
2017-09-09T03:20:31.192Z,0
2017-09-09T03:21:30.915Z,0
2017-09-09T03:22:31.229Z,0
2017-09-09T03:23:45.881Z,0
2017-09-09T03:24:31.317Z,0
2017-09-09T03:25:31.299Z,0
2017-09-09T03:26:45.952Z,0
2017-09-09T03:27:31.347Z,0
2017-09-09T03:28:45.987Z,0
2017-09-09T03:29:46.020Z,0
2017-09-09T03:30:31.428Z,0
2017-09-09T03:31:46.057Z,0
2017-09-09T03:32:31.461Z,0
2017-09-09T03:33:31.489Z,0
2017-09-09T03:34:31.515Z,0
2017-09-09T03:35:31.542Z,0
2017-09-09T03:36:31.239Z,0
2017-09-09T03:37:31.269Z,0
2017-09-09T03:38:31.284Z,0
2017-09-09T03:39:31.327Z,0
2017-09-09T03:42:31.695Z,0
2017-09-09T03:43:46.334Z,0
2017-09-09T03:44:31.743Z,0
2017-09-09T03:45:31.776Z,0
2017-09-09T03:46:31.783Z,0
2017-09-09T03:47:46.432Z,0
2017-09-09T03:48:31.835Z,0
2017-09-09T03:49:31.859Z,0
2017-09-09T03:50:31.575Z,0
2017-09-09T03:51:31.917Z,0
2017-09-09T03:52:31.935Z,0
2017-09-09T03:53:46.567Z,0
2017-09-09T03:54:31.970Z,0
2017-09-09T03:55:31.973Z,0
2017-09-09T03:56:31.704Z,0
2017-09-09T03:57:31.722Z,0
2017-09-09T03:58:31.753Z,0
2017-09-09T03:59:46.407Z,0
2017-09-09T04:00:31.799Z,0
2017-09-09T04:01:31.811Z,0
2017-09-09T04:02:31.846Z,0
2017-09-09T04:03:32.170Z,0
2017-09-09T04:04:32.221Z,4
2017-09-09T04:05:31.896Z,4
2017-09-09T04:06:31.935Z,0
2017-09-09T04:07:31.945Z,0
2017-09-09T04:08:31.975Z,4
2017-09-09T04:09:46.933Z,4
2017-09-09T04:10:32.347Z,8
2017-09-09T04:11:32.351Z,4
2017-09-09T04:12:32.376Z,8
2017-09-09T04:13:32.086Z,8
2017-09-09T04:14:32.421Z,8
2017-09-09T04:15:47.066Z,8
2017-09-09T04:16:32.465Z,12
2017-09-09T04:17:47.101Z,12
2017-09-09T04:18:32.510Z,12
2017-09-09T04:21:32.582Z,20
2017-09-09T04:22:32.596Z,20
2017-09-09T04:23:32.631Z,24
2017-09-09T04:24:47.275Z,28
2017-09-09T04:25:32.683Z,28
2017-09-09T04:27:47.330Z,36
2017-09-09T04:28:32.749Z,40
2017-09-09T04:29:32.447Z,48
2017-09-09T04:30:32.782Z,48
2017-09-09T04:31:47.421Z,52
2017-09-09T04:32:32.515Z,56
2017-09-09T04:33:32.852Z,60
2017-09-09T04:34:32.878Z,64
2017-09-09T04:35:32.914Z,64
2017-09-09T04:36:32.612Z,72
2017-09-09T04:37:47.570Z,76
2017-09-09T04:38:32.958Z,76
2017-09-09T04:39:33.015Z,84
2017-09-09T04:40:32.702Z,92
2017-09-09T04:41:47.649Z,108
2017-09-09T04:42:32.737Z,116
2017-09-09T04:43:33.087Z,132
2017-09-09T04:44:33.107Z,152
2017-09-09T04:45:33.111Z,168
2017-09-09T04:46:33.149Z,192
2017-09-09T04:47:47.475Z,216
2017-09-09T04:48:33.194Z,232
2017-09-09T04:49:33.208Z,256
2017-09-09T04:50:33.236Z,280
2017-09-09T04:51:33.273Z,312
2017-09-09T04:53:33.308Z,396
2017-09-09T04:54:33.323Z,448
2017-09-09T04:55:33.334Z,508
2017-09-09T04:56:33.082Z,568
2017-09-09T04:57:33.392Z,628
2017-09-09T04:58:33.112Z,680
2017-09-09T04:59:33.441Z,732
2017-09-09T05:00:33.451Z,788
2017-09-09T05:01:33.492Z,840
2017-09-09T05:02:33.499Z,888
2017-09-09T05:04:02.772Z,932
2017-09-09T05:04:33.557Z,932
2017-09-09T05:05:33.579Z,936
2017-09-09T05:06:33.594Z,928
2017-09-09T05:07:33.628Z,936
2017-09-09T05:08:33.325Z,956
2017-09-09T05:09:48.302Z,972
2017-09-09T05:10:33.686Z,996
2017-09-09T05:11:33.712Z,1040
2017-09-09T05:12:48.356Z,1116
2017-09-09T05:13:33.458Z,1184
2017-09-09T05:14:33.773Z,1288
2017-09-09T05:15:33.815Z,1404
2017-09-09T05:16:33.829Z,1528
2017-09-09T05:17:33.855Z,1640
2017-09-09T05:19:48.573Z,1804
2017-09-09T05:20:33.602Z,1828
2017-09-09T05:21:33.952Z,1856
2017-09-09T05:22:33.980Z,1848
2017-09-09T05:23:33.678Z,1836
2017-09-09T05:24:34.015Z,1908
2017-09-09T05:25:34.040Z,1988
2017-09-09T05:26:33.747Z,2072
2017-09-09T05:27:34.078Z,2108
2017-09-09T05:28:34.095Z,2096
2017-09-09T05:29:48.741Z,2052
2017-09-09T05:30:34.167Z,2016
2017-09-09T05:31:33.869Z,1992
2017-09-09T05:32:34.198Z,1964
2017-09-09T05:33:33.913Z,1936
2017-09-09T05:34:34.251Z,1912
2017-09-09T05:35:48.923Z,1900
2017-09-09T05:36:34.287Z,1892
2017-09-09T05:37:34.301Z,1856
2017-09-09T05:38:34.042Z,1780
2017-09-09T05:39:34.356Z,1648
2017-09-09T05:40:48.689Z,1488
2017-09-09T05:41:34.409Z,1420
2017-09-09T05:42:34.417Z,1340
2017-09-09T05:44:34.478Z,1308
2017-09-09T05:45:34.489Z,1340
2017-09-09T05:46:34.514Z,1380
2017-09-09T05:47:34.250Z,1420
2017-09-09T05:48:34.562Z,1448
2017-09-09T05:49:34.593Z,1472
2017-09-09T05:50:49.219Z,1532
2017-09-09T05:51:49.237Z,1608
2017-09-09T05:52:34.653Z,1692
2017-09-09T05:53:49.282Z,1876
2017-09-09T05:54:34.735Z,2012
2017-09-09T05:55:34.729Z,2232
2017-09-09T05:56:34.743Z,2504
2017-09-09T05:57:34.761Z,2832
2017-09-09T05:58:34.808Z,2964
2017-09-09T05:59:49.429Z,3176
2017-09-09T06:00:34.833Z,3324
2017-09-09T06:01:34.843Z,3552
2017-09-09T06:02:34.880Z,3816
2017-09-09T06:03:34.593Z,4140
2017-09-09T06:04:34.926Z,4580
2017-09-09T06:05:34.956Z,5176
2017-09-09T06:06:48.972Z,6272
2017-09-09T06:07:35.002Z,7112
2017-09-09T06:08:34.400Z,7568
2017-09-09T06:09:34.734Z,7784
2017-09-09T06:10:49.676Z,5408
2017-09-09T06:11:35.097Z,5192
2017-09-09T06:12:35.100Z,4932
2017-09-09T06:13:34.517Z,4792
2017-09-09T06:14:35.168Z,4608
2017-09-09T06:15:35.177Z,4472
2017-09-09T06:16:34.894Z,4428
2017-09-09T06:17:35.224Z,4392
2017-09-09T06:18:35.252Z,4312
2017-09-09T06:19:34.956Z,4256
2017-09-09T06:20:34.986Z,4208
2017-09-09T06:21:35.337Z,4140
2017-09-09T06:22:49.652Z,3996
2017-09-09T06:23:35.356Z,3868
2017-09-09T06:24:35.398Z,3732
2017-09-09T06:25:35.424Z,3616
2017-09-09T06:26:35.435Z,3496
2017-09-09T06:27:50.087Z,3292
2017-09-09T06:28:35.164Z,3160
2017-09-09T06:29:35.505Z,2988
2017-09-09T06:30:35.526Z,2900
2017-09-09T06:31:35.544Z,2948
2017-09-09T06:32:35.673Z,3092
2017-09-09T06:33:50.220Z,3384
2017-09-09T06:34:50.277Z,3688
2017-09-09T06:35:35.342Z,3944
2017-09-09T06:36:35.354Z,4300
2017-09-09T06:37:35.696Z,4648
2017-09-09T06:39:04.962Z,5148
2017-09-09T06:40:35.769Z,5664
2017-09-09T06:41:35.793Z,6224
2017-09-09T06:42:35.509Z,6552
2017-09-09T06:43:35.844Z,7496
2017-09-09T06:44:35.863Z,8616
2017-09-09T06:45:35.897Z,9092
2017-09-09T06:46:35.910Z,9924
2017-09-09T06:47:35.627Z,10812
2017-09-09T06:48:35.634Z,12336
2017-09-09T06:49:35.979Z,11360
2017-09-09T06:50:36.045Z,11636
2017-09-09T06:51:36.025Z,9132
2017-09-09T06:52:36.056Z,8408
2017-09-09T06:53:50.391Z,7456
2017-09-09T06:54:35.778Z,7532
2017-09-09T06:56:36.148Z,7172
2017-09-09T06:57:50.778Z,6760
2017-09-09T06:59:36.223Z,6728
2017-09-09T07:00:36.237Z,7036
2017-09-09T07:01:36.266Z,7052
2017-09-09T07:02:36.308Z,7148
2017-09-09T07:03:36.309Z,7704
2017-09-09T07:04:36.340Z,7660
2017-09-09T07:05:36.042Z,7160
2017-09-09T07:06:36.080Z,6732
2017-09-09T07:07:36.414Z,6508
2017-09-09T07:08:36.434Z,6320
2017-09-09T07:09:36.465Z,6152
2017-09-09T07:10:36.469Z,6012
2017-09-09T07:11:36.198Z,5840
2017-09-09T07:12:36.540Z,5696
2017-09-09T07:14:35.959Z,5540
2017-09-09T07:15:36.603Z,5564
2017-09-09T07:16:36.325Z,5652
2017-09-09T07:17:51.275Z,5796
2017-09-09T07:18:36.678Z,5896
2017-09-09T07:19:36.685Z,6036
2017-09-09T07:20:36.415Z,6144
2017-09-09T07:21:36.766Z,6256
2017-09-09T07:22:36.772Z,6360
2017-09-09T07:23:36.789Z,6452
2017-09-09T07:24:51.450Z,6628
2017-09-09T07:25:51.463Z,6792
2017-09-09T07:26:36.877Z,6896
2017-09-09T07:27:36.885Z,7216
2017-09-09T07:28:36.927Z,7868
2017-09-09T07:29:36.938Z,8192
2017-09-09T07:30:36.962Z,8512
2017-09-09T07:31:36.694Z,8576
2017-09-09T07:32:37.020Z,8620
2017-09-09T07:33:37.060Z,8840
2017-09-09T07:34:37.065Z,8352
2017-09-09T07:35:37.091Z,8120
2017-09-09T07:36:37.113Z,7916
2017-09-09T07:38:37.164Z,7176
2017-09-09T07:39:51.818Z,6848
2017-09-09T07:40:37.211Z,6628
2017-09-09T07:41:51.861Z,6080
2017-09-09T07:42:37.246Z,5704
2017-09-09T07:43:36.974Z,5404
2017-09-09T07:44:51.917Z,5320
2017-09-09T07:45:37.378Z,5292
2017-09-09T07:46:37.341Z,5248
2017-09-09T07:48:37.090Z,5348
2017-09-09T07:50:37.461Z,5536
2017-09-09T07:51:37.472Z,5668
2017-09-09T07:52:37.516Z,5856
2017-09-09T07:53:37.217Z,5964
2017-09-09T07:54:37.558Z,6008
2017-09-09T07:55:37.570Z,6036
2017-09-09T07:56:51.909Z,6044
2017-09-09T07:57:51.929Z,6048
2017-09-09T07:58:37.657Z,6000
2017-09-09T07:59:37.679Z,5928
2017-09-09T08:00:37.697Z,5984
2017-09-09T08:01:52.339Z,6140
2017-09-09T08:02:37.110Z,6268
2017-09-09T08:03:37.773Z,6376
2017-09-09T08:04:37.216Z,6384
2017-09-09T08:05:37.816Z,6320
2017-09-09T08:07:52.480Z,5928
2017-09-09T08:08:37.571Z,5784
2017-09-09T08:09:37.915Z,5572
2017-09-09T08:10:37.948Z,5344
2017-09-09T08:11:37.956Z,5100
2017-09-09T08:13:52.636Z,4632
2017-09-09T08:14:38.039Z,4508
2017-09-09T08:15:38.047Z,4384
2017-09-09T08:16:52.706Z,4292
2017-09-09T08:17:38.111Z,4256
2017-09-09T08:18:38.141Z,4224
2017-09-09T08:19:52.788Z,4160
2017-09-09T08:20:38.181Z,4092
2017-09-09T08:21:38.208Z,4036
2017-09-09T08:22:38.223Z,3944
2017-09-09T08:23:52.881Z,3796
2017-09-09T08:24:52.891Z,3672
2017-09-09T08:25:37.686Z,3584
2017-09-09T08:26:38.326Z,3464
2017-09-09T08:27:38.390Z,3368
2017-09-09T08:28:52.981Z,3280
2017-09-09T08:29:38.394Z,3240
2017-09-09T08:30:37.810Z,3164
2017-09-09T08:31:38.439Z,3060
2017-09-09T08:32:38.218Z,2980
2017-09-09T08:33:38.178Z,2916
2017-09-09T08:34:38.229Z,2908
2017-09-09T08:35:38.232Z,2960
2017-09-09T08:36:38.260Z,3016
2017-09-09T08:37:37.960Z,3072
2017-09-09T08:38:38.305Z,3092
2017-09-09T08:39:38.646Z,3112
2017-09-09T08:40:38.673Z,3124
2017-09-09T08:41:53.348Z,3164
2017-09-09T08:42:38.704Z,3192
2017-09-09T08:43:38.424Z,3216
2017-09-09T08:44:53.367Z,3132
2017-09-09T08:45:38.774Z,3080
2017-09-09T08:46:38.520Z,3060
2017-09-09T08:47:53.455Z,3176
2017-09-09T08:48:38.857Z,3348
2017-09-09T08:49:38.862Z,3548
2017-09-09T08:50:38.911Z,3576
2017-09-09T08:51:38.928Z,3536
2017-09-09T08:52:38.938Z,3460
2017-09-09T08:53:38.353Z,3296
2017-09-09T08:54:38.374Z,3184
2017-09-09T08:55:39.024Z,3164
2017-09-09T08:56:39.036Z,3216
2017-09-09T08:57:39.075Z,3352
2017-09-09T08:58:39.082Z,3500
2017-09-09T08:59:39.112Z,3628
2017-09-09T09:01:53.775Z,3864
2017-09-09T09:02:53.847Z,4052
2017-09-09T09:03:38.949Z,4188
2017-09-09T09:04:38.926Z,4284
2017-09-09T09:05:38.980Z,4396
2017-09-09T09:06:39.299Z,4432
2017-09-09T09:07:39.018Z,4288
2017-09-09T09:08:39.333Z,4316
2017-09-09T09:09:39.050Z,4404
2017-09-09T09:10:38.765Z,4652
2017-09-09T09:12:54.044Z,5200
2017-09-09T09:13:39.137Z,5388
2017-09-09T09:14:39.530Z,5192
2017-09-09T09:15:39.185Z,4800
2017-09-09T09:16:54.186Z,4372
2017-09-09T09:17:39.250Z,4284
2017-09-09T09:18:53.875Z,4364
2017-09-09T09:19:39.290Z,4424
2017-09-09T09:20:39.300Z,4568
2017-09-09T09:21:39.638Z,4672
2017-09-09T09:22:38.741Z,4780
2017-09-09T09:23:39.389Z,5020
2017-09-09T09:24:39.405Z,5304
2017-09-09T09:25:39.435Z,5616
2017-09-09T09:26:39.439Z,5828
2017-09-09T09:27:39.498Z,5992
2017-09-09T09:28:39.510Z,6208
2017-09-09T09:29:54.467Z,6212
2017-09-09T09:30:39.543Z,6116
2017-09-09T09:31:39.566Z,5916
2017-09-09T09:33:09.148Z,5692
2017-09-09T09:33:39.633Z,5656
2017-09-09T09:34:53.956Z,5516
2017-09-09T09:35:39.671Z,5428
2017-09-09T09:36:39.702Z,5360
2017-09-09T09:37:40.030Z,5320
2017-09-09T09:39:39.763Z,5412
2017-09-09T09:40:39.806Z,5572
2017-09-09T09:41:40.134Z,5728
2017-09-09T09:42:39.856Z,5824
2017-09-09T09:43:40.169Z,5888
2017-09-09T09:44:54.514Z,5780
2017-09-09T09:45:40.226Z,5508
2017-09-09T09:47:40.279Z,4320
2017-09-09T09:48:54.908Z,3868
2017-09-09T09:49:40.323Z,3672
2017-09-09T09:50:40.333Z,3416
2017-09-09T09:51:40.357Z,3260
2017-09-09T09:52:40.391Z,3140
2017-09-09T09:53:40.119Z,3028
2017-09-09T09:54:40.440Z,2960
2017-09-09T09:55:40.163Z,3124
2017-09-09T09:56:40.479Z,3488
2017-09-09T09:57:40.199Z,3980
2017-09-09T09:58:40.540Z,4536
2017-09-09T09:59:40.558Z,5052
2017-09-09T10:00:55.203Z,5564
2017-09-09T10:01:40.309Z,5716
2017-09-09T10:02:40.341Z,5652
2017-09-09T10:03:55.287Z,5304
2017-09-09T10:04:40.377Z,5068
2017-09-09T10:06:40.430Z,4492
2017-09-09T10:07:40.461Z,4032
2017-09-09T10:08:40.778Z,3536
2017-09-09T10:09:40.493Z,3324
2017-09-09T10:10:55.150Z,3436
2017-09-09T10:11:40.570Z,3664
2017-09-09T10:12:40.883Z,3932
2017-09-09T10:13:55.526Z,4212
2017-09-09T10:14:40.922Z,4284
2017-09-09T10:15:40.969Z,4324
2017-09-09T10:16:40.994Z,4548
2017-09-09T10:17:41.010Z,4752
2017-09-09T10:18:40.417Z,5080
2017-09-09T10:19:40.737Z,5460
2017-09-09T10:20:41.076Z,5776
2017-09-09T10:21:41.102Z,6012
2017-09-09T10:22:41.121Z,6088
2017-09-09T10:23:41.156Z,6096
2017-09-09T10:24:41.168Z,6200
2017-09-09T10:25:41.203Z,6364
2017-09-09T10:26:40.903Z,6340
2017-09-09T10:27:41.235Z,6240
2017-09-09T10:28:41.269Z,6040
2017-09-09T10:29:41.292Z,5848
2017-09-09T10:31:41.039Z,5316
2017-09-09T10:32:55.984Z,4940
2017-09-09T10:33:41.092Z,4736
2017-09-09T10:34:41.103Z,4480
2017-09-09T10:35:56.069Z,4160
2017-09-09T10:36:41.158Z,4036
2017-09-09T10:37:55.803Z,3860
2017-09-09T10:38:56.124Z,3808
2017-09-09T10:39:41.225Z,3844
2017-09-09T10:40:41.581Z,3896
2017-09-09T10:41:41.596Z,4004
2017-09-09T10:42:41.612Z,4144
2017-09-09T10:43:41.634Z,4192
2017-09-09T10:44:41.660Z,4180
2017-09-09T10:45:41.380Z,4280
2017-09-09T10:46:41.714Z,4332
2017-09-09T10:47:41.749Z,4392
2017-09-09T10:49:41.470Z,4876
2017-09-09T10:50:56.421Z,5284
2017-09-09T10:51:56.456Z,5648
2017-09-09T10:52:41.245Z,5784
2017-09-09T10:53:41.604Z,5932
2017-09-09T10:54:41.604Z,5924
2017-09-09T10:55:41.928Z,5816
2017-09-09T10:56:41.639Z,5776
2017-09-09T10:57:56.597Z,5564
2017-09-09T10:58:42.011Z,5480
2017-09-09T10:59:56.646Z,5564
2017-09-09T11:00:42.049Z,5632
2017-09-09T11:01:41.454Z,5804
2017-09-09T11:02:41.831Z,5976
2017-09-09T11:03:41.832Z,5948
2017-09-09T11:04:42.145Z,5792
2017-09-09T11:05:42.181Z,5580
2017-09-09T11:06:42.190Z,5372
2017-09-09T11:07:56.531Z,5156
2017-09-09T11:08:42.239Z,5016
2017-09-09T11:09:56.881Z,4804
2017-09-09T11:10:41.991Z,4732
2017-09-09T11:11:41.696Z,4788
2017-09-09T11:12:42.338Z,4936
2017-09-09T11:13:56.997Z,5416
2017-09-09T11:14:42.094Z,5852
2017-09-09T11:15:42.422Z,6392
2017-09-09T11:17:57.087Z,7000
2017-09-09T11:18:42.194Z,7068
2017-09-09T11:19:42.262Z,7044
2017-09-09T11:20:42.536Z,6928
2017-09-09T11:21:42.560Z,6804
2017-09-09T11:22:42.583Z,6488
2017-09-09T11:23:56.918Z,5856
2017-09-09T11:24:42.656Z,5564
2017-09-09T11:25:42.365Z,5296
2017-09-09T11:26:56.692Z,4996
2017-09-09T11:27:42.710Z,4836
2017-09-09T11:28:42.434Z,4692
2017-09-09T11:29:42.451Z,4568
2017-09-09T11:30:42.791Z,4444
2017-09-09T11:31:42.496Z,4364
2017-09-09T11:32:42.529Z,4284
2017-09-09T11:33:42.850Z,4180
2017-09-09T11:34:42.578Z,4072
2017-09-09T11:35:42.919Z,3920
2017-09-09T11:36:42.951Z,3812
2017-09-09T11:37:42.964Z,3796
2017-09-09T11:38:57.605Z,3732
2017-09-09T11:39:57.631Z,3700
2017-09-09T11:40:43.035Z,3648
2017-09-09T11:41:43.075Z,3624
2017-09-09T11:42:43.073Z,3568
2017-09-09T11:43:43.115Z,3512
2017-09-09T11:44:42.823Z,3492
2017-09-09T11:45:43.208Z,3436
2017-09-09T11:46:43.181Z,3488
2017-09-09T11:47:43.209Z,3732
2017-09-09T11:48:57.842Z,4028
2017-09-09T11:49:57.559Z,4124
2017-09-09T11:51:42.974Z,4000
2017-09-09T11:52:57.931Z,3824
2017-09-09T11:53:43.340Z,3740
2017-09-09T11:54:43.369Z,3812
2017-09-09T11:55:43.402Z,3808
2017-09-09T11:56:43.124Z,3804
2017-09-09T11:57:43.447Z,3708
2017-09-09T11:58:58.080Z,3676
2017-09-09T11:59:43.182Z,3696
2017-09-09T12:00:43.530Z,3656
2017-09-09T12:03:57.903Z,4752
2017-09-09T12:04:58.230Z,4776
2017-09-09T12:05:43.026Z,4720
2017-09-09T12:06:43.664Z,4468
2017-09-09T12:07:43.374Z,4220
2017-09-09T12:08:43.402Z,3972
2017-09-09T12:09:43.734Z,3928
2017-09-09T12:10:58.384Z,4276
2017-09-09T12:11:43.469Z,4780
2017-09-09T12:12:43.805Z,5292
2017-09-09T12:13:43.216Z,5112
2017-09-09T12:14:43.531Z,4684
2017-09-09T12:15:58.498Z,4568
2017-09-09T12:16:43.899Z,4716
2017-09-09T12:17:43.976Z,4816
2017-09-09T12:18:58.576Z,5092
2017-09-09T12:19:43.356Z,5332
2017-09-09T12:20:43.993Z,5236
2017-09-09T12:21:44.025Z,5260
2017-09-09T12:22:58.670Z,4724
2017-09-09T12:23:44.073Z,4292
2017-09-09T12:24:43.775Z,4248
2017-09-09T12:25:43.501Z,3740
2017-09-09T12:27:43.899Z,3212
2017-09-09T12:28:43.874Z,3084
2017-09-09T12:29:44.263Z,3184
2017-09-09T12:30:43.939Z,3172
2017-09-09T12:31:43.951Z,3048
2017-09-09T12:32:43.664Z,3168
2017-09-09T12:33:43.699Z,3684
2017-09-09T12:34:58.653Z,4740
2017-09-09T12:35:58.983Z,4912
2017-09-09T12:36:59.005Z,4724
2017-09-09T12:37:44.417Z,4468
2017-09-09T12:38:44.441Z,4100
2017-09-09T12:39:44.453Z,3772
2017-09-09T12:40:44.471Z,3612
2017-09-09T12:41:44.518Z,3764
2017-09-09T12:42:59.142Z,4176
2017-09-09T12:43:44.244Z,4528
2017-09-09T12:44:44.266Z,5016
2017-09-09T12:45:59.229Z,5260
2017-09-09T12:46:58.935Z,5504
2017-09-09T12:47:44.037Z,5456
2017-09-09T12:48:44.681Z,5144
2017-09-09T12:50:44.410Z,3984
2017-09-09T12:51:44.438Z,3392
2017-09-09T12:52:44.780Z,3104
2017-09-09T12:53:44.492Z,3112
2017-09-09T12:54:44.517Z,3144
2017-09-09T12:55:44.853Z,3076
2017-09-09T12:56:44.874Z,3048
2017-09-09T12:57:44.902Z,2968
2017-09-09T12:58:59.225Z,2988
2017-09-09T12:59:44.941Z,3040
2017-09-09T13:00:44.975Z,3000
2017-09-09T13:01:44.998Z,2752
2017-09-09T13:02:44.719Z,2400
2017-09-09T13:03:45.038Z,2000
2017-09-09T13:04:59.705Z,1720
2017-09-09T13:05:45.077Z,1692
2017-09-09T13:06:44.807Z,1768
2017-09-09T13:07:45.155Z,1960
2017-09-09T13:08:45.174Z,2268
2017-09-09T13:09:45.186Z,2544
2017-09-09T13:10:45.277Z,2428
2017-09-09T13:12:45.303Z,2544
2017-09-09T13:13:59.897Z,2360
2017-09-09T13:14:44.995Z,2312
2017-09-09T13:15:45.357Z,2260
2017-09-09T13:16:59.970Z,2288
2017-09-09T13:17:45.400Z,2288
2017-09-09T13:18:45.408Z,2196
2017-09-09T13:19:45.121Z,2076
2017-09-09T13:20:45.462Z,2056
2017-09-09T13:21:45.499Z,2052
2017-09-09T13:22:44.890Z,2072
2017-09-09T13:23:45.209Z,2040
2017-09-09T13:24:45.556Z,2108
2017-09-09T13:25:45.573Z,2316
2017-09-09T13:26:45.605Z,2592
2017-09-09T13:27:45.622Z,2792
2017-09-09T13:28:45.649Z,3012
2017-09-09T13:29:45.383Z,3260
2017-09-09T13:30:45.700Z,3484
2017-09-09T13:31:45.415Z,3488
2017-09-09T13:32:45.778Z,3224
2017-09-09T13:33:45.462Z,2912
2017-09-09T13:36:00.438Z,2468
2017-09-09T13:36:45.829Z,2452
2017-09-09T13:37:45.874Z,2552
2017-09-09T13:39:00.517Z,2868
2017-09-09T13:39:45.911Z,3064
2017-09-09T13:40:45.627Z,3276
2017-09-09T13:41:45.651Z,3396
2017-09-09T13:42:45.674Z,3388
2017-09-09T13:43:45.691Z,3492
2017-09-09T13:44:45.418Z,3568
2017-09-09T13:46:00.665Z,3492
2017-09-09T13:46:45.767Z,3476
2017-09-09T13:47:46.110Z,3380
2017-09-09T13:48:46.123Z,3196
2017-09-09T13:49:46.148Z,3096
2017-09-09T13:50:46.195Z,3064
2017-09-09T13:51:46.220Z,3056
2017-09-09T13:52:46.218Z,2976
2017-09-09T13:53:46.257Z,2912
2017-09-09T13:54:45.950Z,2996
2017-09-09T13:55:46.315Z,3108
2017-09-09T13:57:00.938Z,3144
2017-09-09T13:57:46.341Z,3144
2017-09-09T13:58:46.382Z,3124
2017-09-09T14:00:46.414Z,2816
2017-09-09T14:02:00.742Z,2748
2017-09-09T14:02:46.512Z,2760
2017-09-09T14:04:46.224Z,3184
2017-09-09T14:05:46.227Z,3428
2017-09-09T14:07:00.557Z,3668
2017-09-09T14:08:00.888Z,3852
2017-09-09T14:08:46.302Z,4004
2017-09-09T14:09:46.324Z,4136
2017-09-09T14:10:46.347Z,4168
2017-09-09T14:11:46.368Z,4196
2017-09-09T14:12:46.398Z,4232
2017-09-09T14:13:46.735Z,4312
2017-09-09T14:14:46.769Z,4396
2017-09-09T14:15:46.777Z,4404
2017-09-09T14:16:46.798Z,4312
2017-09-09T14:18:01.450Z,4132
2017-09-09T14:19:01.461Z,4048
2017-09-09T14:19:46.572Z,4024
2017-09-09T14:20:46.903Z,4012
2017-09-09T14:22:01.536Z,4004
2017-09-09T14:22:46.648Z,3996
2017-09-09T14:23:46.991Z,3908
2017-09-09T14:24:46.692Z,3736
2017-09-09T14:25:47.022Z,3580
2017-09-09T14:26:47.049Z,3492
2017-09-09T14:27:47.085Z,3408
2017-09-09T14:29:01.719Z,3336
2017-09-09T14:29:46.818Z,3320
2017-09-09T14:30:47.144Z,3280
2017-09-09T14:31:47.154Z,3164
2017-09-09T14:32:46.869Z,3012
2017-09-09T14:34:01.846Z,2872
2017-09-09T14:34:46.926Z,2816