createdAt,value
2018-06-28T00:00:06.416Z,0.00
2018-06-28T00:01:06.414Z,0.00
2018-06-28T00:02:06.408Z,0.00
2018-06-28T00:03:06.403Z,0.00
2018-06-28T00:04:06.402Z,0.00
2018-06-28T00:05:06.396Z,0.00
2018-06-28T00:06:06.397Z,0.00
2018-06-28T00:07:06.387Z,0.00
2018-06-28T00:08:06.386Z,0.00
2018-06-28T00:09:06.379Z,0.00
2018-06-28T00:10:06.375Z,0.00
2018-06-28T00:11:06.373Z,0.00
2018-06-28T00:12:06.366Z,0.00
2018-06-28T00:13:06.362Z,0.00
2018-06-28T00:14:06.357Z,0.00
2018-06-28T00:15:06.354Z,0.00
2018-06-28T00:16:06.349Z,0.00
2018-06-28T00:17:06.345Z,0.00
2018-06-28T00:18:06.340Z,0.00
2018-06-28T00:19:06.336Z,0.00
2018-06-28T00:20:06.536Z,0.00
2018-06-28T00:21:06.330Z,0.00
2018-06-28T00:22:06.323Z,0.00
2018-06-28T00:23:06.319Z,0.00
2018-06-28T00:24:06.316Z,0.00
2018-06-28T00:25:06.311Z,0.00
2018-06-28T00:26:06.306Z,0.00
2018-06-28T00:27:06.302Z,0.00
2018-06-28T00:28:06.298Z,0.00
2018-06-28T00:29:06.293Z,0.00
2018-06-28T00:30:06.290Z,0.00
2018-06-28T00:31:06.284Z,0.00
2018-06-28T00:32:06.280Z,0.00
2018-06-28T00:33:06.276Z,0.00
2018-06-28T00:34:06.271Z,0.00
2018-06-28T00:35:06.267Z,0.00
2018-06-28T00:36:06.262Z,0.00
2018-06-28T00:37:06.258Z,0.00
2018-06-28T00:38:06.253Z,0.00
2018-06-28T00:39:06.249Z,0.00
2018-06-28T00:40:06.245Z,0.00
2018-06-28T00:41:06.240Z,0.00
2018-06-28T00:42:06.235Z,0.00
2018-06-28T00:43:06.231Z,0.00
2018-06-28T00:44:06.227Z,0.00
2018-06-28T00:45:06.226Z,0.00
2018-06-28T00:46:06.217Z,0.00
2018-06-28T00:47:06.213Z,0.00
2018-06-28T00:48:06.212Z,0.00
2018-06-28T00:49:06.204Z,0.00
2018-06-28T00:50:06.401Z,0.00
2018-06-28T00:51:06.194Z,0.00
2018-06-28T00:52:06.190Z,0.00
2018-06-28T00:53:06.186Z,0.00
2018-06-28T00:54:06.181Z,0.00
2018-06-28T00:55:06.176Z,0.00
2018-06-28T00:56:06.171Z,0.00
2018-06-28T00:57:06.168Z,0.00
2018-06-28T00:58:06.162Z,0.00
2018-06-28T00:59:06.157Z,0.00
2018-06-28T01:00:06.155Z,0.00
2018-06-28T01:01:06.149Z,0.00
2018-06-28T01:02:06.144Z,0.00
2018-06-28T01:03:06.140Z,0.00
2018-06-28T01:04:06.135Z,0.00
2018-06-28T01:05:06.131Z,0.00
2018-06-28T01:06:06.126Z,0.00
2018-06-28T01:07:06.121Z,0.00
2018-06-28T01:08:06.117Z,0.00
2018-06-28T01:09:06.113Z,0.00
2018-06-28T01:10:06.109Z,0.00
2018-06-28T01:11:06.103Z,0.00
2018-06-28T01:12:06.099Z,0.00
2018-06-28T01:13:06.095Z,0.00
2018-06-28T01:14:06.090Z,0.00
2018-06-28T01:15:06.085Z,0.00
2018-06-28T01:16:06.081Z,0.00
2018-06-28T01:17:06.076Z,0.00
2018-06-28T01:18:06.071Z,0.00
2018-06-28T01:19:06.068Z,0.00
2018-06-28T01:20:06.062Z,0.00
2018-06-28T01:21:06.058Z,0.00
2018-06-28T01:22:06.053Z,0.00
2018-06-28T01:23:06.048Z,0.00
2018-06-28T01:24:06.044Z,0.00
2018-06-28T01:25:06.040Z,0.00
2018-06-28T01:26:06.034Z,0.00
2018-06-28T01:27:06.030Z,0.00
2018-06-28T01:28:06.025Z,0.00
2018-06-28T01:29:06.021Z,0.00
2018-06-28T01:30:06.018Z,0.00
2018-06-28T01:31:06.011Z,0.00
2018-06-28T01:32:06.009Z,0.00
2018-06-28T01:33:06.003Z,0.00
2018-06-28T01:34:05.999Z,0.00
2018-06-28T01:35:05.992Z,0.00
2018-06-28T01:36:05.987Z,0.00
2018-06-28T01:37:05.983Z,0.00
2018-06-28T01:38:05.979Z,0.00
2018-06-28T01:39:05.972Z,0.00
2018-06-28T01:40:05.969Z,0.00
2018-06-28T01:41:05.964Z,0.00
2018-06-28T01:42:05.958Z,0.00
2018-06-28T01:43:05.960Z,0.00
2018-06-28T01:44:05.949Z,0.00
2018-06-28T01:45:05.944Z,0.00
2018-06-28T01:46:05.938Z,0.00
2018-06-28T01:47:05.933Z,0.00
2018-06-28T01:48:05.932Z,0.00
2018-06-28T01:49:05.924Z,0.00
2018-06-28T01:50:05.921Z,0.00
2018-06-28T01:51:05.914Z,0.00
2018-06-28T01:52:05.910Z,0.00
2018-06-28T01:53:05.994Z,0.00
2018-06-28T01:54:05.899Z,0.00
2018-06-28T01:55:05.895Z,0.00
2018-06-28T01:56:05.889Z,0.00
2018-06-28T01:57:05.884Z,0.00
2018-06-28T01:58:05.879Z,0.00
2018-06-28T01:59:05.874Z,0.00
2018-06-28T02:00:05.874Z,0.00
2018-06-28T02:01:05.864Z,0.00
2018-06-28T02:02:05.858Z,0.00
2018-06-28T02:03:06.056Z,0.00
2018-06-28T02:04:05.849Z,0.00
2018-06-28T02:05:05.844Z,0.00
2018-06-28T02:06:05.842Z,0.00
2018-06-28T02:07:05.833Z,0.00
2018-06-28T02:08:05.829Z,0.00
2018-06-28T02:09:05.824Z,0.00
2018-06-28T02:10:06.021Z,0.00
2018-06-28T02:11:05.814Z,0.00
2018-06-28T02:12:05.808Z,0.00
2018-06-28T02:13:05.816Z,0.00
2018-06-28T02:14:05.799Z,0.00
2018-06-28T02:15:05.793Z,0.00
2018-06-28T02:16:05.788Z,0.00
2018-06-28T02:17:05.783Z,0.00
2018-06-28T02:18:05.777Z,0.00
2018-06-28T02:19:05.772Z,0.00
2018-06-28T02:20:05.969Z,0.00
2018-06-28T02:21:05.763Z,0.00
2018-06-28T02:22:05.756Z,0.00
2018-06-28T02:23:05.751Z,0.00
2018-06-28T02:24:05.750Z,0.00
2018-06-28T02:25:05.741Z,0.00
2018-06-28T02:26:05.735Z,0.00
2018-06-28T02:27:05.735Z,0.00
2018-06-28T02:28:05.725Z,0.00
2018-06-28T02:29:05.720Z,0.00
2018-06-28T02:30:05.714Z,0.00
2018-06-28T02:31:05.709Z,0.00
2018-06-28T02:32:05.707Z,0.00
2018-06-28T02:33:05.698Z,0.00
2018-06-28T02:34:05.695Z,0.00
2018-06-28T02:35:05.687Z,0.00
2018-06-28T02:36:05.682Z,0.00
2018-06-28T02:37:05.677Z,0.00
2018-06-28T02:38:05.671Z,0.00
2018-06-28T02:39:05.665Z,0.00
2018-06-28T02:40:05.670Z,0.00
2018-06-28T02:41:05.658Z,0.00
2018-06-28T02:42:05.649Z,0.00
2018-06-28T02:43:05.644Z,0.00
2018-06-28T02:44:05.639Z,0.00
2018-06-28T02:45:05.633Z,4.00
2018-06-28T02:46:05.632Z,4.00
2018-06-28T02:47:05.622Z,4.00
2018-06-28T02:48:05.619Z,4.00
2018-06-28T02:49:05.611Z,0.00
2018-06-28T02:50:05.605Z,4.00
2018-06-28T02:51:05.600Z,4.00
2018-06-28T02:52:05.595Z,8.00
2018-06-28T02:53:05.590Z,4.00
2018-06-28T02:54:05.587Z,8.00
2018-06-28T02:55:05.581Z,8.00
2018-06-28T02:56:05.573Z,8.00
2018-06-28T02:57:05.567Z,12.00
2018-06-28T02:58:05.564Z,12.00
2018-06-28T02:59:05.556Z,12.00
2018-06-28T03:00:05.550Z,12.00
2018-06-28T03:01:05.546Z,16.00
2018-06-28T03:02:05.542Z,16.00
2018-06-28T03:03:05.533Z,20.00
2018-06-28T03:04:05.528Z,20.00
2018-06-28T03:05:05.522Z,24.00
2018-06-28T03:06:05.516Z,28.00
2018-06-28T03:07:05.511Z,32.00
2018-06-28T03:08:05.505Z,36.00
2018-06-28T03:09:05.500Z,36.00
2018-06-28T03:10:05.493Z,40.00
2018-06-28T03:11:05.488Z,48.00
2018-06-28T03:12:05.485Z,56.00
2018-06-28T03:13:05.478Z,56.00
2018-06-28T03:14:05.474Z,64.00
2018-06-28T03:15:05.473Z,68.00
2018-06-28T03:16:05.460Z,76.00
2018-06-28T03:17:05.454Z,88.00
2018-06-28T03:18:05.448Z,92.00
2018-06-28T03:19:05.453Z,104.00
2018-06-28T03:20:05.438Z,112.00
2018-06-28T03:21:05.437Z,120.00
2018-06-28T03:22:05.424Z,136.00
2018-06-28T03:23:05.422Z,148.00
2018-06-28T03:24:05.413Z,156.00
2018-06-28T03:25:05.408Z,168.00
2018-06-28T03:26:05.402Z,180.00
2018-06-28T03:27:05.399Z,196.00
2018-06-28T03:28:05.392Z,212.00
2018-06-28T03:29:05.386Z,224.00
2018-06-28T03:30:05.380Z,240.00
2018-06-28T03:31:05.396Z,256.00
2018-06-28T03:32:05.367Z,272.00
2018-06-28T03:33:05.365Z,292.00
2018-06-28T03:34:05.354Z,308.00
2018-06-28T03:35:05.349Z,328.00
2018-06-28T03:36:05.346Z,344.00
2018-06-28T03:37:05.337Z,368.00
2018-06-28T03:38:05.510Z,384.00
2018-06-28T03:39:05.326Z,408.00
2018-06-28T03:40:05.319Z,428.00
2018-06-28T03:41:05.314Z,448.00
2018-06-28T03:42:05.312Z,468.00
2018-06-28T03:43:05.301Z,488.00
2018-06-28T03:44:05.298Z,516.00
2018-06-28T03:45:05.293Z,536.00
2018-06-28T03:46:05.287Z,560.00
2018-06-28T03:47:05.281Z,580.00
2018-06-28T03:48:05.272Z,608.00
2018-06-28T03:49:05.269Z,632.00
2018-06-28T03:50:05.262Z,656.00
2018-06-28T03:51:05.255Z,680.00
2018-06-28T03:52:05.252Z,704.00
2018-06-28T03:53:05.243Z,728.00
2018-06-28T03:54:05.238Z,752.00
2018-06-28T03:55:05.241Z,776.00
2018-06-28T03:56:05.229Z,800.00
2018-06-28T03:57:05.219Z,828.00
2018-06-28T03:58:05.214Z,856.00
2018-06-28T03:59:05.207Z,876.00
2018-06-28T04:00:05.206Z,908.00
2018-06-28T04:01:05.196Z,932.00
2018-06-28T04:02:05.189Z,960.00
2018-06-28T04:03:05.189Z,984.00
2018-06-28T04:04:05.181Z,1004.00
2018-06-28T04:05:05.175Z,1032.00
2018-06-28T04:06:05.172Z,1056.00
2018-06-28T04:07:05.161Z,1084.00
2018-06-28T04:08:05.154Z,1108.00
2018-06-28T04:09:05.149Z,1136.00
2018-06-28T04:10:05.145Z,1160.00
2018-06-28T04:11:05.141Z,1188.00
2018-06-28T04:12:05.138Z,1212.00
2018-06-28T04:13:05.128Z,1236.00
2018-06-28T04:14:05.120Z,1256.00
2018-06-28T04:15:05.113Z,1280.00
2018-06-28T04:16:05.109Z,1308.00
2018-06-28T04:17:05.102Z,1332.00
2018-06-28T04:18:05.297Z,1356.00
2018-06-28T04:19:05.090Z,1376.00
2018-06-28T04:20:05.085Z,1400.00
2018-06-28T04:21:05.285Z,1428.00
2018-06-28T04:22:05.072Z,1456.00
2018-06-28T04:23:05.070Z,1480.00
2018-06-28T04:24:05.061Z,1504.00
2018-06-28T04:25:05.058Z,1528.00
2018-06-28T04:26:05.053Z,1544.00
2018-06-28T04:27:05.044Z,1564.00
2018-06-28T04:28:05.038Z,1580.00
2018-06-28T04:29:05.038Z,1604.00
2018-06-28T04:30:05.028Z,1628.00
2018-06-28T04:31:05.025Z,1652.00
2018-06-28T04:32:05.016Z,1676.00
2018-06-28T04:33:05.011Z,1700.00
2018-06-28T04:34:05.003Z,1724.00
2018-06-28T04:35:04.999Z,1752.00
2018-06-28T04:36:04.993Z,1784.00
2018-06-28T04:37:04.996Z,1808.00
2018-06-28T04:38:04.985Z,1832.00
2018-06-28T04:39:05.178Z,1856.00
2018-06-28T04:40:04.971Z,1884.00
2018-06-28T04:41:05.025Z,1916.00
2018-06-28T04:42:04.964Z,1932.00
2018-06-28T04:43:04.958Z,1952.00
2018-06-28T04:44:04.953Z,1968.00
2018-06-28T04:45:04.943Z,1988.00
2018-06-28T04:46:04.941Z,2008.00
2018-06-28T04:47:04.937Z,2024.00
2018-06-28T04:48:04.927Z,2048.00
2018-06-28T04:49:04.922Z,2068.00
2018-06-28T04:50:04.917Z,2096.00
2018-06-28T04:51:04.911Z,2116.00
2018-06-28T04:52:05.111Z,2136.00
2018-06-28T04:53:04.906Z,2148.00
2018-06-28T04:54:04.895Z,2164.00
2018-06-28T04:55:04.895Z,2184.00
2018-06-28T04:56:04.891Z,2204.00
2018-06-28T04:57:04.880Z,2216.00
2018-06-28T04:58:04.874Z,2236.00
2018-06-28T04:59:04.869Z,2252.00
2018-06-28T05:00:04.866Z,2280.00
2018-06-28T05:01:04.861Z,2304.00
2018-06-28T05:02:04.853Z,2332.00
2018-06-28T05:03:04.848Z,2356.00
2018-06-28T05:04:04.843Z,2372.00
2018-06-28T05:05:04.838Z,2392.00
2018-06-28T05:06:04.832Z,2408.00
2018-06-28T05:07:04.885Z,2428.00
2018-06-28T05:08:04.823Z,2440.00
2018-06-28T05:09:04.818Z,2452.00
2018-06-28T05:10:04.813Z,2460.00
2018-06-28T05:11:04.807Z,2472.00
2018-06-28T05:12:04.802Z,2480.00
2018-06-28T05:13:04.804Z,2488.00
2018-06-28T05:14:04.793Z,2508.00
2018-06-28T05:15:04.874Z,2528.00
2018-06-28T05:16:04.783Z,2552.00
2018-06-28T05:17:04.847Z,2580.00
2018-06-28T05:18:04.773Z,2612.00
2018-06-28T05:19:05.017Z,2632.00
2018-06-28T05:20:04.767Z,2656.00
2018-06-28T05:21:04.759Z,2672.00
2018-06-28T05:22:04.761Z,2692.00
2018-06-28T05:23:04.749Z,2720.00
2018-06-28T05:24:04.744Z,2748.00
2018-06-28T05:25:04.741Z,2780.00
2018-06-28T05:26:04.735Z,2824.00
2018-06-28T05:27:04.730Z,2860.00
2018-06-28T05:28:04.807Z,2888.00
2018-06-28T05:29:04.740Z,2896.00
2018-06-28T05:30:04.717Z,2908.00
2018-06-28T05:31:04.713Z,2924.00
2018-06-28T05:32:04.713Z,2972.00
2018-06-28T05:33:04.705Z,3024.00
2018-06-28T05:34:04.704Z,3068.00
2018-06-28T05:35:04.697Z,3112.00
2018-06-28T05:36:04.692Z,3140.00
2018-06-28T05:37:04.687Z,3160.00
2018-06-28T05:38:04.687Z,3188.00
2018-06-28T05:39:04.678Z,3220.00
2018-06-28T05:40:04.674Z,3260.00
2018-06-28T05:41:04.873Z,3304.00
2018-06-28T05:42:04.666Z,3348.00
2018-06-28T05:43:04.662Z,3380.00
2018-06-28T05:44:04.658Z,3416.00
2018-06-28T05:45:04.658Z,3452.00
2018-06-28T05:46:04.659Z,3480.00
2018-06-28T05:47:04.654Z,3508.00
2018-06-28T05:48:04.644Z,3532.00
2018-06-28T05:49:04.642Z,3568.00
2018-06-28T05:50:04.635Z,3600.00
2018-06-28T05:51:04.632Z,3640.00
2018-06-28T05:52:04.628Z,3672.00
2018-06-28T05:53:04.629Z,3708.00
2018-06-28T05:54:04.637Z,3756.00
2018-06-28T05:55:04.617Z,3812.00
2018-06-28T05:56:04.618Z,3860.00
2018-06-28T05:57:04.610Z,3904.00
2018-06-28T05:58:04.611Z,3940.00
2018-06-28T05:59:04.607Z,3980.00
2018-06-28T06:00:04.600Z,4028.00
2018-06-28T06:01:04.600Z,4068.00
2018-06-28T06:02:04.595Z,4124.00
2018-06-28T06:03:04.590Z,4176.00
2018-06-28T06:04:04.590Z,4216.00
2018-06-28T06:05:04.584Z,4268.00
2018-06-28T06:06:04.583Z,4336.00
2018-06-28T06:07:04.578Z,4420.00
2018-06-28T06:08:04.574Z,4468.00
2018-06-28T06:09:04.574Z,4472.00
2018-06-28T06:10:04.567Z,4472.00
2018-06-28T06:11:04.565Z,4472.00
2018-06-28T06:12:04.642Z,4500.00
2018-06-28T06:13:04.564Z,4536.00
2018-06-28T06:14:04.758Z,4576.00
2018-06-28T06:15:04.558Z,4624.00
2018-06-28T06:16:04.551Z,4672.00
2018-06-28T06:17:04.548Z,4716.00
2018-06-28T06:18:04.544Z,4756.00
2018-06-28T06:19:04.545Z,4796.00
2018-06-28T06:20:04.539Z,4844.00
2018-06-28T06:21:04.537Z,4888.00
2018-06-28T06:22:04.534Z,4928.00
2018-06-28T06:23:04.537Z,4964.00
2018-06-28T06:24:04.534Z,5000.00
2018-06-28T06:25:04.528Z,5044.00
2018-06-28T06:26:04.524Z,5108.00
2018-06-28T06:27:04.525Z,5176.00
2018-06-28T06:28:04.519Z,5244.00
2018-06-28T06:29:04.517Z,5308.00
2018-06-28T06:30:04.514Z,5368.00
2018-06-28T06:31:04.512Z,5420.00
2018-06-28T06:32:04.510Z,5460.00
2018-06-28T06:33:04.714Z,5604.00
2018-06-28T06:34:04.504Z,6312.00
2018-06-28T06:35:04.503Z,6684.00
2018-06-28T06:36:04.501Z,6120.00
2018-06-28T06:37:04.499Z,5784.00
2018-06-28T06:38:04.497Z,5836.00
2018-06-28T06:39:04.494Z,5852.00
2018-06-28T06:40:04.494Z,5908.00
2018-06-28T06:41:04.693Z,5976.00
2018-06-28T06:42:04.491Z,6128.00
2018-06-28T06:43:04.486Z,6256.00
2018-06-28T06:44:04.485Z,6168.00
2018-06-28T06:45:04.483Z,6224.00
2018-06-28T06:46:04.481Z,6744.00
2018-06-28T06:47:04.480Z,7128.00
2018-06-28T06:48:04.481Z,6516.00
2018-06-28T06:49:04.478Z,6504.00
2018-06-28T06:50:04.475Z,6580.00
2018-06-28T06:51:04.476Z,6632.00
2018-06-28T06:52:04.472Z,6584.00
2018-06-28T06:53:04.471Z,6696.00
2018-06-28T06:54:04.468Z,7728.00
2018-06-28T06:55:04.469Z,10968.00
2018-06-28T06:56:04.467Z,11060.00
2018-06-28T06:57:04.467Z,7256.00
2018-06-28T06:58:04.463Z,7036.00
2018-06-28T06:59:04.665Z,7900.00
2018-06-28T07:00:04.461Z,7996.00
2018-06-28T07:01:04.663Z,7268.00
2018-06-28T07:02:04.458Z,7152.00
2018-06-28T07:03:04.458Z,7192.00
2018-06-28T07:04:04.460Z,8572.00
2018-06-28T07:05:04.456Z,8872.00
2018-06-28T07:06:04.457Z,11424.00
2018-06-28T07:07:04.453Z,14608.00
2018-06-28T07:08:04.456Z,26144.00
2018-06-28T07:09:04.454Z,32512.00
2018-06-28T07:10:04.457Z,22848.00
2018-06-28T07:11:04.451Z,10360.00
2018-06-28T07:12:04.451Z,12608.00
2018-06-28T07:13:04.451Z,14080.00
2018-06-28T07:14:04.449Z,24832.00
2018-06-28T07:15:04.450Z,38592.00
2018-06-28T07:16:04.559Z,39552.00
2018-06-28T07:17:04.451Z,37760.00
2018-06-28T07:18:04.455Z,19072.00
2018-06-28T07:19:04.507Z,8660.00
2018-06-28T07:20:04.457Z,8388.00
2018-06-28T07:21:04.455Z,9528.00
2018-06-28T07:22:04.455Z,8252.00
2018-06-28T07:23:04.513Z,8072.00
2018-06-28T07:24:04.466Z,8496.00
2018-06-28T07:25:04.466Z,24672.00
2018-06-28T07:26:04.464Z,32992.00
2018-06-28T07:27:04.548Z,42816.00
2018-06-28T07:28:04.585Z,9488.00
2018-06-28T07:29:04.472Z,8736.00
2018-06-28T07:30:04.474Z,23552.00
2018-06-28T07:31:04.480Z,45824.00
2018-06-28T07:32:04.484Z,47904.00
2018-06-28T07:33:04.505Z,52864.00
2018-06-28T07:34:04.496Z,56544.00
2018-06-28T07:35:04.492Z,51840.00
2018-06-28T07:36:04.491Z,54464.00
2018-06-28T07:37:04.495Z,56608.00
2018-06-28T07:38:04.499Z,52160.00
2018-06-28T07:39:04.502Z,52576.00
2018-06-28T07:40:04.512Z,55392.00
2018-06-28T07:41:04.522Z,56128.00
2018-06-28T07:42:04.516Z,53280.00
2018-06-28T07:43:04.524Z,54944.00
2018-06-28T07:44:04.530Z,58304.00
2018-06-28T07:45:04.540Z,54400.00
2018-06-28T07:46:04.542Z,54720.00
2018-06-28T07:47:04.550Z,56544.00
2018-06-28T07:48:04.558Z,53600.00
2018-06-28T07:49:04.628Z,53312.00
2018-06-28T07:50:04.579Z,55360.00
2018-06-28T07:51:04.586Z,54112.00
2018-06-28T07:52:04.599Z,56704.00
2018-06-28T07:53:04.606Z,57920.00
2018-06-28T07:54:04.612Z,55392.00
2018-06-28T07:55:04.627Z,57856.00
2018-06-28T07:56:04.634Z,56992.00
2018-06-28T07:57:04.650Z,56032.00
2018-06-28T07:58:04.657Z,57824.00
2018-06-28T07:59:04.666Z,57664.00
2018-06-28T08:00:04.678Z,58464.00
2018-06-28T08:01:04.693Z,58016.00
2018-06-28T08:03:04.716Z,58592.00
2018-06-28T08:04:04.725Z,58848.00
2018-06-28T08:05:04.738Z,56928.00
2018-06-28T08:06:04.752Z,60320.00
2018-06-28T08:07:04.762Z,58656.00
2018-06-28T08:08:04.775Z,57664.00
2018-06-28T08:09:04.791Z,61120.00
2018-06-28T08:10:04.804Z,58688.00
2018-06-28T08:11:04.814Z,60192.00
2018-06-28T08:12:04.827Z,58528.00
2018-06-28T08:13:04.848Z,60736.00
2018-06-28T08:14:04.859Z,61216.00
2018-06-28T08:15:04.869Z,59136.00
2018-06-28T08:16:04.884Z,61856.00
2018-06-28T08:17:04.894Z,63136.00
2018-06-28T08:18:04.907Z,62496.00
2018-06-28T08:19:04.924Z,62176.00
2018-06-28T08:20:04.936Z,64224.00
2018-06-28T08:21:04.950Z,65056.00
2018-06-28T08:22:04.968Z,62272.00
2018-06-28T08:23:04.978Z,64800.00
2018-06-28T08:24:04.993Z,67840.00
2018-06-28T08:25:05.012Z,63712.00
2018-06-28T08:26:05.021Z,64448.00
2018-06-28T08:27:05.036Z,64320.00
2018-06-28T08:28:05.053Z,66336.00
2018-06-28T08:29:05.066Z,63904.00
2018-06-28T08:30:05.081Z,62880.00
2018-06-28T08:31:05.095Z,66912.00
2018-06-28T08:32:05.109Z,66208.00
2018-06-28T08:33:05.126Z,64640.00
2018-06-28T08:34:05.140Z,64864.00
2018-06-28T08:35:05.359Z,69696.00
2018-06-28T08:36:05.194Z,68960.00
2018-06-28T08:37:05.187Z,67296.00
2018-06-28T08:38:05.203Z,69920.00
2018-06-28T08:39:05.216Z,72192.00
2018-06-28T08:40:05.232Z,67872.00
2018-06-28T08:41:05.251Z,68896.00
2018-06-28T08:42:05.269Z,72288.00
2018-06-28T08:43:05.281Z,72064.00
2018-06-28T08:44:05.297Z,67424.00
2018-06-28T08:45:05.513Z,72416.00
2018-06-28T08:46:05.329Z,72960.00
2018-06-28T08:47:05.343Z,68544.00
2018-06-28T08:48:05.358Z,68032.00
2018-06-28T08:49:05.404Z,73856.00
2018-06-28T08:50:05.390Z,70848.00
2018-06-28T08:51:05.447Z,68544.00
2018-06-28T08:52:05.428Z,73760.00
2018-06-28T08:53:05.645Z,72768.00
2018-06-28T08:54:05.457Z,69536.00
2018-06-28T08:55:05.479Z,72448.00
2018-06-28T08:56:05.489Z,75840.00
2018-06-28T08:57:05.515Z,73216.00
2018-06-28T08:58:05.727Z,70848.00
2018-06-28T08:59:05.537Z,74464.00
2018-06-28T09:00:05.553Z,72032.00
2018-06-28T09:01:05.573Z,71552.00
2018-06-28T09:02:05.607Z,68992.00
2018-06-28T09:03:05.612Z,64960.00
2018-06-28T09:04:05.620Z,70624.00
2018-06-28T09:05:05.639Z,69152.00
2018-06-28T09:06:05.652Z,69312.00
2018-06-28T09:07:05.672Z,73120.00
2018-06-28T09:09:05.706Z,70304.00
2018-06-28T09:10:05.723Z,70560.00
2018-06-28T09:11:05.741Z,72960.00
2018-06-28T09:12:05.752Z,69152.00
2018-06-28T09:13:05.774Z,71264.00
2018-06-28T09:14:05.788Z,72032.00
2018-06-28T09:15:05.806Z,71136.00
2018-06-28T09:16:05.823Z,67104.00
2018-06-28T09:17:05.841Z,75200.00
2018-06-28T09:18:06.059Z,72960.00
2018-06-28T09:19:05.875Z,67744.00
2018-06-28T09:20:05.888Z,67776.00
2018-06-28T09:21:05.905Z,60640.00
2018-06-28T09:22:05.929Z,69792.00
2018-06-28T09:23:06.063Z,70304.00
2018-06-28T09:24:05.956Z,69184.00
2018-06-28T09:25:05.979Z,63360.00
2018-06-28T09:26:05.990Z,62976.00
2018-06-28T09:27:06.006Z,65568.00
2018-06-28T09:28:06.026Z,69696.00
2018-06-28T09:29:06.043Z,66496.00
2018-06-28T09:30:06.058Z,66304.00
2018-06-28T09:31:06.073Z,66752.00
2018-06-28T09:33:06.108Z,14376.00
2018-06-28T09:34:06.124Z,66400.00
2018-06-28T09:35:06.144Z,64480.00
2018-06-28T09:36:06.161Z,69440.00
2018-06-28T09:37:06.177Z,66400.00
2018-06-28T09:38:06.189Z,67328.00
2018-06-28T09:39:06.206Z,67744.00
2018-06-28T09:40:06.426Z,64160.00
2018-06-28T09:41:06.240Z,64416.00
2018-06-28T09:42:06.256Z,69472.00
2018-06-28T09:43:06.274Z,65312.00
2018-06-28T09:44:06.292Z,69728.00
2018-06-28T09:45:06.312Z,68512.00
2018-06-28T09:46:06.323Z,69408.00
2018-06-28T09:47:06.340Z,68512.00
2018-06-28T09:48:06.362Z,68768.00
2018-06-28T09:49:06.381Z,68640.00
2018-06-28T09:50:06.398Z,70112.00
2018-06-28T09:51:06.410Z,64896.00
2018-06-28T09:53:06.448Z,67584.00
2018-06-28T09:54:06.465Z,62656.00
2018-06-28T09:55:06.691Z,56704.00
2018-06-28T09:56:06.501Z,63616.00
2018-06-28T09:57:06.519Z,66528.00
2018-06-28T09:58:06.536Z,66752.00
2018-06-28T09:59:06.756Z,61408.00
2018-06-28T10:00:06.578Z,67360.00
2018-06-28T10:01:06.590Z,57344.00
2018-06-28T10:02:06.611Z,66272.00
2018-06-28T10:03:06.625Z,74080.00
2018-06-28T10:04:06.643Z,74368.00
2018-06-28T10:05:06.661Z,75808.00
2018-06-28T10:06:06.687Z,78912.00
2018-06-28T10:07:06.698Z,78976.00
2018-06-28T10:08:06.920Z,84448.00
2018-06-28T10:09:06.732Z,90464.00
2018-06-28T10:10:06.750Z,89088.00
2018-06-28T10:11:06.768Z,92064.00
2018-06-28T10:12:06.785Z,92288.00
2018-06-28T10:13:06.802Z,93568.00
2018-06-28T10:14:07.028Z,42432.00
2018-06-28T10:15:06.837Z,72000.00
2018-06-28T10:16:06.860Z,90016.00
2018-06-28T10:17:06.875Z,87904.00
2018-06-28T10:18:07.000Z,87104.00
2018-06-28T10:19:06.913Z,92288.00
2018-06-28T10:20:06.930Z,91200.00
2018-06-28T10:21:06.945Z,90784.00
2018-06-28T10:22:06.962Z,94816.00
2018-06-28T10:23:06.983Z,90656.00
2018-06-28T10:24:06.999Z,90080.00
2018-06-28T10:25:07.121Z,89728.00
2018-06-28T10:26:07.036Z,90048.00
2018-06-28T10:27:07.060Z,92000.00
2018-06-28T10:28:07.075Z,86912.00
2018-06-28T10:29:07.091Z,86400.00
2018-06-28T10:30:07.109Z,85632.00
2018-06-28T10:31:07.129Z,84672.00
2018-06-28T10:32:07.149Z,84192.00
2018-06-28T10:33:07.171Z,84800.00
2018-06-28T10:34:07.183Z,81472.00
2018-06-28T10:35:07.201Z,83808.00
2018-06-28T10:36:07.220Z,82976.00
2018-06-28T10:37:07.239Z,79008.00
2018-06-28T10:38:07.257Z,80704.00
2018-06-28T10:39:07.276Z,78944.00
2018-06-28T10:40:07.303Z,80544.00
2018-06-28T10:41:07.314Z,76960.00
2018-06-28T10:42:07.335Z,76096.00
2018-06-28T10:43:07.351Z,79552.00
2018-06-28T10:44:07.373Z,79328.00
2018-06-28T10:45:07.394Z,85696.00
2018-06-28T10:46:07.410Z,85024.00
2018-06-28T10:47:07.429Z,89120.00
2018-06-28T10:48:07.445Z,92352.00
2018-06-28T10:49:07.492Z,86464.00
2018-06-28T10:50:07.486Z,90944.00
2018-06-28T10:51:07.501Z,86848.00
2018-06-28T10:52:07.520Z,87200.00
2018-06-28T10:53:07.744Z,86848.00
2018-06-28T10:54:07.641Z,79744.00
2018-06-28T10:55:07.575Z,83968.00
2018-06-28T10:56:07.594Z,82624.00
2018-06-28T10:57:07.617Z,78560.00
2018-06-28T10:58:07.635Z,77152.00
2018-06-28T10:59:07.652Z,77312.00
2018-06-28T11:00:07.669Z,79232.00
2018-06-28T11:01:07.688Z,78752.00
2018-06-28T11:02:07.707Z,82528.00
2018-06-28T11:03:07.725Z,81344.00
2018-06-28T11:04:07.745Z,77632.00
2018-06-28T11:05:07.768Z,72672.00
2018-06-28T11:06:07.782Z,71712.00
2018-06-28T11:07:07.801Z,28096.00
2018-06-28T11:08:07.821Z,14368.00
2018-06-28T11:09:08.042Z,65568.00
2018-06-28T11:10:08.067Z,60704.00
2018-06-28T11:11:07.876Z,61920.00
2018-06-28T11:12:07.896Z,60352.00
2018-06-28T11:13:07.913Z,59328.00
2018-06-28T11:14:07.930Z,55840.00
2018-06-28T11:15:07.949Z,52736.00
2018-06-28T11:16:07.972Z,51136.00
2018-06-28T11:17:07.988Z,54528.00
2018-06-28T11:18:08.009Z,54528.00
2018-06-28T11:19:08.024Z,52864.00
2018-06-28T11:20:08.048Z,53152.00
2018-06-28T11:21:08.265Z,53856.00
2018-06-28T11:22:08.078Z,52928.00
2018-06-28T11:23:08.097Z,52288.00
2018-06-28T11:24:08.116Z,52000.00
2018-06-28T11:25:08.151Z,51872.00
2018-06-28T11:26:08.355Z,51872.00
2018-06-28T11:27:08.176Z,52736.00
2018-06-28T11:28:08.193Z,47936.00
2018-06-28T11:29:08.210Z,45184.00
2018-06-28T11:30:08.229Z,51072.00
2018-06-28T11:31:08.252Z,52448.00
2018-06-28T11:32:08.267Z,53760.00
2018-06-28T11:33:08.290Z,19520.00
2018-06-28T11:34:08.359Z,55104.00
2018-06-28T11:35:08.321Z,54528.00
2018-06-28T11:36:08.339Z,55104.00
2018-06-28T11:37:08.361Z,28928.00
2018-06-28T11:38:08.375Z,16704.00
2018-06-28T11:39:08.397Z,13192.00
2018-06-28T11:40:08.412Z,45440.00
2018-06-28T11:41:08.438Z,49856.00
2018-06-28T11:42:08.447Z,54688.00
2018-06-28T11:43:08.464Z,53184.00
2018-06-28T11:44:08.482Z,52096.00
2018-06-28T11:45:08.503Z,53024.00
2018-06-28T11:46:08.519Z,54240.00
2018-06-28T11:47:08.543Z,53952.00
2018-06-28T11:48:08.560Z,54208.00
2018-06-28T11:49:08.574Z,54496.00
2018-06-28T11:50:08.590Z,55680.00
2018-06-28T11:51:08.814Z,57376.00
2018-06-28T11:52:08.669Z,57472.00
2018-06-28T11:53:08.845Z,57632.00
2018-06-28T11:54:08.659Z,58848.00
2018-06-28T11:55:08.684Z,56896.00
2018-06-28T11:56:08.695Z,57056.00
2018-06-28T11:57:08.916Z,57312.00
2018-06-28T11:58:08.731Z,56480.00
2018-06-28T11:59:08.750Z,55552.00
2018-06-28T12:00:08.768Z,54560.00
2018-06-28T12:01:08.794Z,54976.00
2018-06-28T12:02:08.805Z,54688.00
2018-06-28T12:03:08.827Z,55040.00
2018-06-28T12:04:08.847Z,54688.00
2018-06-28T12:05:08.880Z,55712.00
2018-06-28T12:06:08.880Z,55552.00
2018-06-28T12:07:08.899Z,54336.00
2018-06-28T12:08:08.920Z,54720.00
2018-06-28T12:09:08.936Z,54944.00
2018-06-28T12:10:08.955Z,50208.00
2018-06-28T12:11:08.974Z,49600.00
2018-06-28T12:12:08.995Z,53376.00
2018-06-28T12:13:09.009Z,55584.00
2018-06-28T12:14:09.431Z,58976.00
2018-06-28T12:15:09.045Z,36320.00
2018-06-28T12:16:09.063Z,61952.00
2018-06-28T12:17:09.081Z,61312.00
2018-06-28T12:19:09.117Z,26432.00
2018-06-28T12:20:09.143Z,13584.00