createdAt,value
2022-09-14T00:01:37.763Z,87.39
2022-09-14T00:04:17.536Z,88.10
2022-09-14T00:06:47.555Z,88.25
2022-09-14T00:09:22.300Z,87.89
2022-09-14T00:11:51.954Z,88.15
2022-09-14T00:14:20.675Z,88.35
2022-09-14T00:16:49.756Z,88.28
2022-09-14T00:19:24.331Z,88.20
2022-09-14T00:21:59.283Z,88.03
2022-09-14T00:24:32.835Z,87.62
2022-09-14T00:27:03.012Z,87.50
2022-09-14T00:29:32.006Z,87.34
2022-09-14T00:31:59.826Z,87.45
2022-09-14T00:34:28.269Z,87.85
2022-09-14T00:36:56.370Z,87.66
2022-09-14T00:39:24.660Z,87.59
2022-09-14T00:41:52.988Z,87.48
2022-09-14T00:44:21.153Z,87.64
2022-09-14T00:46:53.479Z,87.85
2022-09-14T00:49:26.665Z,88.15
2022-09-14T00:52:09.604Z,88.25
2022-09-14T00:54:58.907Z,88.24
2022-09-14T00:57:30.627Z,88.24
2022-09-14T00:59:58.476Z,88.31
2022-09-14T01:02:28.731Z,88.34
2022-09-14T01:04:57.373Z,88.35
2022-09-14T01:07:39.773Z,88.40
2022-09-14T01:10:36.907Z,88.49
2022-09-14T01:13:28.970Z,88.63
2022-09-14T01:16:29.327Z,88.61
2022-09-14T01:19:00.434Z,88.59
2022-09-14T01:21:32.938Z,88.68
2022-09-14T01:24:26.899Z,88.61
2022-09-14T01:26:59.758Z,88.53
2022-09-14T01:29:30.432Z,88.66
2022-09-14T01:32:16.582Z,88.74
2022-09-14T01:35:04.058Z,89.04
2022-09-14T01:37:45.885Z,89.36
2022-09-14T01:40:20.354Z,89.77
2022-09-14T01:42:53.609Z,90.10
2022-09-14T01:45:24.077Z,89.96
2022-09-14T01:48:07.664Z,90.30
2022-09-14T01:50:48.585Z,90.20
2022-09-14T01:53:22.397Z,90.35
2022-09-14T01:56:08.468Z,90.50
2022-09-14T01:58:49.188Z,90.55
2022-09-14T02:01:22.132Z,90.52
2022-09-14T02:03:56.875Z,90.12
2022-09-14T02:06:47.074Z,90.06
2022-09-14T02:09:20.099Z,90.05
2022-09-14T02:11:48.063Z,89.94
2022-09-14T02:14:15.827Z,89.92
2022-09-14T02:16:46.514Z,89.84
2022-09-14T02:19:14.805Z,89.74
2022-09-14T02:21:42.773Z,89.62
2022-09-14T02:24:11.668Z,89.65
2022-09-14T02:26:41.418Z,89.54
2022-09-14T02:29:09.288Z,89.42
2022-09-14T02:31:49.200Z,89.36
2022-09-14T02:34:26.937Z,89.47
2022-09-14T02:37:34.921Z,89.57
2022-09-14T02:40:09.536Z,89.61
2022-09-14T02:42:59.523Z,89.63
2022-09-14T02:45:43.591Z,89.64
2022-09-14T02:48:22.066Z,89.64
2022-09-14T02:51:04.802Z,89.67
2022-09-14T02:53:43.776Z,89.68
2022-09-14T02:56:12.625Z,89.70
2022-09-14T02:58:43.995Z,89.75
2022-09-14T03:01:14.868Z,89.73
2022-09-14T03:03:42.791Z,89.77
2022-09-14T03:06:10.498Z,89.84
2022-09-14T03:08:38.968Z,89.94
2022-09-14T03:11:06.729Z,89.88
2022-09-14T03:13:35.892Z,89.81
2022-09-14T03:16:12.776Z,89.71
2022-09-14T03:18:40.955Z,89.64
2022-09-14T03:21:11.609Z,89.61
2022-09-14T03:23:45.490Z,89.55
2022-09-14T03:26:24.185Z,89.54
2022-09-14T03:29:01.910Z,89.52
2022-09-14T03:31:30.064Z,89.56
2022-09-14T03:34:00.534Z,89.58
2022-09-14T03:36:30.598Z,89.57
2022-09-14T03:39:01.937Z,89.66
2022-09-14T03:41:29.943Z,89.71
2022-09-14T03:43:57.821Z,89.85
2022-09-14T03:46:26.309Z,89.80
2022-09-14T03:48:55.769Z,89.79
2022-09-14T03:51:24.293Z,89.85
2022-09-14T03:53:52.677Z,89.87
2022-09-14T03:56:22.670Z,89.93
2022-09-14T03:58:51.409Z,89.91
2022-09-14T04:01:21.885Z,89.92
2022-09-14T04:03:50.512Z,90.00
2022-09-14T04:06:19.564Z,90.03
2022-09-14T04:08:48.039Z,90.03
2022-09-14T04:11:21.211Z,89.95
2022-09-14T04:13:49.954Z,89.89
2022-09-14T04:16:20.998Z,89.85
2022-09-14T04:18:50.419Z,89.84
2022-09-14T04:21:21.315Z,89.76
2022-09-14T04:26:40.429Z,89.62
2022-09-14T04:29:09.205Z,89.55
2022-09-14T04:31:37.043Z,89.48
2022-09-14T04:34:05.409Z,89.45
2022-09-14T04:36:33.838Z,89.37
2022-09-14T04:39:03.149Z,89.40
2022-09-14T04:41:31.943Z,89.43
2022-09-14T04:44:00.860Z,89.49
2022-09-14T04:46:36.700Z,89.67
2022-09-14T04:49:04.477Z,89.79
2022-09-14T04:51:34.035Z,89.99
2022-09-14T04:54:04.455Z,90.11
2022-09-14T04:56:36.036Z,90.23
2022-09-14T04:59:05.877Z,90.27
2022-09-14T05:01:44.801Z,90.38
2022-09-14T05:04:12.934Z,90.60
2022-09-14T05:06:42.567Z,90.78
2022-09-14T05:09:14.131Z,90.84
2022-09-14T05:11:42.565Z,90.89
2022-09-14T05:14:14.763Z,91.03
2022-09-14T05:16:43.853Z,91.02
2022-09-14T05:19:15.207Z,91.09
2022-09-14T05:21:43.136Z,91.35
2022-09-14T05:24:17.083Z,91.46
2022-09-14T05:26:46.022Z,91.26
2022-09-14T05:29:16.264Z,91.27
2022-09-14T05:31:44.233Z,91.37
2022-09-14T05:34:13.562Z,91.45
2022-09-14T05:36:41.744Z,91.37
2022-09-14T05:39:10.354Z,91.54
2022-09-14T05:41:38.472Z,91.59
2022-09-14T05:44:06.847Z,91.34
2022-09-14T05:46:34.835Z,90.94
2022-09-14T05:49:03.415Z,91.34
2022-09-14T05:51:31.322Z,91.35
2022-09-14T05:53:59.745Z,91.44
2022-09-14T05:56:29.355Z,91.44
2022-09-14T05:58:58.278Z,91.39
2022-09-14T06:01:29.162Z,91.32
2022-09-14T06:04:00.301Z,91.11
2022-09-14T06:06:30.076Z,90.95
2022-09-14T06:08:58.101Z,90.97
2022-09-14T06:11:33.175Z,91.11
2022-09-14T06:14:01.222Z,91.18
2022-09-14T06:16:29.338Z,90.95
2022-09-14T06:18:58.930Z,91.01
2022-09-14T06:21:35.159Z,91.21
2022-09-14T06:24:03.562Z,91.17
2022-09-14T06:26:31.627Z,91.02
2022-09-14T06:28:59.581Z,90.72
2022-09-14T06:31:27.510Z,90.78
2022-09-14T06:33:55.400Z,90.79
2022-09-14T06:36:26.486Z,90.67
2022-09-14T06:38:55.535Z,90.32
2022-09-14T06:41:29.170Z,90.43
2022-09-14T06:43:59.196Z,90.57
2022-09-14T06:46:29.980Z,90.35
2022-09-14T06:49:01.740Z,90.40
2022-09-14T06:51:36.048Z,90.06
2022-09-14T06:54:06.918Z,89.86
2022-09-14T06:56:37.894Z,90.08
2022-09-14T06:59:08.988Z,90.24
2022-09-14T07:01:37.680Z,90.17
2022-09-14T07:04:06.327Z,90.04
2022-09-14T07:06:44.364Z,90.06
2022-09-14T07:09:13.685Z,89.76
2022-09-14T07:11:42.209Z,89.72
2022-09-14T07:14:11.126Z,89.42
2022-09-14T07:16:40.842Z,89.29
2022-09-14T07:19:15.074Z,89.13
2022-09-14T07:21:45.174Z,89.00
2022-09-14T07:24:15.068Z,88.38
2022-09-14T07:26:43.666Z,87.77
2022-09-14T07:29:17.907Z,86.73
2022-09-14T07:31:51.447Z,86.31
2022-09-14T07:34:19.898Z,86.29
2022-09-14T07:36:47.878Z,85.65
2022-09-14T07:39:17.370Z,85.53
2022-09-14T07:41:45.554Z,85.74
2022-09-14T07:44:15.921Z,85.54
2022-09-14T07:46:45.878Z,85.56
2022-09-14T07:49:14.748Z,85.51
2022-09-14T07:51:42.956Z,85.33
2022-09-14T07:54:13.578Z,84.52
2022-09-14T07:56:42.457Z,83.83
2022-09-14T08:02:02.807Z,84.12
2022-09-14T08:04:30.652Z,83.50
2022-09-14T08:06:58.523Z,82.94
2022-09-14T08:09:26.986Z,83.14
2022-09-14T08:11:54.933Z,83.48
2022-09-14T08:14:22.774Z,83.69
2022-09-14T08:16:50.828Z,83.25
2022-09-14T08:19:20.664Z,82.09
2022-09-14T08:21:49.033Z,81.74
2022-09-14T08:24:19.993Z,81.67
2022-09-14T08:26:48.793Z,81.23
2022-09-14T08:29:18.144Z,81.11
2022-09-14T08:31:47.333Z,80.88
2022-09-14T08:34:17.134Z,80.95
2022-09-14T08:36:46.436Z,80.98
2022-09-14T08:39:15.963Z,81.64
2022-09-14T08:41:43.872Z,81.30
2022-09-14T08:44:12.043Z,81.99
2022-09-14T08:46:44.706Z,81.47
2022-09-14T08:49:16.826Z,80.96
2022-09-14T08:51:45.283Z,80.81
2022-09-14T08:54:13.103Z,80.75
2022-09-14T08:56:46.097Z,80.83
2022-09-14T08:59:36.672Z,80.31
2022-09-14T09:02:23.717Z,81.08
2022-09-14T09:05:07.276Z,80.20
2022-09-14T09:07:56.763Z,79.69
2022-09-14T09:10:27.103Z,79.05
2022-09-14T09:12:59.534Z,78.14
2022-09-14T09:15:31.816Z,78.03
2022-09-14T09:18:05.359Z,77.90
2022-09-14T09:20:37.970Z,77.02
2022-09-14T09:23:13.163Z,77.00
2022-09-14T09:26:12.166Z,76.93
2022-09-14T09:28:46.153Z,76.65
2022-09-14T09:31:16.151Z,75.35
2022-09-14T09:34:02.851Z,75.94
2022-09-14T09:36:39.512Z,75.44
2022-09-14T09:39:07.744Z,76.21
2022-09-14T09:42:08.532Z,75.10
2022-09-14T09:45:00.657Z,75.11
2022-09-14T09:47:41.332Z,75.84
2022-09-14T09:50:22.077Z,76.39
2022-09-14T09:52:53.306Z,75.35
2022-09-14T09:55:31.495Z,75.53
2022-09-14T09:58:38.429Z,74.41
2022-09-14T10:01:28.546Z,75.57
2022-09-14T10:04:16.475Z,75.18
2022-09-14T10:06:47.365Z,72.97
2022-09-14T10:09:18.813Z,74.26
2022-09-14T10:11:48.984Z,73.32
2022-09-14T10:14:31.554Z,73.90
2022-09-14T10:17:16.619Z,73.12
2022-09-14T10:19:55.319Z,70.49
2022-09-14T10:22:35.108Z,70.23
2022-09-14T10:25:15.237Z,70.66
2022-09-14T10:27:47.608Z,70.71
2022-09-14T10:30:19.776Z,69.89
2022-09-14T10:32:56.186Z,70.98
2022-09-14T10:35:32.810Z,70.49
2022-09-14T10:38:03.594Z,68.56
2022-09-14T10:40:40.647Z,69.54
2022-09-14T10:43:20.083Z,68.70
2022-09-14T10:45:53.074Z,67.08
2022-09-14T10:48:40.400Z,67.48
2022-09-14T10:51:30.037Z,67.83
2022-09-14T10:54:16.086Z,67.20
2022-09-14T10:57:07.209Z,67.62
2022-09-14T10:59:43.600Z,68.31
2022-09-14T11:02:26.062Z,68.04
2022-09-14T11:05:25.834Z,64.50
2022-09-14T11:08:05.871Z,66.04
2022-09-14T11:11:11.326Z,67.00
2022-09-14T11:14:07.239Z,65.38
2022-09-14T11:17:09.287Z,66.35
2022-09-14T11:20:18.709Z,66.73
2022-09-14T11:23:10.526Z,66.04
2022-09-14T11:25:47.457Z,63.65
2022-09-14T11:28:23.176Z,64.34
2022-09-14T11:30:58.013Z,65.64
2022-09-14T11:33:34.186Z,65.60
2022-09-14T11:36:09.412Z,65.08
2022-09-14T11:38:45.392Z,65.41
2022-09-14T11:41:24.983Z,65.41
2022-09-14T11:44:22.492Z,65.93
2022-09-14T11:47:21.921Z,64.95
2022-09-14T11:49:58.261Z,64.94
2022-09-14T11:52:28.677Z,65.04
2022-09-14T11:54:58.820Z,63.82
2022-09-14T11:57:29.929Z,62.21
2022-09-14T12:00:00.604Z,64.26
2022-09-14T12:02:28.928Z,63.11
2022-09-14T12:05:06.282Z,63.71
2022-09-14T12:07:43.662Z,64.58
2022-09-14T12:10:14.584Z,63.01
2022-09-14T12:12:46.722Z,61.63
2022-09-14T12:15:26.638Z,62.83
2022-09-14T12:18:24.497Z,62.81
2022-09-14T12:21:17.723Z,61.46
2022-09-14T12:23:52.449Z,61.19
2022-09-14T12:26:20.431Z,60.89
2022-09-14T12:28:50.599Z,59.58
2022-09-14T12:31:47.500Z,59.96
2022-09-14T12:34:19.801Z,61.56
2022-09-14T12:36:47.457Z,61.55
2022-09-14T12:39:35.742Z,61.63
2022-09-14T12:42:28.035Z,60.83
2022-09-14T12:44:56.211Z,59.27
2022-09-14T12:47:28.840Z,59.02
2022-09-14T12:49:58.834Z,59.78
2022-09-14T12:52:36.402Z,59.72
2022-09-14T12:55:21.915Z,58.01
2022-09-14T12:58:07.026Z,58.08
2022-09-14T13:00:52.482Z,59.23
2022-09-14T13:03:35.121Z,59.93
2022-09-14T13:06:03.387Z,58.75
2022-09-14T13:08:32.579Z,59.27
2022-09-14T13:11:00.311Z,59.73
2022-09-14T13:13:32.529Z,57.89
2022-09-14T13:16:06.121Z,58.59
2022-09-14T13:18:37.060Z,58.90
2022-09-14T13:21:22.716Z,60.03
2022-09-14T13:23:51.560Z,59.52
2022-09-14T13:26:29.302Z,59.24
2022-09-14T13:28:59.751Z,59.52
2022-09-14T13:31:36.088Z,60.18
2022-09-14T13:34:05.511Z,60.11
2022-09-14T13:36:42.538Z,60.74
2022-09-14T13:39:33.523Z,61.16
2022-09-14T13:42:02.833Z,60.96
2022-09-14T13:44:34.024Z,61.36
2022-09-14T13:47:05.726Z,61.59
2022-09-14T13:49:35.761Z,61.23
2022-09-14T13:52:22.132Z,59.48
2022-09-14T13:54:53.005Z,59.36
2022-09-14T13:57:25.460Z,59.43
2022-09-14T14:00:20.326Z,59.48
2022-09-14T14:02:53.911Z,58.27
2022-09-14T14:05:31.193Z,59.18
2022-09-14T14:08:01.295Z,57.85
2022-09-14T14:10:40.491Z,58.84
2022-09-14T14:13:08.417Z,58.58
2022-09-14T14:15:40.474Z,57.65
2022-09-14T14:18:32.527Z,59.05
2022-09-14T14:21:33.611Z,58.99
2022-09-14T14:24:26.086Z,58.84
2022-09-14T14:26:57.694Z,59.35
2022-09-14T14:29:25.948Z,58.89
2022-09-14T14:31:57.052Z,59.32
2022-09-14T14:34:29.664Z,59.25
2022-09-14T14:36:57.694Z,58.32
2022-09-14T14:39:26.055Z,59.52
2022-09-14T14:41:54.625Z,58.63
2022-09-14T14:44:25.548Z,59.16
2022-09-14T14:46:53.806Z,58.61
2022-09-14T14:49:21.996Z,59.59
2022-09-14T14:51:50.413Z,59.28
2022-09-14T14:54:18.910Z,59.63
2022-09-14T14:56:50.738Z,59.44
2022-09-14T14:59:21.693Z,58.51
2022-09-14T15:01:52.220Z,59.22
2022-09-14T15:04:20.552Z,59.73
2022-09-14T15:06:49.021Z,59.56
2022-09-14T15:09:20.622Z,59.66
2022-09-14T15:11:49.383Z,59.35
2022-09-14T15:14:19.244Z,59.29
2022-09-14T15:16:47.902Z,58.98
2022-09-14T15:19:16.898Z,59.59
2022-09-14T15:21:44.974Z,59.62
2022-09-14T15:24:12.700Z,59.95
2022-09-14T15:26:40.751Z,59.69
2022-09-14T15:29:13.325Z,59.53
2022-09-14T15:31:41.160Z,60.04
2022-09-14T15:34:09.401Z,60.31
2022-09-14T15:36:52.200Z,60.37
2022-09-14T15:39:27.542Z,60.63
2022-09-14T15:41:57.937Z,60.96
2022-09-14T15:44:25.880Z,61.23
2022-09-14T15:46:56.085Z,61.20
2022-09-14T15:49:26.594Z,61.51
2022-09-14T15:51:56.609Z,61.48
2022-09-14T15:54:26.365Z,61.84
2022-09-14T15:56:56.660Z,61.93
2022-09-14T15:59:27.608Z,62.28
2022-09-14T16:01:56.090Z,62.52
2022-09-14T16:04:24.263Z,62.99
2022-09-14T16:06:52.113Z,63.51
2022-09-14T16:09:22.426Z,64.52
2022-09-14T16:11:50.449Z,64.96
2022-09-14T16:14:18.530Z,65.25
2022-09-14T16:16:46.435Z,65.72
2022-09-14T16:19:15.131Z,66.16
2022-09-14T16:21:43.835Z,66.49
2022-09-14T16:24:14.882Z,66.87
2022-09-14T16:26:43.095Z,66.98
2022-09-14T16:29:13.505Z,67.30
2022-09-14T16:31:43.720Z,67.48
2022-09-14T16:34:24.313Z,67.72
2022-09-14T16:36:52.968Z,68.25
2022-09-14T16:39:24.356Z,68.48
2022-09-14T16:41:56.576Z,68.37
2022-09-14T16:44:28.173Z,68.73
2022-09-14T16:46:58.160Z,68.82
2022-09-14T16:49:28.110Z,69.05
2022-09-14T16:51:57.733Z,69.58
2022-09-14T16:54:32.505Z,69.91
2022-09-14T16:57:01.529Z,70.37
2022-09-14T16:59:29.852Z,70.74
2022-09-14T17:01:58.010Z,71.00
2022-09-14T17:04:25.889Z,71.27
2022-09-14T17:06:56.280Z,71.49
2022-09-14T17:09:28.323Z,71.68
2022-09-14T17:11:57.768Z,71.89
2022-09-14T17:14:29.971Z,71.97
2022-09-14T17:17:01.147Z,72.25
2022-09-14T17:19:29.697Z,72.47
2022-09-14T17:21:57.604Z,72.78
2022-09-14T17:24:26.189Z,73.11
2022-09-14T17:26:54.131Z,73.40
2022-09-14T17:29:21.959Z,73.57
2022-09-14T17:31:50.799Z,73.81
2022-09-14T17:34:18.850Z,73.71
2022-09-14T17:36:47.332Z,74.11
2022-09-14T17:39:16.124Z,74.27
2022-09-14T17:41:44.420Z,74.40
2022-09-14T17:44:15.137Z,74.49
2022-09-14T17:46:52.136Z,74.58
2022-09-14T17:49:23.423Z,74.86
2022-09-14T17:51:52.083Z,74.98
2022-09-14T17:54:20.873Z,75.18
2022-09-14T17:56:49.534Z,75.49
2022-09-14T17:59:20.982Z,75.72
2022-09-14T18:01:50.606Z,76.09
2022-09-14T18:04:19.034Z,76.21
2022-09-14T18:06:48.920Z,76.22
2022-09-14T18:09:22.507Z,76.27
2022-09-14T18:11:51.513Z,76.32
2022-09-14T18:14:19.519Z,76.32
2022-09-14T18:16:47.358Z,76.41
2022-09-14T18:19:16.027Z,76.55
2022-09-14T18:21:46.814Z,76.60
2022-09-14T18:24:17.312Z,77.03
2022-09-14T18:26:49.814Z,77.11
2022-09-14T18:29:21.481Z,77.10
2022-09-14T18:31:53.685Z,77.02
2022-09-14T18:34:22.656Z,77.07
2022-09-14T18:36:52.394Z,77.44
2022-09-14T18:39:20.982Z,77.62
2022-09-14T18:41:56.542Z,77.67
2022-09-14T18:44:25.143Z,77.70
2022-09-14T18:46:59.049Z,77.81
2022-09-14T18:49:27.123Z,77.97
2022-09-14T18:51:54.892Z,78.26
2022-09-14T18:54:27.432Z,78.35
2022-09-14T18:56:56.272Z,78.41
2022-09-14T18:59:25.049Z,78.39
2022-09-14T19:01:52.994Z,78.45
2022-09-14T19:04:21.552Z,78.58
2022-09-14T19:06:50.287Z,78.69
2022-09-14T19:09:18.145Z,78.78
2022-09-14T19:11:46.539Z,79.04
2022-09-14T19:14:15.628Z,79.07
2022-09-14T19:16:43.642Z,79.18
2022-09-14T19:19:14.589Z,79.31
2022-09-14T19:21:44.079Z,79.29
2022-09-14T19:24:15.146Z,79.50
2022-09-14T19:26:46.195Z,79.45
2022-09-14T19:29:20.338Z,79.43
2022-09-14T19:31:51.698Z,79.60
2022-09-14T19:34:24.759Z,79.68
2022-09-14T19:36:53.977Z,79.90
2022-09-14T19:39:23.912Z,79.97
2022-09-14T19:41:51.994Z,80.09
2022-09-14T19:44:20.183Z,80.19
2022-09-14T19:46:48.099Z,80.38
2022-09-14T19:49:24.637Z,80.61
2022-09-14T19:51:53.953Z,80.65
2022-09-14T19:54:22.336Z,80.75
2022-09-14T19:56:53.191Z,80.82
2022-09-14T19:59:21.032Z,81.03
2022-09-14T20:01:49.738Z,81.04
2022-09-14T20:04:18.708Z,81.20
2022-09-14T20:06:47.521Z,81.16
2022-09-14T20:09:22.393Z,81.19
2022-09-14T20:11:52.624Z,81.28
2022-09-14T20:14:25.329Z,81.35
2022-09-14T20:16:58.085Z,81.39
2022-09-14T20:19:29.764Z,81.65
2022-09-14T20:21:58.169Z,81.92
2022-09-14T20:24:28.432Z,81.94
2022-09-14T20:26:59.571Z,81.99
2022-09-14T20:29:30.877Z,82.00
2022-09-14T20:31:59.192Z,82.08
2022-09-14T20:34:30.112Z,82.25
2022-09-14T20:37:00.652Z,82.62
2022-09-14T20:39:31.565Z,82.56
2022-09-14T20:41:59.624Z,82.59
2022-09-14T20:44:31.359Z,82.80
2022-09-14T20:46:59.883Z,82.87
2022-09-14T20:49:28.213Z,82.82
2022-09-14T20:51:57.405Z,82.86
2022-09-14T20:54:25.373Z,82.86
2022-09-14T20:56:53.189Z,82.87
2022-09-14T20:59:25.290Z,83.00
2022-09-14T21:01:53.799Z,83.07
2022-09-14T21:04:24.812Z,83.04
2022-09-14T21:06:54.772Z,83.04
2022-09-14T21:09:24.699Z,83.23
2022-09-14T21:11:53.289Z,83.42
2022-09-14T21:14:22.037Z,83.44
2022-09-14T21:16:56.030Z,83.55
2022-09-14T21:19:27.181Z,83.49
2022-09-14T21:21:55.516Z,83.51
2022-09-14T21:24:23.508Z,83.46
2022-09-14T21:26:51.588Z,83.41
2022-09-14T21:29:23.640Z,83.47
2022-09-14T21:31:52.871Z,83.55
2022-09-14T21:34:21.158Z,83.55
2022-09-14T21:36:54.209Z,83.53
2022-09-14T21:39:25.862Z,83.55
2022-09-14T21:41:58.901Z,83.59
2022-09-14T21:44:33.097Z,83.66
2022-09-14T21:47:02.842Z,83.64
2022-09-14T21:49:31.009Z,83.63
2022-09-14T21:51:58.807Z,83.65
2022-09-14T21:54:26.672Z,83.62
2022-09-14T21:56:55.157Z,83.63
2022-09-14T21:59:24.498Z,83.75
2022-09-14T22:01:53.139Z,83.85
2022-09-14T22:04:23.460Z,83.82
2022-09-14T22:06:52.318Z,83.77
2022-09-14T22:09:22.458Z,83.79
2022-09-14T22:11:50.653Z,83.89
2022-09-14T22:14:21.224Z,84.02
2022-09-14T22:16:49.876Z,84.04
2022-09-14T22:19:30.760Z,84.02
2022-09-14T22:21:59.360Z,84.00
2022-09-14T22:24:38.074Z,84.08
2022-09-14T22:27:10.448Z,84.06
2022-09-14T22:29:41.094Z,84.05
2022-09-14T22:32:12.153Z,84.06
2022-09-14T22:34:41.742Z,84.16
2022-09-14T22:37:09.853Z,84.12
2022-09-14T22:39:37.742Z,84.09
2022-09-14T22:42:05.893Z,84.18
2022-09-14T22:44:33.598Z,84.20
2022-09-14T22:47:01.413Z,84.18
2022-09-14T22:49:29.635Z,84.21
2022-09-14T22:51:59.412Z,84.19
2022-09-14T22:54:27.134Z,84.22
2022-09-14T22:56:55.044Z,84.23
2022-09-14T22:59:22.794Z,84.31
2022-09-14T23:01:50.759Z,84.39
2022-09-14T23:04:18.757Z,84.49
2022-09-14T23:06:48.127Z,84.66
2022-09-14T23:09:20.554Z,84.76
2022-09-14T23:11:49.058Z,84.93
2022-09-14T23:14:17.399Z,84.94
2022-09-14T23:16:45.840Z,84.84
2022-09-14T23:19:16.354Z,84.77
2022-09-14T23:21:45.217Z,84.72
2022-09-14T23:24:13.677Z,84.76
2022-09-14T23:26:41.703Z,84.76
2022-09-14T23:29:14.924Z,84.82
2022-09-14T23:31:43.096Z,84.91
2022-09-14T23:34:11.539Z,84.98
2022-09-14T23:36:39.244Z,85.05
2022-09-14T23:39:07.284Z,85.18
2022-09-14T23:41:35.081Z,85.19
2022-09-14T23:44:03.105Z,85.20
2022-09-14T23:46:30.828Z,85.19
2022-09-14T23:48:58.733Z,85.16
2022-09-14T23:51:26.766Z,85.26
2022-09-14T23:53:54.543Z,85.22
2022-09-14T23:56:22.389Z,85.22
2022-09-14T23:58:50.437Z,85.30
