createdAt,value
2023-04-10T00:00:04.667Z,519.00
2023-04-10T00:01:04.607Z,527.00
2023-04-10T00:02:04.807Z,517.00
2023-04-10T00:03:05.131Z,517.00
2023-04-10T00:04:05.065Z,517.00
2023-04-10T00:05:04.879Z,520.00
2023-04-10T00:06:04.863Z,520.00
2023-04-10T00:07:04.927Z,524.00
2023-04-10T00:08:04.995Z,518.00
2023-04-10T00:09:05.046Z,520.00
2023-04-10T00:10:05.107Z,517.00
2023-04-10T00:11:05.161Z,523.00
2023-04-10T00:12:05.227Z,517.00
2023-04-10T00:13:05.282Z,517.00
2023-04-10T00:14:05.340Z,523.00
2023-04-10T00:15:05.401Z,521.00
2023-04-10T00:16:05.512Z,520.00
2023-04-10T00:17:05.508Z,513.00
2023-04-10T00:18:05.604Z,517.00
2023-04-10T00:19:05.624Z,521.00
2023-04-10T00:20:05.693Z,524.00
2023-04-10T00:21:05.746Z,521.00
2023-04-10T00:22:05.804Z,517.00
2023-04-10T00:23:05.854Z,524.00
2023-04-10T00:24:05.929Z,519.00
2023-04-10T00:25:05.994Z,518.00
2023-04-10T00:26:06.053Z,525.00
2023-04-10T00:27:06.111Z,525.00
2023-04-10T00:28:06.161Z,523.00
2023-04-10T00:29:06.305Z,522.00
2023-04-10T00:30:06.274Z,521.00
2023-04-10T00:31:06.343Z,521.00
2023-04-10T00:32:06.399Z,521.00
2023-04-10T00:33:06.525Z,525.00
2023-04-10T00:34:06.521Z,522.00
2023-04-10T00:35:06.577Z,523.00
2023-04-10T00:36:06.659Z,518.00
2023-04-10T00:37:06.673Z,517.00
2023-04-10T00:38:06.738Z,521.00
2023-04-10T00:39:06.808Z,520.00
2023-04-10T00:40:06.868Z,518.00
2023-04-10T00:41:06.940Z,522.00
2023-04-10T00:42:06.983Z,519.00
2023-04-10T00:43:07.029Z,517.00
2023-04-10T00:44:07.087Z,520.00
2023-04-10T00:45:07.142Z,523.00
2023-04-10T00:46:07.247Z,519.00
2023-04-10T00:47:07.261Z,520.00
2023-04-10T00:48:07.319Z,522.00
2023-04-10T00:49:07.377Z,525.00
2023-04-10T00:50:07.418Z,524.00
2023-04-10T00:51:07.480Z,520.00
2023-04-10T00:52:07.538Z,523.00
2023-04-10T00:53:07.594Z,525.00
2023-04-10T00:54:07.660Z,523.00
2023-04-10T00:55:07.711Z,524.00
2023-04-10T00:56:07.780Z,522.00
2023-04-10T00:57:07.836Z,522.00
2023-04-10T00:58:07.904Z,523.00
2023-04-10T00:59:08.007Z,520.00
2023-04-10T01:00:08.049Z,523.00
2023-04-10T01:01:08.135Z,520.00
2023-04-10T01:02:08.295Z,528.00
2023-04-10T01:03:08.416Z,520.00
2023-04-10T01:04:08.398Z,523.00
2023-04-10T01:05:08.343Z,522.00
2023-04-10T01:06:08.412Z,523.00
2023-04-10T01:07:08.455Z,522.00
2023-04-10T01:08:08.526Z,525.00
2023-04-10T01:09:08.584Z,523.00
2023-04-10T01:10:08.648Z,519.00
2023-04-10T01:11:08.711Z,521.00
2023-04-10T01:12:08.769Z,523.00
2023-04-10T01:13:08.834Z,524.00
2023-04-10T01:14:08.890Z,517.00
2023-04-10T01:15:08.959Z,524.00
2023-04-10T01:16:09.013Z,523.00
2023-04-10T01:17:09.142Z,521.00
2023-04-10T01:18:09.181Z,527.00
2023-04-10T01:19:09.178Z,523.00
2023-04-10T01:20:09.249Z,523.00
2023-04-10T01:21:09.361Z,526.00
2023-04-10T01:22:09.336Z,523.00
2023-04-10T01:23:09.413Z,526.00
2023-04-10T01:24:09.461Z,522.00
2023-04-10T01:25:09.531Z,523.00
2023-04-10T01:26:09.615Z,520.00
2023-04-10T01:27:09.639Z,525.00
2023-04-10T01:28:09.682Z,524.00
2023-04-10T01:29:09.788Z,522.00
2023-04-10T01:30:09.825Z,526.00
2023-04-10T01:31:09.921Z,526.00
2023-04-10T01:32:09.921Z,519.00
2023-04-10T01:33:09.986Z,525.00
2023-04-10T01:34:10.073Z,526.00
2023-04-10T01:35:10.087Z,523.00
2023-04-10T01:36:10.223Z,523.00
2023-04-10T01:37:10.209Z,524.00
2023-04-10T01:38:10.269Z,526.00
2023-04-10T01:39:10.325Z,523.00
2023-04-10T01:40:10.425Z,526.00
2023-04-10T01:41:10.455Z,522.00
2023-04-10T01:42:10.497Z,523.00
2023-04-10T01:43:10.557Z,519.00
2023-04-10T01:44:10.613Z,526.00
2023-04-10T01:45:10.683Z,522.00
2023-04-10T01:46:10.778Z,527.00
2023-04-10T01:47:10.800Z,521.00
2023-04-10T01:48:10.878Z,526.00
2023-04-10T01:49:10.937Z,527.00
2023-04-10T01:50:10.984Z,528.00
2023-04-10T01:51:11.013Z,524.00
2023-04-10T01:52:11.103Z,526.00
2023-04-10T01:53:11.132Z,523.00
2023-04-10T01:54:11.185Z,522.00
2023-04-10T01:55:11.229Z,525.00
2023-04-10T01:56:11.306Z,524.00
2023-04-10T01:57:11.355Z,526.00
2023-04-10T01:58:11.421Z,526.00
2023-04-10T01:59:11.480Z,523.00
2023-04-10T02:00:11.592Z,526.00
2023-04-10T02:01:22.567Z,525.00
2023-04-10T02:02:12.638Z,526.00
2023-04-10T02:03:11.833Z,527.00
2023-04-10T02:04:11.674Z,525.00
2023-04-10T02:05:11.578Z,528.00
2023-04-10T02:06:11.559Z,531.00
2023-04-10T02:07:11.563Z,531.00
2023-04-10T02:08:11.560Z,525.00
2023-04-10T02:09:11.560Z,529.00
2023-04-10T02:10:11.555Z,525.00
2023-04-10T02:11:11.623Z,526.00
2023-04-10T02:12:11.665Z,521.00
2023-04-10T02:13:11.714Z,526.00
2023-04-10T02:14:11.765Z,524.00
2023-04-10T02:15:11.817Z,522.00
2023-04-10T02:16:11.924Z,526.00
2023-04-10T02:17:11.941Z,522.00
2023-04-10T02:18:11.983Z,527.00
2023-04-10T02:19:12.042Z,523.00
2023-04-10T02:20:12.093Z,523.00
2023-04-10T02:21:12.142Z,527.00
2023-04-10T02:22:12.200Z,523.00
2023-04-10T02:23:12.238Z,523.00
2023-04-10T02:24:12.292Z,523.00
2023-04-10T02:25:12.323Z,527.00
2023-04-10T02:26:12.386Z,533.00
2023-04-10T02:27:12.438Z,529.00
2023-04-10T02:28:12.504Z,522.00
2023-04-10T02:29:12.560Z,529.00
2023-04-10T02:30:12.615Z,525.00
2023-04-10T02:31:12.703Z,525.00
2023-04-10T02:32:12.742Z,525.00
2023-04-10T02:33:12.814Z,529.00
2023-04-10T02:34:12.865Z,527.00
2023-04-10T02:35:12.931Z,529.00
2023-04-10T02:36:13.015Z,529.00
2023-04-10T02:37:13.046Z,528.00
2023-04-10T02:38:14.120Z,528.00
2023-04-10T02:39:13.173Z,530.00
2023-04-10T02:40:13.215Z,526.00
2023-04-10T02:41:13.281Z,524.00
2023-04-10T02:42:13.361Z,529.00
2023-04-10T02:43:13.411Z,523.00
2023-04-10T02:44:13.480Z,529.00
2023-04-10T02:45:13.553Z,530.00
2023-04-10T02:46:13.623Z,522.00
2023-04-10T02:47:13.667Z,532.00
2023-04-10T02:48:13.718Z,531.00
2023-04-10T02:49:13.785Z,528.00
2023-04-10T02:50:13.852Z,531.00
2023-04-10T02:51:13.883Z,528.00
2023-04-10T02:52:13.936Z,536.00
2023-04-10T02:53:14.007Z,526.00
2023-04-10T02:54:14.068Z,535.00
2023-04-10T02:55:14.201Z,530.00
2023-04-10T02:56:14.204Z,530.00
2023-04-10T02:57:14.268Z,529.00
2023-04-10T02:58:15.237Z,531.00
2023-04-10T02:59:14.398Z,531.00
2023-04-10T03:00:14.460Z,527.00
2023-04-10T03:01:14.535Z,529.00
2023-04-10T03:02:14.659Z,532.00
2023-04-10T03:03:14.820Z,534.00
2023-04-10T03:04:14.738Z,528.00
2023-04-10T03:05:14.756Z,530.00
2023-04-10T03:06:14.822Z,528.00
2023-04-10T03:07:14.878Z,532.00
2023-04-10T03:08:14.939Z,525.00
2023-04-10T03:09:15.000Z,532.00
2023-04-10T03:10:15.062Z,536.00
2023-04-10T03:11:15.105Z,533.00
2023-04-10T03:12:15.162Z,529.00
2023-04-10T03:13:15.231Z,533.00
2023-04-10T03:14:15.305Z,527.00
2023-04-10T03:15:15.363Z,531.00
2023-04-10T03:16:15.500Z,533.00
2023-04-10T03:17:15.527Z,530.00
2023-04-10T03:18:15.647Z,528.00
2023-04-10T03:19:15.611Z,528.00
2023-04-10T03:20:15.661Z,536.00
2023-04-10T03:21:15.716Z,529.00
2023-04-10T03:22:15.772Z,534.00
2023-04-10T03:23:15.924Z,529.00
2023-04-10T03:24:16.391Z,534.00
2023-04-10T03:25:15.978Z,531.00
2023-04-10T03:26:16.039Z,533.00
2023-04-10T03:27:16.092Z,533.00
2023-04-10T03:28:16.173Z,533.00
2023-04-10T03:29:16.236Z,527.00
2023-04-10T03:30:16.305Z,535.00
2023-04-10T03:31:16.405Z,530.00
2023-04-10T03:32:16.425Z,533.00
2023-04-10T03:33:16.504Z,533.00
2023-04-10T03:34:16.531Z,533.00
2023-04-10T03:35:16.582Z,531.00
2023-04-10T03:36:16.674Z,530.00
2023-04-10T03:37:16.691Z,530.00
2023-04-10T03:38:16.739Z,535.00
2023-04-10T03:39:16.770Z,531.00
2023-04-10T03:40:16.826Z,528.00
2023-04-10T03:41:16.888Z,525.00
2023-04-10T03:42:16.937Z,532.00
2023-04-10T03:43:16.954Z,533.00
2023-04-10T03:44:17.052Z,526.00
2023-04-10T03:45:17.078Z,527.00
2023-04-10T03:46:17.192Z,529.00
2023-04-10T03:47:17.184Z,536.00
2023-04-10T03:48:17.224Z,530.00
2023-04-10T03:49:17.280Z,535.00
2023-04-10T03:50:17.350Z,529.00
2023-04-10T03:51:17.350Z,530.00
2023-04-10T03:52:17.407Z,532.00
2023-04-10T03:53:17.468Z,533.00
2023-04-10T03:54:17.484Z,525.00
2023-04-10T03:55:17.526Z,533.00
2023-04-10T03:56:17.564Z,530.00
2023-04-10T03:57:17.617Z,531.00
2023-04-10T03:58:17.660Z,526.00
2023-04-10T03:59:17.708Z,531.00
2023-04-10T04:00:17.750Z,535.00
2023-04-10T04:01:17.794Z,532.00
2023-04-10T04:02:17.869Z,532.00
2023-04-10T04:03:18.024Z,529.00
2023-04-10T04:04:17.988Z,530.00
2023-04-10T04:05:17.903Z,528.00
2023-04-10T04:06:17.940Z,527.00
2023-04-10T04:07:17.995Z,533.00
2023-04-10T04:08:18.064Z,536.00
2023-04-10T04:09:18.124Z,536.00
2023-04-10T04:10:18.200Z,534.00
2023-04-10T04:11:42.845Z,500.00
2023-04-10T04:12:42.854Z,500.00
2023-04-10T04:13:42.861Z,500.00
2023-04-10T04:14:42.869Z,500.00
2023-04-10T04:15:42.889Z,500.00
2023-04-10T04:16:43.036Z,500.00
2023-04-10T04:17:42.921Z,502.00
2023-04-10T04:18:42.918Z,507.00
2023-04-10T04:19:42.918Z,504.00
2023-04-10T04:20:42.923Z,506.00
2023-04-10T04:21:42.933Z,500.00
2023-04-10T04:22:42.938Z,505.00
2023-04-10T04:23:42.939Z,504.00
2023-04-10T04:24:42.944Z,505.00
2023-04-10T04:25:42.949Z,509.00
2023-04-10T04:26:42.959Z,500.00
2023-04-10T04:27:42.972Z,504.00
2023-04-10T04:28:42.971Z,502.00
2023-04-10T04:29:42.978Z,505.00
2023-04-10T04:30:42.994Z,504.00
2023-04-10T04:31:43.040Z,503.00
2023-04-10T04:32:43.010Z,505.00
2023-04-10T04:33:43.016Z,503.00
2023-04-10T04:34:43.009Z,503.00
2023-04-10T04:35:43.030Z,509.00
2023-04-10T04:36:43.035Z,512.00
2023-04-10T04:37:43.049Z,508.00
2023-04-10T04:38:43.079Z,507.00
2023-04-10T04:39:43.058Z,509.00
2023-04-10T04:40:43.063Z,509.00
2023-04-10T04:41:43.069Z,507.00
2023-04-10T04:42:43.086Z,514.00
2023-04-10T04:43:43.078Z,511.00
2023-04-10T04:44:43.084Z,510.00
2023-04-10T04:45:43.117Z,510.00
2023-04-10T04:46:44.625Z,511.00
2023-04-10T04:47:43.180Z,514.00
2023-04-10T04:48:43.193Z,511.00
2023-04-10T04:49:43.271Z,509.00
2023-04-10T04:50:43.336Z,507.00
2023-04-10T04:51:43.403Z,511.00
2023-04-10T04:52:43.478Z,509.00
2023-04-10T04:53:43.531Z,507.00
2023-04-10T04:54:43.608Z,512.00
2023-04-10T04:55:43.681Z,513.00
2023-04-10T04:56:43.738Z,511.00
2023-04-10T04:57:43.790Z,511.00
2023-04-10T04:58:43.859Z,509.00
2023-04-10T04:59:43.894Z,514.00
2023-04-10T05:00:43.960Z,516.00
2023-04-10T05:01:44.148Z,512.00
2023-04-10T05:02:44.198Z,508.00
2023-04-10T05:03:44.230Z,513.00
2023-04-10T05:04:44.181Z,505.00
2023-04-10T05:05:44.255Z,514.00
2023-04-10T05:06:44.325Z,510.00
2023-04-10T05:07:44.368Z,514.00
2023-04-10T05:08:44.441Z,506.00
2023-04-10T05:09:44.519Z,507.00
2023-04-10T05:10:44.602Z,507.00
2023-04-10T05:11:44.657Z,516.00
2023-04-10T05:12:44.802Z,515.00
2023-04-10T05:13:44.793Z,509.00
2023-04-10T05:14:44.856Z,513.00
2023-04-10T05:15:44.971Z,511.00
2023-04-10T05:16:44.966Z,515.00
2023-04-10T05:17:45.085Z,512.00
2023-04-10T05:18:45.148Z,515.00
2023-04-10T05:19:45.148Z,511.00
2023-04-10T05:20:45.235Z,509.00
2023-04-10T05:21:45.288Z,510.00
2023-04-10T05:22:45.353Z,512.00
2023-04-10T05:23:45.413Z,510.00
2023-04-10T05:24:45.476Z,512.00
2023-04-10T05:25:45.551Z,509.00
2023-04-10T05:26:45.630Z,510.00
2023-04-10T05:27:45.698Z,515.00
2023-04-10T05:28:45.765Z,510.00
2023-04-10T05:29:45.834Z,511.00
2023-04-10T05:30:45.964Z,511.00
2023-04-10T05:31:45.974Z,512.00
2023-04-10T05:32:46.166Z,513.00
2023-04-10T05:33:46.128Z,508.00
2023-04-10T05:34:46.201Z,516.00
2023-04-10T05:35:46.346Z,514.00
2023-04-10T05:36:46.325Z,514.00
2023-04-10T05:37:46.378Z,510.00
2023-04-10T05:38:46.438Z,517.00
2023-04-10T05:39:46.521Z,514.00
2023-04-10T05:40:46.573Z,514.00
2023-04-10T05:41:46.644Z,512.00
2023-04-10T05:42:46.784Z,510.00
2023-04-10T05:43:46.779Z,514.00
2023-04-10T05:44:46.855Z,513.00
2023-04-10T05:45:46.914Z,514.00
2023-04-10T05:46:47.179Z,511.00
2023-04-10T05:47:47.077Z,512.00
2023-04-10T05:48:47.100Z,511.00
2023-04-10T05:49:47.173Z,512.00
2023-04-10T05:50:47.229Z,514.00
2023-04-10T05:51:47.295Z,517.00
2023-04-10T05:52:47.356Z,511.00
2023-04-10T05:53:47.411Z,513.00
2023-04-10T05:54:47.556Z,516.00
2023-04-10T05:55:47.533Z,509.00
2023-04-10T05:56:47.604Z,515.00
2023-04-10T05:57:47.654Z,513.00
2023-04-10T05:58:47.724Z,514.00
2023-04-10T05:59:47.799Z,513.00
2023-04-10T06:00:47.855Z,516.00
2023-04-10T06:01:47.930Z,513.00
2023-04-10T06:02:48.049Z,519.00
2023-04-10T06:03:48.155Z,509.00
2023-04-10T06:04:48.165Z,514.00
2023-04-10T06:05:48.142Z,512.00
2023-04-10T06:06:48.195Z,513.00
2023-04-10T06:07:48.248Z,517.00
2023-04-10T06:08:48.300Z,512.00
2023-04-10T06:09:48.345Z,514.00
2023-04-10T06:10:48.423Z,514.00
2023-04-10T06:11:48.494Z,515.00
2023-04-10T06:12:48.566Z,517.00
2023-04-10T06:13:48.626Z,517.00
2023-04-10T06:14:48.682Z,519.00
2023-04-10T06:15:48.741Z,514.00
2023-04-10T06:16:48.783Z,516.00
2023-04-10T06:17:48.900Z,517.00
2023-04-10T06:18:48.914Z,515.00
2023-04-10T06:19:48.990Z,517.00
2023-04-10T06:20:49.041Z,515.00
2023-04-10T06:21:49.114Z,520.00
2023-04-10T06:22:49.154Z,515.00
2023-04-10T06:23:49.336Z,511.00
2023-04-10T06:24:49.275Z,514.00
2023-04-10T06:25:49.338Z,514.00
2023-04-10T06:26:49.405Z,520.00
2023-04-10T06:27:49.464Z,518.00
2023-04-10T06:28:49.532Z,513.00
2023-04-10T06:29:49.588Z,519.00
2023-04-10T06:30:49.662Z,513.00
2023-04-10T06:31:49.831Z,513.00
2023-04-10T06:32:49.838Z,515.00
2023-04-10T06:33:49.869Z,514.00
2023-04-10T06:34:49.903Z,514.00
2023-04-10T06:35:50.002Z,514.00
2023-04-10T06:36:50.025Z,514.00
2023-04-10T06:37:50.078Z,516.00
2023-04-10T06:38:50.130Z,515.00
2023-04-10T06:39:50.193Z,517.00
2023-04-10T06:40:50.237Z,516.00
2023-04-10T06:41:50.299Z,514.00
2023-04-10T06:42:50.385Z,515.00
2023-04-10T06:43:50.396Z,511.00
2023-04-10T06:44:50.447Z,507.00
2023-04-10T06:45:50.492Z,509.00
2023-04-10T06:46:50.609Z,514.00
2023-04-10T06:47:50.623Z,515.00
2023-04-10T06:48:50.651Z,517.00
2023-04-10T06:49:50.709Z,513.00
2023-04-10T06:50:50.761Z,516.00
2023-04-10T06:51:50.829Z,516.00
2023-04-10T06:52:50.890Z,513.00
2023-04-10T06:53:50.949Z,517.00
2023-04-10T06:54:50.995Z,518.00
2023-04-10T06:55:51.040Z,514.00
2023-04-10T06:56:51.098Z,507.00
2023-04-10T06:57:51.135Z,514.00
2023-04-10T06:58:51.238Z,517.00
2023-04-10T06:59:51.242Z,521.00
2023-04-10T07:00:51.337Z,525.00
2023-04-10T07:01:51.348Z,524.00
2023-04-10T07:02:51.503Z,519.00
2023-04-10T07:03:51.467Z,514.00
2023-04-10T07:04:51.476Z,514.00
2023-04-10T07:05:51.538Z,517.00
2023-04-10T07:06:51.569Z,522.00
2023-04-10T07:07:51.626Z,523.00
2023-04-10T07:08:51.788Z,512.00
2023-04-10T07:09:51.719Z,514.00
2023-04-10T07:10:51.765Z,520.00
2023-04-10T07:11:51.984Z,518.00
2023-04-10T07:12:51.865Z,519.00
2023-04-10T07:13:51.909Z,517.00
2023-04-10T07:14:51.954Z,521.00
2023-04-10T07:15:52.042Z,521.00
2023-04-10T07:16:52.161Z,520.00
2023-04-10T07:17:52.125Z,523.00
2023-04-10T07:18:52.370Z,523.00
2023-04-10T07:19:52.192Z,526.00
2023-04-10T07:20:52.253Z,521.00
2023-04-10T07:21:52.292Z,522.00
2023-04-10T07:22:52.329Z,526.00
2023-04-10T07:23:52.372Z,524.00
2023-04-10T07:24:52.441Z,517.00
2023-04-10T07:25:52.470Z,525.00
2023-04-10T07:26:52.581Z,524.00
2023-04-10T07:27:52.574Z,524.00
2023-04-10T07:28:52.877Z,524.00
2023-04-10T07:29:52.676Z,528.00
2023-04-10T07:30:52.736Z,524.00
2023-04-10T07:31:52.882Z,530.00
2023-04-10T07:32:52.975Z,527.00
2023-04-10T07:33:52.886Z,524.00
2023-04-10T07:34:52.938Z,526.00
2023-04-10T07:35:53.016Z,528.00
2023-04-10T07:36:53.032Z,527.00
2023-04-10T07:37:53.088Z,525.00
2023-04-10T07:38:53.435Z,529.00
2023-04-10T07:39:53.181Z,529.00
2023-04-10T07:40:53.230Z,531.00
2023-04-10T07:41:53.304Z,531.00
2023-04-10T07:42:53.974Z,529.00
2023-04-10T07:43:53.413Z,526.00
2023-04-10T07:44:53.460Z,528.00
2023-04-10T07:45:53.532Z,530.00
2023-04-10T07:46:53.563Z,532.00
2023-04-10T07:47:53.639Z,529.00
2023-04-10T07:48:53.765Z,527.00
2023-04-10T07:49:53.721Z,531.00
2023-04-10T07:50:54.779Z,535.00
2023-04-10T07:51:53.871Z,535.00
2023-04-10T07:52:53.876Z,532.00
2023-04-10T07:53:53.922Z,531.00
2023-04-10T07:54:53.973Z,535.00
2023-04-10T07:55:54.026Z,530.00
2023-04-10T07:56:54.070Z,534.00
2023-04-10T07:57:54.115Z,530.00
2023-04-10T07:58:54.365Z,533.00
2023-04-10T07:59:54.214Z,533.00
2023-04-10T08:00:54.261Z,536.00
2023-04-10T08:01:54.334Z,531.00
2023-04-10T08:02:54.476Z,538.00
2023-04-10T08:03:54.426Z,534.00
2023-04-10T08:04:54.669Z,529.00
2023-04-10T08:05:54.493Z,531.00
2023-04-10T08:06:54.552Z,533.00
2023-04-10T08:07:54.578Z,530.00
2023-04-10T08:08:54.868Z,532.00
2023-04-10T08:09:54.688Z,532.00
2023-04-10T08:10:54.750Z,530.00
2023-04-10T08:11:54.786Z,532.00
2023-04-10T08:12:54.830Z,533.00
2023-04-10T08:13:54.867Z,535.00
2023-04-10T08:14:54.914Z,532.00
2023-04-10T08:15:54.967Z,530.00
2023-04-10T08:16:55.070Z,528.00
2023-04-10T08:17:55.064Z,532.00
2023-04-10T08:18:55.247Z,536.00
2023-04-10T08:19:55.145Z,533.00
2023-04-10T08:20:55.209Z,526.00
2023-04-10T08:21:55.253Z,531.00
2023-04-10T08:22:56.239Z,540.00
2023-04-10T08:23:55.302Z,540.00
2023-04-10T08:24:55.304Z,543.00
2023-04-10T08:25:55.299Z,535.00
2023-04-10T08:26:55.289Z,533.00
2023-04-10T08:27:55.290Z,535.00
2023-04-10T08:28:55.435Z,538.00
2023-04-10T08:29:55.279Z,536.00
2023-04-10T08:30:55.343Z,533.00
2023-04-10T08:31:55.276Z,528.00
2023-04-10T08:32:55.331Z,538.00
2023-04-10T08:33:55.606Z,531.00
2023-04-10T08:34:55.284Z,536.00
2023-04-10T08:35:55.310Z,534.00
2023-04-10T08:36:55.307Z,537.00
2023-04-10T08:38:11.603Z,531.00
2023-04-10T08:38:56.285Z,532.00
2023-04-10T08:39:55.271Z,533.00
2023-04-10T08:40:55.267Z,535.00
2023-04-10T08:41:55.270Z,532.00
2023-04-10T08:42:55.266Z,528.00
2023-04-10T08:43:55.527Z,535.00
2023-04-10T08:44:55.278Z,534.00
2023-04-10T08:45:55.304Z,534.00
2023-04-10T08:46:55.256Z,534.00
2023-04-10T08:47:55.292Z,533.00
2023-04-10T08:48:55.322Z,535.00
2023-04-10T08:49:55.372Z,533.00
2023-04-10T08:50:55.423Z,534.00
2023-04-10T08:51:55.471Z,534.00
2023-04-10T08:52:55.518Z,534.00
2023-04-10T08:53:55.777Z,535.00
2023-04-10T08:54:55.613Z,536.00
2023-04-10T08:55:55.656Z,533.00
2023-04-10T08:56:55.713Z,532.00
2023-04-10T08:58:00.921Z,533.00
2023-04-10T08:58:56.757Z,533.00
2023-04-10T08:59:55.757Z,533.00
2023-04-10T09:00:55.759Z,535.00
2023-04-10T09:01:55.855Z,533.00
2023-04-10T09:02:55.854Z,536.00
2023-04-10T09:03:56.047Z,533.00
2023-04-10T09:04:55.821Z,540.00
2023-04-10T09:05:55.744Z,535.00
2023-04-10T09:06:55.754Z,535.00
2023-04-10T09:07:55.761Z,532.00
2023-04-10T09:08:55.818Z,541.00
2023-04-10T09:09:55.860Z,532.00
2023-04-10T09:10:56.454Z,535.00
2023-04-10T09:11:55.968Z,529.00
2023-04-10T09:12:56.010Z,536.00
2023-04-10T09:13:56.302Z,532.00
2023-04-10T09:14:56.109Z,534.00
2023-04-10T09:15:56.202Z,532.00
2023-04-10T09:16:56.212Z,532.00
2023-04-10T09:17:56.348Z,536.00
2023-04-10T09:18:56.328Z,535.00
2023-04-10T09:19:56.439Z,535.00
2023-04-10T09:20:56.409Z,530.00
2023-04-10T09:21:56.493Z,527.00
2023-04-10T09:22:56.503Z,529.00
2023-04-10T09:23:56.631Z,534.00
2023-04-10T09:24:56.595Z,533.00
2023-04-10T09:25:56.632Z,533.00
2023-04-10T09:26:56.683Z,530.00
2023-04-10T09:27:56.739Z,538.00
2023-04-10T09:28:56.787Z,529.00
2023-04-10T09:29:56.834Z,532.00
2023-04-10T09:30:56.898Z,531.00
2023-04-10T09:31:56.940Z,533.00
2023-04-10T09:32:57.003Z,533.00
2023-04-10T09:33:57.035Z,531.00
2023-04-10T09:34:57.103Z,534.00
2023-04-10T09:35:57.132Z,538.00
2023-04-10T09:36:57.172Z,533.00
2023-04-10T09:37:57.222Z,530.00
2023-04-10T09:38:57.265Z,534.00
2023-04-10T09:39:57.305Z,534.00
2023-04-10T09:40:57.359Z,529.00
2023-04-10T09:41:57.416Z,533.00
2023-04-10T09:42:57.457Z,529.00
2023-04-10T09:43:57.521Z,532.00
2023-04-10T09:44:57.592Z,535.00
2023-04-10T09:45:57.592Z,534.00
2023-04-10T09:46:57.645Z,530.00
2023-04-10T09:47:57.690Z,533.00
2023-04-10T09:48:57.741Z,530.00
2023-04-10T09:49:57.759Z,529.00
2023-04-10T09:50:57.819Z,534.00
2023-04-10T09:51:57.857Z,531.00
2023-04-10T09:52:57.898Z,532.00
2023-04-10T09:53:57.929Z,533.00
2023-04-10T09:54:57.977Z,529.00
2023-04-10T09:55:58.006Z,532.00
2023-04-10T09:56:58.057Z,531.00
2023-04-10T09:57:58.085Z,531.00
2023-04-10T09:58:58.132Z,535.00
2023-04-10T09:59:58.179Z,532.00
2023-04-10T10:00:58.213Z,530.00
2023-04-10T10:01:58.297Z,534.00
2023-04-10T10:02:58.411Z,537.00
2023-04-10T10:03:58.381Z,530.00
2023-04-10T10:04:58.404Z,531.00
2023-04-10T10:05:58.432Z,535.00
2023-04-10T10:06:58.462Z,534.00
2023-04-10T10:07:58.501Z,528.00
2023-04-10T10:08:58.546Z,531.00
2023-04-10T10:09:58.588Z,532.00
2023-04-10T10:10:58.617Z,531.00
2023-04-10T10:11:58.659Z,534.00
2023-04-10T10:12:58.693Z,531.00
2023-04-10T10:13:58.740Z,530.00
2023-04-10T10:14:58.780Z,529.00
2023-04-10T10:15:58.876Z,523.00
2023-04-10T10:16:58.867Z,529.00
2023-04-10T10:17:58.943Z,533.00
2023-04-10T10:18:58.961Z,530.00
2023-04-10T10:19:58.984Z,531.00
2023-04-10T10:20:59.038Z,530.00
2023-04-10T10:21:59.077Z,528.00
2023-04-10T10:22:59.110Z,530.00
2023-04-10T10:23:59.137Z,533.00
2023-04-10T10:24:59.178Z,526.00
2023-04-10T10:25:59.872Z,526.00
2023-04-10T10:26:59.268Z,532.00
2023-04-10T10:27:59.275Z,530.00
2023-04-10T10:28:59.329Z,517.00
2023-04-10T10:30:00.938Z,527.00
2023-04-10T10:30:59.334Z,534.00
2023-04-10T10:31:59.369Z,531.00
2023-04-10T10:32:59.409Z,530.00
2023-04-10T10:34:52.140Z,500.00
2023-04-10T10:35:52.184Z,500.00
2023-04-10T10:36:52.221Z,500.00
2023-04-10T10:37:52.177Z,500.00
2023-04-10T10:38:52.462Z,500.00
2023-04-10T10:39:52.192Z,502.00
2023-04-10T10:40:52.204Z,500.00
2023-04-10T10:41:52.215Z,500.00
2023-04-10T10:42:52.239Z,501.00
2023-04-10T10:43:52.250Z,501.00
2023-04-10T10:44:52.256Z,502.00
2023-04-10T10:45:52.293Z,502.00
2023-04-10T10:46:52.265Z,505.00
2023-04-10T10:47:52.309Z,500.00
2023-04-10T10:48:52.520Z,502.00
2023-04-10T10:49:52.279Z,501.00
2023-04-10T10:50:52.288Z,505.00
2023-04-10T10:51:52.277Z,506.00
2023-04-10T10:52:52.277Z,502.00
2023-04-10T10:53:52.286Z,511.00
2023-04-10T10:54:59.414Z,500.00
2023-04-10T10:55:53.303Z,500.00
2023-04-10T10:56:52.308Z,501.00
2023-04-10T10:57:52.347Z,502.00
2023-04-10T10:58:52.679Z,506.00
2023-04-10T10:59:52.333Z,502.00
2023-04-10T11:00:52.365Z,509.00
2023-04-10T11:01:52.407Z,510.00
2023-04-10T11:02:52.490Z,509.00
2023-04-10T11:03:52.519Z,510.00
2023-04-10T11:04:52.360Z,509.00
2023-04-10T11:05:52.401Z,509.00
2023-04-10T11:06:52.403Z,514.00
2023-04-10T11:07:52.402Z,502.00
2023-04-10T11:08:52.785Z,505.00
2023-04-10T11:09:52.523Z,502.00
2023-04-10T11:10:52.569Z,504.00
2023-04-10T11:11:52.810Z,505.00
2023-04-10T11:12:52.665Z,507.00
2023-04-10T11:13:52.741Z,508.00
2023-04-10T11:14:52.757Z,512.00
2023-04-10T11:15:52.804Z,509.00
2023-04-10T11:16:52.885Z,504.00
2023-04-10T11:17:52.928Z,510.00
2023-04-10T11:19:02.732Z,509.00
2023-04-10T11:19:53.955Z,509.00
2023-04-10T11:20:52.960Z,509.00
2023-04-10T11:21:52.955Z,510.00
2023-04-10T11:22:52.986Z,504.00
2023-04-10T11:23:52.980Z,511.00
2023-04-10T11:24:52.984Z,506.00
2023-04-10T11:25:52.993Z,509.00
2023-04-10T11:26:52.999Z,506.00
2023-04-10T11:27:53.445Z,511.00
2023-04-10T11:28:53.178Z,509.00
2023-04-10T11:29:53.002Z,506.00
2023-04-10T11:30:53.003Z,513.00
2023-04-10T11:31:53.157Z,510.00
2023-04-10T11:32:53.067Z,505.00
2023-04-10T11:33:53.108Z,506.00
2023-04-10T11:34:53.154Z,506.00
2023-04-10T11:35:53.232Z,506.00
2023-04-10T11:36:53.267Z,506.00
2023-04-10T11:37:53.305Z,505.00
2023-04-10T11:38:53.571Z,505.00
2023-04-10T11:39:53.406Z,508.00
2023-04-10T11:40:53.461Z,506.00
2023-04-10T11:41:53.501Z,509.00
2023-04-10T11:42:53.555Z,505.00
2023-04-10T11:43:53.607Z,504.00
2023-04-10T11:44:53.655Z,504.00
2023-04-10T11:45:53.780Z,508.00
2023-04-10T11:46:53.752Z,500.00
2023-04-10T11:47:53.840Z,506.00
2023-04-10T11:48:54.125Z,508.00
2023-04-10T11:49:53.911Z,511.00
2023-04-10T11:50:53.942Z,509.00
2023-04-10T11:51:53.993Z,507.00
2023-04-10T11:52:54.656Z,505.00
2023-04-10T11:53:54.071Z,505.00
2023-04-10T11:54:54.106Z,501.00
2023-04-10T11:55:54.148Z,501.00
2023-04-10T11:56:54.180Z,508.00
2023-04-10T11:57:54.224Z,513.00
2023-04-10T11:58:54.945Z,505.00
2023-04-10T11:59:54.302Z,507.00
2023-04-10T12:00:54.344Z,506.00
2023-04-10T12:01:54.456Z,505.00
2023-04-10T12:02:54.804Z,511.00
2023-04-10T12:03:54.662Z,508.00
2023-04-10T12:04:54.560Z,504.00
2023-04-10T12:05:54.542Z,507.00
2023-04-10T12:06:54.613Z,507.00
2023-04-10T12:07:54.619Z,504.00
2023-04-10T12:08:54.952Z,509.00
2023-04-10T12:09:54.698Z,507.00
2023-04-10T12:10:54.733Z,508.00
2023-04-10T12:11:54.777Z,505.00
2023-04-10T12:12:54.807Z,505.00
2023-04-10T12:13:54.851Z,505.00
2023-04-10T12:14:54.884Z,505.00
2023-04-10T12:15:54.949Z,501.00
2023-04-10T12:16:54.977Z,503.00
2023-04-10T12:17:55.036Z,504.00
2023-04-10T12:18:55.373Z,505.00
2023-04-10T12:19:55.086Z,504.00
2023-04-10T12:20:55.121Z,500.00
2023-04-10T12:21:55.158Z,506.00
2023-04-10T12:22:55.189Z,508.00
2023-04-10T12:23:55.239Z,502.00
2023-04-10T12:24:55.273Z,506.00
2023-04-10T12:25:55.307Z,510.00
2023-04-10T12:26:55.349Z,501.00
2023-04-10T12:27:55.394Z,502.00
2023-04-10T12:28:55.636Z,508.00
2023-04-10T12:29:55.468Z,507.00