createdAt,value
2019-06-08T00:00:42.037Z,0.00
2019-06-08T00:01:42.026Z,0.00
2019-06-08T00:02:42.015Z,0.00
2019-06-08T00:03:42.022Z,0.00
2019-06-08T00:04:42.010Z,0.00
2019-06-08T00:05:41.985Z,0.00
2019-06-08T00:06:41.975Z,0.00
2019-06-08T00:07:41.964Z,0.00
2019-06-08T00:08:41.964Z,0.00
2019-06-08T00:09:41.933Z,0.00
2019-06-08T00:10:41.934Z,0.00
2019-06-08T00:11:41.913Z,0.00
2019-06-08T00:12:41.912Z,0.00
2019-06-08T00:13:41.893Z,0.00
2019-06-08T00:14:41.892Z,0.00
2019-06-08T00:15:41.883Z,0.00
2019-06-08T00:16:41.867Z,0.00
2019-06-08T00:17:41.861Z,0.00
2019-06-08T00:18:41.840Z,0.00
2019-06-08T00:19:41.831Z,0.00
2019-06-08T00:20:41.840Z,0.00
2019-06-08T00:21:41.810Z,0.00
2019-06-08T00:22:41.800Z,0.00
2019-06-08T00:23:41.788Z,0.00
2019-06-08T00:24:41.788Z,0.00
2019-06-08T00:25:41.786Z,0.00
2019-06-08T00:26:41.757Z,0.00
2019-06-08T00:27:41.747Z,0.00
2019-06-08T00:28:41.738Z,0.00
2019-06-08T00:29:41.726Z,0.00
2019-06-08T00:30:41.726Z,0.00
2019-06-08T00:31:41.711Z,0.00
2019-06-08T00:32:41.708Z,0.00
2019-06-08T00:33:41.685Z,0.00
2019-06-08T00:34:41.676Z,0.00
2019-06-08T00:35:41.684Z,0.00
2019-06-08T00:36:41.652Z,0.00
2019-06-08T00:37:41.649Z,0.00
2019-06-08T00:38:41.633Z,0.00
2019-06-08T00:39:41.676Z,0.00
2019-06-08T00:40:41.620Z,0.00
2019-06-08T00:41:41.592Z,0.00
2019-06-08T00:42:41.585Z,0.00
2019-06-08T00:43:41.580Z,0.00
2019-06-08T00:44:41.583Z,0.00
2019-06-08T00:45:41.572Z,0.00
2019-06-08T00:46:41.561Z,0.00
2019-06-08T00:47:48.117Z,0.00
2019-06-08T00:48:42.530Z,0.00
2019-06-08T00:49:42.271Z,0.00
2019-06-08T00:50:41.541Z,0.00
2019-06-08T00:51:41.489Z,0.00
2019-06-08T00:52:41.480Z,0.00
2019-06-08T00:53:41.487Z,0.00
2019-06-08T00:54:41.457Z,0.00
2019-06-08T00:55:41.447Z,0.00
2019-06-08T00:56:41.447Z,0.00
2019-06-08T00:57:41.425Z,0.00
2019-06-08T00:58:41.416Z,0.00
2019-06-08T00:59:41.405Z,0.00
2019-06-08T01:00:41.397Z,0.00
2019-06-08T01:01:41.396Z,0.00
2019-06-08T01:02:41.375Z,0.00
2019-06-08T01:03:41.374Z,0.00
2019-06-08T01:04:41.357Z,0.00
2019-06-08T01:05:41.353Z,0.00
2019-06-08T01:06:41.345Z,0.00
2019-06-08T01:07:41.323Z,0.00
2019-06-08T01:08:41.314Z,0.00
2019-06-08T01:09:41.302Z,0.00
2019-06-08T01:10:41.290Z,0.00
2019-06-08T01:11:41.291Z,0.00
2019-06-08T01:12:41.271Z,0.00
2019-06-08T01:13:41.262Z,0.00
2019-06-08T01:14:41.240Z,0.00
2019-06-08T01:15:41.243Z,0.00
2019-06-08T01:16:41.254Z,0.00
2019-06-08T01:17:41.220Z,0.00
2019-06-08T01:18:41.209Z,0.00
2019-06-08T01:19:41.198Z,0.00
2019-06-08T01:20:41.187Z,0.00
2019-06-08T01:21:41.201Z,0.00
2019-06-08T01:22:41.207Z,0.00
2019-06-08T01:23:41.149Z,0.00
2019-06-08T01:24:41.137Z,0.00
2019-06-08T01:25:41.127Z,0.00
2019-06-08T01:26:41.125Z,0.00
2019-06-08T01:27:41.119Z,0.00
2019-06-08T01:28:41.106Z,0.00
2019-06-08T01:29:41.094Z,0.00
2019-06-08T01:30:41.086Z,0.00
2019-06-08T01:31:41.073Z,0.00
2019-06-08T01:32:41.092Z,0.00
2019-06-08T01:33:41.043Z,0.00
2019-06-08T01:34:41.033Z,0.00
2019-06-08T01:35:41.022Z,0.00
2019-06-08T01:36:41.012Z,0.00
2019-06-08T01:37:41.012Z,0.00
2019-06-08T01:38:41.001Z,0.00
2019-06-08T01:39:40.981Z,0.00
2019-06-08T01:40:40.974Z,0.00
2019-06-08T01:41:40.967Z,0.00
2019-06-08T01:42:40.960Z,0.00
2019-06-08T01:43:40.945Z,0.00
2019-06-08T01:44:40.927Z,0.00
2019-06-08T01:45:40.913Z,0.00
2019-06-08T01:46:40.917Z,0.00
2019-06-08T01:47:40.916Z,0.00
2019-06-08T01:48:40.905Z,0.00
2019-06-08T01:49:40.877Z,0.00
2019-06-08T01:50:40.887Z,0.00
2019-06-08T01:51:40.856Z,0.00
2019-06-08T01:52:40.855Z,0.00
2019-06-08T01:53:40.847Z,0.00
2019-06-08T01:54:40.824Z,0.00
2019-06-08T01:55:40.807Z,0.00
2019-06-08T01:56:40.804Z,0.00
2019-06-08T01:57:40.817Z,0.00
2019-06-08T01:58:40.776Z,0.00
2019-06-08T01:59:40.785Z,0.00
2019-06-08T02:00:41.847Z,0.00
2019-06-08T02:01:40.778Z,0.00
2019-06-08T02:02:40.745Z,0.00
2019-06-08T02:03:40.750Z,0.00
2019-06-08T02:04:40.712Z,0.00
2019-06-08T02:05:40.704Z,0.00
2019-06-08T02:06:40.690Z,0.00
2019-06-08T02:07:40.680Z,0.00
2019-06-08T02:08:40.675Z,0.00
2019-06-08T02:09:40.686Z,0.00
2019-06-08T02:10:40.661Z,0.00
2019-06-08T02:11:40.673Z,0.00
2019-06-08T02:12:40.639Z,0.00
2019-06-08T02:13:40.650Z,0.00
2019-06-08T02:14:40.644Z,0.00
2019-06-08T02:15:40.603Z,0.00
2019-06-08T02:16:40.628Z,0.00
2019-06-08T02:17:40.588Z,0.00
2019-06-08T02:18:50.067Z,0.00
2019-06-08T02:19:41.559Z,0.00
2019-06-08T02:20:40.538Z,0.00
2019-06-08T02:21:40.539Z,0.00
2019-06-08T02:22:40.525Z,0.00
2019-06-08T02:23:40.514Z,0.00
2019-06-08T02:24:40.494Z,0.00
2019-06-08T02:25:40.492Z,0.00
2019-06-08T02:26:40.892Z,0.00
2019-06-08T02:27:40.473Z,0.00
2019-06-08T02:28:40.471Z,0.00
2019-06-08T02:29:40.450Z,0.00
2019-06-08T02:30:41.959Z,0.00
2019-06-08T02:31:41.994Z,0.00
2019-06-08T02:32:40.647Z,0.00
2019-06-08T02:33:40.569Z,0.00
2019-06-08T02:34:40.674Z,0.00
2019-06-08T02:35:41.840Z,0.00
2019-06-08T02:36:40.869Z,0.00
2019-06-08T02:37:40.371Z,0.00
2019-06-08T02:38:40.354Z,0.00
2019-06-08T02:39:40.339Z,0.00
2019-06-08T02:40:40.341Z,0.00
2019-06-08T02:41:40.328Z,0.00
2019-06-08T02:42:40.352Z,0.00
2019-06-08T02:43:40.527Z,0.00
2019-06-08T02:44:40.743Z,0.00
2019-06-08T02:45:40.581Z,0.00
2019-06-08T02:46:40.643Z,0.00
2019-06-08T02:47:41.099Z,0.00
2019-06-08T02:49:01.871Z,0.00
2019-06-08T02:49:41.232Z,0.00
2019-06-08T02:50:40.225Z,0.00
2019-06-08T02:51:41.120Z,0.00
2019-06-08T02:52:40.789Z,0.00
2019-06-08T02:53:41.603Z,0.00
2019-06-08T02:54:41.256Z,0.00
2019-06-08T02:55:40.164Z,0.00
2019-06-08T02:56:41.148Z,0.00
2019-06-08T02:57:40.282Z,0.00
2019-06-08T02:58:40.753Z,0.00
2019-06-08T02:59:40.916Z,0.00
2019-06-08T03:00:40.123Z,0.00
2019-06-08T03:01:40.753Z,0.00
2019-06-08T03:02:40.573Z,0.00
2019-06-08T03:03:40.391Z,0.00
2019-06-08T03:04:41.304Z,0.00
2019-06-08T03:05:40.532Z,0.00
2019-06-08T03:06:41.532Z,0.00
2019-06-08T03:07:41.224Z,0.00
2019-06-08T03:08:43.533Z,0.00
2019-06-08T03:09:41.028Z,0.00
2019-06-08T03:10:41.273Z,0.00
2019-06-08T03:11:41.354Z,0.00
2019-06-08T03:12:42.393Z,0.00
2019-06-08T03:13:42.377Z,0.00
2019-06-08T03:14:41.868Z,0.00
2019-06-08T03:15:41.463Z,0.00
2019-06-08T03:16:41.512Z,0.00
2019-06-08T03:17:41.673Z,0.00
2019-06-08T03:18:40.616Z,0.00
2019-06-08T03:19:40.447Z,0.00
2019-06-08T03:20:40.229Z,0.00
2019-06-08T03:21:40.603Z,0.00
2019-06-08T03:22:41.954Z,0.00
2019-06-08T03:23:41.515Z,0.00
2019-06-08T03:24:41.193Z,0.00
2019-06-08T03:25:50.717Z,0.00
2019-06-08T03:26:41.855Z,0.00
2019-06-08T03:27:40.784Z,5.62
2019-06-08T03:28:41.445Z,5.62
2019-06-08T03:29:41.591Z,5.62
2019-06-08T03:30:51.904Z,5.62
2019-06-08T03:31:51.610Z,5.62
2019-06-08T03:32:50.600Z,0.00
2019-06-08T03:33:50.954Z,0.00
2019-06-08T03:34:53.747Z,0.00
2019-06-08T03:35:52.646Z,0.00
2019-06-08T03:36:53.819Z,0.00
2019-06-08T03:37:42.182Z,0.00
2019-06-08T03:38:40.278Z,0.00
2019-06-08T03:39:41.359Z,0.00
2019-06-08T03:40:40.547Z,0.00
2019-06-08T03:41:40.470Z,0.00
2019-06-08T03:42:39.672Z,0.00
2019-06-08T03:43:40.716Z,0.00
2019-06-08T03:44:40.478Z,0.00
2019-06-08T03:45:40.817Z,0.00
2019-06-08T03:46:41.099Z,0.00
2019-06-08T03:47:41.322Z,0.00
2019-06-08T03:48:41.616Z,0.00
2019-06-08T03:49:50.699Z,0.00
2019-06-08T03:50:42.024Z,5.62
2019-06-08T03:51:43.543Z,5.62
2019-06-08T03:52:42.072Z,5.62
2019-06-08T03:53:40.085Z,5.62
2019-06-08T03:54:41.067Z,5.62
2019-06-08T03:55:40.479Z,5.62
2019-06-08T03:56:40.140Z,5.62
2019-06-08T03:57:40.410Z,5.62
2019-06-08T03:58:40.670Z,5.62
2019-06-08T03:59:40.953Z,5.62
2019-06-08T04:00:40.463Z,5.62
2019-06-08T04:01:39.818Z,5.62
2019-06-08T04:02:39.841Z,5.62
2019-06-08T04:03:39.996Z,5.62
2019-06-08T04:04:40.233Z,5.62
2019-06-08T04:05:40.789Z,5.62
2019-06-08T04:06:39.837Z,5.62
2019-06-08T04:07:39.925Z,5.62
2019-06-08T04:08:40.839Z,5.62
2019-06-08T04:09:39.796Z,5.62
2019-06-08T04:10:39.885Z,5.62
2019-06-08T04:11:40.199Z,5.62
2019-06-08T04:12:39.932Z,5.62
2019-06-08T04:13:39.937Z,5.62
2019-06-08T04:14:39.845Z,5.62
2019-06-08T04:15:40.319Z,5.62
2019-06-08T04:16:40.149Z,11.25
2019-06-08T04:17:39.801Z,11.25
2019-06-08T04:18:40.364Z,16.88
2019-06-08T04:19:39.873Z,16.88
2019-06-08T04:20:40.266Z,11.25
2019-06-08T04:21:40.301Z,11.25
2019-06-08T04:22:40.353Z,11.25
2019-06-08T04:23:40.466Z,11.25
2019-06-08T04:24:40.119Z,11.25
2019-06-08T04:25:40.610Z,11.25
2019-06-08T04:26:40.615Z,11.25
2019-06-08T04:27:40.422Z,5.62
2019-06-08T04:28:40.565Z,11.25
2019-06-08T04:29:39.553Z,11.25
2019-06-08T04:30:40.909Z,16.88
2019-06-08T04:31:39.671Z,16.88
2019-06-08T04:32:40.575Z,11.25
2019-06-08T04:33:40.227Z,11.25
2019-06-08T04:34:40.878Z,11.25
2019-06-08T04:35:40.196Z,11.25
2019-06-08T04:36:39.125Z,11.25
2019-06-08T04:37:40.527Z,16.88
2019-06-08T04:38:39.083Z,16.88
2019-06-08T04:39:40.248Z,22.50
2019-06-08T04:40:39.602Z,16.88
2019-06-08T04:41:40.595Z,16.88
2019-06-08T04:42:39.434Z,16.88
2019-06-08T04:43:40.325Z,16.88
2019-06-08T04:44:40.509Z,16.88
2019-06-08T04:45:40.884Z,16.88
2019-06-08T04:46:40.619Z,16.88
2019-06-08T04:47:40.759Z,16.88
2019-06-08T04:48:40.523Z,16.88
2019-06-08T04:49:40.050Z,16.88
2019-06-08T04:50:40.737Z,22.50
2019-06-08T04:51:40.622Z,16.88
2019-06-08T04:52:40.731Z,16.88
2019-06-08T04:53:40.709Z,11.25
2019-06-08T04:54:39.398Z,11.25
2019-06-08T04:55:39.433Z,16.88
2019-06-08T04:56:40.831Z,11.25
2019-06-08T04:57:39.624Z,11.25
2019-06-08T04:58:39.872Z,11.25
2019-06-08T04:59:39.211Z,16.88
2019-06-08T05:00:39.206Z,33.75
2019-06-08T05:01:38.957Z,33.75
2019-06-08T05:02:39.773Z,33.75
2019-06-08T05:03:39.238Z,33.75
2019-06-08T05:04:39.017Z,33.75
2019-06-08T05:05:39.247Z,33.75
2019-06-08T05:06:39.102Z,33.75
2019-06-08T05:07:39.490Z,33.75
2019-06-08T05:08:39.101Z,22.50
2019-06-08T05:09:39.087Z,22.50
2019-06-08T05:10:39.186Z,28.12
2019-06-08T05:11:39.115Z,33.75
2019-06-08T05:12:39.170Z,39.38
2019-06-08T05:13:39.176Z,39.38
2019-06-08T05:14:39.095Z,22.50
2019-06-08T05:15:39.114Z,16.88
2019-06-08T05:16:39.109Z,16.88
2019-06-08T05:17:39.270Z,33.75
2019-06-08T05:18:39.199Z,39.38
2019-06-08T05:19:39.252Z,39.38
2019-06-08T05:20:41.090Z,28.12
2019-06-08T05:21:39.511Z,28.12
2019-06-08T05:22:39.425Z,28.12
2019-06-08T05:23:41.335Z,33.75
2019-06-08T05:24:39.587Z,45.00
2019-06-08T05:25:39.088Z,33.75
2019-06-08T05:26:39.389Z,33.75
2019-06-08T05:27:39.354Z,33.75
2019-06-08T05:28:39.099Z,28.12
2019-06-08T05:29:39.207Z,28.12
2019-06-08T05:30:39.277Z,28.12
2019-06-08T05:31:39.372Z,28.12
2019-06-08T05:32:39.389Z,33.75
2019-06-08T05:33:39.200Z,39.38
2019-06-08T05:34:39.346Z,39.38
2019-06-08T05:35:39.410Z,33.75
2019-06-08T05:36:39.356Z,33.75
2019-06-08T05:37:39.458Z,39.38
2019-06-08T05:38:39.470Z,45.00
2019-06-08T05:39:39.528Z,45.00
2019-06-08T05:40:39.457Z,45.00
2019-06-08T05:41:39.410Z,45.00
2019-06-08T05:42:40.582Z,56.25
2019-06-08T05:43:39.683Z,56.25
2019-06-08T05:44:39.598Z,56.25
2019-06-08T05:45:39.535Z,61.88
2019-06-08T05:46:39.524Z,39.38
2019-06-08T05:47:39.625Z,28.12
2019-06-08T05:48:39.663Z,28.12
2019-06-08T05:49:39.629Z,33.75
2019-06-08T05:50:50.763Z,39.38
2019-06-08T05:51:39.752Z,39.38
2019-06-08T05:52:39.744Z,33.75
2019-06-08T05:53:39.602Z,45.00
2019-06-08T05:54:39.664Z,45.00
2019-06-08T05:55:38.254Z,39.38
2019-06-08T05:56:39.722Z,39.38
2019-06-08T05:57:38.224Z,39.38
2019-06-08T05:58:40.115Z,33.75
2019-06-08T05:59:38.209Z,39.38
2019-06-08T06:00:38.185Z,39.38
2019-06-08T06:01:38.192Z,50.62
2019-06-08T06:02:38.175Z,45.00
2019-06-08T06:03:38.160Z,45.00
2019-06-08T06:04:38.154Z,45.00
2019-06-08T06:05:38.141Z,45.00
2019-06-08T06:06:38.180Z,39.38
2019-06-08T06:07:38.118Z,28.12
2019-06-08T06:08:38.099Z,28.12
2019-06-08T06:09:38.107Z,45.00
2019-06-08T06:10:38.089Z,45.00
2019-06-08T06:11:38.089Z,56.25
2019-06-08T06:12:38.068Z,61.88
2019-06-08T06:13:38.048Z,67.50
2019-06-08T06:14:38.048Z,78.75
2019-06-08T06:15:38.038Z,67.50
2019-06-08T06:16:38.037Z,56.25
2019-06-08T06:17:38.006Z,50.62
2019-06-08T06:18:37.996Z,50.62
2019-06-08T06:19:37.988Z,50.62
2019-06-08T06:20:38.392Z,56.25
2019-06-08T06:21:37.993Z,61.88
2019-06-08T06:22:37.965Z,56.25
2019-06-08T06:24:47.642Z,61.88
2019-06-08T06:25:47.553Z,73.12
2019-06-08T06:26:47.380Z,84.38
2019-06-08T06:27:47.599Z,123.75
2019-06-08T06:28:47.627Z,140.62
2019-06-08T06:29:47.930Z,90.00
2019-06-08T06:30:48.352Z,73.12
2019-06-08T06:31:47.809Z,67.50
2019-06-08T06:32:47.801Z,90.00
2019-06-08T06:33:47.966Z,67.50
2019-06-08T06:34:47.900Z,67.50
2019-06-08T06:35:47.854Z,73.12
2019-06-08T06:36:47.764Z,67.50
2019-06-08T06:37:47.820Z,84.38
2019-06-08T06:38:48.140Z,84.38
2019-06-08T06:39:48.144Z,90.00
2019-06-08T06:40:48.049Z,73.12
2019-06-08T06:41:47.895Z,73.12
2019-06-08T06:42:48.027Z,56.25
2019-06-08T06:43:48.066Z,90.00
2019-06-08T06:44:47.468Z,90.00
2019-06-08T06:45:48.030Z,101.25
2019-06-08T06:46:48.290Z,67.50
2019-06-08T06:47:48.358Z,67.50
2019-06-08T06:48:48.196Z,73.12
2019-06-08T06:49:46.822Z,78.75
2019-06-08T06:50:46.821Z,61.88
2019-06-08T06:51:46.808Z,84.38
2019-06-08T06:52:46.819Z,84.38
2019-06-08T06:53:46.790Z,78.75
2019-06-08T06:54:46.773Z,78.75
2019-06-08T06:55:46.939Z,90.00
2019-06-08T06:56:47.269Z,78.75
2019-06-08T06:57:47.222Z,95.62
2019-06-08T06:58:47.282Z,73.12
2019-06-08T06:59:47.209Z,73.12
2019-06-08T07:00:47.504Z,61.88
2019-06-08T07:01:47.564Z,56.25
2019-06-08T07:02:47.626Z,45.00
2019-06-08T07:03:47.773Z,45.00
2019-06-08T07:04:48.183Z,56.25
2019-06-08T07:05:47.790Z,73.12
2019-06-08T07:06:48.013Z,73.12
2019-06-08T07:07:46.635Z,56.25
2019-06-08T07:08:46.634Z,73.12
2019-06-08T07:09:46.623Z,95.62
2019-06-08T07:10:46.664Z,90.00
2019-06-08T07:11:46.875Z,106.88
2019-06-08T07:12:46.642Z,135.00
2019-06-08T07:13:46.652Z,112.50
2019-06-08T07:14:47.017Z,146.25
2019-06-08T07:15:47.074Z,123.75
2019-06-08T07:16:47.705Z,118.12
2019-06-08T07:17:47.925Z,123.75
2019-06-08T07:18:46.517Z,106.88
2019-06-08T07:19:46.508Z,135.00
2019-06-08T07:20:46.488Z,118.12
2019-06-08T07:21:46.478Z,95.62
2019-06-08T07:22:46.477Z,118.12
2019-06-08T07:23:46.457Z,106.88
2019-06-08T07:24:46.817Z,112.50
2019-06-08T07:25:48.176Z,95.62
2019-06-08T07:26:46.428Z,95.62
2019-06-08T07:27:46.495Z,106.88
2019-06-08T07:28:47.601Z,140.62
2019-06-08T07:29:47.213Z,146.25
2019-06-08T07:30:47.410Z,168.75
2019-06-08T07:31:46.703Z,168.75
2019-06-08T07:32:46.564Z,180.00
2019-06-08T07:33:46.729Z,129.38
2019-06-08T07:34:46.683Z,140.62
2019-06-08T07:35:47.005Z,157.50
2019-06-08T07:36:47.877Z,129.38
2019-06-08T07:37:48.435Z,129.38
2019-06-08T07:38:46.963Z,129.38
2019-06-08T07:39:47.169Z,118.12
2019-06-08T07:40:47.230Z,123.75
2019-06-08T07:41:47.429Z,202.50
2019-06-08T07:42:47.654Z,202.50
2019-06-08T07:43:46.262Z,157.50
2019-06-08T07:44:48.820Z,135.00
2019-06-08T07:45:46.228Z,118.12
2019-06-08T07:46:46.967Z,84.38
2019-06-08T07:47:46.317Z,90.00
2019-06-08T07:48:46.237Z,73.12
2019-06-08T07:49:47.057Z,84.38
2019-06-08T07:50:46.216Z,61.88
2019-06-08T07:51:58.687Z,50.62
2019-06-08T07:52:48.015Z,45.00
2019-06-08T07:53:47.065Z,45.00
2019-06-08T07:54:46.136Z,56.25
2019-06-08T07:55:47.252Z,67.50
2019-06-08T07:56:46.104Z,101.25
2019-06-08T07:57:48.593Z,95.62
2019-06-08T07:58:46.087Z,78.75
2019-06-08T07:59:46.074Z,101.25
2019-06-08T08:00:46.063Z,101.25
2019-06-08T08:01:46.052Z,84.38
2019-06-08T08:02:46.052Z,95.62
2019-06-08T08:03:46.032Z,90.00
2019-06-08T08:04:46.181Z,112.50
2019-06-08T08:05:46.022Z,140.62
2019-06-08T08:06:46.021Z,151.88
2019-06-08T08:07:45.997Z,123.75
2019-06-08T08:08:45.983Z,112.50
2019-06-08T08:09:46.036Z,196.88
2019-06-08T08:10:45.980Z,180.00
2019-06-08T08:11:45.970Z,191.25
2019-06-08T08:12:45.960Z,157.50
2019-06-08T08:13:45.922Z,135.00
2019-06-08T08:14:45.972Z,129.38
2019-06-08T08:15:45.920Z,163.12
2019-06-08T08:16:45.897Z,118.12
2019-06-08T08:17:45.886Z,95.62
2019-06-08T08:18:45.877Z,90.00
2019-06-08T08:19:45.866Z,101.25
2019-06-08T08:20:45.881Z,101.25
2019-06-08T08:21:48.283Z,101.25
2019-06-08T08:22:47.949Z,84.38
2019-06-08T08:23:47.718Z,90.00
2019-06-08T08:24:48.241Z,90.00
2019-06-08T08:25:47.467Z,106.88
2019-06-08T08:26:48.028Z,106.88
2019-06-08T08:27:47.829Z,84.38
2019-06-08T08:28:48.647Z,78.75
2019-06-08T08:29:47.593Z,61.88
2019-06-08T08:30:48.080Z,50.62
2019-06-08T08:31:47.835Z,67.50
2019-06-08T08:32:47.970Z,67.50
2019-06-08T08:33:45.711Z,50.62
2019-06-08T08:34:47.656Z,45.00
2019-06-08T08:35:48.068Z,50.62
2019-06-08T08:36:48.018Z,84.38
2019-06-08T08:37:47.431Z,67.50
2019-06-08T08:38:47.834Z,61.88
2019-06-08T08:39:47.359Z,50.62
2019-06-08T08:40:45.648Z,56.25
2019-06-08T08:41:45.633Z,61.88
2019-06-08T08:42:48.125Z,67.50
2019-06-08T08:43:48.320Z,73.12
2019-06-08T08:44:48.549Z,73.12
2019-06-08T08:45:47.568Z,95.62
2019-06-08T08:46:45.576Z,118.12
2019-06-08T08:47:45.555Z,163.12
2019-06-08T08:48:45.606Z,157.50
2019-06-08T08:49:47.845Z,106.88
2019-06-08T08:50:45.524Z,101.25
2019-06-08T08:51:47.556Z,112.50
2019-06-08T08:52:47.556Z,101.25
2019-06-08T08:53:45.503Z,84.38
2019-06-08T08:54:47.397Z,84.38
2019-06-08T08:55:45.481Z,78.75
2019-06-08T08:56:50.381Z,84.38
2019-06-08T08:57:48.359Z,73.12
2019-06-08T08:58:47.664Z,84.38
2019-06-08T08:59:50.188Z,73.12
2019-06-08T09:00:48.650Z,78.75
2019-06-08T09:01:48.363Z,84.38
2019-06-08T09:02:45.404Z,73.12
2019-06-08T09:03:45.390Z,123.75
2019-06-08T09:04:47.601Z,163.12
2019-06-08T09:05:45.383Z,163.12
2019-06-08T09:06:45.359Z,151.88
2019-06-08T09:07:48.029Z,106.88
2019-06-08T09:08:45.339Z,101.25
2019-06-08T09:09:45.338Z,112.50
2019-06-08T09:10:47.894Z,157.50
2019-06-08T09:11:48.116Z,191.25
2019-06-08T09:12:45.303Z,151.88
2019-06-08T09:13:45.297Z,146.25
2019-06-08T09:14:47.793Z,180.00
2019-06-08T09:15:47.851Z,129.38
2019-06-08T09:16:45.260Z,135.00
2019-06-08T09:17:45.245Z,140.62
2019-06-08T09:18:47.858Z,106.88
2019-06-08T09:19:47.517Z,106.88
2019-06-08T09:20:47.746Z,106.88
2019-06-08T09:21:45.211Z,95.62
2019-06-08T09:22:53.888Z,90.00
2019-06-08T09:23:48.434Z,78.75
2019-06-08T09:24:45.172Z,78.75
2019-06-08T09:25:48.088Z,106.88
2019-06-08T09:26:47.606Z,106.88
2019-06-08T09:27:45.141Z,118.12
2019-06-08T09:28:45.146Z,78.75
2019-06-08T09:29:45.137Z,67.50
2019-06-08T09:30:45.114Z,61.88
2019-06-08T09:31:45.100Z,61.88
2019-06-08T09:32:47.588Z,56.25
2019-06-08T09:33:53.235Z,56.25
2019-06-08T09:34:48.185Z,56.25
2019-06-08T09:35:47.457Z,56.25
2019-06-08T09:36:47.635Z,50.62
2019-06-08T09:37:45.028Z,50.62
2019-06-08T09:39:54.008Z,39.38
2019-06-08T09:40:54.835Z,50.62
2019-06-08T09:41:55.269Z,84.38
2019-06-08T09:43:02.206Z,123.75
2019-06-08T09:43:55.661Z,123.75
2019-06-08T09:44:55.366Z,129.38
2019-06-08T09:45:55.271Z,129.38
2019-06-08T09:46:55.144Z,157.50
2019-06-08T09:47:55.253Z,236.25
2019-06-08T09:48:54.542Z,275.62
2019-06-08T09:49:55.238Z,337.50
2019-06-08T09:50:55.075Z,309.38
2019-06-08T09:51:54.293Z,455.62
2019-06-08T09:53:10.180Z,433.12
2019-06-08T09:53:55.930Z,393.75
2019-06-08T09:54:54.646Z,376.88
2019-06-08T09:55:55.108Z,331.88
2019-06-08T09:56:53.893Z,286.88
2019-06-08T09:57:54.701Z,225.00
2019-06-08T09:58:55.972Z,225.00
2019-06-08T09:59:54.835Z,354.38
2019-06-08T10:00:54.691Z,416.25
2019-06-08T10:01:53.994Z,354.38
2019-06-08T10:02:54.697Z,421.88
2019-06-08T10:03:54.295Z,652.50
2019-06-08T10:04:54.197Z,793.12
2019-06-08T10:05:54.240Z,652.50
2019-06-08T10:06:54.323Z,765.00
2019-06-08T10:07:54.491Z,725.62
2019-06-08T10:08:54.270Z,556.88
2019-06-08T10:09:54.263Z,478.12
2019-06-08T10:10:54.490Z,517.50
2019-06-08T10:11:54.246Z,360.00
2019-06-08T10:12:54.607Z,298.12
2019-06-08T10:13:54.487Z,264.38
2019-06-08T10:14:54.577Z,292.50
2019-06-08T10:15:54.931Z,264.38
2019-06-08T10:16:54.152Z,281.25
2019-06-08T10:17:54.721Z,506.25
2019-06-08T10:18:54.867Z,551.25
2019-06-08T10:19:54.537Z,275.62
2019-06-08T10:20:54.702Z,264.38
2019-06-08T10:21:54.710Z,146.25
2019-06-08T10:22:54.731Z,106.88
2019-06-08T10:23:54.759Z,168.75
2019-06-08T10:24:55.312Z,219.38
2019-06-08T10:25:54.798Z,123.75
2019-06-08T10:26:54.848Z,140.62
2019-06-08T10:27:55.076Z,84.38
2019-06-08T10:28:53.392Z,61.88
2019-06-08T10:29:53.392Z,140.62
2019-06-08T10:30:53.395Z,146.25
2019-06-08T10:31:53.352Z,118.12
2019-06-08T10:32:55.485Z,78.75
2019-06-08T10:33:53.341Z,78.75
2019-06-08T10:34:53.330Z,112.50
2019-06-08T10:35:53.333Z,129.38
2019-06-08T10:36:53.299Z,151.88
2019-06-08T10:37:55.118Z,202.50
2019-06-08T10:38:53.322Z,270.00
2019-06-08T10:39:53.299Z,281.25
2019-06-08T10:40:53.266Z,208.12
2019-06-08T10:41:53.256Z,275.62
2019-06-08T10:42:53.258Z,433.12
2019-06-08T10:43:53.226Z,309.38
2019-06-08T10:44:53.227Z,258.75
2019-06-08T10:45:53.207Z,213.75
2019-06-08T10:46:53.267Z,174.38
2019-06-08T10:47:53.219Z,129.38
2019-06-08T10:48:53.175Z,140.62
2019-06-08T10:49:53.215Z,140.62
2019-06-08T10:50:53.163Z,163.12
2019-06-08T10:51:53.146Z,185.62
2019-06-08T10:52:53.143Z,191.25
2019-06-08T10:53:53.818Z,230.62
2019-06-08T10:54:53.132Z,247.50
2019-06-08T10:55:53.105Z,236.25
2019-06-08T10:56:53.102Z,230.62
2019-06-08T10:57:53.081Z,180.00
2019-06-08T10:58:53.063Z,264.38
2019-06-08T10:59:53.057Z,433.12
2019-06-08T11:00:53.041Z,331.88
2019-06-08T11:01:53.040Z,230.62
2019-06-08T11:02:53.092Z,298.12
2019-06-08T11:03:53.058Z,258.75
2019-06-08T11:04:53.012Z,438.75
2019-06-08T11:05:53.003Z,343.12
2019-06-08T11:06:52.979Z,517.50
2019-06-08T11:07:52.969Z,427.50
2019-06-08T11:08:52.977Z,455.62
2019-06-08T11:09:52.958Z,579.38
2019-06-08T11:10:53.004Z,466.88
2019-06-08T11:11:52.927Z,540.00
2019-06-08T11:12:52.916Z,495.00
2019-06-08T11:13:52.937Z,500.62
2019-06-08T11:14:52.917Z,433.12
2019-06-08T11:15:52.888Z,382.50
2019-06-08T11:16:52.902Z,258.75
2019-06-08T11:17:52.865Z,225.00
2019-06-08T11:18:52.873Z,180.00
2019-06-08T11:19:52.852Z,196.88
2019-06-08T11:20:52.845Z,315.00
2019-06-08T11:21:52.843Z,478.12
2019-06-08T11:22:52.832Z,500.62
2019-06-08T11:24:05.619Z,472.50
2019-06-08T11:24:53.782Z,495.00
2019-06-08T11:25:52.772Z,489.38
2019-06-08T11:26:52.813Z,421.88
2019-06-08T11:27:52.767Z,371.25
2019-06-08T11:28:52.741Z,303.75
2019-06-08T11:29:52.731Z,241.88
2019-06-08T11:30:52.720Z,140.62
2019-06-08T11:31:52.753Z,236.25
2019-06-08T11:32:52.718Z,247.50
2019-06-08T11:33:52.865Z,275.62
2019-06-08T11:34:52.694Z,236.25
2019-06-08T11:35:52.688Z,180.00
2019-06-08T11:36:52.669Z,247.50
2019-06-08T11:37:52.650Z,264.38
2019-06-08T11:38:52.637Z,202.50
2019-06-08T11:39:52.663Z,208.12
2019-06-08T11:40:52.617Z,135.00
2019-06-08T11:41:52.620Z,90.00
2019-06-08T11:42:52.616Z,157.50
2019-06-08T11:43:52.588Z,270.00
2019-06-08T11:44:52.573Z,213.75
2019-06-08T11:45:52.582Z,292.50
2019-06-08T11:46:52.624Z,219.38
2019-06-08T11:47:52.544Z,292.50
2019-06-08T11:48:52.542Z,410.62
2019-06-08T11:49:52.625Z,450.00
2019-06-08T11:50:52.521Z,596.25
2019-06-08T11:51:52.633Z,427.50
2019-06-08T11:52:52.502Z,551.25
2019-06-08T11:53:52.792Z,405.00
2019-06-08T11:54:52.472Z,320.62
2019-06-08T11:55:52.458Z,393.75
2019-06-08T11:56:52.431Z,478.12
2019-06-08T11:57:52.474Z,455.62
2019-06-08T11:58:52.422Z,517.50
2019-06-08T11:59:52.421Z,495.00
2019-06-08T12:00:52.391Z,573.75
2019-06-08T12:01:52.380Z,562.50
2019-06-08T12:02:52.791Z,517.50
2019-06-08T12:03:53.260Z,573.75
2019-06-08T12:04:52.387Z,466.88
2019-06-08T12:05:52.338Z,405.00
2019-06-08T12:06:52.356Z,388.12
2019-06-08T12:07:52.403Z,286.88
2019-06-08T12:08:52.310Z,247.50
2019-06-08T12:09:52.307Z,292.50
2019-06-08T12:10:52.317Z,315.00
2019-06-08T12:11:52.266Z,315.00
2019-06-08T12:12:52.268Z,236.25
2019-06-08T12:13:52.266Z,185.62
2019-06-08T12:14:52.246Z,129.38
2019-06-08T12:15:52.227Z,208.12
2019-06-08T12:16:52.225Z,399.38
2019-06-08T12:17:52.207Z,416.25
2019-06-08T12:18:52.194Z,551.25
2019-06-08T12:19:52.214Z,399.38
2019-06-08T12:20:52.173Z,315.00
2019-06-08T12:21:52.164Z,253.12
2019-06-08T12:22:52.154Z,191.25
2019-06-08T12:23:52.145Z,174.38
2019-06-08T12:24:52.147Z,185.62
2019-06-08T12:25:52.122Z,230.62
2019-06-08T12:26:58.898Z,196.88
2019-06-08T12:27:53.112Z,146.25
2019-06-08T12:28:52.095Z,112.50
2019-06-08T12:29:52.081Z,78.75
2019-06-08T12:30:52.070Z,208.12
2019-06-08T12:31:52.091Z,337.50
2019-06-08T12:32:52.930Z,405.00
2019-06-08T12:33:52.039Z,421.88
2019-06-08T12:34:52.032Z,438.75
2019-06-08T12:37:00.948Z,523.12
2019-06-08T12:38:00.928Z,444.38
2019-06-08T12:39:00.947Z,343.12
2019-06-08T12:40:01.307Z,331.88
2019-06-08T12:41:00.886Z,264.38
2019-06-08T12:42:00.899Z,84.38
2019-06-08T12:43:00.868Z,50.62
2019-06-08T12:44:00.868Z,50.62
2019-06-08T12:45:00.845Z,78.75
2019-06-08T12:46:00.836Z,123.75
2019-06-08T12:47:00.834Z,303.75
2019-06-08T12:48:00.814Z,388.12
2019-06-08T12:49:00.807Z,466.88
2019-06-08T12:50:00.794Z,495.00
2019-06-08T12:51:00.784Z,444.38
2019-06-08T12:52:00.812Z,433.12
2019-06-08T12:53:00.763Z,405.00
2019-06-08T12:54:00.773Z,376.88
2019-06-08T12:55:06.599Z,326.25
2019-06-08T12:56:01.731Z,236.25