createdAt,value
2019-02-06T00:01:24.564Z,72.40
2019-02-06T00:03:56.172Z,72.30
2019-02-06T00:06:27.809Z,72.40
2019-02-06T00:08:59.588Z,72.30
2019-02-06T00:11:34.921Z,72.20
2019-02-06T00:14:05.650Z,72.20
2019-02-06T00:16:38.246Z,72.20
2019-02-06T00:19:09.846Z,72.40
2019-02-06T00:21:41.690Z,72.40
2019-02-06T00:24:13.208Z,72.40
2019-02-06T00:26:44.852Z,72.50
2019-02-06T00:29:16.565Z,72.50
2019-02-06T00:31:48.118Z,72.40
2019-02-06T00:34:20.137Z,72.40
2019-02-06T00:36:51.639Z,72.40
2019-02-06T00:39:23.454Z,72.50
2019-02-06T00:41:55.981Z,72.80
2019-02-06T00:44:27.827Z,72.70
2019-02-06T00:46:59.396Z,72.80
2019-02-06T00:49:30.955Z,73.00
2019-02-06T00:52:02.505Z,72.90
2019-02-06T00:54:34.440Z,73.00
2019-02-06T00:57:07.503Z,73.00
2019-02-06T00:59:40.426Z,73.00
2019-02-06T01:02:12.061Z,72.80
2019-02-06T01:04:44.595Z,72.70
2019-02-06T01:07:16.522Z,72.80
2019-02-06T01:09:49.301Z,72.50
2019-02-06T01:12:21.426Z,72.40
2019-02-06T01:14:53.213Z,72.60
2019-02-06T01:17:25.991Z,72.70
2019-02-06T01:19:58.374Z,72.70
2019-02-06T01:22:30.628Z,72.60
2019-02-06T01:25:02.594Z,72.50
2019-02-06T01:27:34.630Z,72.40
2019-02-06T01:30:09.066Z,72.50
2019-02-06T01:32:40.547Z,72.40
2019-02-06T01:35:13.176Z,72.20
2019-02-06T01:37:44.871Z,72.20
2019-02-06T01:40:17.888Z,72.20
2019-02-06T01:42:49.599Z,72.10
2019-02-06T01:45:22.335Z,72.20
2019-02-06T01:47:54.522Z,72.20
2019-02-06T01:50:26.166Z,72.40
2019-02-06T01:52:59.099Z,72.50
2019-02-06T01:55:31.697Z,72.60
2019-02-06T01:58:04.889Z,72.50
2019-02-06T02:00:37.512Z,72.30
2019-02-06T02:03:10.801Z,72.30
2019-02-06T02:05:42.719Z,73.10
2019-02-06T02:08:14.963Z,72.30
2019-02-06T02:10:47.224Z,72.30
2019-02-06T02:13:19.816Z,72.30
2019-02-06T02:15:51.900Z,72.40
2019-02-06T02:18:24.813Z,72.40
2019-02-06T02:20:56.637Z,72.50
2019-02-06T02:23:28.446Z,72.20
2019-02-06T02:26:00.838Z,72.30
2019-02-06T02:28:32.734Z,72.40
2019-02-06T02:31:04.632Z,72.20
2019-02-06T02:33:36.183Z,72.10
2019-02-06T02:36:15.676Z,72.10
2019-02-06T02:38:41.629Z,72.00
2019-02-06T02:41:15.853Z,72.10
2019-02-06T02:43:49.349Z,72.00
2019-02-06T02:46:22.465Z,72.10
2019-02-06T02:48:55.287Z,72.20
2019-02-06T02:51:27.041Z,72.20
2019-02-06T02:53:58.610Z,72.30
2019-02-06T02:56:31.700Z,72.10
2019-02-06T02:59:03.179Z,72.00
2019-02-06T03:02:02.875Z,72.00
2019-02-06T03:04:41.758Z,72.90
2019-02-06T03:07:15.337Z,72.00
2019-02-06T03:09:48.690Z,72.30
2019-02-06T03:12:21.645Z,72.20
2019-02-06T03:14:53.435Z,72.00
2019-02-06T03:17:25.849Z,72.10
2019-02-06T03:19:58.490Z,72.10
2019-02-06T03:22:33.024Z,72.20
2019-02-06T03:25:06.056Z,72.20
2019-02-06T03:27:37.744Z,72.20
2019-02-06T03:30:11.684Z,72.10
2019-02-06T03:32:43.979Z,72.10
2019-02-06T03:35:15.932Z,71.90
2019-02-06T03:37:47.747Z,71.90
2019-02-06T03:40:19.744Z,71.70
2019-02-06T03:42:51.982Z,71.70
2019-02-06T03:45:24.186Z,71.00
2019-02-06T03:47:55.742Z,71.70
2019-02-06T03:50:27.854Z,71.50
2019-02-06T03:52:59.560Z,71.40
2019-02-06T03:55:31.726Z,71.50
2019-02-06T03:58:03.531Z,71.40
2019-02-06T04:00:35.454Z,71.40
2019-02-06T04:03:07.880Z,71.30
2019-02-06T04:05:39.712Z,71.10
2019-02-06T04:08:12.526Z,71.10
2019-02-06T04:10:44.593Z,71.40
2019-02-06T04:13:16.813Z,71.30
2019-02-06T04:15:48.528Z,71.20
2019-02-06T04:18:20.268Z,71.20
2019-02-06T04:20:51.712Z,71.30
2019-02-06T04:23:24.420Z,71.20
2019-02-06T04:25:56.661Z,71.20
2019-02-06T04:28:30.446Z,71.10
2019-02-06T04:31:02.633Z,71.10
2019-02-06T04:33:34.334Z,71.20
2019-02-06T04:36:06.947Z,71.10
2019-02-06T04:38:40.896Z,71.20
2019-02-06T04:41:13.288Z,71.10
2019-02-06T04:43:45.598Z,71.00
2019-02-06T04:46:18.824Z,70.80
2019-02-06T04:48:51.052Z,70.70
2019-02-06T04:51:23.231Z,70.60
2019-02-06T04:53:55.827Z,70.60
2019-02-06T04:56:27.535Z,70.60
2019-02-06T04:58:59.652Z,70.20
2019-02-06T05:01:31.504Z,70.30
2019-02-06T05:04:03.762Z,70.40
2019-02-06T05:06:36.590Z,70.70
2019-02-06T05:09:10.424Z,70.70
2019-02-06T05:11:43.746Z,70.80
2019-02-06T05:14:15.442Z,70.70
2019-02-06T05:16:47.259Z,70.60
2019-02-06T05:19:19.614Z,70.30
2019-02-06T05:21:51.827Z,70.30
2019-02-06T05:24:24.725Z,70.20
2019-02-06T05:26:57.058Z,69.90
2019-02-06T05:29:29.030Z,70.10
2019-02-06T05:32:01.432Z,70.00
2019-02-06T05:34:33.465Z,69.70
2019-02-06T05:37:07.029Z,69.40
2019-02-06T05:39:39.791Z,69.30
2019-02-06T05:42:11.710Z,69.10
2019-02-06T05:44:44.070Z,68.60
2019-02-06T05:47:15.819Z,68.60
2019-02-06T05:49:47.867Z,68.70
2019-02-06T05:52:19.615Z,68.60
2019-02-06T05:54:51.578Z,68.60
2019-02-06T05:57:23.605Z,68.60
2019-02-06T05:59:57.374Z,68.50
2019-02-06T06:02:30.133Z,68.40
2019-02-06T06:05:02.449Z,68.30
2019-02-06T06:07:44.638Z,68.50
2019-02-06T06:10:09.597Z,68.60
2019-02-06T06:12:41.132Z,68.60
2019-02-06T06:15:14.313Z,68.60
2019-02-06T06:17:46.681Z,68.80
2019-02-06T06:20:19.353Z,68.90
2019-02-06T06:22:51.670Z,69.10
2019-02-06T06:25:23.897Z,69.40
2019-02-06T06:27:55.773Z,69.40
2019-02-06T06:30:29.416Z,69.50
2019-02-06T06:33:06.803Z,69.30
2019-02-06T06:35:52.158Z,69.40
2019-02-06T06:38:24.319Z,69.40
2019-02-06T06:40:56.559Z,69.50
2019-02-06T06:43:43.359Z,69.50
2019-02-06T06:46:26.798Z,69.40
2019-02-06T06:48:58.798Z,69.30
2019-02-06T06:51:30.958Z,69.40
2019-02-06T06:54:03.198Z,69.50
2019-02-06T06:56:34.738Z,69.40
2019-02-06T06:59:05.577Z,69.50
2019-02-06T07:01:37.889Z,69.60
2019-02-06T07:04:08.708Z,69.50
2019-02-06T07:06:39.517Z,69.50
2019-02-06T07:09:10.815Z,69.60
2019-02-06T07:11:44.423Z,69.50
2019-02-06T07:14:15.273Z,69.40
2019-02-06T07:16:46.104Z,69.40
2019-02-06T07:19:16.861Z,69.30
2019-02-06T07:21:47.664Z,69.00
2019-02-06T07:24:18.478Z,69.30
2019-02-06T07:26:49.293Z,68.80
2019-02-06T07:29:20.034Z,68.80
2019-02-06T07:31:53.143Z,68.80
2019-02-06T07:34:23.954Z,69.00
2019-02-06T07:36:54.989Z,68.70
2019-02-06T07:39:29.822Z,68.70
2019-02-06T07:42:03.130Z,68.60
2019-02-06T07:44:36.213Z,68.60
2019-02-06T07:47:13.516Z,68.00
2019-02-06T07:50:12.537Z,67.80
2019-02-06T07:52:45.387Z,68.90
2019-02-06T07:55:17.709Z,68.10
2019-02-06T07:57:49.443Z,67.80
2019-02-06T08:00:40.185Z,67.10
2019-02-06T08:03:24.397Z,67.00
2019-02-06T08:06:06.381Z,67.20
2019-02-06T08:08:50.785Z,67.20
2019-02-06T08:11:35.820Z,67.10
2019-02-06T08:14:08.190Z,66.60
2019-02-06T08:16:39.684Z,66.30
2019-02-06T08:19:11.570Z,65.70
2019-02-06T08:21:43.212Z,65.60
2019-02-06T08:24:14.976Z,65.80
2019-02-06T08:26:46.759Z,65.60
2019-02-06T08:29:18.859Z,64.90
2019-02-06T08:31:50.549Z,64.80
2019-02-06T08:34:22.258Z,64.50
2019-02-06T08:36:53.792Z,63.90
2019-02-06T08:39:25.311Z,63.50
2019-02-06T08:41:57.349Z,63.60
2019-02-06T08:44:29.251Z,62.70
2019-02-06T08:47:02.566Z,62.40
2019-02-06T08:49:33.932Z,62.50
2019-02-06T08:52:05.454Z,63.10
2019-02-06T08:54:37.816Z,62.50
2019-02-06T08:57:10.172Z,62.40
2019-02-06T08:59:43.219Z,61.70
2019-02-06T09:02:14.806Z,60.10
2019-02-06T09:04:55.561Z,59.50
2019-02-06T09:07:24.004Z,59.50
2019-02-06T09:09:56.512Z,59.60
2019-02-06T09:12:29.739Z,60.50
2019-02-06T09:15:12.666Z,59.90
2019-02-06T09:17:44.576Z,59.80
2019-02-06T09:20:19.004Z,60.40
2019-02-06T09:22:50.576Z,59.80
2019-02-06T09:25:25.095Z,59.80
2019-02-06T09:27:57.097Z,60.10
2019-02-06T09:30:33.767Z,61.50
2019-02-06T09:33:06.770Z,60.60
2019-02-06T09:35:41.767Z,60.70
2019-02-06T09:38:13.488Z,61.50
2019-02-06T09:40:45.087Z,61.90
2019-02-06T09:43:18.650Z,62.20
2019-02-06T09:45:52.494Z,61.90
2019-02-06T09:48:25.808Z,61.60
2019-02-06T09:50:58.167Z,61.00
2019-02-06T09:53:30.055Z,60.50
2019-02-06T09:56:01.859Z,59.00
2019-02-06T09:58:34.461Z,59.00
2019-02-06T10:01:11.582Z,58.60
2019-02-06T10:03:43.822Z,58.70
2019-02-06T10:06:16.796Z,59.20
2019-02-06T10:08:49.559Z,59.10
2019-02-06T10:11:21.158Z,59.70
2019-02-06T10:13:52.888Z,60.60
2019-02-06T10:16:26.163Z,60.10
2019-02-06T10:18:59.716Z,59.90
2019-02-06T10:21:31.876Z,59.50
2019-02-06T10:24:03.526Z,59.60
2019-02-06T10:26:35.876Z,59.30
2019-02-06T10:29:08.645Z,59.70
2019-02-06T10:31:41.768Z,60.20
2019-02-06T10:34:13.680Z,59.50
2019-02-06T10:36:45.395Z,59.50
2019-02-06T10:39:17.117Z,59.70
2019-02-06T10:41:48.644Z,60.20
2019-02-06T10:44:20.490Z,60.60
2019-02-06T10:46:52.329Z,61.00
2019-02-06T10:49:24.291Z,61.20
2019-02-06T10:51:56.062Z,61.40
2019-02-06T10:55:00.223Z,61.30
2019-02-06T10:57:35.239Z,61.40
2019-02-06T11:00:13.675Z,61.50
2019-02-06T11:02:47.335Z,61.50
2019-02-06T11:05:20.121Z,61.30
2019-02-06T11:07:52.700Z,61.20
2019-02-06T11:10:25.683Z,60.90
2019-02-06T11:12:58.135Z,60.70
2019-02-06T11:15:31.038Z,60.80
2019-02-06T11:18:03.322Z,60.50
2019-02-06T11:20:37.448Z,60.00
2019-02-06T11:23:10.999Z,60.00
2019-02-06T11:25:43.241Z,59.90
2019-02-06T11:28:16.095Z,59.70
2019-02-06T11:30:48.429Z,59.60
2019-02-06T11:33:21.594Z,59.80
2019-02-06T11:35:54.546Z,60.50
2019-02-06T11:38:28.310Z,60.70
2019-02-06T11:41:03.339Z,61.00
2019-02-06T11:43:35.975Z,61.10
2019-02-06T11:46:09.137Z,61.10
2019-02-06T11:48:43.418Z,61.70
2019-02-06T11:51:15.743Z,62.20
2019-02-06T11:53:47.757Z,62.90
2019-02-06T11:56:20.472Z,63.20
2019-02-06T11:58:52.584Z,63.40
2019-02-06T12:01:48.183Z,63.70
2019-02-06T12:04:21.024Z,62.50
2019-02-06T12:06:53.752Z,61.60
2019-02-06T12:09:26.558Z,61.00
2019-02-06T12:11:58.606Z,60.10
2019-02-06T12:14:32.438Z,59.30
2019-02-06T12:17:04.797Z,57.10
2019-02-06T12:19:36.778Z,56.20
2019-02-06T12:22:10.409Z,55.80
2019-02-06T12:24:42.209Z,54.00
2019-02-06T12:27:14.016Z,54.60
2019-02-06T12:29:48.136Z,54.10
2019-02-06T12:32:19.777Z,54.10
2019-02-06T12:34:51.656Z,53.90
2019-02-06T12:37:23.729Z,54.20
2019-02-06T12:39:55.373Z,54.00
2019-02-06T12:42:27.092Z,52.50
2019-02-06T12:44:59.176Z,52.40
2019-02-06T12:47:31.131Z,54.00
2019-02-06T12:50:02.770Z,54.50
2019-02-06T12:52:34.796Z,55.60
2019-02-06T12:55:08.867Z,56.40
2019-02-06T12:57:40.896Z,57.20
2019-02-06T13:00:18.082Z,57.90
2019-02-06T13:03:00.154Z,58.40
2019-02-06T13:05:32.104Z,58.60
2019-02-06T13:08:03.822Z,59.10
2019-02-06T13:10:35.637Z,59.40
2019-02-06T13:13:07.439Z,59.20
2019-02-06T13:15:42.298Z,59.00
2019-02-06T13:18:14.085Z,59.10
2019-02-06T13:20:45.776Z,58.90
2019-02-06T13:23:17.746Z,58.70
2019-02-06T13:25:50.101Z,58.10
2019-02-06T13:28:22.455Z,58.30
2019-02-06T13:30:54.021Z,58.50
2019-02-06T13:33:25.819Z,58.70
2019-02-06T13:35:57.960Z,58.70
2019-02-06T13:38:29.819Z,59.20
2019-02-06T13:41:01.778Z,59.50
2019-02-06T13:43:33.598Z,59.60
2019-02-06T13:46:05.449Z,59.50
2019-02-06T13:48:36.448Z,59.10
2019-02-06T13:51:16.282Z,58.80
2019-02-06T13:53:42.472Z,58.60
2019-02-06T13:56:14.372Z,58.40
2019-02-06T13:58:46.071Z,58.10
2019-02-06T14:01:25.395Z,58.20
2019-02-06T14:03:55.533Z,58.30
2019-02-06T14:06:27.530Z,58.30
2019-02-06T14:08:59.307Z,58.40
2019-02-06T14:11:36.290Z,58.50
2019-02-06T14:14:08.456Z,58.50
2019-02-06T14:17:01.530Z,58.50
2019-02-06T14:19:40.474Z,58.40
2019-02-06T14:22:12.388Z,58.80
2019-02-06T14:24:52.515Z,59.10
2019-02-06T14:27:48.929Z,59.20
2019-02-06T14:31:03.596Z,59.30
2019-02-06T14:34:02.986Z,59.40
2019-02-06T14:37:29.039Z,59.60
2019-02-06T14:40:09.605Z,59.60
2019-02-06T14:43:09.155Z,59.60
2019-02-06T14:46:18.624Z,59.90
2019-02-06T14:49:35.542Z,60.20
2019-02-06T14:52:59.072Z,60.30
2019-02-06T14:56:06.622Z,60.60
2019-02-06T14:59:06.115Z,60.80
2019-02-06T15:02:15.578Z,60.90
2019-02-06T15:05:20.232Z,61.00
2019-02-06T15:08:31.307Z,61.00
2019-02-06T15:11:29.181Z,61.00
2019-02-06T15:14:51.673Z,61.10
2019-02-06T15:18:01.434Z,61.00
2019-02-06T15:21:07.429Z,60.60
2019-02-06T15:23:51.340Z,60.40
2019-02-06T15:27:21.483Z,60.20
2019-02-06T15:30:34.247Z,60.20
2019-02-06T15:33:53.528Z,60.20
2019-02-06T15:36:52.551Z,60.30
2019-02-06T15:39:48.862Z,60.20
2019-02-06T15:42:33.677Z,60.10
2019-02-06T15:45:22.880Z,60.00
2019-02-06T15:48:45.402Z,60.30
2019-02-06T15:52:05.012Z,60.40
2019-02-06T15:55:31.782Z,60.40
2019-02-06T15:58:39.201Z,60.50
2019-02-06T16:01:43.415Z,60.40
2019-02-06T16:05:00.854Z,60.70
2019-02-06T16:08:02.046Z,61.00
2019-02-06T16:11:41.951Z,60.90
2019-02-06T16:14:49.583Z,60.70
2019-02-06T16:17:43.188Z,61.10
2019-02-06T16:20:40.599Z,61.10
2019-02-06T16:23:55.956Z,60.80
2019-02-06T16:27:03.808Z,61.00
2019-02-06T16:30:34.104Z,61.30
2019-02-06T16:33:25.357Z,61.30
2019-02-06T16:36:35.954Z,61.10
2019-02-06T16:39:37.463Z,61.20
2019-02-06T16:42:58.597Z,61.10
2019-02-06T16:46:06.124Z,61.20
2019-02-06T16:49:05.102Z,60.90
2019-02-06T16:52:18.088Z,61.00
2019-02-06T16:55:36.876Z,61.00
2019-02-06T16:58:25.923Z,61.00
2019-02-06T17:01:11.590Z,60.60
2019-02-06T17:04:20.351Z,60.40
2019-02-06T17:07:14.822Z,60.50
2019-02-06T17:10:26.962Z,60.60
2019-02-06T17:13:30.927Z,60.00
2019-02-06T17:16:34.321Z,60.10
2019-02-06T17:20:14.367Z,60.40
2019-02-06T17:22:58.671Z,60.40
2019-02-06T17:26:11.743Z,60.30
2019-02-06T17:29:17.679Z,60.20
2019-02-06T17:32:39.004Z,60.30
2019-02-06T17:35:56.612Z,60.10
2019-02-06T17:39:23.559Z,59.80
2019-02-06T17:43:12.811Z,60.20
2019-02-06T17:46:22.206Z,60.10
2019-02-06T17:50:04.217Z,60.00
2019-02-06T17:53:38.672Z,60.10
2019-02-06T17:56:40.772Z,60.00
2019-02-06T17:59:39.780Z,60.00
2019-02-06T18:02:42.195Z,60.20
2019-02-06T18:05:45.842Z,60.40
2019-02-06T18:08:56.816Z,60.60
2019-02-06T18:11:27.451Z,60.80
2019-02-06T18:13:59.732Z,60.40
2019-02-06T18:16:31.245Z,60.10
2019-02-06T18:19:02.602Z,59.50
2019-02-06T18:21:34.099Z,59.30
2019-02-06T18:24:06.212Z,59.30
2019-02-06T18:26:42.262Z,58.90
2019-02-06T18:29:13.906Z,58.90
2019-02-06T18:31:45.597Z,58.30
2019-02-06T18:34:17.173Z,58.30
2019-02-06T18:36:49.365Z,58.00
2019-02-06T18:39:21.291Z,58.20
2019-02-06T18:41:52.923Z,58.30
2019-02-06T18:44:25.278Z,59.00
2019-02-06T18:46:58.884Z,58.30
2019-02-06T18:49:30.692Z,58.00
2019-02-06T18:52:02.289Z,58.00
2019-02-06T18:54:34.051Z,58.00
2019-02-06T18:57:06.090Z,58.10
2019-02-06T18:59:38.026Z,58.00
2019-02-06T19:02:11.024Z,57.90
2019-02-06T19:04:42.802Z,57.90
2019-02-06T19:07:17.090Z,57.90
2019-02-06T19:09:48.602Z,58.00
2019-02-06T19:12:20.323Z,58.00
2019-02-06T19:14:52.289Z,58.20
2019-02-06T19:17:24.057Z,58.10
2019-02-06T19:19:55.575Z,58.10
2019-02-06T19:22:28.334Z,58.00
2019-02-06T19:25:00.028Z,58.10
2019-02-06T19:28:12.662Z,58.30
2019-02-06T19:31:10.831Z,58.20
2019-02-06T19:34:19.396Z,58.60
2019-02-06T19:37:26.443Z,57.90
2019-02-06T19:40:32.417Z,58.10
2019-02-06T19:43:44.734Z,57.90
2019-02-06T19:46:45.933Z,58.10
2019-02-06T19:49:54.974Z,58.10
2019-02-06T19:53:02.994Z,58.30
2019-02-06T19:56:09.781Z,58.10
2019-02-06T19:58:58.373Z,58.10
2019-02-06T20:01:43.385Z,58.20
2019-02-06T20:04:32.272Z,58.20
2019-02-06T20:07:19.494Z,58.40
2019-02-06T20:10:08.864Z,58.50
2019-02-06T20:12:58.216Z,58.50
2019-02-06T20:15:39.655Z,58.50
2019-02-06T20:18:25.776Z,58.20
2019-02-06T20:21:16.617Z,58.70
2019-02-06T20:24:07.327Z,58.00
2019-02-06T20:26:57.145Z,58.00
2019-02-06T20:29:38.647Z,57.80
2019-02-06T20:32:36.147Z,58.00
2019-02-06T20:35:28.815Z,57.80
2019-02-06T20:38:03.716Z,57.80
2019-02-06T20:40:36.048Z,57.70
2019-02-06T20:43:08.584Z,57.70
2019-02-06T20:45:39.825Z,58.60
2019-02-06T20:48:11.711Z,57.70
2019-02-06T20:50:43.864Z,57.60
2019-02-06T20:53:15.389Z,57.90
2019-02-06T20:55:47.246Z,58.10
2019-02-06T20:58:18.914Z,57.90
2019-02-06T21:00:50.676Z,58.00
2019-02-06T21:03:22.552Z,58.20
2019-02-06T21:05:54.630Z,58.00
2019-02-06T21:08:26.306Z,58.20
2019-02-06T21:10:57.644Z,58.20
2019-02-06T21:13:33.282Z,58.60
2019-02-06T21:16:01.596Z,58.30
2019-02-06T21:18:32.550Z,58.30
2019-02-06T21:21:04.223Z,58.30
2019-02-06T21:23:35.515Z,58.30
2019-02-06T21:26:07.211Z,58.40
2019-02-06T21:28:58.969Z,58.60
2019-02-06T21:34:12.457Z,59.10
2019-02-06T21:36:43.739Z,58.90
2019-02-06T21:39:14.806Z,59.10
2019-02-06T21:41:46.206Z,59.30
2019-02-06T21:44:17.432Z,59.30
2019-02-06T21:46:48.689Z,59.40
2019-02-06T21:49:19.948Z,59.60
2019-02-06T21:51:51.437Z,59.30
2019-02-06T21:54:22.655Z,59.60
2019-02-06T21:57:33.653Z,59.50
2019-02-06T22:00:54.795Z,59.70
2019-02-06T22:04:26.002Z,59.60
2019-02-06T22:07:40.797Z,59.60
2019-02-06T22:10:59.469Z,59.40
2019-02-06T22:13:30.826Z,59.40
2019-02-06T22:16:02.042Z,59.60
2019-02-06T22:18:33.068Z,59.50
2019-02-06T22:21:04.238Z,59.30
2019-02-06T22:23:35.538Z,59.20
2019-02-06T22:26:07.326Z,59.30
2019-02-06T22:28:38.556Z,59.20
2019-02-06T22:31:10.108Z,59.30
2019-02-06T22:33:41.239Z,59.20
2019-02-06T22:36:12.449Z,59.20
2019-02-06T22:38:43.488Z,59.40
2019-02-06T22:41:14.665Z,59.40
2019-02-06T22:43:45.618Z,59.40
2019-02-06T22:46:16.617Z,59.40
2019-02-06T22:48:47.535Z,59.70
2019-02-06T22:51:18.695Z,59.70
2019-02-06T22:53:49.933Z,59.60
2019-02-06T22:56:20.934Z,59.60
2019-02-06T22:58:51.844Z,59.50
2019-02-06T23:01:48.659Z,59.40
2019-02-06T23:04:20.550Z,59.50
2019-02-06T23:06:51.758Z,59.40
2019-02-06T23:09:22.659Z,59.40
2019-02-06T23:11:54.418Z,60.20
2019-02-06T23:14:26.181Z,59.70
2019-02-06T23:16:58.099Z,59.80
2019-02-06T23:19:29.660Z,60.40
2019-02-06T23:22:01.540Z,60.60
2019-02-06T23:24:32.844Z,61.20
2019-02-06T23:27:04.424Z,61.70
2019-02-06T23:29:35.475Z,63.10
2019-02-06T23:32:06.715Z,62.70
2019-02-06T23:34:37.554Z,63.00
2019-02-06T23:37:11.334Z,63.60
2019-02-06T23:39:41.325Z,64.10
2019-02-06T23:42:12.470Z,64.70
2019-02-06T23:44:43.484Z,65.30
2019-02-06T23:47:14.737Z,65.70
2019-02-06T23:49:45.834Z,66.00
2019-02-06T23:52:17.276Z,66.30
2019-02-06T23:54:48.252Z,66.70
2019-02-06T23:57:19.260Z,66.80
2019-02-06T23:59:50.307Z,66.90
