createdAt,value
2017-06-14T00:00:16.168Z,1014.13
2017-06-14T00:01:16.808Z,1014.04
2017-06-14T00:02:17.453Z,1014.08
2017-06-14T00:03:18.095Z,1014.04
2017-06-14T00:04:18.739Z,1014.09
2017-06-14T00:05:19.580Z,1014.00
2017-06-14T00:06:20.224Z,1014.12
2017-06-14T00:07:20.870Z,1014.05
2017-06-14T00:08:21.512Z,1013.98
2017-06-14T00:09:22.156Z,1014.03
2017-06-14T00:10:22.798Z,1014.09
2017-06-14T00:11:23.442Z,1014.10
2017-06-14T00:12:24.084Z,1014.08
2017-06-14T00:13:24.877Z,1014.07
2017-06-14T00:14:25.520Z,1014.07
2017-06-14T00:15:26.165Z,1014.12
2017-06-14T00:16:26.805Z,1014.13
2017-06-14T00:17:27.450Z,1014.07
2017-06-14T00:18:28.090Z,1014.13
2017-06-14T00:19:28.732Z,1014.08
2017-06-14T00:20:29.378Z,1014.00
2017-06-14T00:21:30.020Z,1014.05
2017-06-14T00:22:30.963Z,1014.03
2017-06-14T00:23:31.604Z,1014.13
2017-06-14T00:24:32.247Z,1014.06
2017-06-14T00:25:32.889Z,1014.06
2017-06-14T00:26:33.532Z,1014.00
2017-06-14T00:27:34.176Z,1013.96
2017-06-14T00:28:34.819Z,1013.98
2017-06-14T00:29:35.465Z,1013.99
2017-06-14T00:30:36.358Z,1014.00
2017-06-14T00:31:36.998Z,1013.99
2017-06-14T00:32:37.640Z,1014.01
2017-06-14T00:33:38.281Z,1014.00
2017-06-14T00:34:38.926Z,1014.05
2017-06-14T00:35:39.571Z,1014.03
2017-06-14T00:36:40.213Z,1013.99
2017-06-14T00:37:40.854Z,1013.95
2017-06-14T00:38:41.695Z,1014.05
2017-06-14T00:39:42.343Z,1014.00
2017-06-14T00:40:42.987Z,1014.03
2017-06-14T00:41:43.631Z,1014.02
2017-06-14T00:42:44.271Z,1014.04
2017-06-14T00:43:44.916Z,1014.04
2017-06-14T00:44:45.556Z,1014.04
2017-06-14T00:45:46.198Z,1014.04
2017-06-14T00:46:47.040Z,1014.07
2017-06-14T00:47:47.683Z,1014.13
2017-06-14T00:48:48.325Z,1014.11
2017-06-14T00:49:48.969Z,1014.16
2017-06-14T00:50:49.612Z,1014.16
2017-06-14T00:51:50.253Z,1014.14
2017-06-14T00:52:50.898Z,1014.19
2017-06-14T00:53:51.543Z,1014.17
2017-06-14T00:54:52.387Z,1014.16
2017-06-14T00:55:53.030Z,1014.10
2017-06-14T00:56:53.671Z,1014.17
2017-06-14T00:57:54.313Z,1014.13
2017-06-14T00:58:54.956Z,1014.21
2017-06-14T00:59:55.600Z,1014.24
2017-06-14T01:00:56.244Z,1014.17
2017-06-14T01:01:56.886Z,1014.19
2017-06-14T01:02:57.529Z,1014.23
2017-06-14T01:03:58.321Z,1014.27
2017-06-14T01:04:58.962Z,1014.21
2017-06-14T01:05:59.603Z,1014.19
2017-06-14T01:07:00.246Z,1014.20
2017-06-14T01:08:00.887Z,1014.20
2017-06-14T01:09:01.531Z,1014.19
2017-06-14T01:10:02.175Z,1014.20
2017-06-14T01:11:02.818Z,1014.20
2017-06-14T01:12:03.661Z,1014.22
2017-06-14T01:13:04.301Z,1014.17
2017-06-14T01:14:04.945Z,1014.18
2017-06-14T01:15:05.646Z,1014.18
2017-06-14T01:16:06.287Z,1014.25
2017-06-14T01:17:06.930Z,1014.24
2017-06-14T01:18:07.574Z,1014.24
2017-06-14T01:19:08.170Z,1014.20
2017-06-14T01:20:08.962Z,1014.19
2017-06-14T01:21:09.609Z,1014.15
2017-06-14T01:22:10.252Z,1014.18
2017-06-14T01:23:10.891Z,1014.13
2017-06-14T01:24:11.532Z,1014.13
2017-06-14T01:25:12.176Z,1014.15
2017-06-14T01:26:12.816Z,1014.17
2017-06-14T01:27:13.461Z,1014.06
2017-06-14T01:28:14.303Z,1014.11
2017-06-14T01:29:14.946Z,1014.05
2017-06-14T01:30:15.588Z,1014.10
2017-06-14T01:31:16.180Z,1014.03
2017-06-14T01:32:16.823Z,1014.10
2017-06-14T01:33:17.468Z,1014.05
2017-06-14T01:34:18.111Z,1014.10
2017-06-14T01:35:18.752Z,1014.05
2017-06-14T01:36:19.398Z,1014.02
2017-06-14T01:37:20.190Z,1014.03
2017-06-14T01:38:20.831Z,1014.02
2017-06-14T01:39:21.475Z,1014.01
2017-06-14T01:40:22.115Z,1014.03
2017-06-14T01:41:22.757Z,1014.04
2017-06-14T01:42:23.399Z,1014.01
2017-06-14T01:43:24.042Z,1013.97
2017-06-14T01:44:24.685Z,1013.91
2017-06-14T01:45:25.528Z,1013.93
2017-06-14T01:46:26.170Z,1013.91
2017-06-14T01:47:26.812Z,1013.94
2017-06-14T01:48:27.457Z,1013.99
2017-06-14T01:49:28.099Z,1013.99
2017-06-14T01:50:28.740Z,1013.93
2017-06-14T01:51:29.382Z,1013.84
2017-06-14T01:52:30.026Z,1013.96
2017-06-14T01:53:30.866Z,1013.96
2017-06-14T01:54:31.513Z,1013.94
2017-06-14T01:55:32.153Z,1013.89
2017-06-14T01:56:32.794Z,1013.92
2017-06-14T01:57:33.436Z,1013.95
2017-06-14T01:58:34.078Z,1013.96
2017-06-14T01:59:34.719Z,1013.95
2017-06-14T02:00:35.363Z,1014.00
2017-06-14T02:01:36.206Z,1013.97
2017-06-14T02:02:36.851Z,1013.95
2017-06-14T02:03:37.495Z,1013.90
2017-06-14T02:04:38.136Z,1013.88
2017-06-14T02:05:38.777Z,1013.90
2017-06-14T02:06:39.422Z,1013.90
2017-06-14T02:07:40.064Z,1013.91
2017-06-14T02:08:40.708Z,1013.87
2017-06-14T02:09:41.500Z,1013.80
2017-06-14T02:10:42.143Z,1013.86
2017-06-14T02:11:42.789Z,1013.91
2017-06-14T02:12:43.428Z,1013.91
2017-06-14T02:13:44.072Z,1013.90
2017-06-14T02:14:44.713Z,1013.85
2017-06-14T02:15:45.358Z,1013.82
2017-06-14T02:16:46.000Z,1013.90
2017-06-14T02:17:46.645Z,1013.84
2017-06-14T02:18:47.489Z,1013.86
2017-06-14T02:19:48.133Z,1013.84
2017-06-14T02:20:48.772Z,1013.81
2017-06-14T02:21:49.414Z,1013.76
2017-06-14T02:22:50.057Z,1013.81
2017-06-14T02:23:50.700Z,1013.75
2017-06-14T02:24:51.345Z,1013.80
2017-06-14T02:25:51.985Z,1013.80
2017-06-14T02:26:52.776Z,1013.79
2017-06-14T02:27:53.423Z,1013.73
2017-06-14T02:28:54.067Z,1013.76
2017-06-14T02:29:54.706Z,1013.81
2017-06-14T02:30:55.351Z,1013.76
2017-06-14T02:31:55.994Z,1013.80
2017-06-14T02:32:56.636Z,1013.80
2017-06-14T02:33:57.283Z,1013.80
2017-06-14T02:34:58.185Z,1013.80
2017-06-14T02:35:58.830Z,1013.75
2017-06-14T02:36:59.474Z,1013.77
2017-06-14T02:38:00.118Z,1013.77
2017-06-14T02:39:00.763Z,1013.76
2017-06-14T02:40:01.402Z,1013.76
2017-06-14T02:41:02.045Z,1013.76
2017-06-14T02:42:02.689Z,1013.73
2017-06-14T02:43:03.481Z,1013.78
2017-06-14T02:44:04.124Z,1013.74
2017-06-14T02:45:04.766Z,1013.76
2017-06-14T02:46:05.407Z,1013.75
2017-06-14T02:47:06.050Z,1013.74
2017-06-14T02:48:06.694Z,1013.68
2017-06-14T02:49:07.336Z,1013.73
2017-06-14T02:50:07.979Z,1013.73
2017-06-14T02:51:08.622Z,1013.85
2017-06-14T02:52:09.573Z,1013.78
2017-06-14T02:53:10.205Z,1013.71
2017-06-14T02:54:10.848Z,1013.72
2017-06-14T02:55:11.491Z,1013.75
2017-06-14T02:56:12.134Z,1013.77
2017-06-14T02:57:12.776Z,1013.74
2017-06-14T02:58:13.420Z,1013.73
2017-06-14T02:59:14.062Z,1013.75
2017-06-14T03:00:14.855Z,1013.72
2017-06-14T03:01:15.498Z,1013.70
2017-06-14T03:02:16.141Z,1013.70
2017-06-14T03:03:16.784Z,1013.75
2017-06-14T03:04:17.424Z,1013.69
2017-06-14T03:05:18.066Z,1013.68
2017-06-14T03:06:18.709Z,1013.65
2017-06-14T03:07:19.351Z,1013.60
2017-06-14T03:08:20.195Z,1013.61
2017-06-14T03:09:20.839Z,1013.67
2017-06-14T03:10:21.481Z,1013.67
2017-06-14T03:11:22.127Z,1013.72
2017-06-14T03:12:22.766Z,1013.68
2017-06-14T03:13:23.408Z,1013.65
2017-06-14T03:14:24.051Z,1013.62
2017-06-14T03:15:24.695Z,1013.59
2017-06-14T03:16:25.538Z,1013.57
2017-06-14T03:17:26.240Z,1013.62
2017-06-14T03:18:26.883Z,1013.52
2017-06-14T03:19:27.527Z,1013.55
2017-06-14T03:20:28.169Z,1013.52
2017-06-14T03:21:28.809Z,1013.58
2017-06-14T03:22:29.452Z,1013.60
2017-06-14T03:23:30.098Z,1013.62
2017-06-14T03:24:30.940Z,1013.56
2017-06-14T03:25:31.585Z,1013.58
2017-06-14T03:26:32.226Z,1013.61
2017-06-14T03:27:32.867Z,1013.56
2017-06-14T03:28:33.510Z,1013.59
2017-06-14T03:29:34.153Z,1013.60
2017-06-14T03:30:34.798Z,1013.59
2017-06-14T03:31:35.438Z,1013.70
2017-06-14T03:32:36.079Z,1013.62
2017-06-14T03:33:36.922Z,1013.61
2017-06-14T03:34:37.566Z,1013.62
2017-06-14T03:35:38.206Z,1013.63
2017-06-14T03:36:38.847Z,1013.63
2017-06-14T03:37:39.489Z,1013.68
2017-06-14T03:38:40.131Z,1013.58
2017-06-14T03:39:40.774Z,1013.62
2017-06-14T03:40:41.417Z,1013.68
2017-06-14T03:41:42.262Z,1013.65
2017-06-14T03:42:42.906Z,1013.65
2017-06-14T03:43:43.549Z,1013.72
2017-06-14T03:44:44.193Z,1013.68
2017-06-14T03:45:44.834Z,1013.65
2017-06-14T03:46:45.479Z,1013.74
2017-06-14T03:47:46.121Z,1013.77
2017-06-14T03:48:46.763Z,1013.70
2017-06-14T03:49:47.606Z,1013.69
2017-06-14T03:50:48.247Z,1013.68
2017-06-14T03:51:48.890Z,1013.75
2017-06-14T03:52:49.534Z,1013.67
2017-06-14T03:53:50.178Z,1013.79
2017-06-14T03:54:50.818Z,1013.70
2017-06-14T03:55:51.461Z,1013.67
2017-06-14T03:56:52.104Z,1013.73
2017-06-14T03:57:52.894Z,1013.67
2017-06-14T03:58:53.538Z,1013.73
2017-06-14T03:59:54.181Z,1013.69
2017-06-14T04:00:54.824Z,1013.71
2017-06-14T04:01:55.466Z,1013.71
2017-06-14T04:02:56.110Z,1013.77
2017-06-14T04:03:56.752Z,1013.79
2017-06-14T04:04:57.397Z,1013.76
2017-06-14T04:05:58.040Z,1013.76
2017-06-14T04:06:58.782Z,1013.69
2017-06-14T04:07:59.423Z,1013.81
2017-06-14T04:09:00.067Z,1013.69
2017-06-14T04:10:00.705Z,1013.70
2017-06-14T04:11:01.349Z,1013.76
2017-06-14T04:12:09.594Z,1013.76
2017-06-14T04:13:10.238Z,1013.78
2017-06-14T04:14:10.880Z,1013.81
2017-06-14T04:15:11.871Z,1013.78
2017-06-14T04:16:12.515Z,1013.78
2017-06-14T04:17:13.158Z,1013.81
2017-06-14T04:18:13.802Z,1013.78
2017-06-14T04:19:14.446Z,1013.77
2017-06-14T04:20:15.089Z,1013.85
2017-06-14T04:21:15.729Z,1013.85
2017-06-14T04:22:16.372Z,1013.85
2017-06-14T04:23:17.063Z,1013.80
2017-06-14T04:24:17.703Z,1013.82
2017-06-14T04:25:18.349Z,1013.87
2017-06-14T04:26:18.990Z,1013.84
2017-06-14T04:27:19.632Z,1013.86
2017-06-14T04:28:20.274Z,1013.83
2017-06-14T04:29:20.917Z,1013.79
2017-06-14T04:30:21.564Z,1013.85
2017-06-14T04:31:22.403Z,1013.91
2017-06-14T04:32:23.045Z,1013.92
2017-06-14T04:33:23.690Z,1013.93
2017-06-14T04:34:24.332Z,1013.93
2017-06-14T04:35:24.972Z,1013.98
2017-06-14T04:36:25.613Z,1013.96
2017-06-14T04:37:26.258Z,1014.07
2017-06-14T04:38:26.899Z,1014.08
2017-06-14T04:39:27.694Z,1014.01
2017-06-14T04:40:28.338Z,1014.03
2017-06-14T04:41:28.977Z,1014.05
2017-06-14T04:42:29.620Z,1014.08
2017-06-14T04:43:30.264Z,1014.17
2017-06-14T04:44:30.906Z,1014.10
2017-06-14T04:45:31.549Z,1014.10
2017-06-14T04:46:32.190Z,1014.19
2017-06-14T04:47:32.833Z,1014.14
2017-06-14T04:48:33.733Z,1014.27
2017-06-14T04:49:34.375Z,1014.15
2017-06-14T04:50:35.016Z,1014.23
2017-06-14T04:51:35.660Z,1014.26
2017-06-14T04:52:36.305Z,1014.22
2017-06-14T04:53:36.948Z,1014.27
2017-06-14T04:54:37.589Z,1014.37
2017-06-14T04:55:38.230Z,1014.36
2017-06-14T04:56:39.072Z,1014.34
2017-06-14T04:57:39.722Z,1014.38
2017-06-14T04:58:40.359Z,1014.38
2017-06-14T04:59:40.999Z,1014.43
2017-06-14T05:00:41.643Z,1014.40
2017-06-14T05:01:42.287Z,1014.40
2017-06-14T05:02:42.927Z,1014.42
2017-06-14T05:03:43.572Z,1014.40
2017-06-14T05:04:44.364Z,1014.45
2017-06-14T05:05:45.009Z,1014.42
2017-06-14T05:06:45.650Z,1014.47
2017-06-14T05:07:46.293Z,1014.45
2017-06-14T05:08:46.936Z,1014.51
2017-06-14T05:09:47.579Z,1014.55
2017-06-14T05:10:48.222Z,1014.46
2017-06-14T05:11:48.864Z,1014.42
2017-06-14T05:12:49.706Z,1014.54
2017-06-14T05:13:50.348Z,1014.55
2017-06-14T05:14:50.992Z,1014.53
2017-06-14T05:15:51.636Z,1014.54
2017-06-14T05:16:52.273Z,1014.54
2017-06-14T05:17:52.916Z,1014.59
2017-06-14T05:18:53.562Z,1014.67
2017-06-14T05:19:54.201Z,1014.64
2017-06-14T05:20:55.044Z,1014.60
2017-06-14T05:21:55.687Z,1014.66
2017-06-14T05:22:56.280Z,1014.71
2017-06-14T05:23:56.918Z,1014.66
2017-06-14T05:24:57.561Z,1014.70
2017-06-14T05:25:58.208Z,1014.72
2017-06-14T05:26:58.847Z,1014.66
2017-06-14T05:27:59.487Z,1014.76
2017-06-14T05:29:00.132Z,1014.69
2017-06-14T05:30:00.923Z,1014.67
2017-06-14T05:31:01.564Z,1014.67
2017-06-14T05:32:02.205Z,1014.65
2017-06-14T05:33:02.849Z,1014.71
2017-06-14T05:34:03.491Z,1014.70
2017-06-14T05:35:04.132Z,1014.73
2017-06-14T05:36:04.778Z,1014.73
2017-06-14T05:37:05.417Z,1014.72
2017-06-14T05:38:06.310Z,1014.71
2017-06-14T05:39:06.954Z,1014.79
2017-06-14T05:40:07.595Z,1014.77
2017-06-14T05:41:08.239Z,1014.76
2017-06-14T05:42:08.880Z,1014.69
2017-06-14T05:43:09.527Z,1014.76
2017-06-14T05:44:10.169Z,1014.74
2017-06-14T05:45:10.808Z,1014.67
2017-06-14T05:46:11.801Z,1014.88
2017-06-14T05:47:12.441Z,1014.84
2017-06-14T05:48:13.084Z,1014.83
2017-06-14T05:49:13.727Z,1014.84
2017-06-14T05:50:14.368Z,1014.79
2017-06-14T05:51:15.013Z,1014.80
2017-06-14T05:52:15.655Z,1014.87
2017-06-14T05:53:16.298Z,1014.83
2017-06-14T05:54:17.138Z,1015.01
2017-06-14T05:55:17.780Z,1014.87
2017-06-14T05:56:18.422Z,1014.92
2017-06-14T05:57:19.066Z,1015.04
2017-06-14T05:58:19.708Z,1015.02
2017-06-14T05:59:20.351Z,1015.01
2017-06-14T06:00:20.994Z,1015.04
2017-06-14T06:01:21.637Z,1014.94
2017-06-14T06:02:22.278Z,1015.07
2017-06-14T06:03:23.071Z,1015.09
2017-06-14T06:04:23.711Z,1015.08
2017-06-14T06:05:24.356Z,1015.09
2017-06-14T06:06:24.998Z,1015.11
2017-06-14T06:07:25.641Z,1015.11
2017-06-14T06:08:26.283Z,1015.18
2017-06-14T06:09:26.926Z,1015.17
2017-06-14T06:10:27.570Z,1015.23
2017-06-14T06:11:28.462Z,1015.17
2017-06-14T06:12:29.103Z,1015.21
2017-06-14T06:13:29.744Z,1015.16
2017-06-14T06:14:30.388Z,1015.23
2017-06-14T06:15:31.033Z,1015.23
2017-06-14T06:16:31.676Z,1015.22
2017-06-14T06:17:32.319Z,1015.23
2017-06-14T06:18:32.960Z,1015.28
2017-06-14T06:19:33.802Z,1015.28
2017-06-14T06:20:34.444Z,1015.21
2017-06-14T06:21:35.092Z,1015.27
2017-06-14T06:22:35.734Z,1015.25
2017-06-14T06:23:36.374Z,1015.30
2017-06-14T06:24:37.020Z,1015.33
2017-06-14T06:25:37.661Z,1015.33
2017-06-14T06:26:38.301Z,1015.31
2017-06-14T06:27:39.095Z,1015.38
2017-06-14T06:28:39.737Z,1015.43
2017-06-14T06:29:40.380Z,1015.35
2017-06-14T06:30:41.023Z,1015.35
2017-06-14T06:31:41.662Z,1015.29
2017-06-14T06:32:42.308Z,1015.38
2017-06-14T06:33:42.951Z,1015.37
2017-06-14T06:34:43.595Z,1015.36
2017-06-14T06:35:44.636Z,1015.30
2017-06-14T06:36:45.280Z,1015.35
2017-06-14T06:37:45.922Z,1015.31
2017-06-14T06:38:46.566Z,1015.29
2017-06-14T06:39:47.206Z,1015.31
2017-06-14T06:40:47.849Z,1015.33
2017-06-14T06:41:48.490Z,1015.22
2017-06-14T06:42:49.131Z,1015.33
2017-06-14T06:43:49.776Z,1015.29
2017-06-14T06:44:50.569Z,1015.32
2017-06-14T06:45:56.064Z,1015.33
2017-06-14T06:46:56.708Z,1015.31
2017-06-14T06:47:57.352Z,1015.28
2017-06-14T06:48:57.994Z,1015.38
2017-06-14T06:49:58.637Z,1015.32
2017-06-14T06:50:59.281Z,1015.39
2017-06-14T06:51:59.922Z,1015.44
2017-06-14T06:53:00.765Z,1015.45
2017-06-14T06:54:01.407Z,1015.49
2017-06-14T06:55:02.050Z,1015.39
2017-06-14T06:56:02.689Z,1015.48
2017-06-14T06:57:03.334Z,1015.43
2017-06-14T06:58:03.974Z,1015.52
2017-06-14T06:59:04.617Z,1015.47
2017-06-14T07:00:05.260Z,1015.46
2017-06-14T07:01:06.106Z,1015.50
2017-06-14T07:02:06.748Z,1015.53
2017-06-14T07:03:07.388Z,1015.46
2017-06-14T07:04:08.031Z,1015.51
2017-06-14T07:05:08.675Z,1015.51
2017-06-14T07:06:09.320Z,1015.46
2017-06-14T07:07:09.963Z,1015.46
2017-06-14T07:08:10.602Z,1015.46
2017-06-14T07:09:11.443Z,1015.49
2017-06-14T07:10:12.090Z,1015.55
2017-06-14T07:11:12.731Z,1015.55
2017-06-14T07:12:13.374Z,1015.59
2017-06-14T07:13:14.015Z,1015.65
2017-06-14T07:14:14.658Z,1015.61
2017-06-14T07:15:15.305Z,1015.62
2017-06-14T07:16:15.943Z,1015.70
2017-06-14T07:17:16.734Z,1015.68
2017-06-14T07:18:17.376Z,1015.68
2017-06-14T07:19:18.020Z,1015.75
2017-06-14T07:20:18.660Z,1015.68
2017-06-14T07:21:19.303Z,1015.76
2017-06-14T07:22:19.947Z,1015.70
2017-06-14T07:23:20.592Z,1015.76
2017-06-14T07:24:21.233Z,1015.70
2017-06-14T07:25:21.875Z,1015.73
2017-06-14T07:26:22.717Z,1015.75
2017-06-14T07:27:23.362Z,1015.75
2017-06-14T07:28:23.954Z,1015.74
2017-06-14T07:29:24.598Z,1015.78
2017-06-14T07:30:25.239Z,1015.77
2017-06-14T07:31:25.883Z,1015.80
2017-06-14T07:32:26.526Z,1015.84
2017-06-14T07:33:27.118Z,1015.81
2017-06-14T07:34:27.909Z,1015.79
2017-06-14T07:35:28.551Z,1015.78
2017-06-14T07:36:29.194Z,1015.82
2017-06-14T07:37:29.836Z,1015.86
2017-06-14T07:38:30.478Z,1015.80
2017-06-14T07:39:31.119Z,1015.86
2017-06-14T07:40:31.763Z,1015.78
2017-06-14T07:41:32.403Z,1015.81
2017-06-14T07:42:33.246Z,1015.81
2017-06-14T07:43:33.890Z,1015.82
2017-06-14T07:44:34.529Z,1015.81
2017-06-14T07:45:35.173Z,1015.81
2017-06-14T07:46:35.814Z,1015.84
2017-06-14T07:47:36.455Z,1015.88
2017-06-14T07:48:37.098Z,1015.82
2017-06-14T07:49:37.742Z,1015.84
2017-06-14T07:50:38.538Z,1015.82
2017-06-14T07:51:39.183Z,1015.88
2017-06-14T07:52:39.824Z,1015.93
2017-06-14T07:53:40.472Z,1015.89
2017-06-14T07:54:41.171Z,1015.91
2017-06-14T07:55:41.813Z,1015.94
2017-06-14T07:56:42.457Z,1015.97
2017-06-14T07:57:43.101Z,1015.94
2017-06-14T07:58:43.745Z,1015.94
2017-06-14T07:59:44.585Z,1016.01
2017-06-14T08:00:45.228Z,1015.98
2017-06-14T08:01:45.872Z,1015.98
2017-06-14T08:02:46.514Z,1015.97
2017-06-14T08:03:47.161Z,1015.92
2017-06-14T08:04:47.810Z,1015.99
2017-06-14T08:05:48.457Z,1016.01
2017-06-14T08:06:49.106Z,1016.03
2017-06-14T08:07:50.002Z,1016.03
2017-06-14T08:08:50.650Z,1015.99
2017-06-14T08:09:51.295Z,1016.06
2017-06-14T08:10:51.940Z,1016.00
2017-06-14T08:11:52.588Z,1016.04
2017-06-14T08:12:53.238Z,1015.99
2017-06-14T08:13:53.881Z,1015.97
2017-06-14T08:14:54.530Z,1016.00
2017-06-14T08:15:55.326Z,1016.02
2017-06-14T08:16:55.973Z,1016.03
2017-06-14T08:17:56.622Z,1016.13
2017-06-14T08:18:57.273Z,1016.05
2017-06-14T08:19:57.917Z,1016.08
2017-06-14T08:20:58.567Z,1016.22
2017-06-14T08:21:59.216Z,1016.16
2017-06-14T08:22:59.861Z,1016.19
2017-06-14T08:24:00.709Z,1016.20
2017-06-14T08:25:01.357Z,1016.15
2017-06-14T08:26:02.005Z,1016.24
2017-06-14T08:27:02.653Z,1016.24
2017-06-14T08:28:03.299Z,1016.28
2017-06-14T08:29:03.944Z,1016.27
2017-06-14T08:30:04.590Z,1016.31
2017-06-14T08:31:05.236Z,1016.23
2017-06-14T08:32:06.085Z,1016.30
2017-06-14T08:33:06.733Z,1016.34
2017-06-14T08:34:07.380Z,1016.35
2017-06-14T08:35:08.027Z,1016.34
2017-06-14T08:36:08.674Z,1016.37
2017-06-14T08:37:09.323Z,1016.35
2017-06-14T08:38:09.970Z,1016.22
2017-06-14T08:39:10.615Z,1016.24
2017-06-14T08:40:11.262Z,1016.25
2017-06-14T08:41:12.210Z,1016.26
2017-06-14T08:42:12.854Z,1016.29
2017-06-14T08:43:13.503Z,1016.27
2017-06-14T08:44:14.149Z,1016.29
2017-06-14T08:45:14.794Z,1016.25
2017-06-14T08:46:15.440Z,1016.27
2017-06-14T08:47:16.087Z,1016.27
2017-06-14T08:48:16.735Z,1016.18
2017-06-14T08:49:17.581Z,1016.17
2017-06-14T08:50:18.230Z,1016.14
2017-06-14T08:51:18.877Z,1016.21
2017-06-14T08:52:19.528Z,1016.24
2017-06-14T08:53:20.176Z,1016.19
2017-06-14T08:54:20.826Z,1016.19
2017-06-14T08:55:21.472Z,1016.20
2017-06-14T08:56:22.122Z,1016.29
2017-06-14T08:57:22.969Z,1016.23
2017-06-14T08:58:23.617Z,1016.27
2017-06-14T08:59:24.262Z,1016.29
2017-06-14T09:00:24.909Z,1016.33
2017-06-14T09:01:38.289Z,1016.32
2017-06-14T09:02:38.935Z,1016.30
2017-06-14T09:08:44.328Z,1016.19
2017-06-14T09:09:44.969Z,1016.22
2017-06-14T09:10:45.610Z,1016.25
2017-06-14T09:11:46.252Z,1016.31
2017-06-14T09:12:46.901Z,1016.30
2017-06-14T09:13:47.693Z,1016.26
2017-06-14T09:14:48.341Z,1016.23
2017-06-14T09:15:48.989Z,1016.21
2017-06-14T09:16:49.637Z,1016.27
2017-06-14T09:17:50.285Z,1016.29
2017-06-14T09:18:50.932Z,1016.22
2017-06-14T09:19:51.579Z,1016.32
2017-06-14T09:20:52.227Z,1016.30
2017-06-14T09:21:52.874Z,1016.28
2017-06-14T09:22:53.720Z,1016.27
2017-06-14T09:23:54.369Z,1016.27
2017-06-14T09:24:55.014Z,1016.30
2017-06-14T09:25:55.664Z,1016.39
2017-06-14T09:26:56.309Z,1016.34
2017-06-14T09:27:56.955Z,1016.32
2017-06-14T09:28:57.602Z,1016.29
2017-06-14T09:29:58.247Z,1016.21
2017-06-14T09:30:59.244Z,1016.36
2017-06-14T09:31:59.893Z,1016.28
2017-06-14T09:33:00.537Z,1016.28
2017-06-14T09:34:01.188Z,1016.33
2017-06-14T09:35:01.835Z,1016.27
2017-06-14T09:36:02.480Z,1016.25
2017-06-14T09:37:03.129Z,1016.23
2017-06-14T09:38:03.775Z,1016.28
2017-06-14T09:39:04.627Z,1016.26
2017-06-14T09:40:05.271Z,1016.27
2017-06-14T09:41:05.918Z,1016.23
2017-06-14T09:42:06.565Z,1016.18
2017-06-14T09:43:07.210Z,1016.15
2017-06-14T09:44:07.855Z,1016.20
2017-06-14T09:45:08.503Z,1016.27
2017-06-14T09:46:09.150Z,1016.28
2017-06-14T09:47:10.097Z,1016.36
2017-06-14T09:48:10.744Z,1016.33
2017-06-14T09:49:11.391Z,1016.35
2017-06-14T09:50:12.038Z,1016.37
2017-06-14T09:51:12.684Z,1016.34
2017-06-14T09:52:13.333Z,1016.26
2017-06-14T09:53:13.978Z,1016.37
2017-06-14T09:54:14.628Z,1016.40
2017-06-14T09:55:15.477Z,1016.31
2017-06-14T09:56:16.125Z,1016.32
2017-06-14T09:57:16.770Z,1016.38
2017-06-14T09:58:17.419Z,1016.34
2017-06-14T09:59:18.066Z,1016.36
2017-06-14T10:00:18.713Z,1016.38
2017-06-14T10:01:19.359Z,1016.42
2017-06-14T10:02:20.006Z,1016.42
2017-06-14T10:03:20.654Z,1016.34
2017-06-14T10:04:21.502Z,1016.38
2017-06-14T10:05:22.153Z,1016.38
2017-06-14T10:06:22.802Z,1016.35
2017-06-14T10:07:23.450Z,1016.31
2017-06-14T10:08:24.100Z,1016.26
2017-06-14T10:09:24.748Z,1016.34
2017-06-14T10:10:25.399Z,1016.37
2017-06-14T10:11:26.047Z,1016.38
2017-06-14T10:12:26.847Z,1016.37
2017-06-14T10:13:27.496Z,1016.38
2017-06-14T10:14:28.141Z,1016.42
2017-06-14T10:15:28.788Z,1016.44
2017-06-14T10:16:29.475Z,1016.48
2017-06-14T10:17:30.087Z,1016.52
2017-06-14T10:18:30.736Z,1016.55
2017-06-14T10:19:31.381Z,1016.47
2017-06-14T10:20:32.328Z,1016.65
2017-06-14T10:21:32.977Z,1016.49
2017-06-14T10:22:33.625Z,1016.58
2017-06-14T10:23:34.275Z,1016.72
2017-06-14T10:24:34.921Z,1016.63
2017-06-14T10:25:35.569Z,1016.59
2017-06-14T10:26:36.218Z,1016.58
2017-06-14T10:27:36.866Z,1016.58
2017-06-14T10:28:37.815Z,1016.61
2017-06-14T10:29:38.464Z,1016.65
2017-06-14T10:30:39.112Z,1016.61
2017-06-14T10:31:39.762Z,1016.65
2017-06-14T10:32:40.414Z,1016.70
2017-06-14T10:33:41.059Z,1016.64
2017-06-14T10:34:41.714Z,1016.73
2017-06-14T10:35:42.356Z,1016.74
2017-06-14T10:36:43.005Z,1016.70
2017-06-14T10:37:43.853Z,1016.66
2017-06-14T10:38:44.503Z,1016.62
2017-06-14T10:39:45.153Z,1016.79
2017-06-14T10:40:45.802Z,1016.70
2017-06-14T10:41:46.451Z,1016.74
2017-06-14T10:42:47.102Z,1016.69
2017-06-14T10:43:47.751Z,1016.82
2017-06-14T10:44:48.402Z,1016.73
2017-06-14T10:45:49.202Z,1016.70
2017-06-14T10:46:49.850Z,1016.72
2017-06-14T10:47:50.503Z,1016.73
2017-06-14T10:48:51.205Z,1016.66
2017-06-14T10:49:51.854Z,1016.63
2017-06-14T10:50:52.505Z,1016.71
2017-06-14T10:51:53.154Z,1016.62
2017-06-14T10:52:53.803Z,1016.66
2017-06-14T10:53:54.656Z,1016.73
2017-06-14T10:54:55.305Z,1016.63
2017-06-14T10:55:55.951Z,1016.71
2017-06-14T10:56:56.651Z,1016.76
2017-06-14T10:57:57.300Z,1016.79
2017-06-14T10:58:57.948Z,1016.78
2017-06-14T10:59:58.598Z,1016.70
2017-06-14T11:00:59.245Z,1016.87
2017-06-14T11:02:00.044Z,1016.75
2017-06-14T11:03:01.301Z,1016.73
2017-06-14T11:04:01.950Z,1016.74
2017-06-14T11:05:02.601Z,1016.76
2017-06-14T11:06:03.250Z,1016.77
2017-06-14T11:07:03.898Z,1016.81
2017-06-14T11:08:04.548Z,1016.85
2017-06-14T11:09:05.197Z,1016.85
2017-06-14T11:10:06.046Z,1016.98
2017-06-14T11:11:06.696Z,1016.91
2017-06-14T11:12:07.345Z,1016.94
2017-06-14T11:13:07.993Z,1016.88
2017-06-14T11:14:08.643Z,1016.94
2017-06-14T11:15:09.243Z,1016.87
2017-06-14T11:16:09.896Z,1016.94
2017-06-14T11:17:10.545Z,1016.93
2017-06-14T11:18:11.196Z,1016.84
2017-06-14T11:19:11.996Z,1016.88
2017-06-14T11:20:12.648Z,1016.92
2017-06-14T11:21:13.297Z,1016.95
2017-06-14T11:22:13.946Z,1016.89
2017-06-14T11:23:14.596Z,1016.86
2017-06-14T11:24:15.250Z,1016.81
2017-06-14T11:25:15.897Z,1016.87
2017-06-14T11:26:16.545Z,1016.81
2017-06-14T11:27:17.398Z,1016.86
2017-06-14T11:28:18.045Z,1016.84
2017-06-14T11:29:18.696Z,1016.82
2017-06-14T11:30:19.345Z,1016.83
2017-06-14T11:31:19.997Z,1016.81
2017-06-14T11:32:20.648Z,1016.81
2017-06-14T11:33:21.298Z,1016.81
2017-06-14T11:34:21.950Z,1016.78
2017-06-14T11:35:22.848Z,1016.86
2017-06-14T11:36:23.500Z,1016.86
2017-06-14T11:37:24.150Z,1016.77
2017-06-14T11:38:24.801Z,1016.89
2017-06-14T11:39:25.454Z,1016.86
2017-06-14T11:40:26.104Z,1016.86
2017-06-14T11:41:26.757Z,1016.95
2017-06-14T11:42:27.409Z,1016.89
2017-06-14T11:43:28.210Z,1016.93
2017-06-14T11:44:28.859Z,1016.83
2017-06-14T11:45:29.511Z,1016.92
2017-06-14T11:46:30.157Z,1016.86
2017-06-14T11:47:30.808Z,1016.88
2017-06-14T11:48:31.458Z,1016.91
2017-06-14T11:49:32.107Z,1016.93
2017-06-14T11:50:32.760Z,1016.97
2017-06-14T11:51:33.412Z,1016.90
2017-06-14T11:52:34.261Z,1016.89
2017-06-14T11:53:34.866Z,1016.93
2017-06-14T11:54:35.517Z,1016.99
2017-06-14T11:55:36.169Z,1016.87
2017-06-14T11:56:36.820Z,1016.80
2017-06-14T11:57:37.472Z,1016.85
2017-06-14T11:58:38.127Z,1016.72
2017-06-14T11:59:38.777Z,1016.82
2017-06-14T12:00:39.581Z,1016.82
2017-06-14T12:01:40.233Z,1016.91
2017-06-14T12:02:40.881Z,1016.89
2017-06-14T12:03:41.534Z,1016.88
2017-06-14T12:04:42.184Z,1016.79
2017-06-14T12:05:42.833Z,1016.84
2017-06-14T12:06:43.484Z,1016.88
2017-06-14T12:07:44.135Z,1016.89
2017-06-14T12:08:45.040Z,1016.91
2017-06-14T12:09:45.692Z,1016.92
2017-06-14T12:10:46.295Z,1016.93
2017-06-14T12:11:46.944Z,1016.83
2017-06-14T12:12:47.597Z,1016.92
2017-06-14T12:13:48.249Z,1016.97
2017-06-14T12:14:48.904Z,1016.96
2017-06-14T12:15:49.555Z,1016.92
2017-06-14T12:16:50.407Z,1016.93
2017-06-14T12:17:51.061Z,1016.91
2017-06-14T12:18:51.716Z,1016.88