createdAt,value
2023-01-17T00:01:10.067Z,4.78
2023-01-17T00:03:54.601Z,4.77
2023-01-17T00:06:43.068Z,4.77
2023-01-17T00:09:32.741Z,4.74
2023-01-17T00:12:05.441Z,4.72
2023-01-17T00:14:36.454Z,4.70
2023-01-17T00:17:07.184Z,4.68
2023-01-17T00:20:00.539Z,4.65
2023-01-17T00:22:49.970Z,4.64
2023-01-17T00:25:41.303Z,4.63
2023-01-17T00:28:10.680Z,4.60
2023-01-17T00:30:39.928Z,4.58
2023-01-17T00:33:09.454Z,4.58
2023-01-17T00:35:39.189Z,4.57
2023-01-17T00:38:17.904Z,4.56
2023-01-17T00:40:48.691Z,4.55
2023-01-17T00:43:38.313Z,4.55
2023-01-17T00:46:27.189Z,4.57
2023-01-17T00:49:15.601Z,4.58
2023-01-17T00:52:03.441Z,4.57
2023-01-17T00:54:50.038Z,4.58
2023-01-17T00:57:37.871Z,4.58
2023-01-17T01:00:25.597Z,4.59
2023-01-17T01:03:12.249Z,4.58
2023-01-17T01:06:00.049Z,4.59
2023-01-17T01:08:48.037Z,4.59
2023-01-17T01:11:38.249Z,4.60
2023-01-17T01:14:28.838Z,4.61
2023-01-17T01:17:17.278Z,4.63
2023-01-17T01:20:05.755Z,4.64
2023-01-17T01:22:53.820Z,4.66
2023-01-17T01:25:41.643Z,4.66
2023-01-17T01:28:29.974Z,4.67
2023-01-17T01:31:19.489Z,4.66
2023-01-17T01:33:51.133Z,4.65
2023-01-17T01:36:21.941Z,4.67
2023-01-17T01:38:54.452Z,4.67
2023-01-17T01:41:25.090Z,4.69
2023-01-17T01:43:56.943Z,4.70
2023-01-17T01:46:31.473Z,4.70
2023-01-17T01:49:05.572Z,4.71
2023-01-17T01:51:40.736Z,4.73
2023-01-17T01:54:16.500Z,4.74
2023-01-17T01:56:48.856Z,4.75
2023-01-17T01:59:22.327Z,4.75
2023-01-17T02:01:56.276Z,4.74
2023-01-17T02:04:29.132Z,4.73
2023-01-17T02:07:06.803Z,4.72
2023-01-17T02:09:37.857Z,4.71
2023-01-17T02:12:09.436Z,4.69
2023-01-17T02:14:40.124Z,4.67
2023-01-17T02:17:20.826Z,4.66
2023-01-17T02:20:22.331Z,4.66
2023-01-17T02:23:41.066Z,4.64
2023-01-17T02:26:43.776Z,4.63
2023-01-17T02:30:00.098Z,4.63
2023-01-17T02:32:43.278Z,4.61
2023-01-17T02:35:20.381Z,4.61
2023-01-17T02:37:59.439Z,4.60
2023-01-17T02:40:36.671Z,4.58
2023-01-17T02:43:11.676Z,4.58
2023-01-17T02:45:42.387Z,4.58
2023-01-17T02:48:16.117Z,4.59
2023-01-17T02:51:16.980Z,4.56
2023-01-17T02:54:01.822Z,4.55
2023-01-17T02:56:45.248Z,4.54
2023-01-17T02:59:28.264Z,4.51
2023-01-17T03:02:11.013Z,4.49
2023-01-17T03:04:49.895Z,4.47
2023-01-17T03:07:23.818Z,4.45
2023-01-17T03:09:59.874Z,4.42
2023-01-17T03:12:32.441Z,4.38
2023-01-17T03:15:02.799Z,4.36
2023-01-17T03:17:35.134Z,4.34
2023-01-17T03:20:05.998Z,4.31
2023-01-17T03:22:36.325Z,4.28
2023-01-17T03:25:07.687Z,4.27
2023-01-17T03:27:38.407Z,4.25
2023-01-17T03:30:11.309Z,4.24
2023-01-17T03:32:42.467Z,4.21
2023-01-17T03:35:12.984Z,4.23
2023-01-17T03:37:43.746Z,4.22
2023-01-17T03:40:14.779Z,4.20
2023-01-17T03:42:45.332Z,4.20
2023-01-17T03:45:15.966Z,4.20
2023-01-17T03:47:46.844Z,4.20
2023-01-17T03:50:17.976Z,4.21
2023-01-17T03:52:48.781Z,4.20
2023-01-17T03:55:19.267Z,4.20
2023-01-17T03:57:49.594Z,4.20
2023-01-17T04:00:21.814Z,4.20
2023-01-17T04:02:52.371Z,4.20
2023-01-17T04:05:22.697Z,4.20
2023-01-17T04:07:53.410Z,4.20
2023-01-17T04:10:23.768Z,4.18
2023-01-17T04:12:54.084Z,4.17
2023-01-17T04:15:24.404Z,4.17
2023-01-17T04:17:54.886Z,4.16
2023-01-17T04:20:32.803Z,4.15
2023-01-17T04:23:03.443Z,4.15
2023-01-17T04:25:34.611Z,4.14
2023-01-17T04:28:05.883Z,4.12
2023-01-17T04:30:36.265Z,4.13
2023-01-17T04:33:06.812Z,4.12
2023-01-17T04:35:37.185Z,4.12
2023-01-17T04:38:07.455Z,4.13
2023-01-17T04:40:37.793Z,4.14
2023-01-17T04:43:08.096Z,4.16
2023-01-17T04:45:39.273Z,4.18
2023-01-17T04:48:12.489Z,4.17
2023-01-17T04:50:42.885Z,4.13
2023-01-17T04:53:14.060Z,4.10
2023-01-17T04:55:47.494Z,4.08
2023-01-17T04:58:18.102Z,4.05
2023-01-17T05:00:50.968Z,4.03
2023-01-17T05:03:22.684Z,4.04
2023-01-17T05:05:53.314Z,4.06
2023-01-17T05:08:23.744Z,4.06
2023-01-17T05:10:54.189Z,4.07
2023-01-17T05:13:24.905Z,4.07
2023-01-17T05:15:56.961Z,4.09
2023-01-17T05:18:27.637Z,4.11
2023-01-17T05:21:04.173Z,4.11
2023-01-17T05:23:34.588Z,4.13
2023-01-17T05:26:04.899Z,4.13
2023-01-17T05:28:36.341Z,4.11
2023-01-17T05:31:07.487Z,4.12
2023-01-17T05:33:38.361Z,4.10
2023-01-17T05:36:10.438Z,4.07
2023-01-17T05:38:40.774Z,4.04
2023-01-17T05:41:11.283Z,4.02
2023-01-17T05:43:42.195Z,4.01
2023-01-17T05:46:13.232Z,3.99
2023-01-17T05:48:43.547Z,3.97
2023-01-17T05:51:14.675Z,3.95
2023-01-17T05:53:45.543Z,3.92
2023-01-17T05:56:15.931Z,3.89
2023-01-17T05:58:46.300Z,3.86
2023-01-17T06:01:17.718Z,3.82
2023-01-17T06:03:48.841Z,3.80
2023-01-17T06:06:19.505Z,3.78
2023-01-17T06:08:49.944Z,3.78
2023-01-17T06:11:20.283Z,3.77
2023-01-17T06:13:51.940Z,3.73
2023-01-17T06:16:22.663Z,3.66
2023-01-17T06:18:54.127Z,3.59
2023-01-17T06:21:24.840Z,3.51
2023-01-17T06:23:57.173Z,3.41
2023-01-17T06:26:27.598Z,3.31
2023-01-17T06:28:57.891Z,3.21
2023-01-17T06:31:28.699Z,3.12
2023-01-17T06:34:02.593Z,3.03
2023-01-17T06:36:33.676Z,2.97
2023-01-17T06:39:04.076Z,2.91
2023-01-17T06:41:34.467Z,2.84
2023-01-17T06:44:05.220Z,2.76
2023-01-17T06:46:36.036Z,2.70
2023-01-17T06:49:06.602Z,2.66
2023-01-17T06:51:36.988Z,2.61
2023-01-17T06:54:07.551Z,2.59
2023-01-17T06:56:38.418Z,2.58
2023-01-17T06:59:09.470Z,2.57
2023-01-17T07:01:39.850Z,2.55
2023-01-17T07:04:10.364Z,2.52
2023-01-17T07:06:40.763Z,2.50
2023-01-17T07:09:11.321Z,2.50
2023-01-17T07:11:41.888Z,2.50
2023-01-17T07:14:16.637Z,2.53
2023-01-17T07:16:50.035Z,2.55
2023-01-17T07:19:20.347Z,2.55
2023-01-17T07:21:53.231Z,2.56
2023-01-17T07:24:24.262Z,2.56
2023-01-17T07:26:54.701Z,2.57
2023-01-17T07:29:25.335Z,2.57
2023-01-17T07:31:56.159Z,2.54
2023-01-17T07:34:26.863Z,2.46
2023-01-17T07:36:57.944Z,2.40
2023-01-17T07:39:28.996Z,2.34
2023-01-17T07:41:59.915Z,2.32
2023-01-17T07:44:30.648Z,2.30
2023-01-17T07:47:01.010Z,2.31
2023-01-17T07:49:31.319Z,2.32
2023-01-17T07:52:01.638Z,2.36
2023-01-17T07:54:31.987Z,2.39
2023-01-17T07:57:02.628Z,2.39
2023-01-17T07:59:34.391Z,2.42
2023-01-17T08:02:05.021Z,2.44
2023-01-17T08:04:36.134Z,2.46
2023-01-17T08:07:06.476Z,2.49
2023-01-17T08:09:37.107Z,2.53
2023-01-17T08:12:08.434Z,2.57
2023-01-17T08:14:38.796Z,2.59
2023-01-17T08:17:11.846Z,2.61
2023-01-17T08:19:43.305Z,2.63
2023-01-17T08:22:14.026Z,2.64
2023-01-17T08:24:45.477Z,2.65
2023-01-17T08:27:15.811Z,2.65
2023-01-17T08:29:48.325Z,2.65
2023-01-17T08:32:19.934Z,2.65
2023-01-17T08:34:50.516Z,2.66
2023-01-17T08:37:20.774Z,2.66
2023-01-17T08:39:51.250Z,2.65
2023-01-17T08:42:21.556Z,2.65
2023-01-17T08:44:51.897Z,2.66
2023-01-17T08:47:22.524Z,2.68
2023-01-17T08:49:53.110Z,2.71
2023-01-17T08:52:23.474Z,2.75
2023-01-17T08:54:54.277Z,2.78
2023-01-17T08:57:25.030Z,2.80
2023-01-17T08:59:55.744Z,2.82
2023-01-17T09:02:26.092Z,2.84
2023-01-17T09:04:56.766Z,2.87
2023-01-17T09:07:27.195Z,2.89
2023-01-17T09:09:57.587Z,2.92
2023-01-17T09:12:27.973Z,2.94
2023-01-17T09:14:58.722Z,2.98
2023-01-17T09:17:29.608Z,3.01
2023-01-17T09:20:00.278Z,3.03
2023-01-17T09:22:31.050Z,3.04
2023-01-17T09:25:01.375Z,3.05
2023-01-17T09:27:31.696Z,3.07
2023-01-17T09:30:02.400Z,3.09
2023-01-17T09:32:32.749Z,3.08
2023-01-17T09:35:05.261Z,3.09
2023-01-17T09:37:35.684Z,3.09
2023-01-17T09:40:07.870Z,3.10
2023-01-17T09:42:41.189Z,3.10
2023-01-17T09:45:19.018Z,3.09
2023-01-17T09:47:53.027Z,3.08
2023-01-17T09:50:38.314Z,3.07
2023-01-17T09:53:15.580Z,3.00
2023-01-17T09:55:52.801Z,3.02
2023-01-17T09:58:35.348Z,3.00
2023-01-17T10:01:15.727Z,2.98
2023-01-17T10:03:58.746Z,2.96
2023-01-17T10:06:44.019Z,2.94
2023-01-17T10:09:48.252Z,2.91
2023-01-17T10:12:28.353Z,2.89
2023-01-17T10:15:17.552Z,2.88
2023-01-17T10:17:57.720Z,2.86
2023-01-17T10:20:45.882Z,2.87
2023-01-17T10:23:52.412Z,2.90
2023-01-17T10:26:25.748Z,2.92
2023-01-17T10:29:01.166Z,2.94
2023-01-17T10:31:37.167Z,2.96
2023-01-17T10:34:16.171Z,2.99
2023-01-17T10:36:50.791Z,3.02
2023-01-17T10:39:23.889Z,3.06
2023-01-17T10:41:58.993Z,3.11
2023-01-17T10:44:36.379Z,3.16
2023-01-17T10:47:14.034Z,3.21
2023-01-17T10:49:48.926Z,3.24
2023-01-17T10:52:33.037Z,3.26
2023-01-17T10:55:20.693Z,3.28
2023-01-17T10:57:52.079Z,3.34
2023-01-17T11:00:47.428Z,3.39
2023-01-17T11:03:20.682Z,3.45
2023-01-17T11:06:17.542Z,3.49
2023-01-17T11:08:56.328Z,3.55
2023-01-17T11:11:30.885Z,3.61
2023-01-17T11:14:05.671Z,3.63
2023-01-17T11:16:37.297Z,3.65
2023-01-17T11:19:16.250Z,3.64
2023-01-17T11:21:55.956Z,3.61
2023-01-17T11:24:34.193Z,3.58
2023-01-17T11:27:04.874Z,3.57
2023-01-17T11:29:38.899Z,3.55
2023-01-17T11:32:29.754Z,3.54
2023-01-17T11:35:21.223Z,3.53
2023-01-17T11:37:54.225Z,3.52
2023-01-17T11:40:29.169Z,3.51
2023-01-17T11:43:19.486Z,3.50
2023-01-17T11:46:03.632Z,3.49
2023-01-17T11:48:38.930Z,3.48
2023-01-17T11:51:22.353Z,3.46
2023-01-17T11:53:54.104Z,3.45
2023-01-17T11:56:34.347Z,3.46
2023-01-17T11:59:27.530Z,3.49
2023-01-17T12:02:33.571Z,3.51
2023-01-17T12:05:26.433Z,3.52
2023-01-17T12:08:05.567Z,3.52
2023-01-17T12:10:46.451Z,3.52
2023-01-17T12:13:44.766Z,3.53
2023-01-17T12:16:28.212Z,3.56
2023-01-17T12:19:06.962Z,3.54
2023-01-17T12:21:49.997Z,3.55
2023-01-17T12:24:37.911Z,3.54
2023-01-17T12:27:11.130Z,3.54
2023-01-17T12:29:51.225Z,3.53
2023-01-17T12:32:42.829Z,3.53
2023-01-17T12:35:17.928Z,3.53
2023-01-17T12:38:04.271Z,3.52
2023-01-17T12:40:42.125Z,3.50
2023-01-17T12:43:20.579Z,3.50
2023-01-17T12:45:54.541Z,3.49
2023-01-17T12:48:29.589Z,3.49
2023-01-17T12:51:06.860Z,3.49
2023-01-17T12:53:47.812Z,3.48
2023-01-17T12:56:25.232Z,3.48
2023-01-17T12:59:02.321Z,3.48
2023-01-17T13:01:39.986Z,3.48
2023-01-17T13:04:16.197Z,3.47
2023-01-17T13:07:01.571Z,3.47
2023-01-17T13:09:36.111Z,3.47
2023-01-17T13:12:11.323Z,3.48
2023-01-17T13:14:41.699Z,3.50
2023-01-17T13:17:27.852Z,3.52
2023-01-17T13:20:04.192Z,3.56
2023-01-17T13:22:39.358Z,3.58
2023-01-17T13:25:23.933Z,3.64
2023-01-17T13:28:16.869Z,3.70
2023-01-17T13:31:18.827Z,3.75
2023-01-17T13:34:04.318Z,3.81
2023-01-17T13:36:46.508Z,3.84
2023-01-17T13:39:40.971Z,3.87
2023-01-17T13:42:20.127Z,3.87
2023-01-17T13:44:50.954Z,3.86
2023-01-17T13:47:42.477Z,3.86
2023-01-17T13:50:50.182Z,3.86
2023-01-17T13:53:54.961Z,3.88
2023-01-17T13:56:31.627Z,3.89
2023-01-17T13:59:19.630Z,3.91
2023-01-17T14:01:55.268Z,3.94
2023-01-17T14:04:47.414Z,3.95
2023-01-17T14:07:27.269Z,3.98
2023-01-17T14:09:57.902Z,4.01
2023-01-17T14:12:34.057Z,4.03
2023-01-17T14:15:06.832Z,4.04
2023-01-17T14:17:52.160Z,4.03
2023-01-17T14:20:50.604Z,4.00
2023-01-17T14:24:07.182Z,3.96
2023-01-17T14:26:44.689Z,3.91
2023-01-17T14:29:49.822Z,3.87
2023-01-17T14:32:23.054Z,3.81
2023-01-17T14:34:55.296Z,3.77
2023-01-17T14:37:39.371Z,3.74
2023-01-17T14:40:26.310Z,3.70
2023-01-17T14:43:02.690Z,3.71
2023-01-17T14:45:35.000Z,3.69
2023-01-17T14:48:07.787Z,3.67
2023-01-17T14:50:42.714Z,3.66
2023-01-17T14:53:21.985Z,3.65
2023-01-17T14:55:58.822Z,3.64
2023-01-17T14:58:32.327Z,3.62
2023-01-17T15:01:06.597Z,3.62
2023-01-17T15:03:45.082Z,3.61
2023-01-17T15:06:20.093Z,3.58
2023-01-17T15:08:53.892Z,3.57
2023-01-17T15:11:26.980Z,3.56
2023-01-17T15:14:00.156Z,3.54
2023-01-17T15:16:33.657Z,3.52
2023-01-17T15:19:11.181Z,3.50
2023-01-17T15:21:43.999Z,3.48
2023-01-17T15:24:20.751Z,3.46
2023-01-17T15:26:51.997Z,3.44
2023-01-17T15:29:27.110Z,3.40
2023-01-17T15:31:59.421Z,3.39
2023-01-17T15:34:31.962Z,3.37
2023-01-17T15:37:04.860Z,3.34
2023-01-17T15:39:38.493Z,3.31
2023-01-17T15:42:27.105Z,3.27
2023-01-17T15:45:01.522Z,3.23
2023-01-17T15:47:34.119Z,3.18
2023-01-17T15:50:39.574Z,3.12
2023-01-17T15:53:32.417Z,3.06
2023-01-17T15:56:19.822Z,3.01
2023-01-17T15:58:51.081Z,2.95
2023-01-17T16:01:28.585Z,2.90
2023-01-17T16:03:59.279Z,2.84
2023-01-17T16:06:45.622Z,2.76
2023-01-17T16:09:23.978Z,2.71
2023-01-17T16:11:54.617Z,2.66
2023-01-17T16:14:25.360Z,2.63
2023-01-17T16:16:56.001Z,2.59
2023-01-17T16:19:26.828Z,2.56
2023-01-17T16:22:02.609Z,2.53
2023-01-17T16:24:33.415Z,2.49
2023-01-17T16:27:04.359Z,2.45
2023-01-17T16:29:35.736Z,2.42
2023-01-17T16:32:08.650Z,2.40
2023-01-17T16:34:39.051Z,2.38
2023-01-17T16:37:10.129Z,2.34
2023-01-17T16:39:41.457Z,2.30
2023-01-17T16:42:13.573Z,2.26
2023-01-17T16:44:44.269Z,2.23
2023-01-17T16:47:14.808Z,2.19
2023-01-17T16:49:45.221Z,2.18
2023-01-17T16:52:16.067Z,2.18
2023-01-17T16:54:46.343Z,2.16
2023-01-17T16:57:17.033Z,2.16
2023-01-17T16:59:50.857Z,2.15
2023-01-17T17:02:23.061Z,2.13
2023-01-17T17:04:53.971Z,2.10
2023-01-17T17:07:24.907Z,2.04
2023-01-17T17:09:55.279Z,2.00
2023-01-17T17:12:25.897Z,1.95
2023-01-17T17:14:56.253Z,1.89
2023-01-17T17:17:26.609Z,1.84
2023-01-17T17:19:58.640Z,1.82
2023-01-17T17:22:29.303Z,1.79
2023-01-17T17:24:59.701Z,1.75
2023-01-17T17:27:31.132Z,1.73
2023-01-17T17:30:01.798Z,1.71
2023-01-17T17:32:33.425Z,1.69
2023-01-17T17:35:03.989Z,1.68
2023-01-17T17:37:34.635Z,1.67
2023-01-17T17:40:05.547Z,1.66
2023-01-17T17:42:36.715Z,1.66
2023-01-17T17:45:08.389Z,1.67
2023-01-17T17:47:38.714Z,1.65
2023-01-17T17:50:11.307Z,1.65
2023-01-17T17:52:44.103Z,1.63
2023-01-17T17:55:19.018Z,1.63
2023-01-17T17:57:49.501Z,1.62
2023-01-17T18:00:23.009Z,1.62
2023-01-17T18:02:53.789Z,1.63
2023-01-17T18:05:24.122Z,1.61
2023-01-17T18:07:55.245Z,1.59
2023-01-17T18:10:26.198Z,1.55
2023-01-17T18:12:56.580Z,1.51
2023-01-17T18:15:27.128Z,1.46
2023-01-17T18:17:57.887Z,1.42
2023-01-17T18:20:28.362Z,1.40
2023-01-17T18:22:58.727Z,1.39
2023-01-17T18:25:29.148Z,1.37
2023-01-17T18:27:59.755Z,1.34
2023-01-17T18:30:38.800Z,1.31
2023-01-17T18:33:10.685Z,1.27
2023-01-17T18:35:43.719Z,1.25
2023-01-17T18:38:14.381Z,1.20
2023-01-17T18:40:44.871Z,1.18
2023-01-17T18:43:15.777Z,1.14
2023-01-17T18:45:53.222Z,1.12
2023-01-17T18:48:25.329Z,1.08
2023-01-17T18:51:01.040Z,1.06
2023-01-17T18:53:33.037Z,1.07
2023-01-17T18:56:06.275Z,1.06
2023-01-17T18:58:39.626Z,1.05
2023-01-17T19:01:13.197Z,1.04
2023-01-17T19:03:46.424Z,1.02
2023-01-17T19:06:19.415Z,1.01
2023-01-17T19:08:51.654Z,1.00
2023-01-17T19:11:23.321Z,0.98
2023-01-17T19:13:53.926Z,0.96
2023-01-17T19:16:27.901Z,0.94
2023-01-17T19:19:02.586Z,0.92
2023-01-17T19:21:33.089Z,0.90
2023-01-17T19:24:04.151Z,0.90
2023-01-17T19:26:34.863Z,0.87
2023-01-17T19:29:06.693Z,0.85
2023-01-17T19:31:42.451Z,0.80
2023-01-17T19:34:14.699Z,0.70
2023-01-17T19:36:45.344Z,0.64
2023-01-17T19:39:16.573Z,0.62
2023-01-17T19:41:47.489Z,0.60
2023-01-17T19:44:17.857Z,0.58
2023-01-17T19:46:48.836Z,0.57
2023-01-17T19:49:23.890Z,0.55
2023-01-17T19:51:54.952Z,0.50
2023-01-17T19:54:25.794Z,0.47
2023-01-17T19:56:56.438Z,0.44
2023-01-17T19:59:27.401Z,0.43
2023-01-17T20:02:17.518Z,0.44
2023-01-17T20:05:03.316Z,0.44
2023-01-17T20:07:35.189Z,0.42
2023-01-17T20:10:11.185Z,0.40
2023-01-17T20:12:44.874Z,0.40
2023-01-17T20:15:19.774Z,0.40
2023-01-17T20:17:51.935Z,0.42
2023-01-17T20:20:22.704Z,0.40
2023-01-17T20:22:55.732Z,0.40
2023-01-17T20:25:28.694Z,0.37
2023-01-17T20:28:04.941Z,0.34
2023-01-17T20:30:38.449Z,0.32
2023-01-17T20:33:13.949Z,0.28
2023-01-17T20:35:44.421Z,0.28
2023-01-17T20:38:15.081Z,0.25
2023-01-17T20:41:03.047Z,0.23
2023-01-17T20:43:34.991Z,0.22
2023-01-17T20:46:13.313Z,0.20
2023-01-17T20:48:48.476Z,0.22
2023-01-17T20:51:20.162Z,0.23
2023-01-17T20:53:56.090Z,0.21
2023-01-17T20:56:37.639Z,0.19
2023-01-17T20:59:17.041Z,0.17
2023-01-17T21:01:48.345Z,0.19
2023-01-17T21:04:28.601Z,0.19
2023-01-17T21:07:03.156Z,0.16
2023-01-17T21:09:34.315Z,0.15
2023-01-17T21:12:16.371Z,0.10
2023-01-17T21:15:11.444Z,0.08
2023-01-17T21:17:47.342Z,0.04
2023-01-17T21:20:19.397Z,0.02
2023-01-17T21:22:49.982Z,-0.03
2023-01-17T21:25:26.961Z,-0.05
2023-01-17T21:27:59.638Z,-0.07
2023-01-17T21:30:30.100Z,-0.07
2023-01-17T21:33:07.213Z,-0.07
2023-01-17T21:35:46.087Z,-0.08
2023-01-17T21:38:23.530Z,-0.12
2023-01-17T21:40:58.885Z,-0.15
2023-01-17T21:43:29.881Z,-0.18
2023-01-17T21:46:05.493Z,-0.22
2023-01-17T21:48:37.079Z,-0.24
2023-01-17T21:51:09.535Z,-0.25
2023-01-17T21:53:43.457Z,-0.25
2023-01-17T21:56:33.260Z,-0.26
2023-01-17T21:59:04.323Z,-0.26
2023-01-17T22:01:35.611Z,-0.25
2023-01-17T22:04:07.311Z,-0.25
2023-01-17T22:06:39.178Z,-0.25
2023-01-17T22:09:09.669Z,-0.26
2023-01-17T22:11:40.299Z,-0.21
2023-01-17T22:14:11.055Z,-0.21
2023-01-17T22:16:41.849Z,-0.20
2023-01-17T22:19:13.003Z,-0.22
2023-01-17T22:21:44.237Z,-0.23
2023-01-17T22:24:16.743Z,-0.25
2023-01-17T22:26:47.083Z,-0.28
2023-01-17T22:29:18.898Z,-0.28
2023-01-17T22:31:49.328Z,-0.28
2023-01-17T22:34:20.074Z,-0.30
2023-01-17T22:36:50.736Z,-0.31
2023-01-17T22:39:21.823Z,-0.32
2023-01-17T22:41:52.516Z,-0.32
2023-01-17T22:44:23.177Z,-0.34
2023-01-17T22:46:53.566Z,-0.36
2023-01-17T22:49:24.392Z,-0.39
2023-01-17T22:51:54.862Z,-0.42
2023-01-17T22:54:25.328Z,-0.44
2023-01-17T22:56:55.653Z,-0.45
2023-01-17T22:59:25.982Z,-0.46
2023-01-17T23:01:56.352Z,-0.46
2023-01-17T23:04:28.240Z,-0.46
2023-01-17T23:06:58.685Z,-0.47
2023-01-17T23:09:29.430Z,-0.47
2023-01-17T23:12:00.369Z,-0.48
2023-01-17T23:14:52.305Z,-0.51
2023-01-17T23:17:42.269Z,-0.53
2023-01-17T23:20:14.822Z,-0.54
2023-01-17T23:22:45.179Z,-0.53
2023-01-17T23:25:15.994Z,-0.53
2023-01-17T23:28:05.864Z,-0.53
2023-01-17T23:30:40.227Z,-0.52
2023-01-17T23:33:12.228Z,-0.53
2023-01-17T23:35:45.507Z,-0.59
2023-01-17T23:38:34.247Z,-0.62
2023-01-17T23:41:25.140Z,-0.66
2023-01-17T23:43:57.224Z,-0.70
2023-01-17T23:46:30.071Z,-0.74
2023-01-17T23:49:00.990Z,-0.76
2023-01-17T23:51:31.777Z,-0.78
2023-01-17T23:54:05.295Z,-0.75
2023-01-17T23:56:35.794Z,-0.76
2023-01-17T23:59:06.709Z,-0.79
