createdAt,value
2017-11-18T00:00:19.771Z,4.10
2017-11-18T00:02:48.221Z,4.20
2017-11-18T00:05:17.434Z,4.20
2017-11-18T00:07:46.103Z,4.20
2017-11-18T00:10:15.300Z,4.20
2017-11-18T00:12:44.509Z,4.20
2017-11-18T00:15:14.402Z,4.20
2017-11-18T00:17:42.844Z,4.20
2017-11-18T00:20:11.387Z,4.20
2017-11-18T00:22:40.638Z,4.10
2017-11-18T00:25:09.089Z,4.10
2017-11-18T00:27:37.653Z,4.10
2017-11-18T00:30:06.866Z,4.10
2017-11-18T00:32:36.047Z,4.10
2017-11-18T00:35:05.264Z,4.10
2017-11-18T00:37:33.776Z,4.00
2017-11-18T00:40:01.557Z,4.00
2017-11-18T00:42:30.021Z,4.00
2017-11-18T00:44:58.113Z,4.00
2017-11-18T00:47:26.584Z,4.00
2017-11-18T00:49:55.022Z,4.00
2017-11-18T00:52:24.444Z,4.10
2017-11-18T00:54:52.901Z,4.00
2017-11-18T00:57:22.133Z,4.10
2017-11-18T00:59:50.556Z,4.10
2017-11-18T01:02:18.984Z,4.10
2017-11-18T01:04:47.447Z,4.10
2017-11-18T01:07:16.663Z,4.10
2017-11-18T01:09:45.904Z,4.10
2017-11-18T01:12:14.393Z,4.00
2017-11-18T01:14:42.849Z,4.10
2017-11-18T01:17:11.277Z,4.10
2017-11-18T01:19:39.784Z,4.00
2017-11-18T01:22:08.976Z,4.10
2017-11-18T01:24:38.361Z,4.10
2017-11-18T01:27:06.960Z,4.00
2017-11-18T01:29:36.181Z,4.00
2017-11-18T01:32:04.620Z,4.00
2017-11-18T01:34:32.904Z,4.10
2017-11-18T01:37:02.134Z,4.10
2017-11-18T01:39:31.325Z,4.10
2017-11-18T01:42:00.533Z,4.10
2017-11-18T01:44:29.724Z,4.10
2017-11-18T01:46:58.938Z,4.20
2017-11-18T01:49:28.164Z,4.20
2017-11-18T01:51:56.597Z,4.10
2017-11-18T01:54:25.048Z,4.10
2017-11-18T01:56:54.393Z,4.10
2017-11-18T01:59:23.584Z,4.10
2017-11-18T02:01:52.791Z,4.10
2017-11-18T02:04:20.913Z,4.10
2017-11-18T02:06:49.350Z,4.20
2017-11-18T02:09:18.284Z,4.20
2017-11-18T02:11:46.736Z,4.10
2017-11-18T02:14:15.249Z,4.20
2017-11-18T02:16:43.696Z,4.20
2017-11-18T02:19:12.251Z,4.20
2017-11-18T02:21:40.694Z,4.20
2017-11-18T02:24:08.612Z,4.20
2017-11-18T02:26:37.159Z,4.30
2017-11-18T02:29:06.528Z,4.20
2017-11-18T02:31:34.305Z,4.20
2017-11-18T02:34:02.085Z,4.20
2017-11-18T02:36:30.576Z,4.20
2017-11-18T02:38:59.011Z,4.20
2017-11-18T02:41:28.573Z,4.20
2017-11-18T02:43:57.022Z,4.20
2017-11-18T02:46:25.108Z,4.20
2017-11-18T02:48:53.226Z,4.30
2017-11-18T02:51:21.329Z,4.20
2017-11-18T02:53:49.470Z,4.20
2017-11-18T02:56:17.561Z,4.30
2017-11-18T02:58:46.105Z,4.30
2017-11-18T03:01:13.897Z,4.30
2017-11-18T03:03:42.358Z,4.30
2017-11-18T03:06:10.921Z,4.30
2017-11-18T03:08:39.357Z,4.20
2017-11-18T03:11:08.240Z,4.30
2017-11-18T03:13:36.710Z,4.20
2017-11-18T03:16:05.336Z,4.20
2017-11-18T03:18:33.791Z,4.10
2017-11-18T03:21:02.532Z,4.20
2017-11-18T03:23:30.970Z,4.10
2017-11-18T03:26:01.089Z,4.10
2017-11-18T03:28:30.223Z,4.20
2017-11-18T03:30:58.650Z,4.10
2017-11-18T03:33:27.092Z,4.20
2017-11-18T03:35:55.632Z,4.20
2017-11-18T03:38:24.844Z,4.20
2017-11-18T03:40:54.054Z,4.20
2017-11-18T03:43:22.668Z,4.20
2017-11-18T03:45:51.142Z,4.20
2017-11-18T03:48:19.587Z,4.20
2017-11-18T03:50:48.784Z,4.20
2017-11-18T03:53:18.011Z,4.20
2017-11-18T03:55:46.684Z,4.10
2017-11-18T03:58:15.147Z,4.10
2017-11-18T04:00:48.675Z,4.10
2017-11-18T04:03:17.142Z,4.10
2017-11-18T04:05:46.356Z,4.20
2017-11-18T04:08:14.780Z,4.10
2017-11-18T04:10:43.241Z,4.20
2017-11-18T04:13:11.341Z,4.20
2017-11-18T04:15:39.477Z,4.20
2017-11-18T04:18:08.104Z,4.20
2017-11-18T04:20:36.446Z,4.20
2017-11-18T04:23:04.566Z,4.20
2017-11-18T04:25:33.033Z,4.20
2017-11-18T04:28:01.664Z,4.20
2017-11-18T04:30:30.880Z,4.20
2017-11-18T04:32:59.329Z,4.20
2017-11-18T04:35:28.260Z,4.20
2017-11-18T04:37:56.753Z,4.10
2017-11-18T04:40:25.201Z,4.20
2017-11-18T04:42:54.415Z,4.20
2017-11-18T04:45:22.503Z,4.20
2017-11-18T04:47:50.954Z,4.30
2017-11-18T04:50:19.049Z,4.30
2017-11-18T04:52:47.501Z,4.20
2017-11-18T04:55:16.720Z,4.20
2017-11-18T04:57:44.493Z,4.20
2017-11-18T05:00:12.596Z,4.20
2017-11-18T05:02:41.040Z,4.20
2017-11-18T05:05:09.472Z,4.20
2017-11-18T05:07:37.904Z,4.20
2017-11-18T05:10:05.668Z,4.20
2017-11-18T05:12:34.108Z,4.20
2017-11-18T05:15:02.754Z,4.30
2017-11-18T05:17:31.199Z,4.20
2017-11-18T05:20:00.405Z,4.20
2017-11-18T05:22:29.596Z,4.30
2017-11-18T05:24:58.788Z,4.20
2017-11-18T05:27:26.896Z,4.20
2017-11-18T05:29:55.344Z,4.20
2017-11-18T05:32:23.886Z,4.30
2017-11-18T05:34:52.318Z,4.20
2017-11-18T05:37:21.537Z,4.30
2017-11-18T05:39:50.007Z,4.20
2017-11-18T05:42:18.972Z,4.20
2017-11-18T05:44:47.407Z,4.20
2017-11-18T05:47:15.880Z,4.20
2017-11-18T05:49:44.599Z,4.20
2017-11-18T05:52:13.048Z,4.20
2017-11-18T05:54:41.479Z,4.20
2017-11-18T05:57:09.933Z,4.20
2017-11-18T05:59:38.034Z,4.10
2017-11-18T06:02:06.140Z,4.10
2017-11-18T06:04:35.390Z,4.20
2017-11-18T06:07:03.829Z,4.20
2017-11-18T06:09:32.263Z,4.20
2017-11-18T06:12:00.929Z,4.10
2017-11-18T06:14:29.377Z,4.20
2017-11-18T06:16:58.581Z,4.20
2017-11-18T06:19:27.032Z,4.20
2017-11-18T06:21:55.269Z,4.20
2017-11-18T06:24:23.713Z,4.20
2017-11-18T06:26:53.001Z,4.10
2017-11-18T06:29:21.530Z,4.10
2017-11-18T06:31:50.889Z,4.10
2017-11-18T06:34:20.114Z,4.20
2017-11-18T06:36:49.525Z,4.20
2017-11-18T06:39:17.972Z,4.10
2017-11-18T06:41:46.404Z,4.20
2017-11-18T06:44:14.896Z,4.20
2017-11-18T06:46:43.348Z,4.20
2017-11-18T06:49:12.754Z,4.20
2017-11-18T06:51:41.205Z,4.10
2017-11-18T06:54:09.638Z,4.20
2017-11-18T06:56:38.085Z,4.20
2017-11-18T06:59:07.280Z,4.10
2017-11-18T07:01:35.793Z,4.10
2017-11-18T07:04:04.226Z,4.20
2017-11-18T07:06:32.670Z,4.10
2017-11-18T07:09:01.125Z,4.20
2017-11-18T07:11:29.554Z,4.20
2017-11-18T07:13:57.992Z,4.10
2017-11-18T07:16:26.416Z,4.10
2017-11-18T07:18:54.872Z,4.10
2017-11-18T07:21:23.309Z,4.10
2017-11-18T07:23:52.528Z,4.10
2017-11-18T07:26:20.989Z,4.10
2017-11-18T07:28:50.197Z,4.20
2017-11-18T07:31:19.452Z,4.30
2017-11-18T07:33:47.908Z,4.20
2017-11-18T07:36:16.361Z,4.30
2017-11-18T07:38:45.561Z,4.40
2017-11-18T07:41:14.440Z,4.40
2017-11-18T07:43:42.872Z,4.40
2017-11-18T07:46:11.324Z,4.50
2017-11-18T07:48:40.709Z,4.40
2017-11-18T07:51:09.916Z,4.50
2017-11-18T07:53:39.116Z,4.60
2017-11-18T07:56:08.342Z,4.70
2017-11-18T07:58:36.797Z,4.60
2017-11-18T08:01:06.021Z,4.70
2017-11-18T08:03:34.501Z,4.70
2017-11-18T08:06:02.989Z,4.70
2017-11-18T08:08:31.460Z,4.70
2017-11-18T08:10:59.886Z,4.70
2017-11-18T08:13:28.350Z,4.70
2017-11-18T08:15:56.825Z,4.70
2017-11-18T08:18:25.277Z,4.80
2017-11-18T08:20:53.716Z,4.80
2017-11-18T08:23:22.172Z,4.80
2017-11-18T08:25:50.810Z,4.70
2017-11-18T08:28:19.248Z,4.80
2017-11-18T08:30:47.670Z,4.90
2017-11-18T08:33:16.112Z,4.90
2017-11-18T08:35:44.567Z,4.80
2017-11-18T08:38:12.988Z,4.70
2017-11-18T08:40:41.453Z,4.80
2017-11-18T08:43:10.552Z,4.70
2017-11-18T08:45:39.033Z,4.70
2017-11-18T08:48:07.470Z,4.70
2017-11-18T08:50:36.677Z,4.70
2017-11-18T08:53:05.888Z,4.70
2017-11-18T08:55:33.720Z,4.60
2017-11-18T08:58:02.172Z,4.70
2017-11-18T09:00:30.261Z,4.70
2017-11-18T09:02:58.706Z,4.70
2017-11-18T09:05:27.145Z,4.60
2017-11-18T09:07:55.712Z,4.60
2017-11-18T09:10:24.155Z,4.60
2017-11-18T09:12:52.608Z,4.60
2017-11-18T09:15:21.837Z,4.60
2017-11-18T09:17:50.292Z,4.60
2017-11-18T09:20:19.517Z,4.80
2017-11-18T09:22:47.961Z,4.70
2017-11-18T09:25:17.313Z,5.00
2017-11-18T09:27:45.768Z,5.00
2017-11-18T09:30:14.198Z,5.00
2017-11-18T09:32:42.649Z,5.00
2017-11-18T09:35:10.520Z,5.10
2017-11-18T09:37:38.980Z,5.20
2017-11-18T09:40:07.415Z,5.30
2017-11-18T09:42:35.856Z,5.30
2017-11-18T09:45:04.285Z,5.40
2017-11-18T09:47:32.729Z,5.40
2017-11-18T09:50:01.161Z,4.40
2017-11-18T09:52:29.601Z,5.50
2017-11-18T09:54:58.040Z,5.50
2017-11-18T09:57:27.245Z,5.50
2017-11-18T09:59:55.696Z,5.40
2017-11-18T10:02:24.132Z,5.60
2017-11-18T10:04:52.573Z,5.60
2017-11-18T10:07:21.457Z,5.70
2017-11-18T10:09:50.088Z,5.70
2017-11-18T10:12:18.539Z,5.70
2017-11-18T10:14:47.741Z,5.80
2017-11-18T10:17:16.956Z,5.90
2017-11-18T10:19:45.401Z,5.80
2017-11-18T10:22:13.873Z,5.80
2017-11-18T10:24:42.321Z,5.80
2017-11-18T10:27:10.756Z,5.80
2017-11-18T10:29:39.993Z,6.00
2017-11-18T10:32:08.452Z,5.90
2017-11-18T10:34:37.658Z,5.80
2017-11-18T10:37:05.917Z,5.80
2017-11-18T10:39:35.159Z,5.80
2017-11-18T10:42:03.237Z,5.80
2017-11-18T10:44:31.656Z,5.90
2017-11-18T10:47:00.108Z,5.90
2017-11-18T10:49:28.527Z,6.00
2017-11-18T10:51:57.749Z,6.00
2017-11-18T10:54:26.183Z,6.00
2017-11-18T10:56:54.624Z,6.10
2017-11-18T10:59:22.720Z,6.10
2017-11-18T11:01:51.157Z,6.10
2017-11-18T11:04:20.014Z,6.10
2017-11-18T11:06:48.478Z,6.10
2017-11-18T11:09:16.593Z,6.10
2017-11-18T11:11:44.723Z,6.20
2017-11-18T11:14:13.160Z,6.10
2017-11-18T11:16:42.188Z,6.00
2017-11-18T11:19:10.609Z,5.90
2017-11-18T11:21:39.064Z,6.00
2017-11-18T11:24:07.537Z,6.00
2017-11-18T11:26:36.016Z,5.90
2017-11-18T11:29:04.446Z,5.80
2017-11-18T11:31:32.882Z,5.80
2017-11-18T11:34:01.353Z,5.50
2017-11-18T11:36:29.804Z,5.50
2017-11-18T11:38:59.018Z,5.80
2017-11-18T11:41:27.931Z,5.90
2017-11-18T11:43:56.389Z,5.90
2017-11-18T11:46:25.268Z,6.20
2017-11-18T11:48:54.483Z,6.20
2017-11-18T11:51:23.628Z,6.20
2017-11-18T11:53:52.053Z,6.20
2017-11-18T11:56:20.736Z,6.40
2017-11-18T11:58:49.584Z,6.60
2017-11-18T12:01:18.045Z,6.50
2017-11-18T12:03:46.540Z,6.60
2017-11-18T12:06:14.764Z,6.60
2017-11-18T12:08:43.962Z,6.70
2017-11-18T12:11:13.333Z,6.60
2017-11-18T12:13:41.758Z,6.60
2017-11-18T12:16:10.974Z,6.50
2017-11-18T12:18:39.409Z,6.50
2017-11-18T12:21:07.216Z,6.50
2017-11-18T12:23:36.434Z,6.30
2017-11-18T12:26:04.870Z,6.30
2017-11-18T12:28:34.185Z,6.30
2017-11-18T12:31:03.385Z,6.20
2017-11-18T12:33:32.584Z,6.20
2017-11-18T12:36:01.775Z,6.30
2017-11-18T12:38:30.973Z,6.30
2017-11-18T12:40:59.400Z,6.30
2017-11-18T12:43:27.864Z,6.40
2017-11-18T12:45:55.704Z,6.30
2017-11-18T12:48:24.925Z,6.20
2017-11-18T12:50:53.481Z,6.20
2017-11-18T12:53:21.919Z,6.20
2017-11-18T12:55:50.385Z,6.20
2017-11-18T12:58:18.842Z,6.10
2017-11-18T13:00:47.912Z,6.10
2017-11-18T13:03:16.418Z,6.10
2017-11-18T13:05:45.642Z,6.20
2017-11-18T13:08:13.764Z,6.10
2017-11-18T13:10:42.192Z,6.10
2017-11-18T13:13:10.637Z,6.10
2017-11-18T13:15:39.104Z,6.20
2017-11-18T13:18:07.601Z,6.20
2017-11-18T13:20:36.065Z,6.20
2017-11-18T13:23:04.516Z,6.10
2017-11-18T13:25:33.054Z,6.10
2017-11-18T13:28:01.490Z,6.10
2017-11-18T13:30:30.000Z,6.10
2017-11-18T13:32:58.613Z,6.00
2017-11-18T13:35:27.815Z,5.80
2017-11-18T13:37:57.031Z,5.80
2017-11-18T13:40:26.257Z,5.80
2017-11-18T13:42:54.359Z,5.80
2017-11-18T13:45:22.799Z,5.90
2017-11-18T13:47:51.316Z,5.90
2017-11-18T13:50:20.668Z,5.90
2017-11-18T13:52:49.877Z,5.80
2017-11-18T13:55:19.166Z,5.80
2017-11-18T13:57:48.364Z,5.80
2017-11-18T14:00:17.623Z,5.80
2017-11-18T14:02:45.766Z,5.80
2017-11-18T14:05:13.534Z,5.70
2017-11-18T14:07:41.978Z,5.80
2017-11-18T14:10:10.404Z,5.80
2017-11-18T14:12:38.890Z,5.80
2017-11-18T14:15:07.336Z,5.90
2017-11-18T14:17:36.576Z,5.70
2017-11-18T14:20:05.361Z,5.70
2017-11-18T14:22:34.341Z,5.70
2017-11-18T14:25:03.151Z,5.70
2017-11-18T14:27:32.021Z,5.70
2017-11-18T14:30:00.834Z,5.60
2017-11-18T14:32:29.804Z,5.60
2017-11-18T14:34:58.722Z,2.80
2017-11-18T14:37:27.789Z,5.60
2017-11-18T14:39:55.898Z,5.50
2017-11-18T14:42:24.007Z,5.50
2017-11-18T14:44:52.459Z,5.60
2017-11-18T14:47:21.391Z,5.50
2017-11-18T14:49:50.164Z,5.40
2017-11-18T14:52:18.272Z,5.40
2017-11-18T14:54:46.204Z,5.30
2017-11-18T14:57:14.461Z,5.30
2017-11-18T14:59:42.744Z,5.20
2017-11-18T15:02:10.348Z,5.20
2017-11-18T15:04:39.068Z,5.20
2017-11-18T15:07:06.990Z,5.10
2017-11-18T15:09:35.717Z,5.20
2017-11-18T15:12:03.627Z,5.10
2017-11-18T15:14:36.780Z,5.10
2017-11-18T15:17:09.926Z,4.90
2017-11-18T15:19:54.139Z,4.90
2017-11-18T15:22:22.373Z,4.90
2017-11-18T15:24:56.950Z,4.70
2017-11-18T15:27:30.868Z,4.60
2017-11-18T15:29:59.769Z,4.60
2017-11-18T15:32:31.568Z,4.50
2017-11-18T15:35:02.032Z,4.30
2017-11-18T15:37:35.693Z,4.20
2017-11-18T15:40:03.595Z,4.20
2017-11-18T15:42:32.249Z,4.10
2017-11-18T15:45:11.797Z,4.10
2017-11-18T15:47:42.861Z,4.20
2017-11-18T15:50:13.857Z,4.10
2017-11-18T15:52:49.147Z,4.00
2017-11-18T15:55:34.718Z,3.90
2017-11-18T15:58:05.428Z,3.90
2017-11-18T16:00:49.394Z,3.80
2017-11-18T16:03:20.012Z,3.80
2017-11-18T16:05:48.703Z,3.80
2017-11-18T16:08:27.261Z,3.80
2017-11-18T16:10:55.528Z,3.80
2017-11-18T16:13:24.350Z,3.80
2017-11-18T16:15:52.716Z,3.70
2017-11-18T16:18:20.937Z,3.80
2017-11-18T16:20:49.325Z,3.70
2017-11-18T16:23:18.533Z,3.80
2017-11-18T16:25:47.397Z,3.80
2017-11-18T16:28:15.456Z,3.70
2017-11-18T16:30:43.253Z,3.80
2017-11-18T16:33:11.960Z,3.80
2017-11-18T16:35:40.367Z,3.80
2017-11-18T16:38:09.517Z,3.70
2017-11-18T16:40:37.583Z,3.70
2017-11-18T16:43:06.035Z,3.70
2017-11-18T16:45:33.839Z,3.60
2017-11-18T16:48:02.638Z,3.60
2017-11-18T16:50:31.494Z,3.60
2017-11-18T16:52:59.558Z,3.60
2017-11-18T16:55:27.336Z,3.70
2017-11-18T16:57:56.065Z,3.70
2017-11-18T17:00:23.840Z,3.60
2017-11-18T17:02:51.961Z,3.60
2017-11-18T17:05:19.729Z,3.60
2017-11-18T17:07:47.517Z,3.60
2017-11-18T17:10:16.084Z,3.60
2017-11-18T17:12:43.867Z,3.50
2017-11-18T17:15:12.845Z,3.60
2017-11-18T17:17:40.633Z,3.50
2017-11-18T17:20:09.191Z,3.60
2017-11-18T17:22:37.313Z,3.50
2017-11-18T17:25:07.293Z,3.50
2017-11-18T17:27:35.497Z,3.60
2017-11-18T17:30:03.636Z,3.60
2017-11-18T17:32:31.473Z,3.50
2017-11-18T17:34:59.275Z,3.50
2017-11-18T17:37:27.048Z,3.50
2017-11-18T17:39:55.603Z,3.50
2017-11-18T17:42:23.463Z,3.50
2017-11-18T17:44:51.240Z,3.60
2017-11-18T17:47:19.056Z,3.60
2017-11-18T17:49:47.156Z,3.60
2017-11-18T17:52:15.307Z,3.70
2017-11-18T17:54:43.526Z,3.70
2017-11-18T17:57:11.585Z,3.70
2017-11-18T17:59:40.728Z,3.60
2017-11-18T18:02:09.293Z,3.60
2017-11-18T18:04:37.069Z,3.60
2017-11-18T18:07:04.857Z,3.60
2017-11-18T18:09:33.651Z,3.60
2017-11-18T18:12:01.787Z,3.60
2017-11-18T18:14:29.903Z,3.60
2017-11-18T18:16:58.348Z,3.60
2017-11-18T18:19:26.889Z,3.70
2017-11-18T18:21:55.366Z,3.60
2017-11-18T18:24:23.973Z,3.70
2017-11-18T18:26:52.421Z,3.70
2017-11-18T18:29:20.848Z,3.70
2017-11-18T18:31:49.305Z,3.70
2017-11-18T18:34:17.762Z,3.70
2017-11-18T18:36:46.969Z,3.70
2017-11-18T18:39:15.456Z,3.60
2017-11-18T18:41:43.910Z,3.70
2017-11-18T18:44:12.789Z,3.70
2017-11-18T18:46:40.927Z,3.70
2017-11-18T18:49:09.368Z,3.70
2017-11-18T18:51:38.213Z,3.70
2017-11-18T18:54:06.787Z,3.60
2017-11-18T18:56:34.561Z,3.70
2017-11-18T18:59:03.025Z,3.70
2017-11-18T19:01:31.484Z,3.70
2017-11-18T19:03:59.937Z,3.70
2017-11-18T19:06:28.420Z,3.70
2017-11-18T19:08:57.713Z,3.70
2017-11-18T19:11:26.146Z,3.70
2017-11-18T19:13:54.690Z,3.80
2017-11-18T19:16:23.533Z,3.90
2017-11-18T19:18:52.006Z,3.80
2017-11-18T19:21:20.454Z,4.00
2017-11-18T19:23:49.682Z,3.90
2017-11-18T19:26:18.181Z,3.90
2017-11-18T19:28:46.854Z,4.00
2017-11-18T19:31:15.310Z,4.00
2017-11-18T19:33:44.519Z,4.10
2017-11-18T19:36:12.978Z,4.00
2017-11-18T19:38:42.200Z,4.00
2017-11-18T19:41:12.254Z,3.90
2017-11-18T19:43:40.737Z,4.00
2017-11-18T19:46:09.188Z,3.90
2017-11-18T19:48:37.474Z,3.90
2017-11-18T19:51:05.929Z,3.90
2017-11-18T19:53:35.140Z,3.90
2017-11-18T19:56:03.584Z,3.80
2017-11-18T19:58:32.026Z,3.90
2017-11-18T20:01:00.503Z,3.90
2017-11-18T20:03:28.942Z,3.80
2017-11-18T20:05:56.736Z,3.80
2017-11-18T20:08:24.644Z,3.90
2017-11-18T20:10:53.101Z,3.90
2017-11-18T20:13:21.572Z,3.90
2017-11-18T20:15:49.367Z,3.90
2017-11-18T20:18:17.838Z,3.80
2017-11-18T20:20:46.297Z,3.80
2017-11-18T20:23:15.190Z,3.60
2017-11-18T20:25:43.052Z,3.60
2017-11-18T20:28:11.590Z,3.60
2017-11-18T20:30:40.836Z,3.60
2017-11-18T20:33:10.229Z,3.50
2017-11-18T20:35:38.896Z,3.40
2017-11-18T20:38:07.701Z,3.40
2017-11-18T20:40:36.911Z,3.30
2017-11-18T20:43:06.156Z,3.40
2017-11-18T20:45:34.648Z,3.30
2017-11-18T20:48:03.389Z,3.30
2017-11-18T20:50:32.182Z,3.20
2017-11-18T20:53:00.911Z,3.30
2017-11-18T20:55:29.632Z,3.30
2017-11-18T20:57:58.374Z,3.30
2017-11-18T21:00:27.140Z,3.30
2017-11-18T21:02:55.856Z,3.30
2017-11-18T21:05:25.351Z,3.20
2017-11-18T21:07:53.816Z,3.20
2017-11-18T21:10:22.548Z,3.30
2017-11-18T21:12:51.244Z,3.30
2017-11-18T21:15:19.651Z,3.30
2017-11-18T21:17:48.382Z,3.30
2017-11-18T21:20:17.915Z,3.20
2017-11-18T21:22:46.657Z,3.20
2017-11-18T21:25:15.402Z,3.20
2017-11-18T21:27:45.509Z,3.20
2017-11-18T21:30:14.220Z,3.20
2017-11-18T21:32:42.941Z,3.20
2017-11-18T21:35:11.650Z,3.20
2017-11-18T21:37:41.169Z,3.20
2017-11-18T21:40:09.986Z,3.30
2017-11-18T21:42:38.731Z,3.20
2017-11-18T21:45:08.206Z,3.30
2017-11-18T21:47:36.929Z,3.20
2017-11-18T21:50:06.459Z,3.30
2017-11-18T21:52:35.179Z,3.30
2017-11-18T21:55:03.610Z,3.30
2017-11-18T21:57:33.123Z,3.30
2017-11-18T22:00:02.622Z,3.40
2017-11-18T22:02:32.329Z,3.30
2017-11-18T22:05:01.818Z,3.40
2017-11-18T22:07:30.559Z,3.30
2017-11-18T22:09:59.331Z,3.30
2017-11-18T22:12:28.810Z,3.30
2017-11-18T22:14:57.533Z,3.30
2017-11-18T22:17:26.705Z,3.30
2017-11-18T22:19:56.205Z,3.30
2017-11-18T22:22:24.897Z,3.30
2017-11-18T22:24:54.052Z,3.40
2017-11-18T22:27:22.772Z,3.40
2017-11-18T22:29:51.131Z,3.40
2017-11-18T22:32:20.018Z,3.40
2017-11-18T22:34:48.719Z,3.40
2017-11-18T22:37:17.624Z,3.40
2017-11-18T22:39:46.339Z,3.40
2017-11-18T22:42:14.797Z,3.50
2017-11-18T22:44:43.508Z,3.40
2017-11-18T22:47:12.270Z,3.40
2017-11-18T22:49:41.000Z,3.40
2017-11-18T22:52:09.457Z,3.40
2017-11-18T22:54:38.954Z,3.40
2017-11-18T22:57:07.860Z,3.40
2017-11-18T22:59:36.623Z,3.40
2017-11-18T23:02:05.330Z,3.40
2017-11-18T23:04:34.825Z,3.30
2017-11-18T23:07:03.533Z,3.30
2017-11-18T23:09:33.031Z,3.40
2017-11-18T23:12:02.493Z,3.40
2017-11-18T23:14:31.223Z,3.40
2017-11-18T23:17:00.701Z,3.30
2017-11-18T23:19:29.400Z,3.20
2017-11-18T23:21:58.153Z,3.30
2017-11-18T23:24:26.854Z,3.20
2017-11-18T23:26:55.567Z,3.20
2017-11-18T23:29:24.309Z,3.20
2017-11-18T23:31:53.045Z,3.20
2017-11-18T23:34:21.739Z,3.10
2017-11-18T23:36:50.196Z,3.20
2017-11-18T23:39:18.916Z,3.20
2017-11-18T23:41:48.509Z,3.20
2017-11-18T23:44:17.215Z,3.10
2017-11-18T23:46:46.333Z,3.20
2017-11-18T23:49:14.700Z,3.10
2017-11-18T23:51:43.888Z,3.10
2017-11-18T23:54:13.413Z,3.20
2017-11-18T23:56:43.071Z,3.20
2017-11-18T23:59:11.741Z,3.20
