createdAt,value
2023-04-20T00:01:43.085Z,29.90
2023-04-20T00:04:09.705Z,30.46
2023-04-20T00:06:36.550Z,30.10
2023-04-20T00:09:04.677Z,30.13
2023-04-20T00:11:31.566Z,30.13
2023-04-20T00:13:58.779Z,29.91
2023-04-20T00:16:25.612Z,30.16
2023-04-20T00:18:52.273Z,30.07
2023-04-20T00:21:23.944Z,30.11
2023-04-20T00:23:51.132Z,30.07
2023-04-20T00:26:18.141Z,30.52
2023-04-20T00:28:45.096Z,30.18
2023-04-20T00:31:11.749Z,30.93
2023-04-20T00:33:38.299Z,30.74
2023-04-20T00:36:04.873Z,30.59
2023-04-20T00:38:31.430Z,30.84
2023-04-20T00:40:58.160Z,31.30
2023-04-20T00:43:24.901Z,30.87
2023-04-20T00:45:54.476Z,31.22
2023-04-20T00:48:21.357Z,30.78
2023-04-20T00:50:48.972Z,30.74
2023-04-20T00:53:16.718Z,30.86
2023-04-20T00:55:43.904Z,30.84
2023-04-20T00:58:11.962Z,31.76
2023-04-20T01:00:39.578Z,30.98
2023-04-20T01:03:07.483Z,31.33
2023-04-20T01:05:34.272Z,31.44
2023-04-20T01:08:00.916Z,31.33
2023-04-20T01:10:27.529Z,32.07
2023-04-20T01:12:54.068Z,31.37
2023-04-20T01:15:20.941Z,31.36
2023-04-20T01:17:47.669Z,31.30
2023-04-20T01:20:14.876Z,31.64
2023-04-20T01:22:48.950Z,31.73
2023-04-20T01:25:16.194Z,31.66
2023-04-20T01:27:42.935Z,31.91
2023-04-20T01:30:09.861Z,31.59
2023-04-20T01:32:36.456Z,31.81
2023-04-20T01:35:03.451Z,32.19
2023-04-20T01:37:30.319Z,32.08
2023-04-20T01:39:57.539Z,31.96
2023-04-20T01:42:24.446Z,31.95
2023-04-20T01:44:51.105Z,32.08
2023-04-20T01:47:18.341Z,32.25
2023-04-20T01:49:45.287Z,32.21
2023-04-20T01:52:11.833Z,32.43
2023-04-20T01:54:38.487Z,32.95
2023-04-20T01:57:05.146Z,32.42
2023-04-20T01:59:31.660Z,32.59
2023-04-20T02:01:58.432Z,32.66
2023-04-20T02:04:25.212Z,32.54
2023-04-20T02:06:51.746Z,32.87
2023-04-20T02:09:18.468Z,33.27
2023-04-20T02:11:45.263Z,32.92
2023-04-20T02:14:11.830Z,32.58
2023-04-20T02:16:38.456Z,33.39
2023-04-20T02:19:05.075Z,33.06
2023-04-20T02:21:31.667Z,33.80
2023-04-20T02:23:58.293Z,33.05
2023-04-20T02:26:24.912Z,33.52
2023-04-20T02:28:51.571Z,32.97
2023-04-20T02:31:18.296Z,33.06
2023-04-20T02:33:45.111Z,32.94
2023-04-20T02:36:11.643Z,33.37
2023-04-20T02:38:38.198Z,33.20
2023-04-20T02:41:04.824Z,33.37
2023-04-20T02:43:31.564Z,33.43
2023-04-20T02:45:58.190Z,33.37
2023-04-20T02:48:24.847Z,33.75
2023-04-20T02:50:54.837Z,34.03
2023-04-20T02:53:21.390Z,33.98
2023-04-20T02:55:47.968Z,33.78
2023-04-20T02:58:14.502Z,33.93
2023-04-20T03:00:41.135Z,34.08
2023-04-20T03:03:07.920Z,34.27
2023-04-20T03:05:34.617Z,34.36
2023-04-20T03:08:01.213Z,33.97
2023-04-20T03:10:27.806Z,33.98
2023-04-20T03:12:54.437Z,34.18
2023-04-20T03:15:21.263Z,33.93
2023-04-20T03:17:47.861Z,35.47
2023-04-20T03:20:14.847Z,36.03
2023-04-20T03:22:41.412Z,35.08
2023-04-20T03:25:09.011Z,35.19
2023-04-20T03:27:35.597Z,34.93
2023-04-20T03:30:02.133Z,35.16
2023-04-20T03:32:32.092Z,35.87
2023-04-20T03:34:59.426Z,35.47
2023-04-20T03:37:25.970Z,35.45
2023-04-20T03:39:52.499Z,35.34
2023-04-20T03:42:19.587Z,35.34
2023-04-20T03:44:46.183Z,35.92
2023-04-20T03:47:12.731Z,35.85
2023-04-20T03:49:39.347Z,35.75
2023-04-20T03:52:05.896Z,35.33
2023-04-20T03:54:32.537Z,35.49
2023-04-20T03:56:59.087Z,35.15
2023-04-20T03:59:25.729Z,35.41
2023-04-20T04:01:52.655Z,35.41
2023-04-20T04:04:19.585Z,35.48
2023-04-20T04:06:46.350Z,35.41
2023-04-20T04:09:12.866Z,35.24
2023-04-20T04:11:39.378Z,35.56
2023-04-20T04:14:05.949Z,35.61
2023-04-20T04:16:32.573Z,36.21
2023-04-20T04:18:59.237Z,35.86
2023-04-20T04:21:26.112Z,35.58
2023-04-20T04:23:52.698Z,36.11
2023-04-20T04:26:21.496Z,35.99
2023-04-20T04:28:49.416Z,35.94
2023-04-20T04:31:18.171Z,35.94
2023-04-20T04:33:46.367Z,36.60
2023-04-20T04:36:15.319Z,35.98
2023-04-20T04:38:44.580Z,36.44
2023-04-20T04:41:12.716Z,35.64
2023-04-20T04:43:42.434Z,35.76
2023-04-20T04:46:15.677Z,35.95
2023-04-20T04:48:43.349Z,35.68
2023-04-20T04:51:10.005Z,35.25
2023-04-20T04:53:37.014Z,35.30
2023-04-20T04:56:04.191Z,35.40
2023-04-20T04:58:31.054Z,35.76
2023-04-20T05:00:57.627Z,35.67
2023-04-20T05:03:24.284Z,35.58
2023-04-20T05:05:51.090Z,36.23
2023-04-20T05:08:17.730Z,35.69
2023-04-20T05:10:44.295Z,35.41
2023-04-20T05:13:10.899Z,35.73
2023-04-20T05:15:37.481Z,35.47
2023-04-20T05:18:04.232Z,35.11
2023-04-20T05:20:30.949Z,35.62
2023-04-20T05:22:57.544Z,35.53
2023-04-20T05:25:24.163Z,35.22
2023-04-20T05:27:51.382Z,35.18
2023-04-20T05:30:21.547Z,35.24
2023-04-20T05:32:51.474Z,34.96
2023-04-20T05:35:19.266Z,34.95
2023-04-20T05:37:47.670Z,34.77
2023-04-20T05:40:15.816Z,34.75
2023-04-20T05:42:42.416Z,34.64
2023-04-20T05:45:09.545Z,34.58
2023-04-20T05:47:36.267Z,34.49
2023-04-20T05:50:02.867Z,34.40
2023-04-20T05:52:30.067Z,34.50
2023-04-20T05:54:56.686Z,34.38
2023-04-20T05:57:24.442Z,34.27
2023-04-20T05:59:51.257Z,34.17
2023-04-20T06:02:17.900Z,34.15
2023-04-20T06:04:44.647Z,33.99
2023-04-20T06:07:11.530Z,33.74
2023-04-20T06:09:38.145Z,33.61
2023-04-20T06:12:04.882Z,33.49
2023-04-20T06:14:31.457Z,33.60
2023-04-20T06:16:58.029Z,33.47
2023-04-20T06:19:24.624Z,33.36
2023-04-20T06:21:51.261Z,33.70
2023-04-20T06:24:17.822Z,33.63
2023-04-20T06:26:44.390Z,34.22
2023-04-20T06:29:11.015Z,33.58
2023-04-20T06:31:37.646Z,33.80
2023-04-20T06:34:04.269Z,33.30
2023-04-20T06:36:31.226Z,33.31
2023-04-20T06:38:57.849Z,33.36
2023-04-20T06:41:24.367Z,33.23
2023-04-20T06:43:51.619Z,33.12
2023-04-20T06:46:18.191Z,33.12
2023-04-20T06:48:44.886Z,33.17
2023-04-20T06:51:12.583Z,32.98
2023-04-20T06:53:39.127Z,33.08
2023-04-20T06:56:05.889Z,33.19
2023-04-20T06:58:32.426Z,32.97
2023-04-20T07:00:58.994Z,33.08
2023-04-20T07:03:25.793Z,32.82
2023-04-20T07:05:52.451Z,32.43
2023-04-20T07:08:19.070Z,32.60
2023-04-20T07:10:45.662Z,32.60
2023-04-20T07:13:12.164Z,32.38
2023-04-20T07:15:38.835Z,32.46
2023-04-20T07:18:05.602Z,31.89
2023-04-20T07:20:32.554Z,31.87
2023-04-20T07:22:59.228Z,32.30
2023-04-20T07:25:25.980Z,32.01
2023-04-20T07:27:52.606Z,31.98
2023-04-20T07:30:19.325Z,31.23
2023-04-20T07:32:45.921Z,31.01
2023-04-20T07:35:12.565Z,31.64
2023-04-20T07:37:39.161Z,31.56
2023-04-20T07:40:07.056Z,31.66
2023-04-20T07:42:35.039Z,31.40
2023-04-20T07:45:01.603Z,31.32
2023-04-20T07:47:29.577Z,31.34
2023-04-20T07:49:57.590Z,30.79
2023-04-20T07:52:24.814Z,30.75
2023-04-20T07:54:53.834Z,30.75
2023-04-20T07:57:21.059Z,30.53
2023-04-20T07:59:47.651Z,30.18
2023-04-20T08:02:14.437Z,30.46
2023-04-20T08:04:41.316Z,30.16
2023-04-20T08:07:08.183Z,29.98
2023-04-20T08:09:34.787Z,29.92
2023-04-20T08:12:01.788Z,27.71
2023-04-20T08:14:28.358Z,28.53
2023-04-20T08:16:54.949Z,29.39
2023-04-20T08:19:21.568Z,29.79
2023-04-20T08:21:48.248Z,29.46
2023-04-20T08:24:14.939Z,29.06
2023-04-20T08:26:43.318Z,29.00
2023-04-20T08:29:10.548Z,28.33
2023-04-20T08:31:37.410Z,29.13
2023-04-20T08:34:04.104Z,29.06
2023-04-20T08:36:30.659Z,28.66
2023-04-20T08:39:05.566Z,29.04
2023-04-20T08:41:32.317Z,28.47
2023-04-20T08:43:59.107Z,28.40
2023-04-20T08:46:26.275Z,28.41
2023-04-20T08:48:55.137Z,28.88
2023-04-20T08:51:22.255Z,28.33
2023-04-20T08:53:48.949Z,28.43
2023-04-20T08:56:15.517Z,28.05
2023-04-20T08:58:44.939Z,27.79
2023-04-20T09:01:14.113Z,27.99
2023-04-20T09:03:44.560Z,27.47
2023-04-20T09:06:18.780Z,27.93
2023-04-20T09:08:46.412Z,27.74
2023-04-20T09:11:25.870Z,26.94
2023-04-20T09:14:03.247Z,27.31
2023-04-20T09:16:30.140Z,27.40
2023-04-20T09:18:57.123Z,26.08
2023-04-20T09:21:24.779Z,27.72
2023-04-20T09:23:57.682Z,26.56
2023-04-20T09:26:24.397Z,27.37
2023-04-20T09:28:51.105Z,27.65
2023-04-20T09:31:21.490Z,27.18
2023-04-20T09:33:57.788Z,26.72
2023-04-20T09:36:26.100Z,24.53
2023-04-20T09:39:03.953Z,26.50
2023-04-20T09:41:31.145Z,26.37
2023-04-20T09:43:57.955Z,26.32
2023-04-20T09:46:25.487Z,26.32
2023-04-20T09:48:52.397Z,26.32
2023-04-20T09:51:19.519Z,26.35
2023-04-20T09:53:46.589Z,25.70
2023-04-20T09:56:13.958Z,25.82
2023-04-20T09:58:41.163Z,26.30
2023-04-20T10:01:10.358Z,26.31
2023-04-20T10:03:37.229Z,26.39
2023-04-20T10:06:03.958Z,25.88
2023-04-20T10:08:39.972Z,25.63
2023-04-20T10:11:06.722Z,25.72
2023-04-20T10:13:33.970Z,22.84
2023-04-20T10:16:00.779Z,25.09
2023-04-20T10:18:27.527Z,24.60
2023-04-20T10:21:04.926Z,23.99
2023-04-20T10:23:31.639Z,22.89
2023-04-20T10:25:59.788Z,22.13
2023-04-20T10:28:39.583Z,18.62
2023-04-20T10:31:13.066Z,20.69
2023-04-20T10:33:53.064Z,20.63
2023-04-20T10:36:34.001Z,20.26
2023-04-20T10:39:05.873Z,19.06
2023-04-20T10:41:32.416Z,19.37
2023-04-20T10:44:11.633Z,19.43
2023-04-20T10:46:38.244Z,20.78
2023-04-20T10:49:04.793Z,20.59
2023-04-20T10:51:31.542Z,21.07
2023-04-20T10:54:08.583Z,21.58
2023-04-20T10:56:38.454Z,22.12
2023-04-20T10:59:20.812Z,21.94
2023-04-20T11:01:48.228Z,21.91
2023-04-20T11:04:18.436Z,22.10
2023-04-20T11:06:47.020Z,22.12
2023-04-20T11:09:26.201Z,22.33
2023-04-20T11:12:04.005Z,22.45
2023-04-20T11:14:31.589Z,22.06
2023-04-20T11:16:58.293Z,21.47
2023-04-20T11:19:29.061Z,20.52
2023-04-20T11:21:55.757Z,20.03
2023-04-20T11:24:24.204Z,20.12
2023-04-20T11:26:51.251Z,19.15
2023-04-20T11:29:28.312Z,19.45
2023-04-20T11:31:54.966Z,18.66
2023-04-20T11:34:22.392Z,17.30
2023-04-20T11:36:50.669Z,18.37
2023-04-20T11:39:24.337Z,17.93
2023-04-20T11:41:51.963Z,15.99
2023-04-20T11:44:20.981Z,13.44
2023-04-20T11:46:48.941Z,15.37
2023-04-20T11:49:16.992Z,14.92
2023-04-20T11:51:44.193Z,15.05
2023-04-20T11:54:11.648Z,16.36
2023-04-20T11:56:38.609Z,16.22
2023-04-20T11:59:05.432Z,15.99
2023-04-20T12:01:33.192Z,16.27
2023-04-20T12:04:02.195Z,16.25
2023-04-20T12:06:29.431Z,15.97
2023-04-20T12:08:56.507Z,16.45
2023-04-20T12:11:23.376Z,16.82
2023-04-20T12:13:50.251Z,16.64
2023-04-20T12:16:17.056Z,16.70
2023-04-20T12:18:44.106Z,17.08
2023-04-20T12:21:10.776Z,16.85
2023-04-20T12:23:37.557Z,16.81
2023-04-20T12:26:04.797Z,16.40
2023-04-20T12:28:31.631Z,14.51
2023-04-20T12:30:58.230Z,16.31
2023-04-20T12:33:24.804Z,16.13
2023-04-20T12:35:51.750Z,14.60
2023-04-20T12:38:18.330Z,15.87
2023-04-20T12:40:44.990Z,15.42
2023-04-20T12:43:11.537Z,16.02
2023-04-20T12:45:38.426Z,16.99
2023-04-20T12:48:05.160Z,16.98
2023-04-20T12:50:32.133Z,17.33
2023-04-20T12:52:58.902Z,17.34
2023-04-20T12:55:26.281Z,17.11
2023-04-20T12:57:53.034Z,16.68
2023-04-20T13:00:19.748Z,16.67
2023-04-20T13:02:46.535Z,15.88
2023-04-20T13:05:13.309Z,16.15
2023-04-20T13:07:39.893Z,15.98
2023-04-20T13:10:06.739Z,15.60
2023-04-20T13:12:33.387Z,15.54
2023-04-20T13:15:00.009Z,15.58
2023-04-20T13:17:26.902Z,15.61
2023-04-20T13:19:53.503Z,15.44
2023-04-20T13:22:20.205Z,14.88
2023-04-20T13:24:46.752Z,15.06
2023-04-20T13:27:14.287Z,16.08
2023-04-20T13:29:41.550Z,16.50
2023-04-20T13:32:08.189Z,16.10
2023-04-20T13:34:34.818Z,15.71
2023-04-20T13:37:01.622Z,15.48
2023-04-20T13:39:28.175Z,14.73
2023-04-20T13:41:54.724Z,15.42
2023-04-20T13:44:21.476Z,16.12
2023-04-20T13:46:48.342Z,17.05
2023-04-20T13:49:16.845Z,17.45
2023-04-20T13:51:43.459Z,17.47
2023-04-20T13:54:10.076Z,18.29
2023-04-20T13:56:36.772Z,17.88
2023-04-20T13:59:04.283Z,17.49
2023-04-20T14:01:31.546Z,17.23
2023-04-20T14:03:58.472Z,17.29
2023-04-20T14:06:25.521Z,17.69
2023-04-20T14:08:52.285Z,17.69
2023-04-20T14:11:19.071Z,18.05
2023-04-20T14:13:45.739Z,18.26
2023-04-20T14:16:14.421Z,18.60
2023-04-20T14:18:41.154Z,18.58
2023-04-20T14:21:07.776Z,18.97
2023-04-20T14:23:34.357Z,19.38
2023-04-20T14:26:01.199Z,19.27
2023-04-20T14:28:27.758Z,19.41
2023-04-20T14:30:54.683Z,19.30
2023-04-20T14:33:21.648Z,19.25
2023-04-20T14:35:48.405Z,19.94
2023-04-20T14:38:14.979Z,20.41
2023-04-20T14:40:41.650Z,21.12
2023-04-20T14:43:08.414Z,21.43
2023-04-20T14:45:34.964Z,22.15
2023-04-20T14:48:01.623Z,21.80
2023-04-20T14:50:28.325Z,21.97
2023-04-20T14:52:55.688Z,22.90
2023-04-20T14:55:24.709Z,23.24
2023-04-20T14:57:54.898Z,23.67
2023-04-20T15:00:23.697Z,22.72
2023-04-20T15:02:50.914Z,23.84
2023-04-20T15:05:18.068Z,22.86
2023-04-20T15:07:45.878Z,23.08
2023-04-20T15:10:12.702Z,23.26
2023-04-20T15:12:39.238Z,23.07
2023-04-20T15:15:06.093Z,25.14
2023-04-20T15:17:32.880Z,24.86
2023-04-20T15:19:59.516Z,23.49
2023-04-20T15:22:26.194Z,23.54
2023-04-20T15:24:52.741Z,24.46
2023-04-20T15:27:19.278Z,23.99
2023-04-20T15:29:45.891Z,23.73
2023-04-20T15:32:12.503Z,24.10
2023-04-20T15:34:39.214Z,24.07
2023-04-20T15:37:05.813Z,24.16
2023-04-20T15:39:32.438Z,24.14
2023-04-20T15:41:59.251Z,25.63
2023-04-20T15:44:26.115Z,24.85
2023-04-20T15:46:52.742Z,25.34
2023-04-20T15:49:20.557Z,24.53
2023-04-20T15:51:48.621Z,24.37
2023-04-20T15:54:15.685Z,25.26
2023-04-20T15:56:42.397Z,24.64
2023-04-20T15:59:08.950Z,24.83
2023-04-20T16:01:35.695Z,24.78
2023-04-20T16:04:02.711Z,25.73
2023-04-20T16:06:29.399Z,24.79
2023-04-20T16:08:57.762Z,25.17
2023-04-20T16:11:24.659Z,24.97
2023-04-20T16:13:51.294Z,24.74
2023-04-20T16:16:18.071Z,24.90
2023-04-20T16:18:44.711Z,24.94
2023-04-20T16:21:11.219Z,24.74
2023-04-20T16:23:37.794Z,25.36
2023-04-20T16:26:04.418Z,25.12
2023-04-20T16:28:31.404Z,25.13
2023-04-20T16:30:58.383Z,24.90
2023-04-20T16:33:25.479Z,25.33
2023-04-20T16:35:52.154Z,25.02
2023-04-20T16:38:19.978Z,25.10
2023-04-20T16:40:46.844Z,25.10
2023-04-20T16:43:13.475Z,25.06
2023-04-20T16:45:40.090Z,24.82
2023-04-20T16:48:08.219Z,25.04
2023-04-20T16:50:37.454Z,25.32
2023-04-20T16:53:05.529Z,25.28
2023-04-20T16:55:32.310Z,25.18
2023-04-20T16:58:01.919Z,25.07
2023-04-20T17:00:29.563Z,25.32
2023-04-20T17:02:56.577Z,25.24
2023-04-20T17:05:23.438Z,25.42
2023-04-20T17:07:50.052Z,25.52
2023-04-20T17:10:16.934Z,25.36
2023-04-20T17:12:43.669Z,25.87
2023-04-20T17:15:10.617Z,25.55
2023-04-20T17:17:37.424Z,25.84
2023-04-20T17:20:07.535Z,25.55
2023-04-20T17:22:35.390Z,25.48
2023-04-20T17:25:02.205Z,25.95
2023-04-20T17:27:30.557Z,25.67
2023-04-20T17:29:57.717Z,26.07
2023-04-20T17:32:24.551Z,25.76
2023-04-20T17:34:53.652Z,25.90
2023-04-20T17:37:20.564Z,25.75
2023-04-20T17:39:47.163Z,25.96
2023-04-20T17:42:13.716Z,26.13
2023-04-20T17:44:40.408Z,25.81
2023-04-20T17:47:07.167Z,26.03
2023-04-20T17:49:34.939Z,26.02
2023-04-20T17:52:01.536Z,25.89
2023-04-20T17:54:28.909Z,26.18
2023-04-20T17:56:56.925Z,26.19
2023-04-20T17:59:23.456Z,26.28
2023-04-20T18:01:50.242Z,26.26
2023-04-20T18:04:17.158Z,26.12
2023-04-20T18:06:44.036Z,26.22
2023-04-20T18:09:12.859Z,26.11
2023-04-20T18:11:39.715Z,26.33
2023-04-20T18:14:06.265Z,26.21
2023-04-20T18:16:33.524Z,26.26
2023-04-20T18:19:00.160Z,26.25
2023-04-20T18:21:26.749Z,26.37
2023-04-20T18:23:55.421Z,26.28
2023-04-20T18:26:22.174Z,26.28
2023-04-20T18:28:48.957Z,26.38
2023-04-20T18:31:15.597Z,26.40
2023-04-20T18:33:42.174Z,26.42
2023-04-20T18:36:08.762Z,26.57
2023-04-20T18:38:35.445Z,26.67
2023-04-20T18:41:02.294Z,26.61
2023-04-20T18:43:28.834Z,26.61
2023-04-20T18:45:55.526Z,26.98
2023-04-20T18:48:22.111Z,27.05
2023-04-20T18:50:48.836Z,26.88
2023-04-20T18:53:15.832Z,27.22
2023-04-20T18:55:42.482Z,27.26
2023-04-20T18:58:09.125Z,27.19
2023-04-20T19:00:35.918Z,27.25
2023-04-20T19:03:02.834Z,27.36
2023-04-20T19:05:30.886Z,27.25
2023-04-20T19:07:57.511Z,27.55
2023-04-20T19:10:25.760Z,27.95
2023-04-20T19:12:52.352Z,27.90
2023-04-20T19:15:25.456Z,27.30
2023-04-20T19:17:52.970Z,27.62
2023-04-20T19:20:19.706Z,27.64
2023-04-20T19:22:46.394Z,27.55
2023-04-20T19:25:12.973Z,27.31
2023-04-20T19:27:39.550Z,27.63
2023-04-20T19:30:06.856Z,27.70
2023-04-20T19:32:33.476Z,27.50
2023-04-20T19:35:00.480Z,27.45
2023-04-20T19:37:27.585Z,27.37
2023-04-20T19:39:54.578Z,27.34
2023-04-20T19:42:24.234Z,27.06
2023-04-20T19:44:50.812Z,27.22
2023-04-20T19:47:17.451Z,27.07
2023-04-20T19:49:44.034Z,27.25
2023-04-20T19:52:10.806Z,27.02
2023-04-20T19:54:37.491Z,27.14
2023-04-20T19:57:04.045Z,27.17
2023-04-20T19:59:32.663Z,27.32
2023-04-20T20:01:59.575Z,27.34
2023-04-20T20:04:26.970Z,27.48
2023-04-20T20:06:53.765Z,27.35
2023-04-20T20:09:23.213Z,27.45
2023-04-20T20:11:50.752Z,27.84
2023-04-20T20:14:17.684Z,27.79
2023-04-20T20:16:44.395Z,27.89
2023-04-20T20:19:10.993Z,28.13
2023-04-20T20:21:37.505Z,27.94
2023-04-20T20:24:04.768Z,28.13
2023-04-20T20:26:31.457Z,27.96
2023-04-20T20:28:58.025Z,28.55
2023-04-20T20:31:24.709Z,28.67
2023-04-20T20:33:52.145Z,28.82
2023-04-20T20:36:18.852Z,28.90
2023-04-20T20:38:45.512Z,28.75
2023-04-20T20:41:13.906Z,28.12
2023-04-20T20:43:42.512Z,27.84
2023-04-20T20:46:09.688Z,28.04
2023-04-20T20:48:36.344Z,28.25
2023-04-20T20:51:02.959Z,28.39
2023-04-20T20:53:29.606Z,28.23
2023-04-20T20:55:56.204Z,28.23
2023-04-20T20:58:22.742Z,27.84
2023-04-20T21:00:49.516Z,28.09
2023-04-20T21:03:16.412Z,27.82
2023-04-20T21:05:43.032Z,27.84
2023-04-20T21:08:10.130Z,27.90
2023-04-20T21:10:36.698Z,28.03
2023-04-20T21:13:04.227Z,27.92
2023-04-20T21:15:30.914Z,27.87
2023-04-20T21:17:57.532Z,28.17
2023-04-20T21:20:24.312Z,28.03
2023-04-20T21:22:51.037Z,28.24
2023-04-20T21:25:17.621Z,28.18
2023-04-20T21:27:44.203Z,28.19
2023-04-20T21:30:11.141Z,28.16
2023-04-20T21:32:37.846Z,28.21
2023-04-20T21:35:04.584Z,28.26
2023-04-20T21:37:31.203Z,28.22
2023-04-20T21:39:57.790Z,28.15
2023-04-20T21:42:24.386Z,28.16
2023-04-20T21:44:51.169Z,28.11
2023-04-20T21:47:17.862Z,28.18
2023-04-20T21:49:44.497Z,28.22
2023-04-20T21:52:11.068Z,28.28
2023-04-20T21:54:38.131Z,28.37
2023-04-20T21:57:04.766Z,28.35
2023-04-20T21:59:31.383Z,28.40
2023-04-20T22:01:58.117Z,28.41
2023-04-20T22:04:28.446Z,28.59
2023-04-20T22:06:55.571Z,28.59
2023-04-20T22:09:22.850Z,28.59
2023-04-20T22:11:49.991Z,28.50
2023-04-20T22:14:17.048Z,28.53
2023-04-20T22:16:43.713Z,28.66
2023-04-20T22:19:10.338Z,28.49
2023-04-20T22:21:36.992Z,29.05
2023-04-20T22:24:03.665Z,28.72
2023-04-20T22:26:30.265Z,28.62
2023-04-20T22:28:56.861Z,28.69
2023-04-20T22:31:23.584Z,28.38
2023-04-20T22:33:50.323Z,28.67
2023-04-20T22:36:17.151Z,28.65
2023-04-20T22:38:43.929Z,28.47
2023-04-20T22:41:10.752Z,28.21
2023-04-20T22:43:37.375Z,28.39
2023-04-20T22:46:04.053Z,28.43
2023-04-20T22:48:30.790Z,28.59
2023-04-20T22:51:00.929Z,28.67
2023-04-20T22:53:29.933Z,28.76
2023-04-20T22:56:06.065Z,28.55
2023-04-20T22:58:32.865Z,28.92
2023-04-20T23:00:59.573Z,28.43
2023-04-20T23:03:26.654Z,28.44
2023-04-20T23:05:57.541Z,28.43
2023-04-20T23:08:25.611Z,28.28
2023-04-20T23:10:55.673Z,28.59
2023-04-20T23:13:24.620Z,28.47
2023-04-20T23:15:51.312Z,28.84
2023-04-20T23:18:18.063Z,28.78
2023-04-20T23:20:44.674Z,28.68
2023-04-20T23:23:11.704Z,28.46
2023-04-20T23:25:38.274Z,28.52
2023-04-20T23:28:04.947Z,28.53
2023-04-20T23:30:31.492Z,28.64
2023-04-20T23:32:58.122Z,28.62
2023-04-20T23:35:24.700Z,28.71
2023-04-20T23:37:51.317Z,28.70
2023-04-20T23:40:18.008Z,28.54
2023-04-20T23:42:44.549Z,28.60
2023-04-20T23:45:11.982Z,28.84
2023-04-20T23:47:38.594Z,28.82
2023-04-20T23:50:05.602Z,28.63
2023-04-20T23:52:32.282Z,28.79
2023-04-20T23:54:58.859Z,28.82
2023-04-20T23:57:25.387Z,28.81
2023-04-20T23:59:52.080Z,28.86
