createdAt,value
2019-03-19T00:13:29.418Z,4.80
2019-03-19T00:28:32.203Z,4.60
2019-03-19T00:43:35.350Z,4.60
2019-03-19T00:58:40.362Z,4.30
2019-03-19T01:13:41.479Z,4.00
2019-03-19T01:28:44.393Z,3.90
2019-03-19T01:43:47.185Z,3.80
2019-03-19T01:58:49.980Z,3.70
2019-03-19T02:13:52.779Z,3.60
2019-03-19T02:28:55.915Z,3.60
2019-03-19T02:43:58.699Z,3.60
2019-03-19T02:59:01.490Z,3.50
2019-03-19T03:14:05.191Z,3.40
2019-03-19T03:29:08.032Z,3.30
2019-03-19T03:44:10.805Z,3.20
2019-03-19T03:59:13.600Z,3.30
2019-03-19T04:14:16.392Z,3.30
2019-03-19T04:29:19.187Z,3.40
2019-03-19T04:44:26.997Z,3.50
2019-03-19T04:59:29.770Z,3.50
2019-03-19T05:14:32.623Z,3.70
2019-03-19T05:29:35.443Z,3.80
2019-03-19T05:44:38.293Z,4.00
2019-03-19T05:59:41.356Z,4.20
2019-03-19T06:14:46.901Z,4.20
2019-03-19T06:29:49.711Z,4.40
2019-03-19T06:44:52.509Z,4.60
2019-03-19T06:59:55.264Z,5.10
2019-03-19T07:14:58.056Z,5.40
2019-03-19T07:30:00.879Z,5.80
2019-03-19T07:45:03.695Z,5.60
2019-03-19T08:00:06.744Z,5.70
2019-03-19T08:15:09.621Z,6.10
2019-03-19T08:30:12.877Z,6.60
2019-03-19T08:45:18.620Z,7.70
2019-03-19T09:00:18.972Z,7.70
2019-03-19T09:15:21.754Z,7.30
2019-03-19T09:30:24.535Z,7.60
2019-03-19T09:45:27.323Z,7.20
2019-03-19T10:00:30.158Z,7.50
2019-03-19T10:15:32.967Z,7.10
2019-03-19T10:30:35.757Z,7.40
2019-03-19T10:45:38.543Z,6.50
2019-03-19T11:00:41.690Z,7.20
2019-03-19T11:15:44.451Z,12.40
2019-03-19T11:30:47.248Z,11.90
2019-03-19T11:45:50.210Z,14.30
2019-03-19T12:00:53.564Z,13.80
2019-03-19T12:15:56.371Z,15.70
2019-03-19T12:30:59.168Z,15.70
2019-03-19T12:46:01.954Z,16.40
2019-03-19T13:01:04.866Z,16.70
2019-03-19T13:16:07.552Z,15.50
2019-03-19T13:31:10.347Z,16.60
2019-03-19T13:46:16.479Z,14.70
2019-03-19T14:01:19.261Z,15.10
2019-03-19T14:16:22.069Z,15.00
2019-03-19T14:31:24.854Z,15.00
2019-03-19T14:46:27.646Z,12.50
2019-03-19T15:01:30.424Z,11.20
2019-03-19T15:16:33.326Z,10.30
2019-03-19T15:31:36.117Z,8.80
2019-03-19T15:46:38.919Z,8.20
2019-03-19T16:01:41.710Z,8.10
2019-03-19T16:16:44.495Z,7.90
2019-03-19T16:31:51.172Z,7.70
2019-03-19T16:46:50.806Z,6.90
2019-03-19T17:02:01.481Z,6.40
2019-03-19T17:16:56.558Z,6.20
2019-03-19T17:32:12.511Z,5.80
2019-03-19T17:47:08.342Z,5.50
2019-03-19T18:02:11.199Z,5.30
2019-03-19T18:17:13.998Z,4.90
2019-03-19T18:32:16.785Z,4.80
2019-03-19T18:47:19.592Z,4.60
2019-03-19T19:02:22.379Z,4.80
2019-03-19T19:17:25.165Z,4.60
2019-03-19T19:32:27.948Z,4.20
2019-03-19T19:47:32.160Z,4.10
2019-03-19T20:02:35.060Z,4.00
2019-03-19T20:17:37.885Z,3.70
2019-03-19T20:32:40.651Z,3.60
2019-03-19T20:47:48.413Z,3.10
2019-03-19T21:02:51.145Z,2.50
2019-03-19T21:17:53.951Z,2.10
2019-03-19T21:32:56.733Z,2.10
2019-03-19T21:47:59.505Z,2.20
2019-03-19T22:03:05.220Z,2.20
2019-03-19T22:18:05.591Z,1.90
2019-03-19T22:33:08.378Z,1.70
2019-03-19T22:48:14.834Z,1.50
2019-03-19T23:03:17.696Z,1.60
2019-03-19T23:18:28.764Z,1.50
2019-03-19T23:33:31.547Z,1.20
2019-03-19T23:48:34.319Z,1.10
