createdAt,value
2018-02-05T00:00:03.433Z,0.00
2018-02-05T00:01:03.448Z,0.00
2018-02-05T00:02:03.396Z,0.00
2018-02-05T00:03:03.382Z,0.00
2018-02-05T00:04:04.473Z,0.00
2018-02-05T00:05:03.684Z,0.00
2018-02-05T00:06:03.315Z,0.00
2018-02-05T00:07:03.310Z,0.00
2018-02-05T00:08:03.281Z,0.00
2018-02-05T00:09:03.266Z,0.00
2018-02-05T00:10:03.250Z,0.00
2018-02-05T00:11:03.238Z,0.00
2018-02-05T00:12:03.214Z,0.00
2018-02-05T00:13:03.193Z,0.00
2018-02-05T00:14:03.177Z,0.00
2018-02-05T00:15:03.163Z,0.00
2018-02-05T00:16:03.178Z,0.00
2018-02-05T00:17:03.121Z,0.00
2018-02-05T00:18:03.102Z,0.00
2018-02-05T00:19:03.086Z,0.00
2018-02-05T00:20:03.062Z,0.00
2018-02-05T00:21:03.304Z,0.00
2018-02-05T00:22:03.030Z,0.00
2018-02-05T00:23:03.027Z,0.00
2018-02-05T00:24:02.992Z,0.00
2018-02-05T00:25:03.042Z,0.00
2018-02-05T00:26:02.954Z,0.00
2018-02-05T00:27:03.285Z,0.00
2018-02-05T00:28:02.917Z,0.00
2018-02-05T00:29:02.898Z,0.00
2018-02-05T00:30:02.887Z,0.00
2018-02-05T00:31:02.869Z,0.00
2018-02-05T00:32:02.842Z,0.00
2018-02-05T00:33:02.838Z,0.00
2018-02-05T00:34:02.816Z,0.00
2018-02-05T00:35:02.793Z,0.00
2018-02-05T00:36:02.772Z,0.00
2018-02-05T00:37:02.747Z,0.00
2018-02-05T00:38:02.766Z,0.00
2018-02-05T00:39:02.714Z,0.00
2018-02-05T00:40:02.696Z,0.00
2018-02-05T00:41:02.678Z,0.00
2018-02-05T00:42:02.657Z,0.00
2018-02-05T00:43:02.699Z,0.00
2018-02-05T00:44:02.627Z,0.00
2018-02-05T00:45:02.602Z,0.00
2018-02-05T00:46:02.592Z,0.00
2018-02-05T00:47:02.565Z,0.00
2018-02-05T00:48:02.551Z,0.00
2018-02-05T00:49:02.568Z,0.00
2018-02-05T00:50:02.538Z,0.00
2018-02-05T00:51:02.498Z,0.00
2018-02-05T00:52:02.808Z,0.00
2018-02-05T00:53:02.454Z,0.00
2018-02-05T00:54:02.441Z,0.00
2018-02-05T00:55:02.418Z,0.00
2018-02-05T00:56:02.397Z,0.00
2018-02-05T00:57:02.388Z,0.00
2018-02-05T00:58:02.376Z,0.00
2018-02-05T00:59:02.347Z,0.00
2018-02-05T01:00:02.336Z,0.00
2018-02-05T01:01:02.309Z,0.00
2018-02-05T01:02:02.294Z,0.00
2018-02-05T01:03:02.645Z,0.00
2018-02-05T01:04:02.259Z,0.00
2018-02-05T01:05:02.234Z,0.00
2018-02-05T01:06:02.224Z,0.00
2018-02-05T01:07:02.204Z,0.00
2018-02-05T01:08:02.178Z,0.00
2018-02-05T01:09:02.203Z,0.00
2018-02-05T01:10:02.150Z,0.00
2018-02-05T01:11:02.134Z,0.00
2018-02-05T01:12:02.106Z,0.00
2018-02-05T01:13:02.097Z,0.00
2018-02-05T01:14:02.434Z,0.00
2018-02-05T01:15:02.047Z,0.00
2018-02-05T01:16:02.033Z,0.00
2018-02-05T01:17:02.022Z,0.00
2018-02-05T01:18:01.998Z,0.00
2018-02-05T01:19:01.986Z,0.00
2018-02-05T01:20:01.977Z,0.00
2018-02-05T01:21:01.952Z,0.00
2018-02-05T01:22:01.928Z,0.00
2018-02-05T01:23:01.919Z,0.00
2018-02-05T01:24:01.897Z,0.00
2018-02-05T01:25:01.905Z,0.00
2018-02-05T01:26:01.852Z,0.00
2018-02-05T01:27:01.836Z,0.00
2018-02-05T01:28:01.819Z,0.00
2018-02-05T01:29:01.803Z,0.00
2018-02-05T01:30:01.812Z,0.00
2018-02-05T01:31:01.764Z,0.00
2018-02-05T01:32:01.762Z,0.00
2018-02-05T01:33:01.725Z,0.00
2018-02-05T01:34:01.710Z,0.00
2018-02-05T01:35:01.724Z,0.00
2018-02-05T01:36:01.668Z,0.00
2018-02-05T01:37:01.654Z,0.00
2018-02-05T01:38:01.640Z,0.00
2018-02-05T01:39:01.634Z,0.00
2018-02-05T01:40:01.597Z,0.00
2018-02-05T01:41:01.617Z,0.00
2018-02-05T01:42:01.559Z,0.00
2018-02-05T01:43:01.547Z,0.00
2018-02-05T01:44:01.528Z,0.00
2018-02-05T01:45:01.508Z,0.00
2018-02-05T01:46:01.519Z,0.00
2018-02-05T01:47:01.472Z,0.00
2018-02-05T01:48:01.442Z,0.00
2018-02-05T01:49:01.433Z,0.00
2018-02-05T01:50:01.408Z,0.00
2018-02-05T01:51:01.461Z,0.00
2018-02-05T01:52:01.388Z,0.00
2018-02-05T01:53:01.371Z,0.00
2018-02-05T01:54:01.342Z,0.00
2018-02-05T01:55:01.339Z,0.00
2018-02-05T01:56:01.315Z,0.00
2018-02-05T01:57:01.303Z,0.00
2018-02-05T01:58:01.270Z,0.00
2018-02-05T01:59:01.248Z,0.00
2018-02-05T02:00:01.233Z,0.00
2018-02-05T02:01:01.224Z,0.00
2018-02-05T02:02:01.541Z,0.00
2018-02-05T02:03:01.172Z,0.00
2018-02-05T02:04:01.158Z,0.00
2018-02-05T02:05:01.148Z,0.00
2018-02-05T02:06:01.126Z,0.00
2018-02-05T02:07:01.112Z,0.00
2018-02-05T02:08:01.327Z,0.00
2018-02-05T02:09:01.061Z,0.00
2018-02-05T02:10:01.051Z,0.00
2018-02-05T02:11:01.036Z,0.00
2018-02-05T02:12:01.022Z,0.00
2018-02-05T02:13:01.004Z,0.00
2018-02-05T02:14:01.012Z,0.00
2018-02-05T02:15:00.962Z,0.00
2018-02-05T02:16:00.943Z,0.00
2018-02-05T02:17:00.929Z,0.00
2018-02-05T02:18:00.904Z,0.00
2018-02-05T02:19:00.908Z,0.00
2018-02-05T02:20:00.864Z,0.00
2018-02-05T02:21:00.858Z,0.00
2018-02-05T02:22:00.843Z,0.00
2018-02-05T02:23:00.820Z,0.00
2018-02-05T02:24:00.836Z,0.00
2018-02-05T02:25:00.793Z,0.00
2018-02-05T02:26:00.757Z,0.00
2018-02-05T02:27:00.744Z,0.00
2018-02-05T02:28:00.730Z,0.00
2018-02-05T02:29:00.796Z,0.00
2018-02-05T02:30:00.694Z,0.00
2018-02-05T02:31:00.675Z,0.00
2018-02-05T02:32:00.663Z,0.00
2018-02-05T02:33:00.636Z,0.00
2018-02-05T02:34:00.660Z,0.00
2018-02-05T02:35:00.631Z,0.00
2018-02-05T02:36:00.597Z,0.00
2018-02-05T02:37:00.570Z,0.00
2018-02-05T02:38:00.550Z,0.00
2018-02-05T02:39:00.526Z,0.00
2018-02-05T02:40:00.569Z,0.00
2018-02-05T02:41:00.494Z,0.00
2018-02-05T02:42:00.478Z,0.00
2018-02-05T02:43:00.457Z,0.00
2018-02-05T02:44:00.431Z,0.00
2018-02-05T02:45:00.456Z,0.00
2018-02-05T02:46:00.402Z,0.00
2018-02-05T02:47:00.393Z,0.00
2018-02-05T02:48:00.360Z,0.00
2018-02-05T02:49:00.351Z,0.00
2018-02-05T02:50:00.377Z,0.00
2018-02-05T02:51:00.313Z,0.00
2018-02-05T02:52:00.303Z,0.00
2018-02-05T02:53:00.290Z,0.00
2018-02-05T02:54:00.254Z,0.00
2018-02-05T02:55:00.233Z,0.00
2018-02-05T02:56:00.249Z,0.00
2018-02-05T02:57:00.208Z,0.00
2018-02-05T02:58:00.194Z,0.00
2018-02-05T02:59:00.167Z,0.00
2018-02-05T03:00:00.182Z,0.00
2018-02-05T03:01:00.132Z,0.00
2018-02-05T03:02:00.111Z,0.00
2018-02-05T03:03:00.096Z,0.00
2018-02-05T03:04:00.078Z,0.00
2018-02-05T03:05:00.106Z,0.00
2018-02-05T03:06:00.038Z,0.00
2018-02-05T03:07:00.036Z,0.00
2018-02-05T03:08:00.003Z,0.00
2018-02-05T03:08:59.986Z,0.00
2018-02-05T03:09:59.953Z,0.00
2018-02-05T03:11:00.020Z,0.00
2018-02-05T03:11:59.926Z,0.00
2018-02-05T03:12:59.915Z,0.00
2018-02-05T03:13:59.892Z,0.00
2018-02-05T03:14:59.869Z,0.00
2018-02-05T03:15:59.892Z,0.00
2018-02-05T03:16:59.832Z,0.00
2018-02-05T03:17:59.836Z,0.00
2018-02-05T03:18:59.797Z,0.00
2018-02-05T03:20:00.127Z,0.00
2018-02-05T03:20:59.757Z,0.00
2018-02-05T03:21:59.737Z,0.00
2018-02-05T03:22:59.726Z,0.00
2018-02-05T03:23:59.709Z,0.00
2018-02-05T03:24:59.690Z,0.00
2018-02-05T03:25:59.712Z,0.00
2018-02-05T03:26:59.664Z,0.00
2018-02-05T03:27:59.636Z,0.00
2018-02-05T03:28:59.615Z,0.00
2018-02-05T03:29:59.601Z,0.00
2018-02-05T03:30:59.653Z,0.00
2018-02-05T03:31:59.562Z,0.00
2018-02-05T03:32:59.539Z,0.00
2018-02-05T03:33:59.518Z,0.00
2018-02-05T03:34:59.512Z,0.00
2018-02-05T03:35:59.477Z,0.00
2018-02-05T03:36:59.796Z,0.00
2018-02-05T03:37:59.464Z,0.00
2018-02-05T03:38:59.439Z,0.00
2018-02-05T03:39:59.419Z,0.00
2018-02-05T03:40:59.397Z,0.00
2018-02-05T03:41:59.372Z,0.00
2018-02-05T03:42:59.362Z,0.00
2018-02-05T03:43:59.331Z,0.00
2018-02-05T03:44:59.334Z,0.00
2018-02-05T03:45:59.294Z,0.00
2018-02-05T03:46:59.278Z,0.00
2018-02-05T03:47:59.311Z,0.00
2018-02-05T03:48:59.252Z,0.00
2018-02-05T03:49:59.227Z,0.00
2018-02-05T03:50:59.229Z,0.00
2018-02-05T03:51:59.198Z,0.00
2018-02-05T03:52:59.173Z,0.00
2018-02-05T03:53:59.186Z,0.00
2018-02-05T03:54:59.144Z,0.00
2018-02-05T03:55:59.122Z,0.00
2018-02-05T03:56:59.101Z,0.00
2018-02-05T03:57:59.120Z,0.00
2018-02-05T03:58:59.104Z,0.00
2018-02-05T03:59:59.043Z,0.00
2018-02-05T04:00:59.028Z,0.00
2018-02-05T04:01:59.001Z,0.00
2018-02-05T04:02:59.310Z,0.00
2018-02-05T04:03:58.973Z,0.00
2018-02-05T04:04:58.954Z,0.00
2018-02-05T04:05:58.937Z,0.00
2018-02-05T04:06:58.917Z,0.00
2018-02-05T04:07:59.814Z,0.00
2018-02-05T04:08:58.914Z,0.00
2018-02-05T04:09:58.856Z,0.00
2018-02-05T04:10:59.162Z,0.00
2018-02-05T04:11:58.825Z,0.00
2018-02-05T04:12:58.797Z,0.00
2018-02-05T04:13:58.772Z,0.00
2018-02-05T04:14:58.765Z,0.00
2018-02-05T04:15:58.750Z,0.00
2018-02-05T04:16:58.737Z,0.00
2018-02-05T04:17:58.716Z,0.00
2018-02-05T04:18:58.920Z,0.00
2018-02-05T04:19:58.676Z,0.00
2018-02-05T04:20:58.656Z,0.00
2018-02-05T04:21:58.810Z,0.00
2018-02-05T04:22:58.616Z,0.00
2018-02-05T04:23:58.662Z,0.00
2018-02-05T04:24:58.585Z,0.00
2018-02-05T04:25:58.580Z,0.00
2018-02-05T04:26:58.537Z,0.00
2018-02-05T04:27:58.559Z,0.00
2018-02-05T04:28:58.498Z,0.00
2018-02-05T04:29:58.487Z,0.00
2018-02-05T04:30:58.459Z,0.00
2018-02-05T04:31:58.469Z,0.00
2018-02-05T04:32:58.424Z,0.00
2018-02-05T04:33:58.410Z,0.00
2018-02-05T04:34:58.409Z,0.00
2018-02-05T04:35:58.404Z,0.00
2018-02-05T04:36:58.398Z,0.00
2018-02-05T04:37:58.377Z,0.00
2018-02-05T04:38:58.383Z,0.00
2018-02-05T04:39:58.308Z,0.00
2018-02-05T04:40:58.367Z,0.00
2018-02-05T04:41:59.411Z,0.00
2018-02-05T09:09:17.910Z,151.88
2018-02-05T09:09:41.466Z,146.25
2018-02-05T09:10:41.492Z,135.00
2018-02-05T09:11:41.420Z,157.50
2018-02-05T09:12:41.429Z,157.50
2018-02-05T09:13:42.369Z,163.13
2018-02-05T09:14:41.388Z,140.63
2018-02-05T09:15:42.322Z,129.38
2018-02-05T09:42:42.068Z,123.75
2018-02-05T09:43:41.734Z,129.38
2018-02-05T09:44:41.657Z,118.13
2018-02-05T09:45:41.570Z,129.38
2018-02-05T09:46:41.813Z,146.25
2018-02-05T09:47:41.543Z,151.88
2018-02-05T09:48:41.910Z,135.00
2018-02-05T09:49:41.522Z,123.75
2018-02-05T09:50:41.504Z,123.75
2018-02-05T09:51:41.461Z,129.38
2018-02-05T09:52:41.459Z,129.38
2018-02-05T09:53:42.457Z,123.75
2018-02-05T09:54:41.405Z,112.50
2018-02-05T09:55:41.395Z,123.75
2018-02-05T09:56:41.392Z,129.38
2018-02-05T09:57:41.357Z,129.38
2018-02-05T10:05:31.269Z,90.00
2018-02-05T10:06:04.125Z,84.38
2018-02-05T10:07:04.072Z,84.38
2018-02-05T10:08:04.052Z,78.75
2018-02-05T10:09:04.029Z,73.13
2018-02-05T10:10:04.014Z,73.13
2018-02-05T10:11:03.993Z,78.75
2018-02-05T10:12:03.968Z,78.75
2018-02-05T10:13:03.957Z,78.75
2018-02-05T10:14:03.937Z,78.75
2018-02-05T10:15:03.914Z,78.75
2018-02-05T10:19:29.223Z,73.13
2018-02-05T10:20:29.193Z,73.13
2018-02-05T10:21:29.497Z,73.13
2018-02-05T10:22:29.419Z,73.13
2018-02-05T10:56:28.467Z,247.50
2018-02-05T11:10:11.592Z,337.50
2018-02-05T11:10:44.525Z,326.25
2018-02-05T11:11:44.513Z,337.50
2018-02-05T11:12:44.531Z,337.50
2018-02-05T11:13:45.053Z,337.50
2018-02-05T11:14:44.545Z,320.63
2018-02-05T11:15:44.437Z,326.25
2018-02-05T11:16:44.422Z,303.75
2018-02-05T11:17:44.395Z,298.13
2018-02-05T11:18:44.527Z,303.75
2018-02-05T11:19:44.366Z,331.88
2018-02-05T11:20:44.352Z,337.50
2018-02-05T11:21:44.329Z,337.50
2018-02-05T11:22:44.324Z,326.25
2018-02-05T11:23:44.364Z,309.38
2018-02-05T11:24:44.281Z,275.63
2018-02-05T11:25:44.258Z,270.00
2018-02-05T11:26:44.881Z,225.00
2018-02-05T11:27:44.228Z,225.00
2018-02-05T11:28:44.216Z,225.00
2018-02-05T11:29:44.241Z,253.13
2018-02-05T11:30:44.192Z,213.75
2018-02-05T12:02:41.812Z,731.25
2018-02-05T12:03:14.776Z,787.50
2018-02-05T12:04:14.797Z,444.38
2018-02-05T12:05:14.738Z,472.50
2018-02-05T12:06:14.731Z,720.00
2018-02-05T12:07:14.708Z,635.63
2018-02-05T12:08:14.841Z,495.00
2018-02-05T12:09:14.664Z,348.75
2018-02-05T12:10:14.663Z,860.63
2018-02-05T12:11:14.643Z,646.88
2018-02-05T12:12:14.622Z,326.25
2018-02-05T12:13:14.635Z,438.75
2018-02-05T12:14:14.588Z,286.88
2018-02-05T12:15:14.569Z,281.25
2018-02-05T12:16:14.554Z,438.75
2018-02-05T12:17:14.542Z,270.00
2018-02-05T12:18:14.514Z,286.88
2018-02-05T12:19:14.532Z,590.63
2018-02-05T12:20:14.490Z,315.00
2018-02-05T12:21:15.032Z,376.88
2018-02-05T12:22:14.471Z,495.00
2018-02-05T12:23:14.447Z,343.13
2018-02-05T12:24:14.455Z,613.13
2018-02-05T12:25:14.414Z,585.00
2018-02-05T12:26:15.060Z,562.50
2018-02-05T12:27:14.400Z,376.88
2018-02-05T12:28:14.372Z,371.25
2018-02-05T12:29:14.375Z,410.63
2018-02-05T12:30:14.345Z,427.50
2018-02-05T12:31:14.334Z,472.50
2018-02-05T12:32:14.316Z,461.25
2018-02-05T12:33:14.307Z,573.75
2018-02-05T12:34:14.316Z,253.13
2018-02-05T12:35:14.329Z,264.38
2018-02-05T12:36:14.256Z,270.00
2018-02-05T12:37:14.244Z,365.63
2018-02-05T12:38:15.004Z,388.13
2018-02-05T12:39:14.211Z,495.00
2018-02-05T12:40:14.222Z,253.13
2018-02-05T12:41:14.259Z,455.63
2018-02-05T12:42:14.175Z,416.25
2018-02-05T12:43:14.162Z,765.00
2018-02-05T12:44:20.067Z,742.50
2018-02-05T12:45:14.130Z,309.38
2018-02-05T12:46:14.119Z,354.38
2018-02-05T12:47:14.125Z,427.50
2018-02-05T12:48:15.044Z,241.88
2018-02-05T12:49:14.066Z,292.50
2018-02-05T12:50:14.049Z,298.13
2018-02-05T12:51:14.079Z,247.50
2018-02-05T12:52:14.022Z,270.00
2018-02-05T12:53:14.015Z,303.75
2018-02-05T12:54:13.993Z,478.13
2018-02-05T12:55:13.974Z,399.38
2018-02-05T12:56:14.121Z,354.38
2018-02-05T12:57:13.951Z,371.25
2018-02-05T12:58:13.932Z,393.75
2018-02-05T12:59:13.910Z,343.13
2018-02-05T13:00:13.899Z,320.63
2018-02-05T13:01:13.883Z,286.88
2018-02-05T13:02:13.936Z,641.25
2018-02-05T13:03:13.848Z,607.50
2018-02-05T13:04:13.844Z,298.13
2018-02-05T13:05:13.817Z,309.38
2018-02-05T13:06:13.813Z,286.88
2018-02-05T13:07:13.891Z,371.25
2018-02-05T13:08:14.094Z,286.88
2018-02-05T13:09:13.753Z,286.88
2018-02-05T13:10:34.745Z,281.25
2018-02-05T13:11:13.732Z,230.63
2018-02-05T13:12:13.746Z,213.75
2018-02-05T13:13:13.751Z,225.00
2018-02-05T13:14:13.835Z,208.13
2018-02-05T13:15:13.661Z,191.25
2018-02-05T13:16:13.686Z,185.63
2018-02-05T13:17:13.630Z,191.25
2018-02-05T13:18:13.621Z,185.63
2018-02-05T13:19:15.606Z,168.75
2018-02-05T13:20:13.592Z,168.75
2018-02-05T13:21:13.592Z,163.13
2018-02-05T13:22:14.180Z,146.25
2018-02-05T13:23:13.544Z,185.63
2018-02-05T13:24:13.535Z,213.75
2018-02-05T13:25:13.518Z,247.50
2018-02-05T13:26:13.489Z,320.63
2018-02-05T13:27:14.500Z,444.38
2018-02-05T13:28:13.627Z,393.75
2018-02-05T13:29:13.448Z,326.25
2018-02-05T13:30:13.500Z,258.75
2018-02-05T13:36:23.406Z,140.63
2018-02-05T13:52:18.364Z,202.50
2018-02-05T13:53:18.300Z,185.63
2018-02-05T13:54:18.290Z,168.75
2018-02-05T13:55:18.269Z,163.13
2018-02-05T13:56:18.280Z,151.88
2018-02-05T13:57:30.186Z,140.63
2018-02-05T13:58:18.243Z,146.25
2018-02-05T13:59:18.306Z,163.13
2018-02-05T14:00:18.184Z,163.13
2018-02-05T14:01:18.325Z,174.38
2018-02-05T14:15:58.694Z,90.00
2018-02-05T14:16:58.703Z,101.25
2018-02-05T14:17:58.683Z,112.50
2018-02-05T14:18:58.650Z,101.25
2018-02-05T14:19:59.311Z,95.63
2018-02-05T14:20:58.598Z,84.38
2018-02-05T14:21:58.591Z,73.13
2018-02-05T14:22:58.896Z,73.13
2018-02-05T14:23:58.553Z,78.75
2018-02-05T14:24:58.596Z,78.75
2018-02-05T14:25:59.177Z,78.75
2018-02-05T14:26:58.495Z,112.50
2018-02-05T14:27:58.489Z,73.13
2018-02-05T14:28:58.501Z,73.13
2018-02-05T14:29:58.486Z,78.75
2018-02-05T14:30:58.428Z,73.13
2018-02-05T14:31:58.417Z,73.13
2018-02-05T14:32:58.417Z,84.38
2018-02-05T14:33:58.388Z,106.88
2018-02-05T14:34:58.429Z,112.50
2018-02-05T14:35:58.344Z,123.75
2018-02-05T14:36:58.333Z,151.88
2018-02-05T14:37:58.331Z,163.13
2018-02-05T14:38:58.304Z,151.88
2018-02-05T14:39:58.275Z,146.25
2018-02-05T14:40:58.324Z,168.75
2018-02-05T14:41:58.237Z,157.50
2018-02-05T14:42:58.233Z,151.88
2018-02-05T14:43:58.197Z,151.88
2018-02-05T14:44:58.183Z,157.50
2018-02-05T14:45:58.195Z,151.88
2018-02-05T14:46:58.152Z,151.88
2018-02-05T14:47:58.135Z,157.50
2018-02-05T14:48:58.175Z,151.88
2018-02-05T14:49:58.108Z,168.75
2018-02-05T14:50:58.106Z,168.75
2018-02-05T14:51:58.060Z,151.88
2018-02-05T14:52:58.051Z,135.00
2018-02-05T14:53:58.041Z,135.00
2018-02-05T14:54:58.016Z,180.00
2018-02-05T14:55:58.032Z,196.88
2018-02-05T14:56:58.440Z,213.75
2018-02-05T14:57:57.980Z,208.13
2018-02-05T14:58:58.533Z,180.00
2018-02-05T14:59:57.939Z,185.63
2018-02-05T15:00:57.948Z,191.25
2018-02-05T15:01:57.910Z,202.50
2018-02-05T15:02:57.882Z,202.50
2018-02-05T15:03:57.864Z,191.25
2018-02-05T15:04:58.594Z,185.63
2018-02-05T15:25:48.405Z,106.88
2018-02-05T15:26:21.339Z,101.25
2018-02-05T15:27:21.361Z,95.63
2018-02-05T15:28:21.272Z,84.38
2018-02-05T15:29:21.299Z,84.38
2018-02-05T15:30:21.311Z,90.00
2018-02-05T16:03:58.834Z,28.13
2018-02-05T16:04:52.759Z,22.50
2018-02-05T16:05:52.922Z,22.50
2018-02-05T16:06:52.688Z,22.50
2018-02-05T16:07:52.667Z,16.88
2018-02-05T16:08:52.677Z,16.88
2018-02-05T16:09:52.643Z,16.88
2018-02-05T16:10:52.616Z,16.88
2018-02-05T16:11:52.608Z,16.88
2018-02-05T16:12:52.588Z,11.25
2018-02-05T16:13:52.567Z,11.25
2018-02-05T16:14:52.562Z,11.25
2018-02-05T16:15:52.528Z,11.25
2018-02-05T16:16:52.847Z,11.25
2018-02-05T16:17:52.486Z,11.25
2018-02-05T16:18:52.467Z,5.63
2018-02-05T16:19:52.440Z,5.63
2018-02-05T16:20:52.421Z,5.63
2018-02-05T16:21:52.400Z,5.63
2018-02-05T16:22:52.929Z,5.63
2018-02-05T16:42:14.449Z,0.00
2018-02-05T16:43:13.227Z,0.00
2018-02-05T16:44:13.608Z,0.00
2018-02-05T16:45:13.202Z,0.00
2018-02-05T16:46:13.457Z,0.00
2018-02-05T16:47:13.174Z,0.00
2018-02-05T16:48:13.318Z,0.00
2018-02-05T16:49:13.209Z,0.00
2018-02-05T16:50:13.613Z,0.00
2018-02-05T16:51:13.101Z,0.00
2018-02-05T16:52:13.086Z,0.00
2018-02-05T19:16:01.378Z,0.00
2018-02-05T19:16:34.330Z,0.00
2018-02-05T19:17:34.309Z,0.00
2018-02-05T19:18:34.335Z,0.00
2018-02-05T19:19:34.343Z,0.00
2018-02-05T19:20:34.258Z,0.00
2018-02-05T19:21:35.189Z,0.00
2018-02-05T19:22:34.587Z,0.00
2018-02-05T19:23:34.194Z,0.00
2018-02-05T19:24:34.183Z,0.00
2018-02-05T19:25:34.176Z,0.00
2018-02-05T19:26:34.138Z,0.00
2018-02-05T19:27:34.129Z,0.00
2018-02-05T19:28:34.139Z,0.00
2018-02-05T19:29:34.085Z,0.00
2018-02-05T19:30:34.090Z,0.00
2018-02-05T19:31:34.042Z,0.00
2018-02-05T19:32:34.027Z,0.00
2018-02-05T19:33:34.064Z,0.00
2018-02-05T19:34:33.984Z,0.00
2018-02-05T19:35:33.963Z,0.00
2018-02-05T19:36:34.682Z,0.00
2018-02-05T19:37:33.923Z,0.00
2018-02-05T19:38:34.684Z,0.00
2018-02-05T19:39:34.720Z,0.00
2018-02-05T19:40:33.861Z,0.00
2018-02-05T19:41:33.864Z,0.00
2018-02-05T19:42:33.844Z,0.00
2018-02-05T19:43:34.202Z,0.00
2018-02-05T19:44:34.123Z,0.00
2018-02-05T19:45:33.758Z,0.00
2018-02-05T19:46:33.755Z,0.00
2018-02-05T19:47:33.722Z,0.00
2018-02-05T19:48:33.703Z,0.00
2018-02-05T19:49:33.690Z,0.00
2018-02-05T19:50:34.687Z,0.00
2018-02-05T19:51:33.641Z,0.00
2018-02-05T19:52:33.648Z,0.00
2018-02-05T19:53:33.626Z,0.00
2018-02-05T19:54:33.599Z,0.00
2018-02-05T19:55:33.565Z,0.00
2018-02-05T19:56:33.563Z,0.00
2018-02-05T19:57:34.194Z,0.00
2018-02-05T19:58:33.505Z,0.00
2018-02-05T19:59:34.177Z,0.00
2018-02-05T20:00:33.476Z,0.00
2018-02-05T20:01:33.530Z,0.00
2018-02-05T20:02:33.445Z,0.00
2018-02-05T20:03:34.191Z,0.00
2018-02-05T20:04:33.404Z,0.00
2018-02-05T20:05:33.400Z,0.00
2018-02-05T20:06:33.372Z,0.00
2018-02-05T20:07:34.187Z,0.00
2018-02-05T20:08:33.309Z,0.00
2018-02-05T20:09:33.695Z,0.00
2018-02-05T20:10:33.279Z,0.00
2018-02-05T20:11:33.264Z,0.00
2018-02-05T20:12:33.250Z,0.00
2018-02-05T20:13:33.214Z,0.00
2018-02-05T20:14:33.690Z,0.00
2018-02-05T20:15:33.177Z,0.00
2018-02-05T20:16:33.687Z,0.00
2018-02-05T20:17:33.155Z,0.00
2018-02-05T20:18:33.129Z,0.00
2018-02-05T20:19:33.686Z,0.00
2018-02-05T20:20:33.256Z,0.00
2018-02-05T20:21:33.080Z,0.00
2018-02-05T20:22:33.048Z,0.00
2018-02-05T20:23:33.025Z,0.00
2018-02-05T20:24:33.001Z,0.00
2018-02-05T20:25:32.992Z,0.00
2018-02-05T20:26:33.684Z,0.00
2018-02-05T20:27:32.936Z,0.00
2018-02-05T20:28:32.936Z,0.00
2018-02-05T20:29:32.902Z,0.00
2018-02-05T20:30:32.892Z,0.00
2018-02-05T20:31:32.878Z,0.00
2018-02-05T20:32:32.863Z,0.00
2018-02-05T20:33:32.836Z,0.00
2018-02-05T20:34:33.679Z,0.00
2018-02-05T20:35:32.790Z,0.00
2018-02-05T20:36:32.770Z,0.00
2018-02-05T20:37:33.678Z,0.00
2018-02-05T20:38:32.733Z,0.00
2018-02-05T20:39:32.720Z,0.00
2018-02-05T20:40:32.754Z,0.00
2018-02-05T20:41:32.692Z,0.00
2018-02-05T20:42:32.662Z,0.00
2018-02-05T20:43:32.631Z,0.00
2018-02-05T20:44:32.620Z,0.00
2018-02-05T20:45:32.594Z,0.00
2018-02-05T20:46:32.598Z,0.00
2018-02-05T20:47:32.555Z,0.00
2018-02-05T20:48:32.553Z,0.00
2018-02-05T20:49:32.540Z,0.00
2018-02-05T20:50:32.507Z,0.00
2018-02-05T20:51:32.545Z,0.00
2018-02-05T20:52:32.458Z,0.00
2018-02-05T20:53:32.451Z,0.00
2018-02-05T20:54:32.424Z,0.00
2018-02-05T20:55:32.393Z,0.00
2018-02-05T20:56:32.378Z,0.00
2018-02-05T20:57:32.692Z,0.00
2018-02-05T20:58:32.340Z,0.00
2018-02-05T20:59:32.336Z,0.00
2018-02-05T21:00:32.293Z,0.00
2018-02-05T21:01:32.280Z,0.00
2018-02-05T21:02:32.254Z,0.00
2018-02-05T21:03:32.253Z,0.00
2018-02-05T21:04:32.223Z,0.00
2018-02-05T21:05:32.195Z,0.00
2018-02-05T21:06:32.243Z,0.00
2018-02-05T21:07:32.165Z,0.00
2018-02-05T21:08:32.151Z,0.00
2018-02-05T21:09:32.120Z,0.00
2018-02-05T21:10:32.128Z,0.00
2018-02-05T21:11:32.082Z,0.00
2018-02-05T21:12:32.126Z,0.00
2018-02-05T21:13:32.045Z,0.00
2018-02-05T21:14:32.026Z,0.00
2018-02-05T21:15:32.005Z,0.00
2018-02-05T21:16:31.990Z,0.00
2018-02-05T21:17:32.681Z,0.00
2018-02-05T21:18:31.961Z,0.00
2018-02-05T21:19:31.927Z,0.00
2018-02-05T21:20:31.896Z,0.00
2018-02-05T21:21:31.878Z,0.00
2018-02-05T21:22:31.874Z,0.00
2018-02-05T21:23:31.879Z,0.00
2018-02-05T21:24:31.825Z,0.00
2018-02-05T21:25:31.822Z,0.00
2018-02-05T21:26:31.783Z,0.00
2018-02-05T21:27:31.777Z,0.00
2018-02-05T21:28:31.809Z,0.00
2018-02-05T21:29:31.734Z,0.00
2018-02-05T21:30:31.707Z,0.00
2018-02-05T21:31:31.693Z,0.00
2018-02-05T21:32:31.664Z,0.00
2018-02-05T21:33:31.652Z,0.00
2018-02-05T21:34:31.726Z,0.00
2018-02-05T21:35:31.611Z,0.00
2018-02-05T21:36:31.607Z,0.00
2018-02-05T21:37:31.567Z,0.00
2018-02-05T21:38:31.558Z,0.00
2018-02-05T21:39:31.531Z,0.00
2018-02-05T21:40:31.518Z,0.00
2018-02-05T21:41:31.485Z,0.00
2018-02-05T21:42:31.473Z,0.00
2018-02-05T21:43:31.458Z,0.00
2018-02-05T21:44:31.433Z,0.00
2018-02-05T21:45:31.434Z,0.00
2018-02-05T21:46:32.195Z,0.00
2018-02-05T21:47:31.375Z,0.00
2018-02-05T21:48:31.415Z,0.00
2018-02-05T21:49:31.335Z,0.00
2018-02-05T21:50:31.319Z,0.00
2018-02-05T21:51:31.286Z,0.00
2018-02-05T21:52:31.278Z,0.00
2018-02-05T21:53:31.251Z,0.00
2018-02-05T21:54:31.302Z,0.00
2018-02-05T21:55:31.213Z,0.00
2018-02-05T21:56:31.210Z,0.00
2018-02-05T21:57:31.173Z,0.00
2018-02-05T21:58:31.163Z,0.00
2018-02-05T21:59:31.137Z,0.00
2018-02-05T22:00:31.123Z,0.00
2018-02-05T22:01:31.206Z,0.00
2018-02-05T22:02:31.119Z,0.00
2018-02-05T22:03:31.072Z,0.00
2018-02-05T22:04:31.049Z,0.00
2018-02-05T22:05:31.026Z,0.00
2018-02-05T22:06:31.039Z,0.00
2018-02-05T22:07:30.970Z,0.00
2018-02-05T22:08:30.964Z,0.00
2018-02-05T22:09:30.982Z,0.00
2018-02-05T22:10:31.241Z,0.00
2018-02-05T22:11:30.912Z,0.00
2018-02-05T22:12:30.895Z,0.00
2018-02-05T22:13:30.866Z,0.00
2018-02-05T22:14:30.845Z,0.00
2018-02-05T22:15:30.834Z,0.00
2018-02-05T22:16:30.840Z,0.00
2018-02-05T22:17:30.797Z,0.00
2018-02-05T22:18:30.817Z,0.00
2018-02-05T22:19:30.755Z,0.00
2018-02-05T22:20:30.734Z,0.00
2018-02-05T22:21:30.701Z,0.00
2018-02-05T22:22:30.691Z,0.00
2018-02-05T22:23:32.189Z,0.00
2018-02-05T22:24:30.667Z,0.00
2018-02-05T22:25:30.673Z,0.00
2018-02-05T22:26:30.602Z,0.00
2018-02-05T22:27:30.611Z,0.00
2018-02-05T22:28:30.567Z,0.00
2018-02-05T22:29:30.567Z,0.00
2018-02-05T22:30:30.532Z,0.00
2018-02-05T22:31:30.508Z,0.00
2018-02-05T22:32:30.493Z,0.00
2018-02-05T22:33:30.473Z,0.00
2018-02-05T22:34:30.526Z,0.00
2018-02-05T22:35:30.424Z,0.00
2018-02-05T22:36:30.402Z,0.00
2018-02-05T22:37:30.397Z,0.00
2018-02-05T22:38:30.373Z,0.00
2018-02-05T22:39:30.377Z,0.00
2018-02-05T22:40:30.370Z,0.00
2018-02-05T22:41:30.319Z,0.00
2018-02-05T22:42:30.284Z,0.00
2018-02-05T22:43:30.270Z,0.00
2018-02-05T22:44:30.255Z,0.00
2018-02-05T22:45:30.306Z,0.00
2018-02-05T22:46:30.214Z,0.00
2018-02-05T22:47:30.186Z,0.00
2018-02-05T22:48:30.171Z,0.00
2018-02-05T22:49:30.150Z,0.00
2018-02-05T22:50:30.136Z,0.00
2018-02-05T22:51:30.141Z,0.00
2018-02-05T22:52:30.155Z,0.00
2018-02-05T22:53:30.086Z,0.00
2018-02-05T22:54:30.055Z,0.00
2018-02-05T22:55:30.044Z,0.00
2018-02-05T22:56:30.025Z,0.00
2018-02-05T22:57:29.991Z,0.00
2018-02-05T22:58:30.019Z,0.00
2018-02-05T22:59:30.017Z,0.00
2018-02-05T23:00:29.935Z,0.00
2018-02-05T23:01:29.915Z,0.00
2018-02-05T23:02:29.899Z,0.00
2018-02-05T23:03:29.926Z,0.00
2018-02-05T23:04:29.874Z,0.00
2018-02-05T23:05:29.872Z,0.00
2018-02-05T23:06:29.813Z,0.00
2018-02-05T23:07:29.802Z,0.00
2018-02-05T23:08:29.777Z,0.00
2018-02-05T23:09:29.788Z,0.00
2018-02-05T23:10:29.749Z,0.00
2018-02-05T23:11:29.713Z,0.00
2018-02-05T23:12:29.700Z,0.00
2018-02-05T23:13:29.677Z,0.00
2018-02-05T23:14:29.719Z,0.00
2018-02-05T23:15:29.643Z,0.00
2018-02-05T23:16:29.618Z,0.00
2018-02-05T23:17:29.598Z,0.00
2018-02-05T23:18:29.584Z,0.00
2018-02-05T23:19:29.550Z,0.00
2018-02-05T23:20:29.595Z,0.00
2018-02-05T23:21:29.520Z,0.00
2018-02-05T23:22:29.501Z,0.00
2018-02-05T23:23:29.486Z,0.00
2018-02-05T23:24:29.448Z,0.00
2018-02-05T23:25:29.444Z,0.00
2018-02-05T23:26:29.425Z,0.00
2018-02-05T23:27:29.401Z,0.00