createdAt,value
2022-10-17T00:00:11.052Z,4.96
2022-10-17T00:02:44.438Z,4.95
2022-10-17T00:05:17.781Z,4.95
2022-10-17T00:07:50.947Z,4.98
2022-10-17T00:10:24.855Z,5.01
2022-10-17T00:12:57.696Z,5.02
2022-10-17T00:15:31.412Z,5.02
2022-10-17T00:18:05.709Z,5.02
2022-10-17T00:20:40.356Z,5.02
2022-10-17T00:23:14.217Z,4.99
2022-10-17T00:25:49.062Z,4.99
2022-10-17T00:28:21.910Z,5.02
2022-10-17T00:31:03.290Z,5.03
2022-10-17T00:33:37.290Z,5.02
2022-10-17T00:36:15.220Z,5.00
2022-10-17T00:38:51.484Z,4.99
2022-10-17T00:41:29.085Z,4.97
2022-10-17T00:44:28.796Z,4.97
2022-10-17T00:47:07.464Z,4.98
2022-10-17T00:49:41.398Z,5.00
2022-10-17T00:52:21.553Z,5.00
2022-10-17T00:55:02.036Z,5.01
2022-10-17T00:57:35.260Z,5.02
2022-10-17T01:00:11.524Z,5.00
2022-10-17T01:02:45.765Z,5.01
2022-10-17T01:05:19.267Z,5.00
2022-10-17T01:07:53.611Z,5.00
2022-10-17T01:10:32.709Z,5.01
2022-10-17T01:13:18.849Z,5.00
2022-10-17T01:16:09.789Z,4.96
2022-10-17T01:18:57.149Z,4.96
2022-10-17T01:21:52.900Z,4.96
2022-10-17T01:25:01.731Z,4.97
2022-10-17T01:27:40.373Z,4.96
2022-10-17T01:31:04.602Z,4.96
2022-10-17T01:34:12.964Z,4.93
2022-10-17T01:37:09.131Z,4.91
2022-10-17T01:39:52.472Z,4.88
2022-10-17T01:42:30.732Z,4.86
2022-10-17T01:45:19.748Z,4.86
2022-10-17T01:47:54.864Z,4.85
2022-10-17T01:50:39.514Z,4.82
2022-10-17T01:53:23.760Z,4.78
2022-10-17T01:55:58.813Z,4.77
2022-10-17T01:58:48.372Z,4.76
2022-10-17T02:01:23.595Z,4.75
2022-10-17T02:03:59.208Z,4.74
2022-10-17T02:06:38.459Z,4.75
2022-10-17T02:09:28.561Z,4.74
2022-10-17T02:12:25.277Z,4.71
2022-10-17T02:15:37.895Z,4.68
2022-10-17T02:18:35.376Z,4.66
2022-10-17T02:21:40.912Z,4.68
2022-10-17T02:24:38.062Z,4.66
2022-10-17T02:27:52.041Z,4.66
2022-10-17T02:30:56.739Z,4.65
2022-10-17T02:33:34.872Z,4.62
2022-10-17T02:36:12.822Z,4.60
2022-10-17T02:38:47.741Z,4.59
2022-10-17T02:41:21.747Z,4.59
2022-10-17T02:43:58.784Z,4.59
2022-10-17T02:46:31.359Z,4.57
2022-10-17T02:49:20.678Z,4.56
2022-10-17T02:52:07.055Z,4.55
2022-10-17T02:55:02.212Z,4.53
2022-10-17T02:57:45.642Z,4.50
2022-10-17T03:00:19.755Z,4.49
2022-10-17T03:02:52.918Z,4.49
2022-10-17T03:05:30.867Z,4.48
2022-10-17T03:08:04.457Z,4.47
2022-10-17T03:10:37.946Z,4.45
2022-10-17T03:13:11.563Z,4.43
2022-10-17T03:15:45.969Z,4.41
2022-10-17T03:18:19.577Z,4.38
2022-10-17T03:20:53.477Z,4.34
2022-10-17T03:23:26.664Z,4.34
2022-10-17T03:26:02.312Z,4.31
2022-10-17T03:28:36.003Z,4.27
2022-10-17T03:31:11.322Z,4.22
2022-10-17T03:33:44.577Z,4.19
2022-10-17T03:36:19.906Z,4.15
2022-10-17T03:38:55.675Z,4.15
2022-10-17T03:41:28.903Z,4.14
2022-10-17T03:44:01.888Z,4.12
2022-10-17T03:46:34.961Z,4.10
2022-10-17T03:49:10.965Z,4.09
2022-10-17T03:51:45.590Z,4.07
2022-10-17T03:54:20.073Z,4.06
2022-10-17T03:56:53.656Z,4.06
2022-10-17T03:59:27.489Z,4.06
2022-10-17T04:02:02.007Z,4.03
2022-10-17T04:04:35.669Z,4.02
2022-10-17T04:07:08.811Z,4.00
2022-10-17T04:09:44.241Z,4.00
2022-10-17T04:12:19.338Z,4.02
2022-10-17T04:14:52.377Z,4.04
2022-10-17T04:17:25.798Z,4.05
2022-10-17T04:19:59.900Z,4.06
2022-10-17T04:22:32.385Z,4.06
2022-10-17T04:25:06.941Z,4.07
2022-10-17T04:27:41.421Z,4.07
2022-10-17T04:30:16.360Z,4.07
2022-10-17T04:32:49.667Z,4.09
2022-10-17T04:35:25.430Z,4.12
2022-10-17T04:38:00.218Z,4.15
2022-10-17T04:40:33.389Z,4.16
2022-10-17T04:43:06.354Z,4.18
2022-10-17T04:45:40.933Z,4.22
2022-10-17T04:48:13.955Z,4.23
2022-10-17T04:51:11.323Z,4.26
2022-10-17T04:53:46.681Z,4.30
2022-10-17T04:56:23.418Z,4.36
2022-10-17T04:58:57.805Z,4.42
2022-10-17T05:01:30.938Z,4.47
2022-10-17T05:04:04.355Z,4.52
2022-10-17T05:06:39.949Z,4.58
2022-10-17T05:09:24.514Z,4.64
2022-10-17T05:11:57.758Z,4.74
2022-10-17T05:14:31.254Z,4.81
2022-10-17T05:17:05.360Z,4.87
2022-10-17T05:19:38.184Z,4.91
2022-10-17T05:22:13.235Z,4.96
2022-10-17T05:24:47.383Z,5.01
2022-10-17T05:27:20.609Z,5.06
2022-10-17T05:29:54.540Z,5.12
2022-10-17T05:32:29.401Z,5.16
2022-10-17T05:35:05.031Z,5.22
2022-10-17T05:37:38.616Z,5.28
2022-10-17T05:40:12.895Z,5.31
2022-10-17T05:42:49.918Z,5.33
2022-10-17T05:45:23.876Z,5.36
2022-10-17T05:47:56.973Z,5.40
2022-10-17T05:50:31.075Z,5.43
2022-10-17T05:53:05.589Z,5.47
2022-10-17T05:55:40.454Z,5.52
2022-10-17T05:58:21.969Z,5.55
2022-10-17T06:00:51.291Z,5.60
2022-10-17T06:03:24.055Z,5.66
2022-10-17T06:05:56.946Z,5.74
2022-10-17T06:08:29.810Z,5.80
2022-10-17T06:11:06.137Z,5.87
2022-10-17T06:13:40.050Z,5.92
2022-10-17T06:16:14.629Z,6.00
2022-10-17T06:21:27.990Z,6.14
2022-10-17T06:24:11.573Z,6.23
2022-10-17T06:26:48.008Z,6.33
2022-10-17T06:29:22.842Z,6.42
2022-10-17T06:31:58.988Z,6.50
2022-10-17T06:34:32.629Z,6.58
2022-10-17T06:37:05.887Z,6.66
2022-10-17T06:39:40.683Z,6.76
2022-10-17T06:42:16.441Z,6.87
2022-10-17T06:44:54.424Z,6.98
2022-10-17T06:47:45.334Z,7.12
2022-10-17T06:50:38.891Z,7.25
2022-10-17T06:53:25.564Z,7.36
2022-10-17T06:56:19.656Z,7.47
2022-10-17T06:58:53.247Z,7.54
2022-10-17T07:01:28.981Z,7.65
2022-10-17T07:04:04.320Z,7.71
2022-10-17T07:06:39.966Z,7.81
2022-10-17T07:09:17.435Z,7.90
2022-10-17T07:11:50.443Z,8.00
2022-10-17T07:14:23.781Z,8.11
2022-10-17T07:16:58.907Z,8.20
2022-10-17T07:19:34.498Z,8.32
2022-10-17T07:22:07.890Z,8.40
2022-10-17T07:24:42.503Z,8.48
2022-10-17T07:27:19.763Z,8.54
2022-10-17T07:29:52.957Z,8.63
2022-10-17T07:32:40.292Z,8.69
2022-10-17T07:35:15.219Z,8.78
2022-10-17T07:37:48.391Z,8.89
2022-10-17T07:40:22.998Z,9.02
2022-10-17T07:42:58.351Z,9.13
2022-10-17T07:45:33.123Z,9.25
2022-10-17T07:48:06.997Z,9.33
2022-10-17T07:50:41.016Z,9.41
2022-10-17T07:53:14.099Z,9.51
2022-10-17T07:55:48.421Z,9.61
2022-10-17T07:58:21.818Z,9.71
2022-10-17T08:00:54.876Z,9.80
2022-10-17T08:03:27.654Z,9.85
2022-10-17T08:06:02.271Z,9.93
2022-10-17T08:10:11.530Z,10.11
2022-10-17T08:12:44.515Z,10.16
2022-10-17T08:15:17.684Z,10.25
2022-10-17T08:17:50.592Z,10.34
2022-10-17T08:20:23.948Z,10.41
2022-10-17T08:22:57.777Z,10.49
2022-10-17T08:25:30.467Z,10.54
2022-10-17T08:28:04.149Z,10.62
2022-10-17T08:30:37.036Z,10.68
2022-10-17T08:33:10.473Z,10.74
2022-10-17T08:35:43.525Z,10.78
2022-10-17T08:38:20.077Z,10.82
2022-10-17T08:40:52.228Z,10.85
2022-10-17T08:43:45.125Z,10.90
2022-10-17T08:46:18.586Z,10.97
2022-10-17T08:48:52.765Z,11.06
2022-10-17T08:51:27.989Z,11.10
2022-10-17T08:54:16.460Z,11.13
2022-10-17T08:56:52.569Z,11.16
2022-10-17T08:59:31.263Z,11.21
2022-10-17T09:02:33.595Z,11.26
2022-10-17T09:05:26.809Z,11.34
2022-10-17T09:08:26.989Z,11.43
2022-10-17T09:11:07.261Z,11.46
2022-10-17T09:14:09.586Z,11.51
2022-10-17T09:16:58.748Z,11.58
2022-10-17T09:19:44.196Z,11.63
2022-10-17T09:22:21.646Z,11.65
2022-10-17T09:25:04.029Z,11.66
2022-10-17T09:27:48.117Z,11.72
2022-10-17T09:30:45.177Z,11.79
2022-10-17T09:33:53.230Z,11.87
2022-10-17T09:36:09.496Z,11.91
2022-10-17T09:38:46.399Z,11.97
2022-10-17T09:44:05.328Z,12.03
2022-10-17T09:46:41.844Z,12.10
2022-10-17T09:49:25.358Z,12.18
2022-10-17T09:51:58.089Z,12.23
2022-10-17T09:54:43.498Z,12.25
2022-10-17T09:57:18.618Z,12.28
2022-10-17T10:00:05.033Z,12.34
2022-10-17T10:02:41.090Z,12.36
2022-10-17T10:05:21.984Z,12.37
2022-10-17T10:08:14.003Z,12.41
2022-10-17T10:10:47.689Z,12.46
2022-10-17T10:13:21.387Z,12.48
2022-10-17T10:15:54.887Z,12.53
2022-10-17T10:18:35.119Z,12.58
2022-10-17T10:21:22.850Z,12.63
2022-10-17T10:24:09.073Z,12.67
2022-10-17T10:26:51.205Z,12.71
2022-10-17T10:29:30.545Z,12.72
2022-10-17T10:32:36.242Z,12.78
2022-10-17T10:35:27.968Z,12.81
2022-10-17T10:38:05.390Z,12.84
2022-10-17T10:40:50.061Z,12.89
2022-10-17T10:43:39.060Z,12.91
2022-10-17T10:46:27.519Z,12.95
2022-10-17T10:49:03.606Z,12.95
2022-10-17T10:51:45.576Z,12.94
2022-10-17T10:54:31.225Z,12.96
2022-10-17T10:57:07.552Z,12.96
2022-10-17T10:59:58.631Z,12.97
2022-10-17T11:02:44.918Z,12.98
2022-10-17T11:05:57.676Z,13.02
2022-10-17T11:08:41.812Z,13.07
2022-10-17T11:11:34.057Z,13.11
2022-10-17T11:14:32.330Z,13.14
2022-10-17T11:17:29.724Z,13.17
2022-10-17T11:20:34.966Z,13.18
2022-10-17T11:23:21.892Z,13.23
2022-10-17T11:25:58.553Z,13.25
2022-10-17T11:28:32.395Z,13.28
2022-10-17T11:31:12.905Z,13.29
2022-10-17T11:33:53.555Z,13.29
2022-10-17T11:36:39.085Z,13.29
2022-10-17T11:39:39.304Z,13.31
2022-10-17T11:42:17.066Z,13.32
2022-10-17T11:44:52.165Z,13.32
2022-10-17T11:47:45.273Z,13.31
2022-10-17T11:53:22.823Z,13.32
2022-10-17T11:55:56.670Z,13.32
2022-10-17T11:58:52.378Z,13.33
2022-10-17T12:01:42.128Z,13.35
2022-10-17T12:04:51.667Z,13.33
2022-10-17T12:07:53.481Z,13.31
2022-10-17T12:10:40.202Z,13.30
2022-10-17T12:13:32.787Z,13.27
2022-10-17T12:16:28.483Z,13.25
2022-10-17T12:19:10.137Z,13.24
2022-10-17T12:22:06.155Z,13.27
2022-10-17T12:24:44.715Z,13.26
2022-10-17T12:27:47.660Z,13.30
2022-10-17T12:30:26.704Z,13.29
2022-10-17T12:33:35.535Z,13.27
2022-10-17T12:36:33.000Z,13.24
2022-10-17T12:39:12.180Z,13.21
2022-10-17T12:41:51.607Z,13.21
2022-10-17T12:44:31.008Z,13.22
2022-10-17T12:47:29.960Z,13.26
2022-10-17T12:50:03.813Z,13.26
2022-10-17T12:52:41.750Z,13.24
2022-10-17T12:55:21.290Z,13.21
2022-10-17T12:58:10.418Z,13.17
2022-10-17T13:01:22.711Z,13.14
2022-10-17T13:03:34.294Z,13.11
2022-10-17T13:06:08.941Z,13.08
2022-10-17T13:08:53.542Z,13.03
2022-10-17T13:11:30.641Z,13.00
2022-10-17T13:14:08.004Z,13.00
2022-10-17T13:16:44.758Z,12.99
2022-10-17T13:19:23.013Z,12.96
2022-10-17T13:22:07.189Z,12.90
2022-10-17T13:24:42.277Z,12.84
2022-10-17T13:27:32.527Z,12.79
2022-10-17T13:30:22.925Z,12.77
2022-10-17T13:32:58.121Z,12.75
2022-10-17T13:35:59.440Z,12.73
2022-10-17T13:38:16.091Z,12.71
2022-10-17T13:40:50.887Z,12.70
2022-10-17T13:43:25.514Z,12.68
2022-10-17T13:46:19.101Z,12.65
2022-10-17T13:48:40.450Z,12.62
2022-10-17T13:51:14.903Z,12.56
2022-10-17T13:53:47.818Z,12.51
2022-10-17T13:56:29.639Z,12.47
2022-10-17T13:59:06.753Z,12.41
2022-10-17T14:01:40.759Z,12.39
2022-10-17T14:04:19.795Z,12.33
2022-10-17T14:06:52.279Z,12.27
2022-10-17T14:09:28.582Z,12.22
2022-10-17T14:12:05.786Z,12.15
2022-10-17T14:15:05.086Z,12.08
2022-10-17T14:17:18.913Z,12.02
2022-10-17T14:22:40.695Z,11.90
2022-10-17T14:25:35.960Z,11.83
2022-10-17T14:28:18.775Z,11.74
2022-10-17T14:30:57.564Z,11.63
2022-10-17T14:33:34.623Z,11.54
2022-10-17T14:36:09.206Z,11.46
2022-10-17T14:38:48.517Z,11.38
2022-10-17T14:41:42.427Z,11.30
2022-10-17T14:44:07.165Z,11.21
2022-10-17T14:46:46.253Z,11.12
2022-10-17T14:49:25.171Z,11.01
2022-10-17T14:52:19.035Z,10.92
2022-10-17T14:54:52.961Z,10.82
2022-10-17T14:57:45.099Z,10.72
2022-10-17T15:00:20.496Z,10.63
2022-10-17T15:02:55.180Z,10.54
2022-10-17T15:05:28.336Z,10.45
2022-10-17T15:08:01.902Z,10.39
2022-10-17T15:10:39.781Z,10.30
2022-10-17T15:13:27.598Z,10.25
2022-10-17T15:15:50.755Z,10.19
2022-10-17T15:18:23.682Z,10.16
2022-10-17T15:21:04.985Z,10.13
2022-10-17T15:23:31.780Z,10.08
2022-10-17T15:26:05.129Z,10.04
2022-10-17T15:28:38.312Z,9.98
2022-10-17T15:31:17.645Z,9.94
2022-10-17T15:33:51.920Z,9.89
2022-10-17T15:36:30.833Z,9.84
2022-10-17T15:39:04.592Z,9.80
2022-10-17T15:41:38.557Z,9.72
2022-10-17T15:44:12.805Z,9.70
2022-10-17T15:46:46.806Z,9.67
2022-10-17T15:49:21.773Z,9.65
2022-10-17T15:51:55.582Z,9.59
2022-10-17T15:54:29.660Z,9.50
2022-10-17T15:57:03.031Z,9.50
2022-10-17T15:59:37.084Z,9.44
2022-10-17T16:02:21.006Z,9.38
2022-10-17T16:04:54.950Z,9.34
2022-10-17T16:07:28.716Z,9.31
2022-10-17T16:10:03.214Z,9.27
2022-10-17T16:12:38.374Z,9.22
2022-10-17T16:15:18.820Z,9.20
2022-10-17T16:17:53.878Z,9.22
2022-10-17T16:20:28.144Z,9.18
2022-10-17T16:23:03.593Z,9.12
2022-10-17T16:25:41.165Z,9.05
2022-10-17T16:28:14.222Z,9.00
2022-10-17T16:30:49.593Z,8.98
2022-10-17T16:33:24.290Z,8.98
2022-10-17T16:35:57.619Z,8.96
2022-10-17T16:38:31.397Z,8.95
2022-10-17T16:41:06.616Z,8.94
2022-10-17T16:43:41.054Z,8.92
2022-10-17T16:46:14.749Z,8.88
2022-10-17T16:48:48.692Z,8.83
2022-10-17T16:51:22.809Z,8.80
2022-10-17T16:53:57.595Z,8.76
2022-10-17T16:56:34.381Z,8.74
2022-10-17T16:59:09.174Z,8.73
2022-10-17T17:01:43.666Z,8.72
2022-10-17T17:04:19.451Z,8.65
2022-10-17T17:06:56.472Z,8.57
2022-10-17T17:09:35.681Z,8.49
2022-10-17T17:12:09.593Z,8.43
2022-10-17T17:14:45.948Z,8.41
2022-10-17T17:17:37.208Z,8.40
2022-10-17T17:19:56.572Z,8.39
2022-10-17T17:22:32.018Z,8.37
2022-10-17T17:25:05.664Z,8.32
2022-10-17T17:27:39.149Z,8.26
2022-10-17T17:30:13.143Z,8.22
2022-10-17T17:32:47.609Z,8.18
2022-10-17T17:35:21.436Z,8.17
2022-10-17T17:37:54.562Z,8.14
2022-10-17T17:40:29.287Z,8.05
2022-10-17T17:43:02.909Z,8.05
2022-10-17T17:45:37.198Z,8.04
2022-10-17T17:48:10.544Z,8.01
2022-10-17T17:50:44.551Z,7.99
2022-10-17T17:53:20.854Z,7.99
2022-10-17T17:56:15.876Z,7.97
2022-10-17T17:58:55.438Z,7.98
2022-10-17T18:01:36.081Z,7.99
2022-10-17T18:04:10.653Z,8.00
2022-10-17T18:06:43.806Z,8.00
2022-10-17T18:09:16.792Z,7.98
2022-10-17T18:11:50.420Z,7.95
2022-10-17T18:14:24.216Z,7.91
2022-10-17T18:16:57.188Z,7.90
2022-10-17T18:19:33.190Z,7.89
2022-10-17T18:22:06.889Z,7.85
2022-10-17T18:24:40.131Z,7.80
2022-10-17T18:27:14.627Z,7.76
2022-10-17T18:29:47.846Z,7.75
2022-10-17T18:32:21.273Z,7.70
2022-10-17T18:34:54.216Z,7.65
2022-10-17T18:37:26.929Z,7.58
2022-10-17T18:39:59.928Z,7.53
2022-10-17T18:42:33.333Z,7.48
2022-10-17T18:45:08.906Z,7.45
2022-10-17T18:47:47.623Z,7.40
2022-10-17T18:50:22.359Z,7.34
2022-10-17T18:52:56.116Z,7.30
2022-10-17T18:55:29.131Z,7.24
2022-10-17T18:58:03.063Z,7.20
2022-10-17T19:00:35.948Z,7.16
2022-10-17T19:03:08.986Z,7.09
2022-10-17T19:05:44.457Z,7.03
2022-10-17T19:08:17.850Z,6.98
2022-10-17T19:10:50.711Z,6.92
2022-10-17T19:13:23.802Z,6.89
2022-10-17T19:15:57.290Z,6.86
2022-10-17T19:18:30.278Z,6.83
2022-10-17T19:21:09.611Z,6.79
2022-10-17T19:23:42.343Z,6.76
2022-10-17T19:26:15.721Z,6.72
2022-10-17T19:28:51.573Z,6.67
2022-10-17T19:31:27.437Z,6.63
2022-10-17T19:34:00.769Z,6.59
2022-10-17T19:36:36.106Z,6.55
2022-10-17T19:39:13.200Z,6.52
2022-10-17T19:41:48.962Z,6.50
2022-10-17T19:44:22.228Z,6.47
2022-10-17T19:46:55.214Z,6.45
2022-10-17T19:49:28.101Z,6.42
2022-10-17T19:52:01.384Z,6.39
2022-10-17T19:54:34.554Z,6.35
2022-10-17T19:57:10.453Z,6.32
2022-10-17T19:59:43.113Z,6.31
2022-10-17T20:02:15.894Z,6.26
2022-10-17T20:04:54.730Z,6.23
2022-10-17T20:07:23.741Z,6.22
2022-10-17T20:09:56.625Z,6.20
2022-10-17T20:12:29.694Z,6.18
2022-10-17T20:15:02.766Z,6.17
2022-10-17T20:17:36.282Z,6.17
2022-10-17T20:20:10.847Z,6.15
2022-10-17T20:22:44.208Z,6.12
2022-10-17T20:25:17.544Z,6.10
2022-10-17T20:27:51.662Z,6.07
2022-10-17T20:30:24.573Z,6.04
2022-10-17T20:32:58.090Z,6.02
2022-10-17T20:35:31.265Z,6.01
2022-10-17T20:38:03.953Z,5.98
2022-10-17T20:40:36.871Z,5.95
2022-10-17T20:43:12.227Z,5.94
2022-10-17T20:45:51.387Z,5.91
2022-10-17T20:48:20.813Z,5.89
2022-10-17T20:50:54.083Z,5.90
2022-10-17T20:53:42.039Z,5.89
2022-10-17T20:56:15.080Z,5.86
2022-10-17T20:58:51.166Z,5.85
2022-10-17T21:01:24.629Z,5.82
2022-10-17T21:04:06.179Z,5.80
2022-10-17T21:06:32.915Z,5.81
2022-10-17T21:09:07.596Z,5.87
2022-10-17T21:11:40.756Z,5.88
2022-10-17T21:14:16.272Z,5.84
2022-10-17T21:16:49.801Z,5.77
2022-10-17T21:19:24.139Z,5.69
2022-10-17T21:21:57.416Z,5.64
2022-10-17T21:24:30.480Z,5.60
2022-10-17T21:27:03.367Z,5.63
2022-10-17T21:29:36.403Z,5.66
2022-10-17T21:32:19.472Z,5.60
2022-10-17T21:34:44.785Z,5.54
2022-10-17T21:37:18.289Z,5.50
2022-10-17T21:39:51.638Z,5.50
2022-10-17T21:42:24.349Z,5.48
2022-10-17T21:44:57.223Z,5.46
2022-10-17T21:47:30.108Z,5.41
2022-10-17T21:50:02.791Z,5.36
2022-10-17T21:52:35.659Z,5.32
2022-10-17T21:55:09.481Z,5.27
2022-10-17T21:57:42.397Z,5.23
2022-10-17T22:00:16.731Z,5.20
2022-10-17T22:02:49.467Z,5.16
2022-10-17T22:05:22.527Z,5.14
2022-10-17T22:07:56.232Z,5.12
2022-10-17T22:10:29.032Z,5.11
2022-10-17T22:13:02.778Z,5.11
2022-10-17T22:15:36.518Z,5.12
2022-10-17T22:18:10.744Z,5.08
2022-10-17T22:20:43.589Z,5.07
2022-10-17T22:23:16.788Z,5.05
2022-10-17T22:25:57.326Z,5.02
2022-10-17T22:28:30.908Z,5.00
2022-10-17T22:31:04.488Z,4.93
2022-10-17T22:33:40.090Z,4.89
2022-10-17T22:36:13.903Z,4.87
2022-10-17T22:38:47.338Z,4.84
2022-10-17T22:41:20.075Z,4.84
2022-10-17T22:43:53.229Z,4.84
2022-10-17T22:46:26.293Z,4.83
2022-10-17T22:48:59.263Z,4.81
2022-10-17T22:51:32.124Z,4.78
2022-10-17T22:54:05.000Z,4.76
2022-10-17T22:56:39.019Z,4.76
2022-10-17T22:59:11.971Z,4.79
2022-10-17T23:01:45.633Z,4.77
2022-10-17T23:04:18.375Z,4.73
2022-10-17T23:06:51.151Z,4.70
2022-10-17T23:09:24.137Z,4.68
2022-10-17T23:11:58.480Z,4.66
2022-10-17T23:14:32.185Z,4.64
2022-10-17T23:17:06.571Z,4.62
2022-10-17T23:19:40.985Z,4.61
2022-10-17T23:22:13.761Z,4.61
2022-10-17T23:24:47.456Z,4.60
2022-10-17T23:27:20.177Z,4.55
2022-10-17T23:29:53.358Z,4.49
2022-10-17T23:32:26.192Z,4.42
2022-10-17T23:34:58.998Z,4.39
2022-10-17T23:37:31.899Z,4.37
2022-10-17T23:40:06.880Z,4.35
2022-10-17T23:42:39.715Z,4.35
2022-10-17T23:45:13.098Z,4.35
2022-10-17T23:47:46.481Z,4.34
2022-10-17T23:50:19.551Z,4.28
2022-10-17T23:52:52.901Z,4.27
2022-10-17T23:55:25.617Z,4.25
2022-10-17T23:57:58.884Z,4.24
