createdAt,value
2017-12-03T00:00:32.908Z,91.67
2017-12-03T00:01:32.897Z,91.39
2017-12-03T00:02:32.876Z,91.10
2017-12-03T00:03:32.856Z,91.48
2017-12-03T00:04:32.873Z,91.48
2017-12-03T00:05:32.812Z,91.67
2017-12-03T00:06:32.806Z,91.01
2017-12-03T00:07:32.828Z,91.10
2017-12-03T00:08:32.769Z,91.29
2017-12-03T00:09:32.742Z,91.10
2017-12-03T00:10:32.720Z,91.91
2017-12-03T00:11:32.749Z,91.53
2017-12-03T00:12:32.725Z,91.77
2017-12-03T00:13:32.679Z,91.01
2017-12-03T00:14:32.718Z,91.77
2017-12-03T00:15:32.632Z,91.29
2017-12-03T00:16:32.614Z,91.29
2017-12-03T00:17:32.601Z,91.86
2017-12-03T00:18:32.570Z,91.43
2017-12-03T00:19:32.563Z,90.91
2017-12-03T00:20:32.609Z,91.67
2017-12-03T00:21:32.530Z,91.48
2017-12-03T00:22:32.513Z,90.91
2017-12-03T00:23:32.482Z,91.67
2017-12-03T00:24:32.479Z,91.81
2017-12-03T00:25:32.455Z,91.62
2017-12-03T00:26:32.494Z,91.67
2017-12-03T00:27:32.407Z,91.29
2017-12-03T00:28:32.411Z,91.48
2017-12-03T00:29:32.380Z,91.86
2017-12-03T00:30:32.359Z,91.77
2017-12-03T00:31:32.339Z,91.86
2017-12-03T00:32:32.363Z,91.58
2017-12-03T00:33:32.301Z,91.86
2017-12-03T00:34:32.306Z,91.67
2017-12-03T00:35:32.278Z,91.86
2017-12-03T00:36:32.251Z,92.24
2017-12-03T00:37:32.234Z,92.14
2017-12-03T00:38:32.266Z,92.05
2017-12-03T00:39:32.194Z,92.14
2017-12-03T00:40:32.179Z,91.86
2017-12-03T00:41:32.170Z,91.96
2017-12-03T00:42:32.151Z,92.19
2017-12-03T00:43:32.131Z,92.14
2017-12-03T00:44:32.251Z,91.48
2017-12-03T00:45:32.079Z,91.01
2017-12-03T00:46:32.067Z,91.77
2017-12-03T00:47:32.050Z,91.91
2017-12-03T00:48:32.047Z,91.86
2017-12-03T00:49:31.998Z,91.86
2017-12-03T00:50:32.036Z,92.14
2017-12-03T00:51:31.964Z,91.77
2017-12-03T00:52:31.939Z,92.24
2017-12-03T00:53:32.988Z,91.96
2017-12-03T00:54:31.924Z,91.86
2017-12-03T00:55:31.888Z,92.29
2017-12-03T00:56:31.892Z,92.05
2017-12-03T00:57:31.854Z,92.00
2017-12-03T00:58:31.924Z,91.96
2017-12-03T00:59:32.707Z,91.86
2017-12-03T01:00:31.807Z,91.86
2017-12-03T01:01:31.772Z,92.33
2017-12-03T01:02:31.778Z,91.86
2017-12-03T01:03:31.784Z,92.24
2017-12-03T01:04:31.766Z,92.71
2017-12-03T01:05:31.798Z,92.99
2017-12-03T01:06:31.705Z,92.71
2017-12-03T01:07:31.695Z,92.61
2017-12-03T01:08:31.658Z,92.52
2017-12-03T01:09:31.675Z,92.80
2017-12-03T01:10:31.616Z,92.80
2017-12-03T01:11:31.612Z,92.80
2017-12-03T01:12:31.581Z,92.71
2017-12-03T01:13:31.561Z,92.71
2017-12-03T01:14:31.611Z,92.80
2017-12-03T01:15:31.526Z,92.80
2017-12-03T01:16:31.503Z,92.71
2017-12-03T01:17:31.498Z,92.80
2017-12-03T01:18:31.471Z,93.37
2017-12-03T01:19:31.452Z,92.99
2017-12-03T01:20:31.472Z,93.37
2017-12-03T01:21:31.426Z,93.18
2017-12-03T01:22:31.401Z,93.28
2017-12-03T01:23:31.385Z,93.37
2017-12-03T01:24:31.360Z,92.80
2017-12-03T01:25:31.418Z,92.99
2017-12-03T01:26:31.326Z,92.61
2017-12-03T01:27:31.296Z,93.09
2017-12-03T01:28:31.278Z,93.37
2017-12-03T01:29:31.255Z,93.09
2017-12-03T01:30:31.239Z,93.28
2017-12-03T01:31:31.285Z,92.80
2017-12-03T01:32:31.210Z,93.09
2017-12-03T01:33:31.193Z,93.09
2017-12-03T01:34:31.176Z,93.09
2017-12-03T01:35:31.147Z,93.09
2017-12-03T01:36:31.127Z,92.80
2017-12-03T01:37:31.157Z,93.37
2017-12-03T01:38:31.097Z,92.90
2017-12-03T01:39:31.103Z,93.37
2017-12-03T01:40:31.197Z,92.90
2017-12-03T01:41:31.049Z,93.18
2017-12-03T01:42:31.027Z,93.56
2017-12-03T01:43:31.021Z,93.47
2017-12-03T01:44:30.995Z,93.75
2017-12-03T01:45:30.957Z,93.75
2017-12-03T01:46:31.088Z,93.75
2017-12-03T01:47:30.927Z,93.75
2017-12-03T01:48:30.911Z,93.56
2017-12-03T01:49:30.895Z,93.75
2017-12-03T01:50:30.882Z,93.66
2017-12-03T01:51:30.844Z,94.23
2017-12-03T01:52:30.880Z,94.04
2017-12-03T01:53:30.828Z,93.75
2017-12-03T01:54:30.795Z,94.04
2017-12-03T01:55:30.781Z,93.75
2017-12-03T01:56:30.812Z,93.75
2017-12-03T01:57:30.751Z,94.04
2017-12-03T01:58:30.719Z,94.32
2017-12-03T01:59:30.708Z,94.04
2017-12-03T02:00:30.679Z,93.94
2017-12-03T02:01:30.679Z,93.94
2017-12-03T02:02:30.707Z,93.75
2017-12-03T02:03:30.625Z,93.66
2017-12-03T02:04:30.606Z,93.94
2017-12-03T02:05:30.593Z,93.75
2017-12-03T02:06:30.579Z,93.94
2017-12-03T02:07:30.561Z,93.75
2017-12-03T02:08:30.597Z,93.75
2017-12-03T02:09:30.517Z,93.85
2017-12-03T02:10:30.518Z,93.94
2017-12-03T02:11:30.476Z,93.66
2017-12-03T02:12:30.464Z,93.75
2017-12-03T02:13:30.436Z,94.23
2017-12-03T02:14:30.488Z,94.04
2017-12-03T02:15:30.406Z,93.66
2017-12-03T02:16:30.402Z,94.04
2017-12-03T02:17:30.375Z,93.75
2017-12-03T02:18:30.349Z,94.13
2017-12-03T02:19:30.350Z,94.32
2017-12-03T02:20:30.363Z,94.23
2017-12-03T02:21:30.303Z,94.32
2017-12-03T02:22:30.269Z,93.75
2017-12-03T02:23:30.259Z,93.85
2017-12-03T02:24:30.251Z,94.13
2017-12-03T02:25:30.223Z,94.04
2017-12-03T02:26:30.358Z,93.75
2017-12-03T02:27:30.173Z,93.75
2017-12-03T02:28:30.166Z,93.75
2017-12-03T02:29:30.164Z,93.94
2017-12-03T02:30:30.130Z,93.75
2017-12-03T02:31:30.112Z,93.85
2017-12-03T02:32:30.149Z,93.94
2017-12-03T02:33:30.080Z,93.94
2017-12-03T02:34:30.067Z,94.13
2017-12-03T02:35:30.033Z,93.75
2017-12-03T02:36:30.025Z,93.75
2017-12-03T02:37:30.150Z,93.94
2017-12-03T02:38:29.969Z,93.56
2017-12-03T02:39:29.960Z,93.75
2017-12-03T02:40:29.949Z,93.66
2017-12-03T02:41:29.925Z,93.85
2017-12-03T02:42:29.902Z,93.66
2017-12-03T02:43:29.930Z,93.75
2017-12-03T02:44:29.882Z,93.66
2017-12-03T02:45:30.817Z,93.94
2017-12-03T02:46:29.821Z,94.04
2017-12-03T02:47:29.820Z,93.85
2017-12-03T02:48:29.840Z,93.94
2017-12-03T02:49:29.777Z,94.04
2017-12-03T02:50:29.768Z,93.66
2017-12-03T02:51:29.763Z,93.75
2017-12-03T02:52:29.728Z,93.94
2017-12-03T02:53:29.693Z,93.94
2017-12-03T02:54:29.753Z,94.13
2017-12-03T02:55:29.665Z,94.04
2017-12-03T02:56:29.645Z,94.23
2017-12-03T02:57:29.617Z,93.75
2017-12-03T02:58:29.607Z,94.04
2017-12-03T02:59:29.586Z,93.85
2017-12-03T03:00:29.708Z,93.94
2017-12-03T03:01:29.547Z,94.04
2017-12-03T03:02:29.547Z,94.32
2017-12-03T03:03:29.522Z,94.23
2017-12-03T03:04:29.509Z,94.13
2017-12-03T03:05:29.475Z,94.23
2017-12-03T03:06:29.513Z,93.94
2017-12-03T03:07:29.447Z,94.42
2017-12-03T03:08:29.416Z,94.04
2017-12-03T03:09:29.396Z,94.32
2017-12-03T03:10:29.410Z,94.51
2017-12-03T03:11:29.365Z,94.32
2017-12-03T03:12:29.375Z,94.60
2017-12-03T03:13:29.327Z,94.51
2017-12-03T03:14:29.325Z,94.89
2017-12-03T03:15:29.286Z,94.42
2017-12-03T03:16:29.267Z,94.79
2017-12-03T03:17:29.297Z,95.17
2017-12-03T03:18:29.243Z,94.79
2017-12-03T03:19:29.227Z,94.60
2017-12-03T03:20:29.195Z,94.42
2017-12-03T03:21:29.181Z,94.51
2017-12-03T03:22:29.239Z,94.42
2017-12-03T03:23:29.147Z,94.51
2017-12-03T03:24:29.124Z,94.51
2017-12-03T03:25:29.109Z,94.51
2017-12-03T03:26:29.094Z,94.51
2017-12-03T03:27:29.064Z,94.51
2017-12-03T03:28:29.083Z,94.51
2017-12-03T03:29:29.029Z,94.51
2017-12-03T03:30:29.016Z,94.51
2017-12-03T03:31:28.993Z,94.42
2017-12-03T03:32:29.002Z,94.42
2017-12-03T03:33:28.964Z,94.60
2017-12-03T03:34:28.929Z,94.70
2017-12-03T03:35:28.922Z,94.79
2017-12-03T03:36:28.895Z,94.23
2017-12-03T03:37:28.946Z,94.23
2017-12-03T03:38:28.853Z,94.79
2017-12-03T03:39:28.837Z,94.70
2017-12-03T03:40:28.822Z,94.51
2017-12-03T03:41:28.810Z,94.32
2017-12-03T03:42:28.784Z,94.51
2017-12-03T03:43:28.841Z,94.42
2017-12-03T03:44:28.737Z,94.32
2017-12-03T03:45:28.725Z,94.42
2017-12-03T03:46:28.716Z,94.42
2017-12-03T03:47:28.688Z,94.23
2017-12-03T03:48:28.674Z,94.23
2017-12-03T03:49:28.707Z,94.42
2017-12-03T03:50:28.637Z,94.32
2017-12-03T03:51:28.615Z,94.04
2017-12-03T03:52:28.599Z,94.42
2017-12-03T03:53:28.579Z,94.42
2017-12-03T03:54:28.566Z,94.42
2017-12-03T03:55:28.600Z,94.51
2017-12-03T03:56:28.524Z,94.32
2017-12-03T03:57:28.502Z,94.51
2017-12-03T03:58:28.487Z,94.04
2017-12-03T03:59:28.468Z,94.13
2017-12-03T04:00:28.449Z,94.32
2017-12-03T04:01:28.484Z,94.51
2017-12-03T04:02:28.417Z,94.23
2017-12-03T04:03:28.397Z,94.32
2017-12-03T04:04:28.374Z,94.51
2017-12-03T04:05:28.352Z,94.32
2017-12-03T04:06:28.339Z,94.51
2017-12-03T04:07:28.483Z,94.51
2017-12-03T04:08:28.304Z,94.42
2017-12-03T04:09:28.283Z,94.32
2017-12-03T04:10:28.265Z,94.04
2017-12-03T04:11:28.245Z,94.23
2017-12-03T04:12:28.235Z,94.42
2017-12-03T04:13:28.259Z,94.51
2017-12-03T04:14:28.188Z,94.51
2017-12-03T04:15:28.170Z,94.51
2017-12-03T04:16:28.158Z,93.75
2017-12-03T04:17:28.142Z,94.42
2017-12-03T04:18:28.119Z,94.42
2017-12-03T04:19:28.157Z,94.42
2017-12-03T04:20:28.081Z,93.94
2017-12-03T04:21:28.064Z,94.42
2017-12-03T04:22:28.049Z,94.42
2017-12-03T04:23:28.025Z,94.42
2017-12-03T04:24:28.003Z,94.32
2017-12-03T04:25:28.034Z,94.51
2017-12-03T04:26:27.978Z,94.60
2017-12-03T04:27:27.940Z,94.32
2017-12-03T04:28:27.925Z,94.32
2017-12-03T04:29:27.913Z,94.23
2017-12-03T04:30:27.886Z,94.32
2017-12-03T04:31:27.911Z,94.32
2017-12-03T04:32:27.859Z,94.51
2017-12-03T04:33:27.844Z,94.13
2017-12-03T04:34:27.821Z,94.32
2017-12-03T04:35:27.824Z,94.32
2017-12-03T04:36:27.782Z,94.42
2017-12-03T04:37:27.764Z,93.85
2017-12-03T04:38:27.809Z,93.94
2017-12-03T04:39:27.722Z,93.94
2017-12-03T04:40:27.710Z,93.66
2017-12-03T04:41:27.691Z,93.94
2017-12-03T04:42:27.671Z,94.32
2017-12-03T04:43:27.641Z,93.94
2017-12-03T04:44:27.662Z,94.23
2017-12-03T04:45:27.609Z,94.32
2017-12-03T04:46:27.589Z,94.32
2017-12-03T04:47:27.572Z,94.42
2017-12-03T04:48:27.559Z,94.04
2017-12-03T04:49:27.570Z,94.13
2017-12-03T04:50:27.519Z,94.32
2017-12-03T04:51:27.495Z,93.75
2017-12-03T04:52:27.484Z,93.66
2017-12-03T04:53:27.612Z,93.94
2017-12-03T04:54:27.445Z,93.66
2017-12-03T04:55:27.428Z,93.85
2017-12-03T04:56:27.415Z,94.23
2017-12-03T04:57:27.386Z,94.04
2017-12-03T04:58:27.375Z,93.75
2017-12-03T04:59:27.383Z,94.42
2017-12-03T05:00:27.340Z,94.23
2017-12-03T05:01:27.316Z,94.32
2017-12-03T05:02:27.295Z,94.60
2017-12-03T05:03:27.349Z,94.32
2017-12-03T05:04:27.260Z,94.32
2017-12-03T05:05:27.248Z,94.32
2017-12-03T05:06:27.234Z,94.13
2017-12-03T05:07:27.212Z,94.04
2017-12-03T05:08:27.184Z,94.51
2017-12-03T05:09:27.221Z,94.32
2017-12-03T05:10:27.145Z,94.51
2017-12-03T05:11:27.136Z,94.32
2017-12-03T05:12:27.109Z,94.32
2017-12-03T05:13:27.088Z,94.51
2017-12-03T05:14:27.072Z,94.79
2017-12-03T05:15:27.125Z,94.89
2017-12-03T05:16:27.043Z,94.79
2017-12-03T05:17:27.021Z,94.42
2017-12-03T05:18:26.996Z,94.60
2017-12-03T05:19:26.988Z,94.79
2017-12-03T05:20:26.976Z,94.70
2017-12-03T05:21:26.994Z,94.89
2017-12-03T05:22:26.925Z,94.79
2017-12-03T05:23:26.908Z,94.70
2017-12-03T05:24:26.894Z,94.89
2017-12-03T05:25:26.867Z,94.79
2017-12-03T05:26:26.855Z,94.89
2017-12-03T05:27:26.885Z,94.70
2017-12-03T05:28:26.815Z,94.51
2017-12-03T05:29:26.797Z,94.70
2017-12-03T05:30:26.771Z,94.51
2017-12-03T05:31:26.756Z,94.98
2017-12-03T05:32:26.737Z,95.07
2017-12-03T05:33:26.764Z,94.79
2017-12-03T05:34:26.703Z,94.51
2017-12-03T05:35:26.735Z,94.51
2017-12-03T05:36:26.668Z,94.70
2017-12-03T05:37:26.654Z,94.70
2017-12-03T05:38:27.328Z,94.98
2017-12-03T05:39:26.615Z,94.51
2017-12-03T05:40:26.598Z,94.70
2017-12-03T05:41:26.627Z,94.89
2017-12-03T05:42:26.557Z,94.89
2017-12-03T05:43:26.540Z,94.98
2017-12-03T05:44:26.515Z,94.70
2017-12-03T05:45:26.506Z,94.51
2017-12-03T05:46:26.475Z,94.98
2017-12-03T05:47:26.505Z,94.79
2017-12-03T05:48:26.438Z,94.70
2017-12-03T05:49:26.423Z,94.23
2017-12-03T05:50:26.421Z,94.60
2017-12-03T05:51:26.460Z,95.26
2017-12-03T05:52:26.368Z,95.07
2017-12-03T05:53:26.352Z,94.60
2017-12-03T05:54:26.333Z,94.13
2017-12-03T05:55:26.318Z,94.04
2017-12-03T05:56:26.296Z,94.79
2017-12-03T05:57:26.334Z,94.60
2017-12-03T05:58:26.260Z,94.79
2017-12-03T05:59:26.247Z,94.70
2017-12-03T06:00:26.231Z,95.07
2017-12-03T06:01:26.208Z,94.79
2017-12-03T06:02:26.198Z,95.07
2017-12-03T06:03:26.318Z,94.23
2017-12-03T06:04:26.153Z,94.51
2017-12-03T06:05:26.137Z,94.79
2017-12-03T06:06:26.107Z,94.70
2017-12-03T06:07:26.089Z,94.79
2017-12-03T06:08:26.090Z,95.07
2017-12-03T06:09:26.129Z,94.42
2017-12-03T06:10:26.039Z,94.70
2017-12-03T06:11:26.015Z,94.79
2017-12-03T06:12:26.002Z,94.89
2017-12-03T06:13:25.979Z,94.98
2017-12-03T06:14:25.964Z,94.51
2017-12-03T06:15:26.083Z,95.17
2017-12-03T06:16:25.935Z,94.79
2017-12-03T06:17:25.907Z,95.07
2017-12-03T06:18:46.887Z,94.60
2017-12-03T06:19:25.869Z,95.07
2017-12-03T06:20:25.855Z,94.89
2017-12-03T06:21:25.864Z,94.79
2017-12-03T06:22:25.820Z,94.89
2017-12-03T06:23:25.793Z,95.64
2017-12-03T06:24:25.773Z,95.45
2017-12-03T06:25:25.768Z,94.89
2017-12-03T06:26:25.742Z,94.60
2017-12-03T06:27:25.758Z,94.70
2017-12-03T06:28:25.704Z,95.55
2017-12-03T06:29:25.691Z,94.79
2017-12-03T06:30:25.812Z,94.79
2017-12-03T06:31:25.661Z,94.89
2017-12-03T06:32:25.633Z,94.79
2017-12-03T06:33:25.614Z,94.70
2017-12-03T06:34:25.590Z,94.79
2017-12-03T06:35:25.572Z,95.26
2017-12-03T06:36:25.587Z,94.79
2017-12-03T06:37:25.545Z,95.07
2017-12-03T06:38:25.519Z,94.89
2017-12-03T06:39:25.499Z,94.79
2017-12-03T06:40:25.484Z,95.07
2017-12-03T06:41:25.529Z,94.51
2017-12-03T06:42:25.444Z,94.51
2017-12-03T06:43:25.435Z,94.89
2017-12-03T06:44:25.414Z,94.51
2017-12-03T06:45:25.402Z,95.17
2017-12-03T06:46:25.365Z,95.26
2017-12-03T06:47:25.456Z,95.36
2017-12-03T06:48:25.341Z,95.07
2017-12-03T06:49:25.323Z,94.98
2017-12-03T06:50:25.301Z,95.36
2017-12-03T06:51:25.288Z,94.70
2017-12-03T06:52:25.266Z,94.79
2017-12-03T06:53:25.295Z,94.79
2017-12-03T06:54:25.235Z,95.17
2017-12-03T06:55:32.877Z,95.36
2017-12-03T06:56:25.202Z,94.98
2017-12-03T06:57:25.174Z,95.17
2017-12-03T06:58:25.303Z,94.98
2017-12-03T06:59:25.186Z,94.79
2017-12-03T07:00:25.114Z,94.60
2017-12-03T07:01:25.097Z,95.55
2017-12-03T07:02:25.082Z,95.36
2017-12-03T07:03:25.057Z,95.45
2017-12-03T07:04:25.035Z,95.36
2017-12-03T07:05:25.053Z,95.55
2017-12-03T07:06:25.000Z,95.45
2017-12-03T07:07:24.989Z,95.26
2017-12-03T07:08:24.968Z,95.83
2017-12-03T07:09:24.947Z,95.36
2017-12-03T07:10:24.962Z,96.02
2017-12-03T07:11:24.908Z,95.83
2017-12-03T07:12:24.896Z,95.74
2017-12-03T07:13:24.868Z,95.74
2017-12-03T07:14:24.881Z,96.02
2017-12-03T07:15:24.828Z,95.74
2017-12-03T07:16:24.812Z,95.64
2017-12-03T07:17:24.807Z,95.83
2017-12-03T07:18:24.780Z,96.02
2017-12-03T07:19:24.769Z,95.93
2017-12-03T07:20:24.779Z,95.74
2017-12-03T07:21:24.721Z,95.83
2017-12-03T07:22:24.696Z,95.36
2017-12-03T07:23:24.696Z,95.45
2017-12-03T07:24:24.697Z,95.26
2017-12-03T07:25:24.651Z,95.45
2017-12-03T07:26:24.630Z,95.45
2017-12-03T07:27:24.611Z,95.26
2017-12-03T07:28:24.596Z,94.70
2017-12-03T07:29:24.615Z,94.89
2017-12-03T07:30:24.556Z,95.07
2017-12-03T07:31:24.542Z,95.17
2017-12-03T07:32:24.522Z,95.64
2017-12-03T07:33:24.492Z,94.89
2017-12-03T07:34:24.533Z,95.45
2017-12-03T07:35:24.460Z,95.45
2017-12-03T07:36:24.450Z,96.31
2017-12-03T07:37:24.419Z,95.83
2017-12-03T07:38:24.408Z,95.93
2017-12-03T07:39:24.384Z,95.36
2017-12-03T07:40:24.403Z,95.64
2017-12-03T07:41:24.354Z,95.93
2017-12-03T07:42:24.338Z,95.36
2017-12-03T07:43:24.315Z,95.64
2017-12-03T07:44:24.440Z,95.17
2017-12-03T07:45:24.278Z,95.26
2017-12-03T07:46:24.255Z,95.45
2017-12-03T07:47:24.241Z,95.55
2017-12-03T07:48:24.224Z,95.45
2017-12-03T07:49:24.209Z,95.45
2017-12-03T07:50:24.241Z,95.45
2017-12-03T07:51:24.180Z,95.45
2017-12-03T07:52:24.148Z,95.74
2017-12-03T07:53:24.131Z,96.02
2017-12-03T07:54:24.124Z,95.64
2017-12-03T07:55:24.157Z,96.02
2017-12-03T07:56:24.120Z,95.74
2017-12-03T07:57:24.116Z,95.26
2017-12-03T07:58:24.047Z,95.45
2017-12-03T07:59:24.034Z,95.36
2017-12-03T08:00:24.042Z,95.64
2017-12-03T08:01:23.999Z,95.55
2017-12-03T08:02:23.970Z,95.55
2017-12-03T08:03:23.955Z,95.83
2017-12-03T08:04:23.943Z,95.64
2017-12-03T08:05:24.056Z,95.55
2017-12-03T08:06:23.907Z,95.83
2017-12-03T08:07:23.881Z,95.83
2017-12-03T08:08:23.854Z,95.93
2017-12-03T08:09:23.846Z,95.83
2017-12-03T08:10:23.819Z,95.83
2017-12-03T08:11:23.841Z,95.93
2017-12-03T08:12:23.793Z,96.02
2017-12-03T08:13:23.763Z,95.74
2017-12-03T08:14:23.787Z,96.16
2017-12-03T08:15:23.733Z,95.83
2017-12-03T08:16:23.765Z,95.83
2017-12-03T08:17:23.688Z,95.83
2017-12-03T08:18:23.683Z,95.93
2017-12-03T08:19:23.655Z,95.88
2017-12-03T08:20:23.632Z,96.02
2017-12-03T08:21:23.612Z,95.55
2017-12-03T08:22:23.661Z,95.55
2017-12-03T08:23:23.599Z,96.59
2017-12-03T08:24:23.569Z,96.12
2017-12-03T08:25:24.248Z,96.02
2017-12-03T08:26:23.531Z,96.12
2017-12-03T08:27:23.514Z,96.21
2017-12-03T08:28:23.554Z,96.12
2017-12-03T08:29:23.471Z,96.02
2017-12-03T08:30:23.456Z,96.02
2017-12-03T08:31:23.463Z,96.78
2017-12-03T08:32:23.419Z,96.12
2017-12-03T08:33:23.418Z,96.31
2017-12-03T08:34:23.464Z,96.12
2017-12-03T08:35:23.370Z,96.26
2017-12-03T08:36:23.384Z,96.16
2017-12-03T08:37:23.327Z,96.40
2017-12-03T08:38:23.304Z,96.21
2017-12-03T08:39:23.880Z,96.40
2017-12-03T08:40:23.325Z,95.93
2017-12-03T08:41:23.308Z,96.59
2017-12-03T08:42:23.249Z,96.21
2017-12-03T08:43:23.604Z,96.50
2017-12-03T09:11:28.767Z,97.63
2017-12-03T09:12:27.804Z,97.63
2017-12-03T09:13:27.792Z,97.53
2017-12-03T09:14:28.477Z,97.63
2017-12-03T09:15:58.343Z,97.53
2017-12-03T09:16:27.742Z,97.82
2017-12-03T09:17:27.730Z,97.72
2017-12-03T09:18:27.990Z,97.82
2017-12-03T09:19:27.623Z,98.01
2017-12-03T09:20:27.608Z,98.01
2017-12-03T09:21:27.597Z,98.20
2017-12-03T09:22:27.580Z,97.82
2017-12-03T09:23:27.591Z,97.16
2017-12-03T09:24:27.542Z,97.53
2017-12-03T09:25:27.521Z,97.53
2017-12-03T09:26:27.510Z,97.72
2017-12-03T09:27:27.484Z,97.72
2017-12-03T09:28:27.531Z,98.01
2017-12-03T09:29:27.444Z,97.82
2017-12-03T09:30:27.447Z,97.72
2017-12-03T09:31:27.409Z,97.72
2017-12-03T09:32:27.403Z,97.16
2017-12-03T09:33:27.376Z,97.72
2017-12-03T09:34:27.498Z,97.63
2017-12-03T09:35:27.344Z,97.63
2017-12-03T09:36:27.317Z,97.53
2017-12-03T09:37:27.299Z,97.63
2017-12-03T09:38:27.271Z,97.39
2017-12-03T09:39:27.271Z,97.49
2017-12-03T09:40:27.383Z,97.63
2017-12-03T09:41:27.221Z,97.82
2017-12-03T09:42:27.218Z,97.72
2017-12-03T09:43:27.188Z,97.82
2017-12-03T09:44:27.162Z,97.82
2017-12-03T09:45:27.169Z,97.58
2017-12-03T09:46:27.166Z,97.63
2017-12-03T09:47:27.113Z,97.58
2017-12-03T09:48:27.098Z,97.68
2017-12-03T09:49:27.073Z,97.25
2017-12-03T09:50:27.062Z,97.68
2017-12-03T09:51:27.179Z,97.63
2017-12-03T09:52:27.031Z,97.53
2017-12-03T09:53:27.019Z,97.77
2017-12-03T09:54:26.996Z,97.30
2017-12-03T09:55:26.968Z,97.49
2017-12-03T09:56:26.953Z,97.58
2017-12-03T09:57:26.964Z,97.53
2017-12-03T09:58:26.919Z,97.68
2017-12-03T09:59:26.897Z,97.63
2017-12-03T10:00:26.883Z,97.58
2017-12-03T10:01:26.903Z,97.20
2017-12-03T10:02:26.887Z,97.39
2017-12-03T10:03:26.881Z,97.58
2017-12-03T10:04:26.806Z,97.87
2017-12-03T10:05:26.787Z,97.68
2017-12-03T10:06:26.766Z,97.30
2017-12-03T10:07:26.751Z,97.58
2017-12-03T10:08:26.773Z,97.77
2017-12-03T10:09:26.871Z,98.10
2017-12-03T10:10:26.707Z,97.87
2017-12-03T10:11:26.683Z,98.15
2017-12-03T10:12:26.668Z,97.87
2017-12-03T10:13:26.668Z,98.20
2017-12-03T10:14:26.653Z,97.91
2017-12-03T10:15:26.631Z,98.39
2017-12-03T10:16:26.603Z,98.25
2017-12-03T10:17:27.200Z,97.68
2017-12-03T10:18:26.549Z,97.87
2017-12-03T10:19:26.533Z,98.06
2017-12-03T10:20:26.521Z,98.15
2017-12-03T10:21:26.500Z,98.25
2017-12-03T10:22:26.479Z,98.34
2017-12-03T10:23:26.526Z,98.63
2017-12-03T10:24:26.450Z,98.72
2017-12-03T10:25:26.532Z,98.72
2017-12-03T10:26:26.430Z,98.53
2017-12-03T10:27:26.492Z,98.53
2017-12-03T10:28:26.397Z,97.77
2017-12-03T10:29:26.410Z,98.25
2017-12-03T10:30:26.334Z,98.25
2017-12-03T10:31:26.323Z,98.72
2017-12-03T10:32:29.178Z,98.72
2017-12-03T10:33:26.287Z,98.53
2017-12-03T10:34:26.260Z,97.77
2017-12-03T10:35:26.287Z,98.15
2017-12-03T10:36:26.227Z,98.15
2017-12-03T10:37:26.208Z,98.15
2017-12-03T10:38:26.185Z,98.25
2017-12-03T10:39:26.237Z,98.15
2017-12-03T10:40:26.153Z,98.15
2017-12-03T10:41:26.144Z,98.06
2017-12-03T10:42:26.177Z,98.25
2017-12-03T10:43:26.323Z,98.25
2017-12-03T10:44:26.081Z,97.77
2017-12-03T10:45:26.216Z,98.06
2017-12-03T10:46:49.323Z,98.72
2017-12-03T10:47:26.123Z,97.68
2017-12-03T10:48:26.013Z,98.44
2017-12-03T10:49:26.008Z,98.72
2017-12-03T10:50:25.974Z,98.72
2017-12-03T10:51:25.997Z,98.44
2017-12-03T10:52:25.938Z,98.53
2017-12-03T10:53:25.921Z,98.25
2017-12-03T10:54:25.925Z,98.44
2017-12-03T10:55:25.874Z,98.44
2017-12-03T10:56:25.867Z,98.53
2017-12-03T10:57:25.921Z,98.25
2017-12-03T10:58:25.819Z,98.44
2017-12-03T10:59:25.801Z,98.53
2017-12-03T11:00:26.043Z,98.63
2017-12-03T11:01:25.772Z,98.63
2017-12-03T11:02:25.770Z,99.48
2017-12-03T11:03:26.814Z,99.29
2017-12-03T11:04:27.159Z,99.01
2017-12-03T11:05:26.018Z,99.01
2017-12-03T11:06:26.412Z,99.10
2017-12-03T11:07:26.438Z,99.19
2017-12-03T11:08:25.750Z,99.19
2017-12-03T11:09:26.482Z,99.19
2017-12-03T11:10:26.114Z,99.38
2017-12-03T11:11:25.857Z,99.01
2017-12-03T11:12:25.754Z,98.91
2017-12-03T11:13:25.635Z,98.82
2017-12-03T11:14:25.743Z,99.01
2017-12-03T11:15:25.884Z,99.19
2017-12-03T11:16:25.714Z,99.10
2017-12-03T11:17:25.621Z,99.38
2017-12-03T11:18:25.891Z,99.10
2017-12-03T11:19:25.825Z,99.10
2017-12-03T11:20:26.234Z,99.19
2017-12-03T11:21:25.552Z,99.01
2017-12-03T11:22:25.813Z,99.38
2017-12-03T11:23:25.546Z,99.29
2017-12-03T11:24:25.518Z,98.44
2017-12-03T11:25:25.698Z,98.63
2017-12-03T11:26:25.505Z,98.82
2017-12-03T11:27:25.450Z,98.63
2017-12-03T11:28:26.053Z,98.53
2017-12-03T11:29:25.501Z,98.44
2017-12-03T11:30:25.402Z,98.53
2017-12-03T11:31:25.821Z,98.06
2017-12-03T11:32:26.022Z,98.53
2017-12-03T11:33:25.492Z,98.44
2017-12-03T11:34:25.264Z,98.53
2017-12-03T11:35:25.535Z,98.53
2017-12-03T11:36:25.336Z,98.44
2017-12-03T11:37:25.324Z,98.72
2017-12-03T11:38:25.257Z,98.53
2017-12-03T11:39:25.120Z,98.63
2017-12-03T11:40:25.308Z,98.63
2017-12-03T11:41:25.175Z,98.53
2017-12-03T11:42:25.421Z,98.15
2017-12-03T11:43:25.215Z,98.06
2017-12-03T11:44:25.066Z,98.06
2017-12-03T11:45:25.209Z,98.06
2017-12-03T11:46:25.084Z,98.44
2017-12-03T11:47:25.136Z,98.25
2017-12-03T11:48:25.333Z,98.63
2017-12-03T11:49:24.981Z,98.34
2017-12-03T11:50:24.992Z,98.25
2017-12-03T11:51:25.111Z,98.44
2017-12-03T11:52:24.878Z,98.25
2017-12-03T11:53:25.096Z,98.63
2017-12-03T11:54:25.341Z,98.91
2017-12-03T11:55:24.880Z,98.72
2017-12-03T11:56:25.010Z,98.25
2017-12-03T11:57:24.881Z,98.82
2017-12-03T11:58:24.865Z,98.25
2017-12-03T11:59:24.890Z,98.44
2017-12-03T12:00:24.839Z,98.25
2017-12-03T12:01:24.898Z,98.25
2017-12-03T12:02:24.881Z,98.25
2017-12-03T12:03:24.691Z,98.06
2017-12-03T12:04:24.878Z,98.53
2017-12-03T12:05:25.105Z,98.72
2017-12-03T12:06:24.714Z,98.15
2017-12-03T12:07:24.599Z,99.01
2017-12-03T12:08:24.688Z,98.91
2017-12-03T12:09:24.660Z,98.63
2017-12-03T12:10:24.754Z,98.82
2017-12-03T12:11:24.587Z,98.63
2017-12-03T12:12:24.676Z,98.44
2017-12-03T12:13:25.031Z,98.72
2017-12-03T12:14:24.498Z,98.53
2017-12-03T12:15:24.544Z,98.53
2017-12-03T12:16:24.652Z,98.34
2017-12-03T12:17:24.494Z,99.48
2017-12-03T12:18:24.481Z,99.29
2017-12-03T12:19:24.492Z,99.19
2017-12-03T12:20:24.520Z,99.48
2017-12-03T12:21:24.789Z,99.29
2017-12-03T12:22:24.928Z,99.38
2017-12-03T12:23:24.398Z,98.63
2017-12-03T12:24:24.333Z,98.63
2017-12-03T12:25:24.553Z,98.53
2017-12-03T12:26:25.033Z,98.34
2017-12-03T12:27:24.745Z,98.91
2017-12-03T12:28:24.340Z,98.63
2017-12-03T12:29:24.362Z,98.63
2017-12-03T12:30:24.323Z,99.29
2017-12-03T12:31:24.410Z,99.38
2017-12-03T12:32:24.351Z,99.38
2017-12-03T12:33:24.394Z,99.10
2017-12-03T12:34:25.072Z,99.57
2017-12-03T12:35:24.483Z,99.57
2017-12-03T12:36:24.390Z,99.01
2017-12-03T12:37:24.934Z,99.01
2017-12-03T12:38:25.474Z,99.38
2017-12-03T12:39:24.507Z,99.01
2017-12-03T12:40:24.212Z,98.91
2017-12-03T12:41:24.043Z,99.48
2017-12-03T12:42:24.685Z,98.82
2017-12-03T12:43:24.060Z,98.72
2017-12-03T12:44:24.545Z,99.19
2017-12-03T12:45:24.752Z,99.01
2017-12-03T12:46:25.226Z,98.82
2017-12-03T12:47:24.920Z,99.66
2017-12-03T12:48:24.238Z,99.10
2017-12-03T12:49:24.223Z,99.01
2017-12-03T12:50:23.927Z,99.66
2017-12-03T12:51:23.950Z,98.82
2017-12-03T12:52:24.547Z,99.57
2017-12-03T12:53:24.004Z,98.72
2017-12-03T12:54:25.434Z,98.63
2017-12-03T12:55:24.439Z,99.01
2017-12-03T12:56:24.481Z,99.01
2017-12-03T12:57:24.102Z,98.82
2017-12-03T12:58:23.881Z,99.66
2017-12-03T12:59:23.849Z,98.63
2017-12-03T13:00:23.674Z,99.29
2017-12-03T13:01:24.290Z,99.57
2017-12-03T13:02:24.345Z,99.29
2017-12-03T13:03:24.565Z,99.38
2017-12-03T13:04:23.757Z,99.29
2017-12-03T13:05:23.765Z,99.38
2017-12-03T13:06:23.646Z,99.57
2017-12-03T13:07:23.619Z,99.57
2017-12-03T13:08:24.004Z,99.57
2017-12-03T13:09:24.261Z,99.38
2017-12-03T13:10:23.523Z,99.38
2017-12-03T13:11:23.593Z,99.19
2017-12-03T13:12:23.987Z,99.29
2017-12-03T13:13:23.877Z,99.66
2017-12-03T13:14:24.280Z,99.29
2017-12-03T13:15:23.403Z,99.76
2017-12-03T13:16:23.758Z,99.29
2017-12-03T13:17:23.619Z,99.29
2017-12-03T13:18:23.891Z,98.63
2017-12-03T13:19:23.440Z,98.63