createdAt,value
2018-07-22T00:00:54.214Z,93.60
2018-07-22T00:03:29.575Z,93.40
2018-07-22T00:06:04.740Z,93.60
2018-07-22T00:08:39.758Z,93.40
2018-07-22T00:11:14.851Z,93.80
2018-07-22T00:13:50.107Z,93.70
2018-07-22T00:16:25.388Z,93.90
2018-07-22T00:21:35.566Z,94.10
2018-07-22T00:24:10.628Z,94.10
2018-07-22T00:26:45.766Z,93.80
2018-07-22T00:29:21.143Z,94.10
2018-07-22T00:31:56.451Z,94.60
2018-07-22T00:34:31.803Z,94.60
2018-07-22T00:37:06.978Z,94.80
2018-07-22T00:39:42.039Z,94.40
2018-07-22T00:42:17.326Z,94.70
2018-07-22T00:44:52.496Z,94.50
2018-07-22T00:47:27.892Z,94.50
2018-07-22T00:50:03.364Z,94.70
2018-07-22T00:52:39.138Z,95.00
2018-07-22T00:55:14.163Z,94.60
2018-07-22T00:57:49.379Z,95.10
2018-07-22T01:00:24.556Z,95.30
2018-07-22T01:03:00.343Z,95.50
2018-07-22T01:05:35.534Z,95.40
2018-07-22T01:08:10.967Z,95.50
2018-07-22T01:10:46.109Z,95.80
2018-07-22T01:13:21.346Z,95.90
2018-07-22T01:15:56.513Z,95.50
2018-07-22T01:18:31.911Z,95.40
2018-07-22T01:21:07.123Z,95.60
2018-07-22T01:26:17.401Z,95.60
2018-07-22T01:28:52.622Z,95.70
2018-07-22T01:31:28.024Z,96.00
2018-07-22T01:34:03.333Z,95.60
2018-07-22T01:36:38.532Z,95.90
2018-07-22T01:39:13.866Z,96.30
2018-07-22T01:41:49.147Z,96.10
2018-07-22T01:44:25.141Z,96.10
2018-07-22T01:47:01.604Z,96.00
2018-07-22T01:52:12.213Z,95.70
2018-07-22T01:54:47.469Z,95.90
2018-07-22T01:57:22.727Z,95.90
2018-07-22T01:59:58.249Z,96.10
2018-07-22T02:02:33.287Z,96.20
2018-07-22T02:05:08.538Z,96.50
2018-07-22T02:10:18.407Z,97.00
2018-07-22T02:12:53.760Z,97.40
2018-07-22T02:15:29.076Z,97.60
2018-07-22T02:18:04.260Z,97.60
2018-07-22T02:20:39.698Z,97.70
2018-07-22T02:23:15.083Z,97.90
2018-07-22T02:25:50.183Z,97.50
2018-07-22T02:28:25.420Z,97.90
2018-07-22T02:31:00.665Z,98.00
2018-07-22T02:33:35.824Z,97.40
2018-07-22T02:38:45.728Z,97.60
2018-07-22T02:41:20.953Z,97.60
2018-07-22T02:43:56.777Z,97.50
2018-07-22T02:46:32.148Z,97.40
2018-07-22T02:49:07.705Z,97.30
2018-07-22T02:51:42.792Z,97.50
2018-07-22T02:54:18.219Z,97.70
2018-07-22T02:56:53.360Z,97.60
2018-07-22T02:59:29.071Z,97.80
2018-07-22T03:02:04.145Z,98.00
2018-07-22T03:04:39.482Z,98.20
2018-07-22T03:07:14.568Z,98.10
2018-07-22T03:09:50.232Z,98.00
2018-07-22T03:12:25.315Z,98.10
2018-07-22T03:15:00.623Z,98.10
2018-07-22T03:17:35.845Z,98.20
2018-07-22T03:20:11.197Z,98.20
2018-07-22T03:22:46.463Z,98.20
2018-07-22T03:25:21.629Z,98.30
2018-07-22T03:27:56.892Z,98.50
2018-07-22T03:30:32.399Z,98.50
2018-07-22T03:33:07.923Z,98.90
2018-07-22T03:35:43.105Z,99.00
2018-07-22T03:38:18.157Z,99.30
2018-07-22T03:40:53.255Z,99.60
2018-07-22T03:43:28.591Z,99.70
2018-07-22T03:46:03.947Z,99.80
2018-07-22T03:48:38.982Z,99.90
2018-07-22T03:51:14.563Z,99.90
2018-07-22T03:53:49.604Z,99.90
2018-07-22T03:56:24.842Z,99.80
2018-07-22T03:59:00.044Z,99.80
2018-07-22T04:01:35.495Z,99.70
2018-07-22T04:04:10.520Z,99.90
2018-07-22T04:06:45.820Z,99.90
2018-07-22T04:09:21.128Z,99.90
2018-07-22T04:11:56.229Z,99.90
2018-07-22T04:14:31.585Z,99.90
2018-07-22T04:17:07.247Z,99.90
2018-07-22T04:19:42.421Z,99.90
2018-07-22T04:22:17.595Z,99.90
2018-07-22T04:24:52.769Z,99.90
2018-07-22T04:27:28.076Z,99.90
2018-07-22T04:30:03.316Z,99.90
2018-07-22T04:32:38.633Z,99.90
2018-07-22T04:37:48.787Z,99.90
2018-07-22T04:40:24.190Z,99.90
2018-07-22T04:42:59.468Z,99.90
2018-07-22T04:45:34.687Z,99.90
2018-07-22T04:48:09.761Z,99.90
2018-07-22T04:50:45.066Z,99.90
2018-07-22T04:53:20.247Z,99.90
2018-07-22T04:55:55.511Z,99.90
2018-07-22T04:58:30.683Z,99.90
2018-07-22T05:01:05.886Z,99.90
2018-07-22T05:03:40.972Z,99.90
2018-07-22T05:06:16.100Z,99.90
2018-07-22T05:09:09.919Z,99.90
2018-07-22T05:11:45.021Z,99.90
2018-07-22T05:14:20.547Z,99.90
2018-07-22T05:16:55.743Z,99.90
2018-07-22T05:19:31.576Z,99.90
2018-07-22T05:22:06.841Z,99.90
2018-07-22T05:24:42.164Z,99.90
2018-07-22T05:27:17.312Z,99.90
2018-07-22T05:29:52.421Z,99.90
2018-07-22T05:32:27.584Z,99.90
2018-07-22T05:35:02.851Z,99.90
2018-07-22T05:37:38.066Z,99.90
2018-07-22T05:40:13.522Z,99.90
2018-07-22T05:42:48.780Z,99.90
2018-07-22T05:47:58.822Z,99.90
2018-07-22T05:50:34.167Z,99.90
2018-07-22T05:53:09.624Z,99.90
2018-07-22T05:55:45.091Z,99.90
2018-07-22T05:58:20.214Z,99.90
2018-07-22T06:00:55.874Z,99.90
2018-07-22T06:03:31.268Z,99.90
2018-07-22T06:06:06.680Z,99.90
2018-07-22T06:08:42.143Z,99.90
2018-07-22T06:11:17.465Z,99.90
2018-07-22T06:13:52.592Z,99.90
2018-07-22T06:16:27.789Z,99.90
2018-07-22T06:19:02.983Z,99.90
2018-07-22T06:21:38.243Z,99.90
2018-07-22T06:24:13.356Z,99.90
2018-07-22T06:26:48.566Z,99.90
2018-07-22T06:29:24.210Z,99.90
2018-07-22T06:31:59.260Z,99.90
2018-07-22T06:34:34.564Z,99.90
2018-07-22T06:37:09.882Z,99.90
2018-07-22T06:39:45.124Z,99.90
2018-07-22T06:42:20.516Z,99.90
2018-07-22T06:44:55.657Z,99.90
2018-07-22T06:47:30.988Z,99.90
2018-07-22T06:50:06.511Z,99.90
2018-07-22T06:52:41.758Z,99.90
2018-07-22T06:55:16.906Z,99.90
2018-07-22T06:57:52.187Z,99.90
2018-07-22T07:00:27.540Z,99.40
2018-07-22T07:03:03.101Z,98.90
2018-07-22T07:05:38.175Z,98.80
2018-07-22T07:08:13.790Z,98.80
2018-07-22T07:10:48.950Z,98.00
2018-07-22T07:13:24.594Z,97.70
2018-07-22T07:15:59.805Z,97.50
2018-07-22T07:18:34.995Z,97.00
2018-07-22T07:21:10.520Z,97.30
2018-07-22T07:23:45.986Z,97.20
2018-07-22T07:26:22.004Z,96.00
2018-07-22T07:28:57.638Z,95.60
2018-07-22T07:34:08.415Z,95.10
2018-07-22T07:37:09.428Z,95.30
2018-07-22T07:39:44.725Z,95.60
2018-07-22T07:42:21.225Z,95.30
2018-07-22T07:44:56.780Z,94.70
2018-07-22T07:47:32.604Z,94.30
2018-07-22T07:50:08.036Z,94.30
2018-07-22T07:52:43.895Z,94.50
2018-07-22T07:55:19.900Z,93.80
2018-07-22T07:57:55.240Z,93.80
2018-07-22T08:00:31.331Z,92.70
2018-07-22T08:03:07.593Z,92.00
2018-07-22T08:05:43.253Z,92.00
2018-07-22T08:08:19.146Z,91.50
2018-07-22T08:10:54.626Z,91.60
2018-07-22T08:13:34.789Z,91.00
2018-07-22T08:16:10.099Z,91.00
2018-07-22T08:18:46.394Z,90.30
2018-07-22T08:21:22.924Z,90.40
2018-07-22T08:23:57.883Z,87.40
2018-07-22T08:26:33.416Z,88.50
2018-07-22T08:29:33.501Z,85.60
2018-07-22T08:32:13.388Z,84.30
2018-07-22T08:35:29.708Z,83.00
2018-07-22T08:38:05.354Z,82.90
2018-07-22T08:40:41.824Z,81.90
2018-07-22T08:43:18.915Z,80.70
2018-07-22T08:45:54.601Z,80.20
2018-07-22T08:48:30.585Z,80.50
2018-07-22T08:51:06.763Z,80.90
2018-07-22T08:53:42.690Z,79.80
2018-07-22T08:56:19.397Z,79.50
2018-07-22T08:58:56.067Z,78.70
2018-07-22T09:01:32.236Z,78.90
2018-07-22T09:04:07.407Z,77.90
2018-07-22T09:06:42.865Z,79.30
2018-07-22T09:09:17.910Z,78.30
2018-07-22T09:11:53.278Z,76.60
2018-07-22T09:14:28.353Z,76.00
2018-07-22T09:17:03.858Z,75.90
2018-07-22T09:19:39.293Z,76.70
2018-07-22T09:22:14.842Z,75.40
2018-07-22T09:24:49.899Z,74.40
2018-07-22T09:27:25.187Z,75.00
2018-07-22T09:30:00.428Z,75.70
2018-07-22T09:32:35.578Z,73.60
2018-07-22T09:35:10.334Z,73.60
2018-07-22T09:37:46.080Z,72.00
2018-07-22T09:40:21.803Z,70.80
2018-07-22T09:42:57.273Z,69.20
2018-07-22T09:45:32.654Z,68.60
2018-07-22T09:48:08.322Z,69.20
2018-07-22T09:50:43.850Z,68.70
2018-07-22T09:53:19.956Z,69.10
2018-07-22T09:55:55.289Z,69.30
2018-07-22T09:58:30.679Z,69.50
2018-07-22T10:01:05.984Z,70.00
2018-07-22T10:03:41.933Z,68.30
2018-07-22T10:06:17.284Z,67.90
2018-07-22T10:08:52.534Z,68.20
2018-07-22T10:11:27.963Z,68.30
2018-07-22T10:14:03.187Z,66.60
2018-07-22T10:16:38.302Z,67.20
2018-07-22T10:19:13.487Z,65.50
2018-07-22T10:21:48.896Z,66.20
2018-07-22T10:24:24.283Z,66.00
2018-07-22T10:27:00.003Z,65.60
2018-07-22T10:29:35.174Z,64.40
2018-07-22T10:32:10.659Z,66.00
2018-07-22T10:34:45.954Z,66.00
2018-07-22T10:37:21.514Z,65.60
2018-07-22T10:39:57.247Z,66.60
2018-07-22T10:42:32.439Z,64.90
2018-07-22T10:45:08.061Z,64.80
2018-07-22T10:47:43.376Z,64.90
2018-07-22T10:50:18.611Z,64.70
2018-07-22T10:55:28.881Z,63.30
2018-07-22T10:58:04.013Z,63.90
2018-07-22T11:00:39.255Z,62.50
2018-07-22T11:03:14.602Z,63.40
2018-07-22T11:05:50.107Z,62.90
2018-07-22T11:08:25.812Z,63.20
2018-07-22T11:11:01.186Z,62.50
2018-07-22T11:13:37.467Z,61.90
2018-07-22T11:16:12.523Z,62.60
2018-07-22T11:18:47.792Z,62.50
2018-07-22T11:21:23.200Z,63.20
2018-07-22T11:23:58.648Z,62.30
2018-07-22T11:26:34.137Z,61.40
2018-07-22T11:31:44.662Z,61.10
2018-07-22T11:34:19.932Z,60.90
2018-07-22T11:36:55.434Z,61.70
2018-07-22T11:39:30.724Z,61.60
2018-07-22T11:42:05.900Z,60.30
2018-07-22T11:44:41.091Z,60.10
2018-07-22T11:47:16.497Z,60.40
2018-07-22T11:49:51.723Z,61.00
2018-07-22T11:52:26.956Z,61.70
2018-07-22T11:55:02.565Z,61.30
2018-07-22T11:57:37.771Z,62.00
2018-07-22T12:00:13.174Z,61.20
2018-07-22T12:02:49.137Z,60.90
2018-07-22T12:05:24.290Z,60.80
2018-07-22T12:07:59.691Z,60.60
2018-07-22T12:10:34.971Z,61.10
2018-07-22T12:13:10.112Z,60.40
2018-07-22T12:15:45.247Z,59.70
2018-07-22T12:18:20.703Z,59.40
2018-07-22T12:20:57.063Z,59.80
2018-07-22T12:26:07.367Z,61.80
2018-07-22T12:28:42.427Z,59.90
2018-07-22T12:31:17.708Z,61.00
2018-07-22T12:33:53.053Z,62.50
2018-07-22T12:36:28.174Z,61.90
2018-07-22T12:39:05.643Z,61.00
2018-07-22T12:41:41.390Z,62.70
2018-07-22T12:44:16.615Z,61.80
2018-07-22T12:46:51.798Z,60.70
2018-07-22T12:49:27.604Z,60.80
2018-07-22T12:52:03.150Z,61.50
2018-07-22T12:54:38.339Z,61.40
2018-07-22T12:57:13.820Z,61.50
2018-07-22T13:00:23.316Z,61.00
2018-07-22T13:02:58.484Z,58.50
2018-07-22T13:05:34.095Z,58.10
2018-07-22T13:08:09.390Z,57.90
2018-07-22T13:10:44.786Z,57.10
2018-07-22T13:13:20.644Z,57.20
2018-07-22T13:15:56.797Z,57.70
2018-07-22T13:21:06.760Z,56.30
2018-07-22T13:23:42.111Z,56.50
2018-07-22T13:26:17.422Z,56.40
2018-07-22T13:28:53.292Z,56.90
2018-07-22T13:31:28.525Z,56.00
2018-07-22T13:34:04.192Z,56.00
2018-07-22T13:36:39.515Z,56.30
2018-07-22T13:39:14.843Z,54.50
2018-07-22T13:41:50.041Z,55.70
2018-07-22T13:44:25.552Z,55.20
2018-07-22T13:47:00.689Z,55.20
2018-07-22T13:49:36.125Z,55.50
2018-07-22T13:52:11.423Z,55.40
2018-07-22T13:54:46.773Z,54.40
2018-07-22T13:57:22.019Z,55.30
2018-07-22T13:59:57.328Z,55.30
2018-07-22T14:02:32.483Z,54.90
2018-07-22T14:05:07.888Z,55.70
2018-07-22T14:07:43.142Z,55.50
2018-07-22T14:10:18.435Z,55.30
2018-07-22T14:12:54.244Z,55.80
2018-07-22T14:15:29.599Z,56.70
2018-07-22T14:18:05.011Z,57.00
2018-07-22T14:20:40.965Z,58.10
2018-07-22T14:23:16.429Z,59.20
2018-07-22T14:25:51.571Z,59.20
2018-07-22T14:28:26.967Z,60.30
2018-07-22T14:31:02.158Z,60.40
2018-07-22T14:33:37.588Z,61.30
2018-07-22T14:36:17.945Z,61.60
2018-07-22T14:38:53.043Z,61.90
2018-07-22T14:41:28.427Z,61.80
2018-07-22T14:44:03.702Z,61.80
2018-07-22T14:46:38.924Z,61.90
2018-07-22T14:49:14.123Z,62.50
2018-07-22T14:51:49.699Z,63.00
2018-07-22T14:54:25.175Z,63.20
2018-07-22T14:57:00.663Z,64.20
2018-07-22T14:59:36.164Z,65.10
2018-07-22T15:02:11.525Z,66.20
2018-07-22T15:04:47.819Z,65.70
2018-07-22T15:07:23.265Z,66.10
2018-07-22T15:09:58.624Z,65.50
2018-07-22T15:12:33.862Z,65.30
2018-07-22T15:15:09.223Z,64.80
2018-07-22T15:20:19.086Z,65.20
2018-07-22T15:22:54.294Z,64.70
2018-07-22T15:25:30.064Z,65.10
2018-07-22T15:28:05.411Z,64.00
2018-07-22T15:30:40.823Z,62.70
2018-07-22T15:33:16.061Z,63.30
2018-07-22T15:35:51.630Z,64.80
2018-07-22T15:38:27.088Z,65.60
2018-07-22T15:41:02.989Z,66.00
2018-07-22T15:43:38.461Z,66.40
2018-07-22T15:46:14.095Z,66.90
2018-07-22T15:48:49.647Z,66.30
2018-07-22T15:51:24.999Z,66.50
2018-07-22T15:54:01.139Z,66.10
2018-07-22T15:56:36.318Z,64.80
2018-07-22T15:59:12.782Z,63.20
2018-07-22T16:01:48.343Z,63.00
2018-07-22T16:04:23.872Z,62.50
2018-07-22T16:06:59.809Z,62.60
2018-07-22T16:09:35.167Z,62.90
2018-07-22T16:12:10.971Z,63.50
2018-07-22T16:14:46.391Z,64.50
2018-07-22T16:17:21.843Z,65.20
2018-07-22T16:19:57.159Z,65.10
2018-07-22T16:22:32.485Z,64.20
2018-07-22T16:25:07.808Z,65.20
2018-07-22T16:27:43.104Z,66.40
2018-07-22T16:30:18.532Z,67.60
2018-07-22T16:35:29.215Z,67.30
2018-07-22T16:38:04.788Z,68.10
2018-07-22T16:40:39.946Z,68.40
2018-07-22T16:43:15.657Z,69.00
2018-07-22T16:45:51.370Z,67.50
2018-07-22T16:48:27.323Z,67.60
2018-07-22T16:51:02.743Z,68.30
2018-07-22T16:53:38.025Z,68.30
2018-07-22T16:56:13.492Z,68.20
2018-07-22T16:58:48.907Z,69.00
2018-07-22T17:01:24.048Z,69.30
2018-07-22T17:03:59.515Z,69.20
2018-07-22T17:06:35.030Z,68.70
2018-07-22T17:11:46.651Z,67.80
2018-07-22T17:14:21.858Z,69.50
2018-07-22T17:16:57.063Z,68.70
2018-07-22T17:19:32.187Z,67.90
2018-07-22T17:22:07.822Z,68.50
2018-07-22T17:24:43.174Z,68.70
2018-07-22T17:27:19.112Z,68.50
2018-07-22T17:29:54.520Z,69.40
2018-07-22T17:32:30.490Z,68.00
2018-07-22T17:35:05.806Z,69.30
2018-07-22T17:37:41.410Z,68.40
2018-07-22T17:40:17.160Z,67.80
2018-07-22T17:42:52.742Z,68.70
2018-07-22T17:45:27.790Z,68.70
2018-07-22T17:48:03.279Z,68.80
2018-07-22T17:50:38.680Z,72.10
2018-07-22T17:53:13.831Z,70.70
2018-07-22T17:55:49.046Z,68.80
2018-07-22T17:58:24.556Z,69.20
2018-07-22T18:01:01.216Z,69.80
2018-07-22T18:03:36.551Z,70.10
2018-07-22T18:06:11.867Z,69.20
2018-07-22T18:08:47.162Z,69.30
2018-07-22T18:11:22.735Z,69.00
2018-07-22T18:13:58.050Z,67.20
2018-07-22T18:16:33.228Z,66.50
2018-07-22T18:19:08.460Z,66.30
2018-07-22T18:21:43.539Z,66.80
2018-07-22T18:24:18.869Z,67.30
2018-07-22T18:26:54.148Z,67.80
2018-07-22T18:29:29.358Z,67.20
2018-07-22T18:32:04.869Z,67.10
2018-07-22T18:34:40.124Z,67.30
2018-07-22T18:37:15.573Z,66.30
2018-07-22T18:39:51.223Z,66.50
2018-07-22T18:42:26.948Z,67.10
2018-07-22T18:45:02.593Z,67.20
2018-07-22T18:47:38.483Z,67.30
2018-07-22T18:50:14.190Z,67.40
2018-07-22T18:52:49.770Z,67.60
2018-07-22T18:55:25.918Z,67.40
2018-07-22T18:58:01.793Z,67.40
2018-07-22T19:00:37.418Z,67.60
2018-07-22T19:03:13.123Z,67.70
2018-07-22T19:05:48.802Z,67.80
2018-07-22T19:08:24.649Z,68.40
2018-07-22T19:11:00.226Z,68.70
2018-07-22T19:13:35.844Z,69.40
2018-07-22T19:16:11.800Z,68.80
2018-07-22T19:18:47.449Z,69.10
2018-07-22T19:21:23.530Z,68.50
2018-07-22T19:23:59.184Z,68.80
2018-07-22T19:29:10.072Z,68.80
2018-07-22T19:31:45.796Z,69.40
2018-07-22T19:34:21.554Z,69.80
2018-07-22T19:36:57.097Z,68.50
2018-07-22T19:39:33.467Z,68.50
2018-07-22T19:42:09.006Z,67.90
2018-07-22T19:44:44.654Z,68.70
2018-07-22T19:47:20.306Z,68.80
2018-07-22T19:49:56.139Z,68.70
2018-07-22T19:52:31.805Z,69.30
2018-07-22T19:55:07.401Z,69.60
2018-07-22T19:57:43.062Z,69.80
2018-07-22T20:00:18.751Z,69.50
2018-07-22T20:02:54.301Z,70.00
2018-07-22T20:05:36.090Z,70.20
2018-07-22T20:08:11.544Z,70.70
2018-07-22T20:10:47.064Z,70.60
2018-07-22T20:13:22.730Z,70.70
2018-07-22T20:16:14.975Z,70.60
2018-07-22T20:18:50.513Z,70.80
2018-07-22T20:21:26.368Z,71.10
2018-07-22T20:24:02.356Z,71.50
2018-07-22T20:26:37.830Z,71.50
2018-07-22T20:29:13.624Z,70.70
2018-07-22T20:31:49.524Z,71.20
2018-07-22T20:34:24.874Z,71.30
2018-07-22T20:37:00.773Z,71.50
2018-07-22T20:39:36.068Z,71.40
2018-07-22T20:42:11.821Z,71.50
2018-07-22T20:44:47.090Z,71.70
2018-07-22T20:47:22.521Z,72.10
2018-07-22T20:49:57.927Z,72.20
2018-07-22T20:52:33.466Z,72.70
2018-07-22T20:55:08.626Z,72.50
2018-07-22T20:57:43.885Z,73.60
2018-07-22T21:00:19.063Z,73.00
2018-07-22T21:02:54.276Z,74.60
2018-07-22T21:05:29.664Z,74.40
2018-07-22T21:08:04.933Z,74.80
2018-07-22T21:10:40.016Z,74.40
2018-07-22T21:13:18.682Z,74.70
2018-07-22T21:15:53.915Z,75.20
2018-07-22T21:18:29.055Z,75.40
2018-07-22T21:21:05.170Z,75.60
2018-07-22T21:23:40.148Z,75.40
2018-07-22T21:26:15.363Z,76.00
2018-07-22T21:28:50.609Z,76.40
2018-07-22T21:31:26.085Z,76.90
2018-07-22T21:34:01.275Z,76.80
2018-07-22T21:36:36.617Z,77.40
2018-07-22T21:39:11.783Z,77.00
2018-07-22T21:41:46.857Z,77.80
2018-07-22T21:44:22.058Z,78.30
2018-07-22T21:46:57.355Z,78.50
2018-07-22T21:49:32.713Z,78.70
2018-07-22T21:52:08.224Z,79.10
2018-07-22T21:54:43.727Z,79.00
2018-07-22T21:57:19.309Z,79.50
2018-07-22T21:59:54.351Z,79.70
2018-07-22T22:02:33.499Z,80.30
2018-07-22T22:05:08.879Z,80.60
2018-07-22T22:07:44.078Z,80.90
2018-07-22T22:10:19.387Z,81.10
2018-07-22T22:12:55.247Z,82.00
2018-07-22T22:15:31.422Z,81.10
2018-07-22T22:18:06.853Z,81.20
2018-07-22T22:20:42.083Z,81.20
2018-07-22T22:23:17.249Z,81.30
2018-07-22T22:25:52.565Z,81.20
2018-07-22T22:28:28.258Z,81.20
2018-07-22T22:31:03.486Z,81.90
2018-07-22T22:33:38.700Z,81.70
2018-07-22T22:36:14.148Z,81.90
2018-07-22T22:38:49.395Z,82.70
2018-07-22T22:41:24.567Z,83.40
2018-07-22T22:43:59.603Z,84.90
2018-07-22T22:46:34.807Z,83.90
2018-07-22T22:49:10.181Z,84.60
2018-07-22T22:51:45.592Z,84.60
2018-07-22T22:54:20.764Z,85.50
2018-07-22T22:56:56.078Z,86.20
2018-07-22T22:59:31.200Z,86.10
2018-07-22T23:02:06.534Z,86.50
2018-07-22T23:04:41.947Z,86.70
2018-07-22T23:07:17.107Z,87.20
2018-07-22T23:09:52.411Z,87.30
2018-07-22T23:12:27.479Z,87.40
2018-07-22T23:15:02.640Z,87.60
2018-07-22T23:17:37.954Z,87.70
2018-07-22T23:20:12.992Z,88.00
2018-07-22T23:22:48.784Z,88.40
2018-07-22T23:25:23.975Z,89.00
2018-07-22T23:27:59.035Z,89.30
2018-07-22T23:30:34.315Z,89.10
2018-07-22T23:33:09.614Z,89.40
2018-07-22T23:35:45.017Z,90.00
2018-07-22T23:38:20.242Z,90.10
2018-07-22T23:40:55.540Z,90.20
2018-07-22T23:43:31.111Z,90.20
2018-07-22T23:46:06.705Z,90.40
2018-07-22T23:48:42.052Z,90.60
2018-07-22T23:51:17.366Z,90.80
2018-07-22T23:53:52.684Z,91.00
2018-07-22T23:56:27.983Z,91.30
2018-07-22T23:59:03.335Z,91.40
