createdAt,value
2022-11-17T00:00:38.163Z,97091.03
2022-11-17T00:03:04.594Z,97090.00
2022-11-17T00:05:30.991Z,97089.81
2022-11-17T00:07:57.458Z,97086.56
2022-11-17T00:10:23.857Z,97089.38
2022-11-17T00:13:08.893Z,97079.63
2022-11-17T00:15:35.335Z,97085.09
2022-11-17T00:18:20.685Z,97083.00
2022-11-17T00:21:05.502Z,97083.19
2022-11-17T00:23:47.170Z,97070.31
2022-11-17T00:26:18.419Z,97077.63
2022-11-17T00:28:44.989Z,97079.09
2022-11-17T00:31:33.652Z,97082.66
2022-11-17T00:34:06.412Z,97083.19
2022-11-17T00:36:41.583Z,97083.31
2022-11-17T00:39:09.173Z,97074.81
2022-11-17T00:41:35.733Z,97070.84
2022-11-17T00:44:02.250Z,97070.53
2022-11-17T00:46:28.670Z,97066.25
2022-11-17T00:48:55.159Z,97065.50
2022-11-17T00:51:21.658Z,97060.88
2022-11-17T00:53:48.162Z,97066.53
2022-11-17T00:56:14.605Z,97066.13
2022-11-17T00:58:40.995Z,97070.94
2022-11-17T01:01:07.493Z,97073.66
2022-11-17T01:03:35.389Z,97068.13
2022-11-17T01:06:13.893Z,97061.22
2022-11-17T01:08:41.042Z,97063.72
2022-11-17T01:11:13.681Z,97062.88
2022-11-17T01:13:41.830Z,97060.66
2022-11-17T01:16:17.047Z,97057.19
2022-11-17T01:18:44.278Z,97049.88
2022-11-17T01:21:22.880Z,97045.28
2022-11-17T01:23:51.695Z,97051.47
2022-11-17T01:26:26.320Z,97042.16
2022-11-17T01:28:53.407Z,97038.69
2022-11-17T01:31:22.460Z,97036.03
2022-11-17T01:33:49.529Z,97034.56
2022-11-17T01:36:55.234Z,97031.03
2022-11-17T01:39:26.588Z,97029.84
2022-11-17T01:41:53.906Z,97024.97
2022-11-17T01:44:58.995Z,97025.31
2022-11-17T01:47:40.529Z,97026.72
2022-11-17T01:50:06.961Z,97026.59
2022-11-17T01:52:36.096Z,97027.47
2022-11-17T01:55:03.762Z,97031.75
2022-11-17T01:57:38.690Z,97029.03
2022-11-17T02:00:07.931Z,97031.03
2022-11-17T02:02:35.632Z,97025.25
2022-11-17T02:05:13.887Z,97022.31
2022-11-17T02:07:42.173Z,97013.53
2022-11-17T02:10:08.868Z,97022.03
2022-11-17T02:12:36.629Z,97018.53
2022-11-17T02:15:04.975Z,97023.38
2022-11-17T02:17:42.376Z,97011.97
2022-11-17T02:20:11.006Z,97014.06
2022-11-17T02:23:16.030Z,97023.06
2022-11-17T02:26:07.053Z,97019.53
2022-11-17T02:28:37.368Z,97013.84
2022-11-17T02:31:18.660Z,97015.94
2022-11-17T02:33:47.961Z,97010.69
2022-11-17T02:36:20.185Z,97011.22
2022-11-17T02:39:20.132Z,97021.69
2022-11-17T02:42:01.896Z,97018.16
2022-11-17T02:44:50.176Z,97006.97
2022-11-17T02:47:27.528Z,97002.53
2022-11-17T02:49:56.929Z,96999.38
2022-11-17T02:52:23.970Z,97001.47
2022-11-17T02:54:50.402Z,97006.47
2022-11-17T02:57:33.257Z,97005.75
2022-11-17T03:00:05.463Z,97004.56
2022-11-17T03:02:37.835Z,97001.03
2022-11-17T03:05:32.330Z,97003.13
2022-11-17T03:08:30.124Z,97006.78
2022-11-17T03:11:02.915Z,97011.28
2022-11-17T03:14:01.888Z,97004.59
2022-11-17T03:16:55.928Z,97006.47
2022-11-17T03:19:28.775Z,97008.50
2022-11-17T03:22:07.994Z,97011.44
2022-11-17T03:24:41.787Z,97007.81
2022-11-17T03:27:15.268Z,97006.97
2022-11-17T03:29:44.583Z,97004.44
2022-11-17T03:32:13.941Z,97005.94
2022-11-17T03:34:51.974Z,97002.56
2022-11-17T03:37:20.867Z,97010.84
2022-11-17T03:39:51.295Z,97005.50
2022-11-17T03:42:23.118Z,97004.34
2022-11-17T03:44:55.403Z,97005.19
2022-11-17T03:47:25.815Z,97002.56
2022-11-17T03:50:01.867Z,96997.44
2022-11-17T03:52:29.982Z,96997.44
2022-11-17T03:54:57.137Z,96999.19
2022-11-17T03:57:38.362Z,96996.31
2022-11-17T04:00:10.236Z,96996.59
2022-11-17T04:02:40.304Z,96998.91
2022-11-17T04:05:06.997Z,96990.75
2022-11-17T04:07:41.957Z,96993.88
2022-11-17T04:10:13.976Z,96996.91
2022-11-17T04:12:59.303Z,97000.91
2022-11-17T04:15:44.596Z,96999.44
2022-11-17T04:18:10.991Z,96995.44
2022-11-17T04:20:37.594Z,96999.03
2022-11-17T04:23:08.140Z,96999.53
2022-11-17T04:26:01.232Z,97001.84
2022-11-17T04:28:38.467Z,96995.03
2022-11-17T04:31:27.894Z,96988.56
2022-11-17T04:34:00.428Z,96995.13
2022-11-17T04:36:31.613Z,96988.13
2022-11-17T04:38:59.587Z,96979.97
2022-11-17T04:41:46.809Z,96980.59
2022-11-17T04:44:14.261Z,96984.06
2022-11-17T04:46:41.372Z,96986.38
2022-11-17T04:49:08.415Z,96985.75
2022-11-17T04:51:35.686Z,96981.63
2022-11-17T04:54:03.880Z,96987.91
2022-11-17T04:56:31.099Z,96986.03
2022-11-17T04:58:57.883Z,96979.78
2022-11-17T05:01:26.156Z,96985.41
2022-11-17T05:03:53.709Z,96988.06
2022-11-17T05:06:19.985Z,96985.22
2022-11-17T05:08:47.210Z,96983.09
2022-11-17T05:11:33.867Z,96977.88
2022-11-17T05:14:00.608Z,96973.00
2022-11-17T05:16:45.869Z,96977.47
2022-11-17T05:19:18.468Z,96972.66
2022-11-17T05:21:45.092Z,96971.31
2022-11-17T05:24:14.303Z,96969.94
2022-11-17T05:26:42.265Z,96961.56
2022-11-17T05:29:10.436Z,96970.47
2022-11-17T05:31:37.678Z,96959.50
2022-11-17T05:34:05.960Z,96963.16
2022-11-17T05:36:33.419Z,96970.59
2022-11-17T05:39:00.407Z,96960.84
2022-11-17T05:41:28.713Z,96953.84
2022-11-17T05:43:55.828Z,96958.69
2022-11-17T05:46:23.054Z,96942.25
2022-11-17T05:48:50.292Z,96951.53
2022-11-17T05:51:18.583Z,96945.91
2022-11-17T05:53:45.043Z,96942.06
2022-11-17T05:56:35.453Z,96945.69
2022-11-17T05:59:28.556Z,96946.22
2022-11-17T06:02:02.886Z,96952.19
2022-11-17T06:04:30.509Z,96948.13
2022-11-17T06:07:00.405Z,96946.44
2022-11-17T06:09:39.573Z,96946.25
2022-11-17T06:12:06.597Z,96939.47
2022-11-17T06:14:34.482Z,96934.00
2022-11-17T06:17:04.812Z,96936.09
2022-11-17T06:19:36.319Z,96942.28
2022-11-17T06:22:12.808Z,96952.63
2022-11-17T06:24:41.859Z,96946.34
2022-11-17T06:27:08.347Z,96948.34
2022-11-17T06:29:37.140Z,96946.56
2022-11-17T06:32:07.444Z,96958.25
2022-11-17T06:34:35.040Z,96952.09
2022-11-17T06:37:01.393Z,96951.16
2022-11-17T06:39:27.854Z,96946.25
2022-11-17T06:41:54.210Z,96948.97
2022-11-17T06:44:20.552Z,96957.00
2022-11-17T06:46:49.233Z,96955.88
2022-11-17T06:49:15.932Z,96956.31
2022-11-17T06:51:45.110Z,96958.69
2022-11-17T06:54:12.386Z,96952.72
2022-11-17T06:56:38.837Z,96954.19
2022-11-17T06:59:05.313Z,96953.75
2022-11-17T07:01:31.700Z,96947.81
2022-11-17T07:03:58.095Z,96949.19
2022-11-17T07:06:24.526Z,96964.56
2022-11-17T07:08:50.994Z,96959.75
2022-11-17T07:11:17.992Z,96953.66
2022-11-17T07:13:44.607Z,96946.47
2022-11-17T07:16:18.655Z,96944.34
2022-11-17T07:18:48.332Z,96931.59
2022-11-17T07:21:14.801Z,96939.16
2022-11-17T07:23:43.035Z,96929.09
2022-11-17T07:26:09.478Z,96918.31
2022-11-17T07:28:36.593Z,96916.31
2022-11-17T07:31:08.204Z,96928.66
2022-11-17T07:33:35.316Z,96934.31
2022-11-17T07:36:06.005Z,96931.38
2022-11-17T07:38:34.537Z,96919.66
2022-11-17T07:41:06.416Z,96923.97
2022-11-17T07:43:34.243Z,96925.91
2022-11-17T07:46:05.776Z,96922.97
2022-11-17T07:48:32.868Z,96925.81
2022-11-17T07:51:00.340Z,96930.63
2022-11-17T07:53:26.919Z,96925.38
2022-11-17T07:55:53.344Z,96924.13
2022-11-17T07:58:19.740Z,96919.53
2022-11-17T08:00:46.211Z,96930.72
2022-11-17T08:03:12.752Z,96919.78
2022-11-17T08:05:43.347Z,96929.75
2022-11-17T08:08:10.693Z,96930.22
2022-11-17T08:10:37.830Z,96930.41
2022-11-17T08:13:04.596Z,96935.63
2022-11-17T08:15:31.544Z,96933.28
2022-11-17T08:18:00.226Z,96926.59
2022-11-17T08:20:29.129Z,96917.28
2022-11-17T08:22:56.410Z,96915.91
2022-11-17T08:25:25.522Z,96912.44
2022-11-17T08:27:58.897Z,96918.94
2022-11-17T08:30:26.218Z,96915.69
2022-11-17T08:32:54.404Z,96924.81
2022-11-17T08:35:23.782Z,96925.31
2022-11-17T08:37:50.313Z,96927.41
2022-11-17T08:40:18.219Z,96926.78
2022-11-17T08:42:45.263Z,96936.06
2022-11-17T08:45:12.350Z,96935.34
2022-11-17T08:47:39.258Z,96931.25
2022-11-17T08:50:07.180Z,96935.00
2022-11-17T08:52:33.616Z,96923.06
2022-11-17T08:55:00.195Z,96928.78
2022-11-17T08:57:26.737Z,96928.41
2022-11-17T08:59:53.235Z,96927.63
2022-11-17T09:02:19.779Z,96933.22
2022-11-17T09:04:46.812Z,96937.06
2022-11-17T09:07:13.767Z,96929.66
2022-11-17T09:09:40.424Z,96937.22
2022-11-17T09:12:07.024Z,96942.84
2022-11-17T09:14:33.422Z,96938.47
2022-11-17T09:16:59.836Z,96948.84
2022-11-17T09:19:26.812Z,96946.56
2022-11-17T09:21:53.252Z,96950.31
2022-11-17T09:24:19.735Z,96943.50
2022-11-17T09:26:46.219Z,96949.34
2022-11-17T09:29:12.973Z,96940.00
2022-11-17T09:31:39.575Z,96940.34
2022-11-17T09:34:06.289Z,96930.16
2022-11-17T09:36:33.161Z,96930.91
2022-11-17T09:38:59.622Z,96938.28
2022-11-17T09:41:58.609Z,96941.22
2022-11-17T09:44:42.048Z,96945.09
2022-11-17T09:47:14.633Z,96949.69
2022-11-17T09:50:01.009Z,96943.81
2022-11-17T09:52:49.743Z,96943.03
2022-11-17T09:55:34.486Z,96939.44
2022-11-17T09:58:13.492Z,96947.00
2022-11-17T10:00:43.454Z,96943.75
2022-11-17T10:03:18.189Z,96939.44
2022-11-17T10:05:45.058Z,96926.44
2022-11-17T10:08:16.792Z,96930.59
2022-11-17T10:10:47.655Z,96927.19
2022-11-17T10:13:24.875Z,96924.53
2022-11-17T10:16:26.620Z,96919.06
2022-11-17T10:18:53.077Z,96921.00
2022-11-17T10:21:19.605Z,96917.00
2022-11-17T10:23:57.654Z,96916.97
2022-11-17T10:26:24.328Z,96918.84
2022-11-17T10:29:14.860Z,96919.19
2022-11-17T10:31:44.894Z,96919.06
2022-11-17T10:34:40.249Z,96915.47
2022-11-17T10:37:13.617Z,96918.88
2022-11-17T10:39:42.203Z,96919.28
2022-11-17T10:42:20.442Z,96915.69
2022-11-17T10:44:51.290Z,96899.69
2022-11-17T10:47:28.097Z,96894.59
2022-11-17T10:50:24.695Z,96888.94
2022-11-17T10:52:53.080Z,96894.97
2022-11-17T10:55:31.878Z,96893.50
2022-11-17T10:58:02.186Z,96890.56
2022-11-17T11:00:33.786Z,96890.16
2022-11-17T11:03:06.333Z,96880.34
2022-11-17T11:05:33.049Z,96876.19
2022-11-17T11:08:18.071Z,96874.81
2022-11-17T11:10:48.923Z,96883.84
2022-11-17T11:13:25.820Z,96879.75
2022-11-17T11:15:53.532Z,96870.72
2022-11-17T11:18:20.636Z,96870.34
2022-11-17T11:21:07.157Z,96867.97
2022-11-17T11:23:48.405Z,96858.28
2022-11-17T11:26:18.069Z,96853.44
2022-11-17T11:28:59.961Z,96859.59
2022-11-17T11:31:52.225Z,96863.50
2022-11-17T11:34:51.953Z,96879.88
2022-11-17T11:37:18.386Z,96878.50
2022-11-17T11:40:09.485Z,96885.88
2022-11-17T11:42:55.926Z,96884.53
2022-11-17T11:45:36.139Z,96889.53
2022-11-17T11:48:16.474Z,96878.91
2022-11-17T11:50:57.861Z,96875.53
2022-11-17T11:53:42.440Z,96866.34
2022-11-17T11:56:27.288Z,96862.22
2022-11-17T11:59:05.957Z,96854.16
2022-11-17T12:01:43.529Z,96853.09
2022-11-17T12:04:25.176Z,96844.25
2022-11-17T12:07:01.123Z,96851.47
2022-11-17T12:09:48.765Z,96845.47
2022-11-17T12:12:18.822Z,96840.84
2022-11-17T12:15:19.089Z,96830.19
2022-11-17T12:18:10.647Z,96825.72
2022-11-17T12:20:36.978Z,96843.53
2022-11-17T12:23:15.611Z,96839.44
2022-11-17T12:25:52.285Z,96834.94
2022-11-17T12:28:40.903Z,96836.44
2022-11-17T12:31:11.045Z,96831.34
2022-11-17T12:33:52.705Z,96822.06
2022-11-17T12:36:30.546Z,96813.16
2022-11-17T12:38:59.521Z,96826.97
2022-11-17T12:41:53.434Z,96814.47
2022-11-17T12:44:44.181Z,96817.19
2022-11-17T12:47:13.902Z,96813.44
2022-11-17T12:50:08.972Z,96819.38
2022-11-17T12:52:53.794Z,96815.31
2022-11-17T12:55:40.940Z,96814.38
2022-11-17T12:58:31.013Z,96817.19
2022-11-17T13:01:17.461Z,96822.97
2022-11-17T13:03:57.768Z,96816.72
2022-11-17T13:06:39.489Z,96814.06
2022-11-17T13:09:11.318Z,96821.84
2022-11-17T13:11:37.721Z,96809.75
2022-11-17T13:14:17.117Z,96809.38
2022-11-17T13:16:50.014Z,96807.59
2022-11-17T13:19:33.724Z,96810.16
2022-11-17T13:22:06.403Z,96809.03
2022-11-17T13:24:35.852Z,96801.88
2022-11-17T13:27:07.179Z,96796.44
2022-11-17T13:29:33.846Z,96798.63
2022-11-17T13:32:21.180Z,96795.38
2022-11-17T13:34:48.142Z,96788.59
2022-11-17T13:37:20.887Z,96795.66
2022-11-17T13:39:58.988Z,96797.16
2022-11-17T13:42:29.427Z,96798.75
2022-11-17T13:44:58.807Z,96804.03
2022-11-17T13:47:45.614Z,96803.69
2022-11-17T13:50:24.526Z,96806.06
2022-11-17T13:52:56.594Z,96807.34
2022-11-17T13:55:24.134Z,96804.66
2022-11-17T13:57:55.384Z,96807.28
2022-11-17T14:00:22.515Z,96809.63
2022-11-17T14:02:56.905Z,96801.97
2022-11-17T14:05:28.070Z,96802.88
2022-11-17T14:07:57.004Z,96811.72
2022-11-17T14:10:29.480Z,96812.06
2022-11-17T14:13:01.708Z,96808.00
2022-11-17T14:15:34.783Z,96809.66
2022-11-17T14:18:05.281Z,96807.41
2022-11-17T14:20:34.784Z,96806.34
2022-11-17T14:23:10.052Z,96808.00
2022-11-17T14:25:39.099Z,96806.78
2022-11-17T14:28:13.048Z,96798.06
2022-11-17T14:30:39.650Z,96798.38
2022-11-17T14:33:12.059Z,96801.91
2022-11-17T14:35:40.022Z,96803.28
2022-11-17T14:38:06.497Z,96809.47
2022-11-17T14:40:32.904Z,96806.94
2022-11-17T14:42:59.298Z,96810.09
2022-11-17T14:45:25.688Z,96810.19
2022-11-17T14:47:52.041Z,96805.28
2022-11-17T14:50:18.877Z,96809.19
2022-11-17T14:52:45.701Z,96802.50
2022-11-17T14:55:14.224Z,96806.78
2022-11-17T14:57:41.445Z,96812.88
2022-11-17T15:00:13.447Z,96803.59
2022-11-17T15:02:43.040Z,96800.91
2022-11-17T15:05:09.957Z,96801.88
2022-11-17T15:07:36.717Z,96798.16
2022-11-17T15:10:04.574Z,96795.38
2022-11-17T15:12:31.124Z,96796.91
2022-11-17T15:14:57.609Z,96796.84
2022-11-17T15:17:25.028Z,96795.69
2022-11-17T15:19:51.853Z,96797.47
2022-11-17T15:22:18.507Z,96808.63
2022-11-17T15:24:45.132Z,96812.28
2022-11-17T15:27:12.327Z,96814.66
2022-11-17T15:29:38.849Z,96819.28
2022-11-17T15:32:05.851Z,96816.34
2022-11-17T15:34:32.202Z,96820.72
2022-11-17T15:36:58.630Z,96816.34
2022-11-17T15:39:25.142Z,96816.19
2022-11-17T15:41:51.879Z,96810.00
2022-11-17T15:44:20.939Z,96816.03
2022-11-17T15:46:48.072Z,96823.06
2022-11-17T15:49:15.257Z,96821.06
2022-11-17T15:51:42.049Z,96815.84
2022-11-17T15:54:15.066Z,96811.84
2022-11-17T15:56:46.309Z,96815.41
2022-11-17T15:59:12.824Z,96813.97
2022-11-17T16:01:40.304Z,96807.00
2022-11-17T16:04:07.756Z,96812.34
2022-11-17T16:06:36.179Z,96811.53
2022-11-17T16:09:04.069Z,96807.56
2022-11-17T16:11:30.713Z,96811.53
2022-11-17T16:13:58.246Z,96820.06
2022-11-17T16:16:27.222Z,96819.34
2022-11-17T16:18:54.409Z,96814.56
2022-11-17T16:21:20.798Z,96817.31
2022-11-17T16:23:49.820Z,96818.91
2022-11-17T16:26:19.037Z,96804.84
2022-11-17T16:28:46.896Z,96808.22
2022-11-17T16:31:19.071Z,96804.47
2022-11-17T16:33:56.890Z,96809.25
2022-11-17T16:36:30.102Z,96808.56
2022-11-17T16:41:45.306Z,96811.72
2022-11-17T16:44:15.060Z,96804.53
2022-11-17T16:46:43.461Z,96803.88
2022-11-17T16:49:12.523Z,96807.06
2022-11-17T16:51:39.480Z,96800.56
2022-11-17T16:54:10.664Z,96798.44
2022-11-17T16:56:37.309Z,96802.13
2022-11-17T16:59:03.952Z,96807.06
2022-11-17T17:01:32.997Z,96804.53
2022-11-17T17:04:01.745Z,96802.44
2022-11-17T17:06:28.963Z,96800.97
2022-11-17T17:09:04.494Z,96797.81
2022-11-17T17:11:32.281Z,96805.78
2022-11-17T17:14:00.283Z,96815.81
2022-11-17T17:16:26.935Z,96816.41
2022-11-17T17:18:59.465Z,96814.06
2022-11-17T17:21:27.259Z,96816.28
2022-11-17T17:23:53.891Z,96818.53
2022-11-17T17:26:22.352Z,96820.56
2022-11-17T17:28:51.848Z,96818.78
2022-11-17T17:31:22.037Z,96816.09
2022-11-17T17:33:50.321Z,96817.75
2022-11-17T17:36:19.250Z,96821.88
2022-11-17T17:38:50.296Z,96815.41
2022-11-17T17:41:22.785Z,96813.78
2022-11-17T17:43:55.770Z,96806.38
2022-11-17T17:46:22.601Z,96800.94
2022-11-17T17:48:49.979Z,96808.28
2022-11-17T17:51:19.308Z,96811.16
2022-11-17T17:53:46.347Z,96808.63
2022-11-17T17:56:14.215Z,96799.63
2022-11-17T17:58:42.062Z,96812.31
2022-11-17T18:01:10.846Z,96800.78
2022-11-17T18:03:38.725Z,96810.34
2022-11-17T18:06:05.533Z,96806.44
2022-11-17T18:08:36.817Z,96805.31
2022-11-17T18:11:06.093Z,96803.97
2022-11-17T18:13:41.327Z,96797.28
2022-11-17T18:16:10.564Z,96808.53
2022-11-17T18:18:38.248Z,96799.47
2022-11-17T18:21:07.528Z,96805.22
2022-11-17T18:23:34.354Z,96807.59
2022-11-17T18:26:15.472Z,96807.13
2022-11-17T18:28:43.681Z,96807.84
2022-11-17T18:31:10.815Z,96806.13
2022-11-17T18:33:37.658Z,96810.28
2022-11-17T18:36:08.603Z,96811.00
2022-11-17T18:38:36.985Z,96804.44
2022-11-17T18:41:08.770Z,96801.91
2022-11-17T18:43:35.817Z,96799.34
2022-11-17T18:46:16.500Z,96803.19
2022-11-17T18:48:44.867Z,96790.78
2022-11-17T18:51:21.292Z,96788.06
2022-11-17T18:53:53.082Z,96793.09
2022-11-17T18:56:38.956Z,96789.03
2022-11-17T18:59:11.483Z,96781.84
2022-11-17T19:01:39.875Z,96781.56
2022-11-17T19:04:06.531Z,96791.88
2022-11-17T19:06:32.981Z,96800.50
2022-11-17T19:08:59.808Z,96805.06
2022-11-17T19:11:27.820Z,96796.56
2022-11-17T19:13:54.185Z,96801.13
2022-11-17T19:16:23.757Z,96794.84
2022-11-17T19:18:52.040Z,96788.44
2022-11-17T19:21:33.564Z,96791.16
2022-11-17T19:24:03.568Z,96792.84
2022-11-17T19:26:32.849Z,96782.28
2022-11-17T19:29:01.866Z,96795.84
2022-11-17T19:31:28.530Z,96789.94
2022-11-17T19:33:56.389Z,96796.34
2022-11-17T19:36:25.136Z,96795.13
2022-11-17T19:38:53.996Z,96793.16
2022-11-17T19:41:23.075Z,96792.53
2022-11-17T19:43:56.211Z,96800.25
2022-11-17T19:46:24.010Z,96802.94
2022-11-17T19:48:50.804Z,96812.69
2022-11-17T19:51:19.756Z,96814.94
2022-11-17T19:53:47.518Z,96808.09
2022-11-17T19:56:14.565Z,96810.25
2022-11-17T19:58:41.269Z,96816.66
2022-11-17T20:01:13.604Z,96807.72
2022-11-17T20:03:41.179Z,96804.94
2022-11-17T20:06:13.634Z,96809.50
2022-11-17T20:08:40.367Z,96804.28
2022-11-17T20:11:18.128Z,96792.28
2022-11-17T20:13:45.285Z,96790.13
2022-11-17T20:16:18.045Z,96785.19
2022-11-17T20:18:48.107Z,96785.91
2022-11-17T20:21:14.524Z,96788.50
2022-11-17T20:23:41.141Z,96782.75
2022-11-17T20:26:29.057Z,96786.66
2022-11-17T20:28:57.253Z,96783.47
2022-11-17T20:31:26.001Z,96791.78
2022-11-17T20:33:57.519Z,96785.22
2022-11-17T20:36:24.229Z,96798.94
2022-11-17T20:38:51.975Z,96792.72
2022-11-17T20:41:20.728Z,96804.22
2022-11-17T20:43:48.917Z,96803.47
2022-11-17T20:46:15.551Z,96805.34
2022-11-17T20:48:41.989Z,96801.38
2022-11-17T20:51:13.236Z,96805.38
2022-11-17T20:53:40.480Z,96802.88
2022-11-17T20:56:08.964Z,96797.66
2022-11-17T20:58:35.840Z,96802.31
2022-11-17T21:01:12.033Z,96799.84
2022-11-17T21:03:38.604Z,96802.31
2022-11-17T21:06:05.266Z,96799.69
2022-11-17T21:08:33.910Z,96801.91
2022-11-17T21:11:02.670Z,96804.47
2022-11-17T21:13:31.342Z,96804.66
2022-11-17T21:16:14.426Z,96801.16
2022-11-17T21:18:48.301Z,96804.09
2022-11-17T21:21:15.394Z,96809.19
2022-11-17T21:23:42.714Z,96810.09
2022-11-17T21:26:14.607Z,96811.56
2022-11-17T21:28:41.394Z,96822.06
2022-11-17T21:31:12.220Z,96814.91
2022-11-17T21:33:40.889Z,96815.63
2022-11-17T21:36:13.479Z,96805.34
2022-11-17T21:38:42.470Z,96808.59
2022-11-17T21:41:12.911Z,96805.94
2022-11-17T21:43:41.043Z,96804.16
2022-11-17T21:46:10.489Z,96798.06
2022-11-17T21:48:37.344Z,96802.03
2022-11-17T21:51:05.429Z,96784.66
2022-11-17T21:53:32.488Z,96782.59
2022-11-17T21:56:06.189Z,96779.38
2022-11-17T21:58:33.909Z,96778.41
2022-11-17T22:01:14.616Z,96776.94
2022-11-17T22:03:42.402Z,96786.13
2022-11-17T22:06:19.858Z,96784.91
2022-11-17T22:08:47.145Z,96796.72
2022-11-17T22:11:15.162Z,96794.66
2022-11-17T22:13:42.506Z,96801.16
2022-11-17T22:16:14.393Z,96799.44
2022-11-17T22:18:41.434Z,96804.75
2022-11-17T22:21:08.434Z,96812.03
2022-11-17T22:23:35.492Z,96810.00
2022-11-17T22:26:05.142Z,96816.56
2022-11-17T22:28:31.552Z,96819.66
2022-11-17T22:30:58.254Z,96833.72
2022-11-17T22:33:24.963Z,96835.63
2022-11-17T22:35:51.452Z,96834.13
2022-11-17T22:38:17.851Z,96840.34
2022-11-17T22:40:44.322Z,96837.19
2022-11-17T22:43:14.910Z,96829.84
2022-11-17T22:45:42.449Z,96819.06
2022-11-17T22:48:09.021Z,96814.69
2022-11-17T22:50:36.502Z,96809.66
2022-11-17T22:53:03.427Z,96813.34
2022-11-17T22:55:29.935Z,96827.94
2022-11-17T22:57:56.353Z,96829.00
2022-11-17T23:00:22.948Z,96827.81
2022-11-17T23:02:49.523Z,96820.06
2022-11-17T23:05:16.144Z,96826.75
2022-11-17T23:07:42.616Z,96822.09
2022-11-17T23:10:09.715Z,96819.44
2022-11-17T23:12:36.603Z,96823.13
2022-11-17T23:15:03.269Z,96818.56
2022-11-17T23:17:29.704Z,96823.66
2022-11-17T23:19:56.295Z,96818.09
2022-11-17T23:22:22.758Z,96817.84
2022-11-17T23:24:49.317Z,96813.66
2022-11-17T23:27:15.821Z,96816.25
2022-11-17T23:29:42.302Z,96811.88
2022-11-17T23:32:08.705Z,96818.59
2022-11-17T23:34:35.182Z,96825.19
2022-11-17T23:37:03.985Z,96826.78
2022-11-17T23:39:30.658Z,96834.25
2022-11-17T23:41:57.113Z,96836.84
2022-11-17T23:44:23.518Z,96840.63
2022-11-17T23:46:49.937Z,96828.56
2022-11-17T23:49:16.891Z,96826.16
2022-11-17T23:51:43.458Z,96821.75
2022-11-17T23:54:13.204Z,96815.81
2022-11-17T23:56:40.190Z,96814.94
2022-11-17T23:59:08.187Z,96820.22
