createdAt,value
2017-03-26T10:20:22.765Z,27.62
2017-03-26T10:21:26.861Z,29.82
2017-03-26T10:22:31.002Z,30.01
2017-03-26T10:23:35.334Z,31.92
2017-03-26T10:24:39.647Z,32.83
2017-03-26T10:25:42.484Z,32.91
2017-03-26T10:26:47.204Z,32.81
2017-03-26T10:27:50.931Z,33.14
2017-03-26T10:28:54.582Z,33.43
2017-03-26T10:29:58.628Z,33.89
2017-03-26T10:31:07.236Z,33.11
2017-03-26T10:32:09.924Z,32.88
2017-03-26T10:33:13.377Z,32.17
2017-03-26T10:34:21.867Z,26.79
2017-03-26T10:35:25.767Z,25.63
2017-03-26T10:36:28.409Z,24.60
2017-03-26T10:37:31.618Z,25.46
2017-03-26T10:38:35.348Z,24.11
2017-03-26T10:39:38.496Z,26.32
2017-03-26T10:40:43.889Z,32.54
2017-03-26T10:41:47.673Z,34.69
2017-03-26T10:42:54.038Z,37.66
2017-03-26T10:44:00.730Z,38.21
2017-03-26T10:45:04.236Z,36.86
2017-03-26T10:46:06.115Z,37.38
2017-03-26T10:47:11.205Z,37.35
2017-03-26T10:48:16.481Z,38.75
2017-03-26T10:49:21.112Z,38.21
2017-03-26T10:50:25.631Z,36.35
2017-03-26T10:51:30.083Z,35.13
2017-03-26T10:52:32.798Z,35.12
2017-03-26T10:53:37.034Z,36.77
2017-03-26T10:54:41.552Z,38.25
2017-03-26T10:55:46.243Z,38.22
2017-03-26T10:56:50.892Z,39.54
2017-03-26T10:57:55.554Z,40.33
2017-03-26T10:59:00.031Z,41.33
2017-03-26T11:00:04.292Z,41.55
2017-03-26T11:01:09.037Z,42.31
2017-03-26T11:02:13.682Z,42.52
2017-03-26T11:03:18.130Z,43.52
2017-03-26T11:04:23.040Z,42.58
2017-03-26T11:05:27.275Z,42.05
2017-03-26T11:06:31.647Z,42.60
2017-03-26T11:07:36.285Z,41.72
2017-03-26T11:08:40.013Z,39.34
2017-03-26T11:09:44.359Z,39.38
2017-03-26T11:10:48.916Z,38.67
2017-03-26T11:11:53.281Z,39.31
2017-03-26T11:12:58.988Z,37.84
2017-03-26T11:14:02.008Z,34.58
2017-03-26T11:15:11.561Z,33.78
2017-03-26T11:16:15.638Z,30.75
2017-03-26T11:17:20.268Z,28.79
2017-03-26T11:18:23.358Z,27.34
2017-03-26T11:19:26.383Z,25.66
2017-03-26T11:20:29.285Z,24.80
2017-03-26T11:21:33.622Z,24.82
2017-03-26T11:22:38.736Z,23.99
2017-03-26T11:23:42.254Z,23.39
2017-03-26T11:24:45.777Z,23.86
2017-03-26T11:25:50.251Z,23.82
2017-03-26T11:26:55.011Z,26.08
2017-03-26T11:27:57.677Z,30.07
2017-03-26T11:29:03.987Z,33.90
